createdAt,value
2017-12-05T00:00:20.816Z,4.30
2017-12-05T00:02:54.587Z,4.40
2017-12-05T00:05:29.519Z,4.40
2017-12-05T00:08:03.399Z,4.40
2017-12-05T00:10:37.621Z,4.40
2017-12-05T00:13:11.630Z,4.40
2017-12-05T00:15:46.268Z,4.50
2017-12-05T00:18:20.139Z,4.50
2017-12-05T00:21:00.836Z,4.50
2017-12-05T00:23:34.604Z,4.50
2017-12-05T00:26:09.376Z,4.50
2017-12-05T00:28:43.288Z,4.50
2017-12-05T00:31:18.227Z,4.50
2017-12-05T00:33:52.459Z,4.50
2017-12-05T00:36:26.341Z,4.60
2017-12-05T00:39:14.964Z,4.60
2017-12-05T00:41:49.172Z,4.60
2017-12-05T00:44:22.985Z,4.60
2017-12-05T00:47:00.081Z,4.70
2017-12-05T00:49:33.878Z,4.60
2017-12-05T00:52:11.698Z,4.60
2017-12-05T00:54:46.323Z,4.50
2017-12-05T00:57:20.346Z,4.50
2017-12-05T00:59:54.105Z,4.50
2017-12-05T01:02:27.924Z,4.60
2017-12-05T01:05:01.996Z,4.60
2017-12-05T01:07:36.136Z,4.60
2017-12-05T01:10:10.266Z,4.60
2017-12-05T01:12:44.796Z,4.60
2017-12-05T01:15:18.560Z,4.60
2017-12-05T01:17:52.384Z,4.60
2017-12-05T01:20:27.209Z,4.70
2017-12-05T01:23:02.967Z,4.60
2017-12-05T01:25:40.169Z,4.60
2017-12-05T01:28:13.949Z,4.60
2017-12-05T01:30:48.612Z,4.50
2017-12-05T01:33:22.457Z,4.50
2017-12-05T01:35:56.511Z,4.50
2017-12-05T01:38:30.344Z,4.50
2017-12-05T01:41:04.347Z,4.40
2017-12-05T01:43:38.164Z,4.40
2017-12-05T01:46:12.159Z,4.40
2017-12-05T01:48:46.480Z,4.40
2017-12-05T01:51:22.088Z,4.40
2017-12-05T01:53:56.616Z,4.40
2017-12-05T01:56:33.218Z,4.40
2017-12-05T01:59:07.108Z,4.40
2017-12-05T02:01:41.636Z,4.30
2017-12-05T02:04:15.674Z,4.30
2017-12-05T02:06:50.510Z,4.30
2017-12-05T02:09:25.069Z,4.30
2017-12-05T02:11:59.003Z,4.30
2017-12-05T02:14:32.815Z,4.30
2017-12-05T02:17:19.129Z,4.30
2017-12-05T02:19:52.870Z,4.20
2017-12-05T02:22:27.655Z,4.30
2017-12-05T02:25:01.472Z,4.20
2017-12-05T02:27:35.583Z,4.20
2017-12-05T02:30:10.233Z,4.20
2017-12-05T02:32:46.035Z,4.20
2017-12-05T02:35:20.532Z,4.20
2017-12-05T02:37:54.495Z,4.20
2017-12-05T02:40:42.104Z,4.30
2017-12-05T02:43:16.289Z,4.30
2017-12-05T02:45:50.078Z,4.40
2017-12-05T02:48:25.446Z,4.50
2017-12-05T02:51:01.187Z,4.50
2017-12-05T02:53:34.991Z,4.50
2017-12-05T02:56:09.692Z,4.50
2017-12-05T02:58:43.586Z,4.50
2017-12-05T03:01:18.119Z,4.50
2017-12-05T03:03:52.795Z,4.50
2017-12-05T03:06:26.629Z,4.50
2017-12-05T03:09:00.798Z,4.60
2017-12-05T03:11:35.395Z,4.50
2017-12-05T03:14:09.254Z,4.50
2017-12-05T03:16:44.853Z,4.40
2017-12-05T03:19:18.696Z,4.40
2017-12-05T03:21:54.261Z,4.40
2017-12-05T03:24:28.261Z,4.40
2017-12-05T03:27:03.319Z,4.30
2017-12-05T03:29:37.476Z,4.30
2017-12-05T03:32:11.244Z,4.40
2017-12-05T03:34:45.263Z,4.30
2017-12-05T03:37:19.176Z,4.30
2017-12-05T03:39:53.780Z,4.30
2017-12-05T03:42:28.619Z,4.30
2017-12-05T03:45:02.457Z,4.30
2017-12-05T03:47:36.407Z,4.40
2017-12-05T03:50:10.168Z,4.40
2017-12-05T03:52:51.818Z,4.40
2017-12-05T03:55:25.635Z,4.40
2017-12-05T03:58:03.762Z,4.40
2017-12-05T04:00:37.581Z,4.40
2017-12-05T04:03:24.224Z,4.40
2017-12-05T04:05:58.136Z,4.40
2017-12-05T04:08:34.121Z,4.40
2017-12-05T04:11:08.161Z,4.50
2017-12-05T04:13:42.355Z,4.50
2017-12-05T04:16:16.271Z,4.50
2017-12-05T04:18:54.091Z,4.50
2017-12-05T04:21:27.841Z,4.50
2017-12-05T04:24:05.722Z,4.40
2017-12-05T04:26:39.581Z,4.40
2017-12-05T04:29:23.425Z,4.30
2017-12-05T04:31:57.237Z,4.30
2017-12-05T04:34:39.955Z,4.20
2017-12-05T04:37:13.646Z,4.10
2017-12-05T04:42:50.713Z,4.10
2017-12-05T04:45:25.074Z,4.10
2017-12-05T04:48:06.591Z,4.10
2017-12-05T04:50:41.150Z,4.10
2017-12-05T04:53:15.632Z,4.00
2017-12-05T04:55:49.780Z,3.90
2017-12-05T04:58:35.501Z,3.90
2017-12-05T05:01:09.367Z,3.90
2017-12-05T05:03:57.012Z,3.90
2017-12-05T05:06:31.621Z,3.90
2017-12-05T05:09:07.648Z,3.80
2017-12-05T05:11:41.421Z,3.90
2017-12-05T05:14:16.701Z,3.70
2017-12-05T05:16:50.573Z,3.70
2017-12-05T05:19:25.116Z,3.60
2017-12-05T05:22:05.429Z,3.60
2017-12-05T05:24:39.897Z,3.60
2017-12-05T05:27:14.666Z,3.60
2017-12-05T05:29:56.919Z,3.60
2017-12-05T05:32:30.822Z,3.50
2017-12-05T05:35:05.848Z,3.40
2017-12-05T05:37:42.104Z,3.40
2017-12-05T05:40:19.718Z,3.30
2017-12-05T05:42:54.370Z,3.30
2017-12-05T05:45:28.348Z,3.30
2017-12-05T05:48:09.815Z,3.30
2017-12-05T05:50:43.516Z,3.30
2017-12-05T05:53:24.281Z,3.30
2017-12-05T05:55:58.084Z,3.30
2017-12-05T05:58:44.594Z,3.40
2017-12-05T06:01:20.358Z,3.40
2017-12-05T06:04:00.319Z,3.40
2017-12-05T06:06:34.335Z,3.40
2017-12-05T06:09:18.076Z,3.50
2017-12-05T06:11:51.854Z,3.40
2017-12-05T06:14:39.648Z,3.30
2017-12-05T06:17:18.207Z,3.30
2017-12-05T06:19:52.164Z,3.30
2017-12-05T06:22:32.832Z,3.40
2017-12-05T06:25:06.887Z,3.40
2017-12-05T06:27:40.756Z,3.50
2017-12-05T06:30:14.680Z,3.40
2017-12-05T06:32:54.654Z,3.50
2017-12-05T06:35:34.916Z,3.50
2017-12-05T06:38:10.040Z,3.50
2017-12-05T06:40:43.986Z,3.50
2017-12-05T06:43:31.214Z,3.50
2017-12-05T06:46:09.653Z,3.40
2017-12-05T06:51:45.314Z,3.40
2017-12-05T06:54:19.868Z,3.50
2017-12-05T06:56:55.749Z,3.40
2017-12-05T06:59:31.617Z,3.50
2017-12-05T07:02:13.881Z,3.50
2017-12-05T07:04:48.999Z,3.50
2017-12-05T07:07:26.723Z,3.60
2017-12-05T07:10:02.264Z,3.60
2017-12-05T07:12:40.473Z,3.70
2017-12-05T07:15:16.431Z,3.70
2017-12-05T07:17:52.085Z,3.80
2017-12-05T07:20:26.994Z,3.80
2017-12-05T07:23:07.829Z,3.80
2017-12-05T07:25:41.511Z,3.90
2017-12-05T07:28:17.440Z,3.90
2017-12-05T07:30:53.428Z,3.90
2017-12-05T07:33:28.332Z,4.00
2017-12-05T07:36:08.048Z,4.10
2017-12-05T07:38:43.999Z,4.00
2017-12-05T07:41:24.405Z,4.00
2017-12-05T07:47:00.192Z,4.00
2017-12-05T07:49:34.362Z,4.00
2017-12-05T07:52:08.347Z,4.00
2017-12-05T07:54:42.210Z,4.00
2017-12-05T07:57:17.160Z,4.00
2017-12-05T07:59:50.937Z,4.00
2017-12-05T08:02:24.793Z,4.10
2017-12-05T08:05:00.412Z,4.30
2017-12-05T08:07:35.006Z,4.40
2017-12-05T08:10:08.976Z,4.30
2017-12-05T08:12:43.020Z,4.40
2017-12-05T08:15:17.865Z,4.50
2017-12-05T08:17:51.853Z,4.60
2017-12-05T08:20:26.692Z,4.70
2017-12-05T08:23:01.396Z,4.80
2017-12-05T08:25:40.248Z,4.70
2017-12-05T08:28:15.188Z,4.70
2017-12-05T08:30:49.301Z,4.70
2017-12-05T08:33:24.008Z,4.60
2017-12-05T08:35:57.863Z,4.60
2017-12-05T08:38:38.968Z,4.60
2017-12-05T08:41:13.490Z,4.60
2017-12-05T08:43:47.504Z,4.70
2017-12-05T08:46:21.377Z,4.70
2017-12-05T08:49:00.923Z,4.80
2017-12-05T08:51:39.766Z,4.80
2017-12-05T08:54:38.617Z,4.80
2017-12-05T08:57:19.556Z,4.80
2017-12-05T09:00:07.906Z,4.80
2017-12-05T09:02:45.689Z,4.90
2017-12-05T09:05:28.035Z,5.00
2017-12-05T09:08:22.128Z,5.00
2017-12-05T09:11:18.107Z,4.80
2017-12-05T09:13:55.772Z,4.80
2017-12-05T09:16:32.785Z,4.80
2017-12-05T09:19:06.784Z,4.90
2017-12-05T09:21:42.599Z,5.00
2017-12-05T09:24:38.857Z,5.20
2017-12-05T09:30:22.611Z,5.40
2017-12-05T09:33:28.552Z,5.60
2017-12-05T09:36:12.961Z,5.70
2017-12-05T09:38:47.059Z,5.80
2017-12-05T09:41:46.466Z,5.90
2017-12-05T09:44:43.645Z,6.20
2017-12-05T09:47:39.542Z,6.20
2017-12-05T09:50:25.764Z,6.40
2017-12-05T09:56:23.738Z,6.50
2017-12-05T10:02:07.104Z,6.40
2017-12-05T10:04:51.526Z,6.30
2017-12-05T10:07:32.568Z,6.30
2017-12-05T10:10:15.554Z,6.40
2017-12-05T10:12:53.435Z,6.50
2017-12-05T10:18:23.195Z,6.60
2017-12-05T10:20:57.851Z,6.70
2017-12-05T10:23:32.617Z,6.70
2017-12-05T10:26:07.934Z,6.70
2017-12-05T10:28:56.196Z,6.70
2017-12-05T10:31:30.002Z,6.70
2017-12-05T10:34:04.046Z,6.60
2017-12-05T10:36:38.711Z,6.50
2017-12-05T10:39:14.588Z,6.50
2017-12-05T10:41:50.968Z,6.50
2017-12-05T10:44:25.659Z,6.50
2017-12-05T10:46:59.712Z,6.50
2017-12-05T10:49:34.391Z,6.40
2017-12-05T10:52:08.240Z,6.40
2017-12-05T10:54:42.491Z,6.40
2017-12-05T10:57:16.408Z,6.40
2017-12-05T10:59:50.970Z,6.40
2017-12-05T11:02:25.730Z,6.30
2017-12-05T11:04:59.583Z,6.30
2017-12-05T11:07:37.783Z,6.30
2017-12-05T11:10:11.626Z,6.30
2017-12-05T11:12:45.516Z,6.30
2017-12-05T11:15:22.103Z,6.00
2017-12-05T11:17:56.055Z,6.00
2017-12-05T11:20:32.047Z,5.90
2017-12-05T11:23:08.479Z,5.90
2017-12-05T11:25:46.576Z,5.90
2017-12-05T11:28:22.630Z,6.00
2017-12-05T11:30:57.466Z,5.90
2017-12-05T11:33:32.894Z,6.00
2017-12-05T11:36:06.787Z,5.90
2017-12-05T11:38:44.662Z,6.00
2017-12-05T11:41:19.486Z,6.20
2017-12-05T11:43:54.424Z,6.20
2017-12-05T11:46:29.520Z,6.20
2017-12-05T11:49:17.781Z,6.30
2017-12-05T11:51:51.714Z,6.10
2017-12-05T11:54:29.158Z,6.10
2017-12-05T11:57:16.068Z,6.10
2017-12-05T11:59:49.900Z,6.10
2017-12-05T12:02:35.464Z,6.10
2017-12-05T12:05:11.624Z,6.10
2017-12-05T12:07:45.510Z,6.20
2017-12-05T12:10:21.235Z,6.30
2017-12-05T12:13:19.575Z,6.30
2017-12-05T12:18:44.116Z,6.30
2017-12-05T12:21:21.004Z,6.30
2017-12-05T12:24:24.792Z,6.30
2017-12-05T12:27:01.205Z,6.20
2017-12-05T12:29:35.177Z,6.20
2017-12-05T12:32:08.980Z,6.20
2017-12-05T12:38:00.544Z,6.20
2017-12-05T12:40:35.655Z,6.30
2017-12-05T12:43:10.492Z,6.20
2017-12-05T12:45:44.536Z,6.20
2017-12-05T12:48:20.087Z,6.20
2017-12-05T12:51:05.801Z,6.20
2017-12-05T12:53:40.504Z,6.40
2017-12-05T12:56:15.158Z,6.50
2017-12-05T12:58:54.804Z,6.50
2017-12-05T13:01:28.622Z,6.60
2017-12-05T13:04:05.772Z,6.50
2017-12-05T13:06:44.234Z,6.50
2017-12-05T13:09:18.380Z,6.40
2017-12-05T13:11:52.492Z,6.40
2017-12-05T13:14:26.922Z,6.50
2017-12-05T13:17:01.774Z,6.40
2017-12-05T13:19:35.730Z,6.40
2017-12-05T13:22:09.909Z,6.40
2017-12-05T13:24:43.728Z,6.40
2017-12-05T13:27:18.748Z,6.30
2017-12-05T13:29:52.684Z,6.40
2017-12-05T13:32:26.765Z,6.40
2017-12-05T13:35:01.628Z,6.40
2017-12-05T13:37:36.612Z,6.40
2017-12-05T13:40:11.654Z,6.30
2017-12-05T13:42:46.381Z,6.20
2017-12-05T13:45:20.367Z,6.20
2017-12-05T13:47:55.085Z,6.10
2017-12-05T13:50:30.185Z,6.10
2017-12-05T13:53:04.152Z,6.10
2017-12-05T13:55:38.497Z,6.00
2017-12-05T13:58:13.064Z,6.10
2017-12-05T14:00:47.003Z,6.10
2017-12-05T14:03:20.948Z,6.10
2017-12-05T14:05:56.569Z,6.00
2017-12-05T14:08:30.365Z,6.10
2017-12-05T14:11:04.401Z,6.10
2017-12-05T14:13:38.446Z,6.10
2017-12-05T14:16:12.519Z,6.10
2017-12-05T14:18:47.176Z,6.10
2017-12-05T14:21:22.830Z,6.20
2017-12-05T14:23:57.088Z,6.20
2017-12-05T14:26:31.144Z,6.20
2017-12-05T14:29:06.124Z,6.30
2017-12-05T14:31:40.014Z,6.30
2017-12-05T14:34:14.781Z,6.40
2017-12-05T14:36:48.859Z,6.40
2017-12-05T14:39:23.456Z,6.40
2017-12-05T14:41:58.146Z,6.40
2017-12-05T14:44:32.790Z,6.50
2017-12-05T14:47:06.698Z,6.40
2017-12-05T14:49:45.902Z,6.40
2017-12-05T14:52:19.911Z,6.50
2017-12-05T14:54:55.496Z,6.50
2017-12-05T14:57:29.283Z,6.50
2017-12-05T15:00:03.099Z,6.40
2017-12-05T15:02:43.820Z,6.40
2017-12-05T15:11:34.182Z,6.40
2017-12-05T15:14:08.092Z,6.30
2017-12-05T15:16:45.623Z,6.30
2017-12-05T15:19:19.438Z,6.30
2017-12-05T15:21:56.183Z,6.40
2017-12-05T15:24:30.490Z,6.40
2017-12-05T15:27:05.216Z,6.30
2017-12-05T15:29:39.401Z,6.40
2017-12-05T15:32:13.238Z,6.30
2017-12-05T15:34:47.201Z,6.30
2017-12-05T15:37:21.213Z,6.30
2017-12-05T15:39:55.020Z,6.20
2017-12-05T15:42:29.892Z,6.30
2017-12-05T15:45:03.986Z,6.30
2017-12-05T15:47:38.713Z,6.20
2017-12-05T15:50:12.492Z,6.20
2017-12-05T15:52:47.162Z,6.20
2017-12-05T15:55:22.040Z,6.20
2017-12-05T15:57:55.812Z,6.20
2017-12-05T16:00:39.366Z,6.20
2017-12-05T16:03:13.195Z,6.20
2017-12-05T16:05:47.044Z,6.30
2017-12-05T16:08:45.837Z,6.20
2017-12-05T16:11:20.566Z,6.20
2017-12-05T16:13:54.380Z,6.20
2017-12-05T16:16:32.265Z,6.20
2017-12-05T16:19:06.187Z,6.20
2017-12-05T16:21:40.870Z,6.10
2017-12-05T16:24:14.685Z,6.10
2017-12-05T16:26:48.680Z,6.20
2017-12-05T16:29:23.917Z,6.20
2017-12-05T16:31:57.634Z,6.20
2017-12-05T16:34:32.423Z,6.20
2017-12-05T16:37:06.356Z,6.20
2017-12-05T16:39:40.464Z,6.20
2017-12-05T16:42:14.224Z,6.20
2017-12-05T16:44:50.910Z,6.20
2017-12-05T16:47:24.856Z,6.20
2017-12-05T16:50:10.540Z,6.20
2017-12-05T16:52:44.394Z,6.20
2017-12-05T16:55:38.041Z,6.20
2017-12-05T16:58:15.057Z,6.10
2017-12-05T17:00:52.041Z,5.90
2017-12-05T17:03:25.940Z,6.00
2017-12-05T17:05:59.962Z,5.90
2017-12-05T17:08:40.664Z,5.80
2017-12-05T17:11:14.544Z,5.80
2017-12-05T17:13:50.544Z,5.80
2017-12-05T17:16:24.423Z,5.80
2017-12-05T17:18:58.438Z,5.90
2017-12-05T17:21:32.442Z,5.80
2017-12-05T17:24:06.278Z,5.80
2017-12-05T17:26:41.205Z,5.70
2017-12-05T17:29:15.042Z,5.70
2017-12-05T17:31:52.082Z,5.50
2017-12-05T17:34:25.946Z,5.40
2017-12-05T17:36:59.916Z,5.40
2017-12-05T17:39:34.380Z,5.40
2017-12-05T17:42:08.220Z,5.40
2017-12-05T17:44:42.744Z,5.40
2017-12-05T17:47:16.852Z,5.40
2017-12-05T17:49:50.584Z,5.40
2017-12-05T17:52:25.379Z,5.40
2017-12-05T17:54:59.876Z,5.40
2017-12-05T17:57:33.842Z,5.40
2017-12-05T18:00:12.239Z,5.30
2017-12-05T18:02:46.689Z,5.30
2017-12-05T18:05:33.175Z,5.30
2017-12-05T18:08:07.143Z,5.30
2017-12-05T18:10:46.249Z,5.30
2017-12-05T18:13:41.205Z,5.20
2017-12-05T18:16:15.150Z,5.20
2017-12-05T18:18:56.641Z,5.30
2017-12-05T18:21:30.377Z,5.30
2017-12-05T18:24:07.167Z,5.20
2017-12-05T18:26:40.951Z,5.20
2017-12-05T18:29:20.070Z,5.20
2017-12-05T18:31:53.849Z,5.20
2017-12-05T18:34:43.275Z,5.20
2017-12-05T18:37:17.099Z,5.20
2017-12-05T18:39:50.896Z,5.20
2017-12-05T18:42:25.130Z,5.30
2017-12-05T18:44:58.997Z,5.30
2017-12-05T18:47:35.014Z,5.30
2017-12-05T18:50:14.848Z,5.30
2017-12-05T18:52:48.761Z,5.30
2017-12-05T18:55:22.750Z,5.30
2017-12-05T18:57:57.454Z,5.30
2017-12-05T19:00:31.290Z,5.30
2017-12-05T19:03:10.149Z,5.30
2017-12-05T19:05:48.161Z,5.20
2017-12-05T19:08:22.806Z,5.20
2017-12-05T19:11:08.224Z,5.10
2017-12-05T19:13:56.238Z,5.20
2017-12-05T19:16:30.216Z,5.20
2017-12-05T19:19:05.848Z,5.00
2017-12-05T19:21:41.876Z,5.00
2017-12-05T19:24:16.394Z,5.00
2017-12-05T19:27:09.000Z,5.00
2017-12-05T19:29:45.687Z,5.00
2017-12-05T19:32:27.260Z,5.00
2017-12-05T19:35:01.651Z,5.10
2017-12-05T19:37:35.306Z,5.10
2017-12-05T19:40:10.176Z,5.10
2017-12-05T19:42:46.052Z,5.10
2017-12-05T19:45:26.185Z,5.10
2017-12-05T19:48:00.820Z,5.10
2017-12-05T19:50:35.496Z,5.10
2017-12-05T19:53:09.387Z,5.10
2017-12-05T19:55:45.213Z,5.00
2017-12-05T19:58:19.067Z,5.00
2017-12-05T20:00:52.971Z,4.90
2017-12-05T20:03:27.036Z,4.90
2017-12-05T20:06:01.269Z,4.90
2017-12-05T20:08:36.010Z,4.90
2017-12-05T20:11:10.092Z,4.90
2017-12-05T20:13:44.688Z,5.00
2017-12-05T20:16:18.520Z,4.90
2017-12-05T20:18:52.406Z,4.90
2017-12-05T20:21:27.064Z,4.90
2017-12-05T20:24:05.926Z,4.90
2017-12-05T20:26:40.483Z,4.90
2017-12-05T20:29:14.340Z,4.90
2017-12-05T20:31:49.001Z,4.80
2017-12-05T20:34:22.818Z,4.80
2017-12-05T20:36:56.774Z,4.80
2017-12-05T20:39:31.854Z,4.70
2017-12-05T20:42:06.390Z,4.80
2017-12-05T20:44:40.245Z,4.80
2017-12-05T20:47:15.134Z,4.80
2017-12-05T20:49:49.705Z,4.90
2017-12-05T20:52:23.706Z,4.90
2017-12-05T20:54:58.191Z,4.90
2017-12-05T20:57:32.989Z,4.80
2017-12-05T21:00:07.577Z,4.90
2017-12-05T21:02:42.139Z,4.90
2017-12-05T21:05:16.100Z,4.90
2017-12-05T21:07:50.141Z,5.00
2017-12-05T21:10:24.744Z,5.10
2017-12-05T21:12:59.328Z,5.10
2017-12-05T21:15:33.186Z,5.00
2017-12-05T21:18:07.123Z,4.90
2017-12-05T21:20:41.091Z,4.90
2017-12-05T21:23:15.740Z,4.90
2017-12-05T21:25:49.567Z,4.80
2017-12-05T21:28:23.462Z,4.90
2017-12-05T21:30:57.209Z,4.90
2017-12-05T21:33:31.085Z,4.90
2017-12-05T21:36:05.060Z,4.90
2017-12-05T21:38:40.564Z,5.00
2017-12-05T21:41:14.350Z,5.00
2017-12-05T21:43:49.250Z,4.90
2017-12-05T21:46:23.123Z,5.00
2017-12-05T21:48:58.115Z,5.00
2017-12-05T21:51:31.945Z,5.10
2017-12-05T21:54:07.850Z,5.10
2017-12-05T21:56:41.682Z,5.10
2017-12-05T21:59:16.621Z,5.10
2017-12-05T22:01:50.366Z,5.10
2017-12-05T22:04:25.324Z,5.10
2017-12-05T22:06:59.088Z,5.10
2017-12-05T22:09:32.884Z,5.00
2017-12-05T22:12:07.845Z,5.00
2017-12-05T22:14:42.352Z,5.10
2017-12-05T22:17:19.046Z,5.10
2017-12-05T22:19:53.650Z,5.10
2017-12-05T22:22:28.642Z,5.10
2017-12-05T22:25:02.412Z,5.20
2017-12-05T22:27:37.014Z,5.20
2017-12-05T22:30:10.898Z,5.20
2017-12-05T22:32:46.143Z,5.20
2017-12-05T22:35:21.037Z,5.20
2017-12-05T22:37:54.934Z,5.20
2017-12-05T22:40:29.390Z,5.30
2017-12-05T22:43:03.623Z,5.20
2017-12-05T22:45:37.373Z,5.30
2017-12-05T22:48:11.197Z,5.30
2017-12-05T22:50:47.951Z,5.30
2017-12-05T22:53:22.344Z,5.30
2017-12-05T22:56:00.164Z,5.30
2017-12-05T22:58:35.259Z,5.30
2017-12-05T23:01:09.462Z,5.20
2017-12-05T23:03:44.328Z,5.20
2017-12-05T23:06:18.209Z,5.20
2017-12-05T23:08:52.934Z,5.30
2017-12-05T23:11:26.805Z,5.30
2017-12-05T23:14:01.061Z,5.30
2017-12-05T23:16:35.956Z,5.30
2017-12-05T23:19:09.926Z,5.20
2017-12-05T23:21:46.547Z,5.20
2017-12-05T23:24:20.428Z,5.20
2017-12-05T23:26:54.291Z,5.20
2017-12-05T23:29:28.404Z,5.20
2017-12-05T23:32:02.269Z,5.20
2017-12-05T23:34:36.904Z,5.30
2017-12-05T23:37:11.711Z,5.20
2017-12-05T23:39:45.605Z,5.30
2017-12-05T23:42:19.428Z,5.30
2017-12-05T23:44:53.345Z,5.30
2017-12-05T23:47:27.440Z,5.30
2017-12-05T23:50:02.496Z,5.30
2017-12-05T23:52:37.024Z,5.30
2017-12-05T23:55:10.999Z,5.20
2017-12-05T23:57:45.647Z,5.20
