createdAt,value
2019-05-21T00:00:52.028Z,49.80
2019-05-21T00:03:20.538Z,52.57
2019-05-21T00:05:49.138Z,49.13
2019-05-21T00:08:17.591Z,48.47
2019-05-21T00:10:46.104Z,49.07
2019-05-21T00:13:14.565Z,44.80
2019-05-21T00:15:43.007Z,46.47
2019-05-21T00:18:11.530Z,47.07
2019-05-21T00:20:40.096Z,51.43
2019-05-21T00:23:08.603Z,46.87
2019-05-21T00:25:37.060Z,40.80
2019-05-21T00:28:34.286Z,35.83
2019-05-21T00:31:39.534Z,35.20
2019-05-21T00:34:44.655Z,34.23
2019-05-21T00:37:49.609Z,31.60
2019-05-21T00:40:54.649Z,34.43
2019-05-21T00:43:26.199Z,30.90
2019-05-21T00:45:54.708Z,60.33
2019-05-21T00:48:23.225Z,55.10
2019-05-21T00:50:51.681Z,32.23
2019-05-21T00:53:20.123Z,30.47
2019-05-21T00:55:49.885Z,35.30
2019-05-21T00:58:18.565Z,34.10
2019-05-21T01:00:47.084Z,32.53
2019-05-21T01:03:15.563Z,32.23
2019-05-21T01:05:44.031Z,32.40
2019-05-21T01:08:12.462Z,26.33
2019-05-21T01:10:40.927Z,30.13
2019-05-21T01:13:09.366Z,29.17
2019-05-21T01:15:37.925Z,31.93
2019-05-21T01:18:06.424Z,41.17
2019-05-21T01:20:34.899Z,36.47
2019-05-21T01:23:03.327Z,40.90
2019-05-21T01:25:31.860Z,39.37
2019-05-21T01:28:00.287Z,34.47
2019-05-21T01:30:28.756Z,38.97
2019-05-21T01:32:57.200Z,45.70
2019-05-21T01:35:25.638Z,49.00
2019-05-21T01:37:54.094Z,39.13
2019-05-21T01:40:22.549Z,47.57
2019-05-21T01:42:51.010Z,46.77
2019-05-21T01:45:19.533Z,39.73
2019-05-21T01:47:47.990Z,46.03
2019-05-21T01:50:16.447Z,37.70
2019-05-21T01:52:44.907Z,38.90
2019-05-21T01:55:13.479Z,39.53
2019-05-21T01:57:41.959Z,40.47
2019-05-21T02:00:10.908Z,38.20
2019-05-21T02:02:39.363Z,33.73
2019-05-21T02:05:08.116Z,34.50
2019-05-21T02:07:37.237Z,40.70
2019-05-21T02:10:07.394Z,38.07
2019-05-21T02:12:35.875Z,35.70
2019-05-21T02:15:06.100Z,38.30
2019-05-21T02:17:34.659Z,34.23
2019-05-21T02:20:03.225Z,33.40
2019-05-21T02:22:31.693Z,33.97
2019-05-21T02:25:00.200Z,33.37
2019-05-21T02:27:28.683Z,38.30
2019-05-21T02:29:57.120Z,36.73
2019-05-21T02:32:25.573Z,27.63
2019-05-21T02:34:54.103Z,38.37
2019-05-21T02:37:22.613Z,33.03
2019-05-21T02:39:51.158Z,42.43
2019-05-21T02:42:19.613Z,35.13
2019-05-21T02:44:48.774Z,33.77
2019-05-21T02:47:17.246Z,31.87
2019-05-21T02:49:45.693Z,35.07
2019-05-21T02:52:14.143Z,37.33
2019-05-21T02:54:42.606Z,36.10
2019-05-21T02:57:11.410Z,35.57
2019-05-21T02:59:40.807Z,39.30
2019-05-21T03:02:11.027Z,33.20
2019-05-21T03:04:39.486Z,36.40
2019-05-21T03:07:17.325Z,35.37
2019-05-21T03:09:47.860Z,31.27
2019-05-21T03:12:17.323Z,39.10
2019-05-21T03:14:46.217Z,37.93
2019-05-21T03:17:14.900Z,44.27
2019-05-21T03:19:43.446Z,35.90
2019-05-21T03:22:11.971Z,32.20
2019-05-21T03:24:40.596Z,43.87
2019-05-21T03:27:09.079Z,39.93
2019-05-21T03:29:37.658Z,37.10
2019-05-21T03:32:06.199Z,39.07
2019-05-21T03:34:34.754Z,39.50
2019-05-21T03:37:03.238Z,48.53
2019-05-21T03:39:31.695Z,48.57
2019-05-21T03:42:00.153Z,45.40
2019-05-21T03:44:28.683Z,53.67
2019-05-21T03:46:57.109Z,47.17
2019-05-21T03:49:26.204Z,35.40
2019-05-21T03:51:54.644Z,37.93
2019-05-21T03:54:23.080Z,29.70
2019-05-21T03:56:51.609Z,30.13
2019-05-21T03:59:20.040Z,42.90
2019-05-21T04:01:48.488Z,37.00
2019-05-21T04:04:16.921Z,34.03
2019-05-21T04:06:51.725Z,24.77
2019-05-21T04:09:15.629Z,26.30
2019-05-21T04:11:44.145Z,31.17
2019-05-21T04:14:14.204Z,24.93
2019-05-21T04:16:49.904Z,26.70
2019-05-21T04:19:19.970Z,26.00
2019-05-21T04:21:48.464Z,23.00
2019-05-21T04:24:16.899Z,22.90
2019-05-21T04:26:45.356Z,22.43
2019-05-21T04:29:13.832Z,25.90
2019-05-21T04:31:42.330Z,21.87
2019-05-21T04:34:10.768Z,22.30
2019-05-21T04:36:39.413Z,19.43
2019-05-21T04:39:08.223Z,26.17
2019-05-21T04:41:36.756Z,26.20
2019-05-21T04:44:05.250Z,26.73
2019-05-21T04:46:33.726Z,26.20
2019-05-21T04:49:02.224Z,29.47
2019-05-21T04:51:30.684Z,25.27
2019-05-21T04:53:59.127Z,29.17
2019-05-21T04:56:27.657Z,36.97
2019-05-21T04:58:56.097Z,50.10
2019-05-21T05:01:24.572Z,48.37
2019-05-21T05:03:53.000Z,38.70
2019-05-21T05:06:21.450Z,58.10
2019-05-21T05:08:49.895Z,50.23
2019-05-21T05:11:18.323Z,65.63
2019-05-21T05:13:46.805Z,59.50
2019-05-21T05:16:15.228Z,58.97
2019-05-21T05:18:43.688Z,76.53
2019-05-21T05:21:12.120Z,71.07
2019-05-21T05:23:40.588Z,62.50
2019-05-21T05:26:09.123Z,51.40
2019-05-21T05:28:37.656Z,65.70
2019-05-21T05:31:06.096Z,62.63
2019-05-21T05:33:34.547Z,63.07
2019-05-21T05:36:02.988Z,64.00
2019-05-21T05:38:31.509Z,57.47
2019-05-21T05:40:59.970Z,67.67
2019-05-21T05:43:28.483Z,70.30
2019-05-21T05:45:56.922Z,77.33
2019-05-21T05:48:25.950Z,68.37
2019-05-21T05:50:56.037Z,67.57
2019-05-21T05:53:24.560Z,67.73
2019-05-21T05:55:53.016Z,82.57
2019-05-21T05:58:21.494Z,60.07
2019-05-21T06:00:50.000Z,69.40
2019-05-21T06:03:18.473Z,55.70
2019-05-21T06:05:46.968Z,59.67
2019-05-21T06:08:15.444Z,61.23
2019-05-21T06:10:43.894Z,61.17
2019-05-21T06:13:12.336Z,79.33
2019-05-21T06:15:40.792Z,70.83
2019-05-21T06:18:09.274Z,65.53
2019-05-21T06:20:37.992Z,90.67
2019-05-21T06:23:06.628Z,54.33
2019-05-21T06:25:35.166Z,67.63
2019-05-21T06:28:03.678Z,62.70
2019-05-21T06:30:32.158Z,60.50
2019-05-21T06:33:00.645Z,67.93
2019-05-21T06:35:29.164Z,68.23
2019-05-21T06:37:57.644Z,79.80
2019-05-21T06:40:26.210Z,76.53
2019-05-21T06:42:54.640Z,81.50
2019-05-21T06:45:23.611Z,68.27
2019-05-21T06:47:52.078Z,76.93
2019-05-21T06:50:20.684Z,89.93
2019-05-21T06:52:49.188Z,86.27
2019-05-21T06:55:17.697Z,97.90
2019-05-21T06:57:46.181Z,65.60
2019-05-21T07:00:16.724Z,50.33
2019-05-21T07:02:45.231Z,50.73
2019-05-21T07:05:15.303Z,83.37
2019-05-21T07:07:43.758Z,56.93
2019-05-21T07:10:13.559Z,54.33
2019-05-21T07:12:42.030Z,72.60
2019-05-21T07:15:10.913Z,63.80
2019-05-21T07:17:39.430Z,65.47
2019-05-21T07:20:09.788Z,86.87
2019-05-21T07:22:38.350Z,92.03
2019-05-21T07:25:07.291Z,86.67
2019-05-21T07:27:35.752Z,73.70
2019-05-21T07:30:05.529Z,68.87
2019-05-21T07:32:34.013Z,70.73
2019-05-21T07:35:02.533Z,59.60
2019-05-21T07:37:31.063Z,75.07
2019-05-21T07:39:59.578Z,72.20
2019-05-21T07:42:28.093Z,91.00
2019-05-21T07:44:56.534Z,71.00
2019-05-21T07:47:25.095Z,80.23
2019-05-21T07:49:53.583Z,75.67
2019-05-21T07:52:22.051Z,60.90
2019-05-21T07:54:50.571Z,63.20
2019-05-21T07:57:19.036Z,62.80
2019-05-21T07:59:47.484Z,54.30
2019-05-21T08:02:15.955Z,75.80
2019-05-21T08:04:44.393Z,64.10
2019-05-21T08:07:12.859Z,65.53
2019-05-21T08:09:41.292Z,57.43
2019-05-21T08:12:27.770Z,64.93
2019-05-21T08:14:40.017Z,69.60
2019-05-21T08:17:08.449Z,53.20
2019-05-21T08:19:37.246Z,58.13
2019-05-21T08:22:05.782Z,51.00
2019-05-21T08:24:34.239Z,50.37
2019-05-21T08:27:02.737Z,52.53
2019-05-21T08:29:31.204Z,57.30
2019-05-21T08:31:59.653Z,48.20
2019-05-21T08:34:28.138Z,43.43
2019-05-21T08:36:56.628Z,51.43
2019-05-21T08:39:28.722Z,57.93
2019-05-21T08:41:55.243Z,56.87
2019-05-21T08:44:23.707Z,52.50
2019-05-21T08:46:52.222Z,47.67
2019-05-21T08:49:20.674Z,54.80
2019-05-21T08:51:49.095Z,50.13
2019-05-21T08:54:19.203Z,52.20
2019-05-21T08:56:47.647Z,46.30
2019-05-21T08:59:16.175Z,48.57
2019-05-21T09:01:44.684Z,48.73
2019-05-21T09:04:13.216Z,41.67
2019-05-21T09:06:41.657Z,45.50
2019-05-21T09:09:10.225Z,43.40
2019-05-21T09:11:38.963Z,30.47
2019-05-21T09:14:07.503Z,38.23
2019-05-21T09:16:35.935Z,33.63
2019-05-21T09:19:04.485Z,27.30
2019-05-21T09:21:32.924Z,27.10
2019-05-21T09:24:01.384Z,30.87
2019-05-21T09:26:29.893Z,31.13
2019-05-21T09:28:58.482Z,32.23
2019-05-21T09:31:27.009Z,28.83
2019-05-21T09:33:55.444Z,28.97
2019-05-21T09:36:25.348Z,26.03
2019-05-21T09:38:53.919Z,24.90
2019-05-21T09:41:22.405Z,33.77
2019-05-21T09:43:50.832Z,27.87
2019-05-21T09:46:19.295Z,39.90
2019-05-21T09:48:47.732Z,33.13
2019-05-21T09:51:20.076Z,27.10
2019-05-21T09:53:46.351Z,32.53
2019-05-21T09:56:32.552Z,33.73
2019-05-21T09:59:07.671Z,27.93
2019-05-21T10:01:37.848Z,28.13
2019-05-21T10:04:06.424Z,23.37
2019-05-21T10:06:34.950Z,29.67
2019-05-21T10:09:05.959Z,28.60
2019-05-21T10:11:34.411Z,27.57
2019-05-21T10:14:02.916Z,24.97
2019-05-21T10:16:31.407Z,25.17
2019-05-21T10:18:59.908Z,23.73
2019-05-21T10:21:28.484Z,25.43
2019-05-21T10:23:56.909Z,22.70
2019-05-21T10:26:25.636Z,23.73
2019-05-21T10:28:54.153Z,21.87
2019-05-21T10:31:22.736Z,27.60
2019-05-21T10:33:51.227Z,26.73
2019-05-21T10:36:19.689Z,25.37
2019-05-21T10:38:48.140Z,23.70
2019-05-21T10:41:16.655Z,23.43
2019-05-21T10:43:45.188Z,26.10
2019-05-21T10:46:13.841Z,23.37
2019-05-21T10:48:42.379Z,25.43
2019-05-21T10:51:11.057Z,27.87
2019-05-21T10:53:39.711Z,24.67
2019-05-21T10:56:08.142Z,23.20
2019-05-21T10:58:36.675Z,23.97
2019-05-21T11:01:19.277Z,26.80
2019-05-21T11:03:49.448Z,22.20
2019-05-21T11:06:17.888Z,26.43
2019-05-21T11:08:46.406Z,19.00
2019-05-21T11:11:14.920Z,23.63
2019-05-21T11:13:43.468Z,20.20
2019-05-21T11:16:11.995Z,23.20
2019-05-21T11:18:40.587Z,22.23
2019-05-21T11:21:09.072Z,21.53
2019-05-21T11:23:37.551Z,24.33
2019-05-21T11:26:06.253Z,21.97
2019-05-21T11:28:34.727Z,23.97
2019-05-21T11:31:04.125Z,23.10
2019-05-21T11:33:32.830Z,29.80
2019-05-21T11:36:01.811Z,24.07
2019-05-21T11:38:39.494Z,24.30
2019-05-21T11:41:00.533Z,28.03
2019-05-21T11:43:28.725Z,29.53
2019-05-21T11:45:57.180Z,41.33
2019-05-21T11:48:25.713Z,33.30
2019-05-21T11:50:54.296Z,30.60
2019-05-21T11:53:22.766Z,33.07
2019-05-21T11:55:50.992Z,29.80
2019-05-21T11:58:19.644Z,32.60
2019-05-21T12:00:48.354Z,30.43
2019-05-21T12:03:16.783Z,31.90
2019-05-21T12:05:45.574Z,25.97
2019-05-21T12:08:14.028Z,31.50
2019-05-21T12:10:42.497Z,25.07
2019-05-21T12:13:11.004Z,28.90
2019-05-21T12:15:39.458Z,27.87
2019-05-21T12:18:07.970Z,28.80
2019-05-21T12:20:37.494Z,27.40
2019-05-21T12:23:05.896Z,31.77
2019-05-21T12:25:34.100Z,31.93
2019-05-21T12:28:02.208Z,29.67
2019-05-21T12:30:30.353Z,32.70
2019-05-21T12:32:58.460Z,28.20
2019-05-21T12:35:26.578Z,30.73
2019-05-21T12:37:54.693Z,32.20
2019-05-21T12:40:23.626Z,31.87
2019-05-21T12:42:52.150Z,28.40
2019-05-21T12:45:20.295Z,33.37
2019-05-21T12:47:50.756Z,28.80
2019-05-21T12:50:18.814Z,36.10
2019-05-21T12:52:47.253Z,31.43
2019-05-21T12:55:15.435Z,40.33
2019-05-21T12:57:43.936Z,39.30
2019-05-21T13:00:13.788Z,37.33
2019-05-21T13:02:41.941Z,37.50
2019-05-21T13:05:11.674Z,38.63
2019-05-21T13:07:41.932Z,36.57
2019-05-21T13:10:11.615Z,35.83
2019-05-21T13:12:40.024Z,39.13
2019-05-21T13:15:08.595Z,32.37
2019-05-21T13:17:37.600Z,35.27
2019-05-21T13:20:07.529Z,33.37
2019-05-21T13:22:36.097Z,39.57
2019-05-21T13:25:05.794Z,36.90
2019-05-21T13:27:34.046Z,38.20
2019-05-21T13:30:02.269Z,43.53
2019-05-21T13:32:30.545Z,42.10
2019-05-21T13:34:58.707Z,40.63
2019-05-21T13:37:26.863Z,45.10
2019-05-21T13:39:54.990Z,39.33
2019-05-21T13:42:23.444Z,48.17
2019-05-21T13:44:51.876Z,40.13
2019-05-21T13:47:20.032Z,42.83
2019-05-21T13:49:48.147Z,43.17
2019-05-21T13:52:16.438Z,42.70
2019-05-21T13:54:44.547Z,43.13
2019-05-21T13:57:12.744Z,43.23
2019-05-21T13:59:41.220Z,40.47
2019-05-21T14:02:11.409Z,40.07
2019-05-21T14:04:39.751Z,41.80
2019-05-21T14:07:07.859Z,43.23
2019-05-21T14:09:36.392Z,45.90
2019-05-21T14:12:05.468Z,33.90
2019-05-21T14:14:33.611Z,38.83
2019-05-21T14:17:01.720Z,37.53
2019-05-21T14:19:29.938Z,31.77
2019-05-21T14:21:58.433Z,38.37
2019-05-21T14:24:27.033Z,37.60
2019-05-21T14:26:56.340Z,37.43
2019-05-21T14:29:24.494Z,40.80
2019-05-21T14:31:52.635Z,35.17
2019-05-21T14:34:20.796Z,36.50
2019-05-21T14:36:48.983Z,36.87
2019-05-21T14:39:18.102Z,39.13
2019-05-21T14:41:46.242Z,42.83
2019-05-21T14:44:14.342Z,48.60
2019-05-21T14:46:43.471Z,36.27
2019-05-21T14:49:11.592Z,38.07
2019-05-21T14:51:40.183Z,41.70
2019-05-21T14:54:25.043Z,38.57
2019-05-21T14:56:38.466Z,38.43
2019-05-21T14:59:06.593Z,42.67
2019-05-21T15:01:35.072Z,38.30
2019-05-21T15:04:03.698Z,32.97
2019-05-21T15:06:32.027Z,39.67
2019-05-21T15:09:00.128Z,28.40
2019-05-21T15:11:28.252Z,38.00
2019-05-21T15:13:56.395Z,40.30
2019-05-21T15:16:24.873Z,30.47
2019-05-21T15:18:53.367Z,31.73
2019-05-21T15:21:23.169Z,33.03
2019-05-21T15:23:51.637Z,32.37
2019-05-21T15:26:19.879Z,31.13
2019-05-21T15:28:48.332Z,30.53
2019-05-21T15:31:16.808Z,36.40
2019-05-21T15:33:44.927Z,30.43
2019-05-21T15:36:13.138Z,28.77
2019-05-21T15:38:50.215Z,29.37
2019-05-21T15:41:12.729Z,26.87
2019-05-21T15:43:41.415Z,29.90
2019-05-21T15:46:09.943Z,36.90
2019-05-21T15:48:38.153Z,32.40
2019-05-21T15:51:06.264Z,32.57
2019-05-21T15:53:34.768Z,33.10
2019-05-21T15:56:03.283Z,28.40
2019-05-21T15:58:31.404Z,27.93
2019-05-21T16:00:59.531Z,30.80
2019-05-21T16:03:27.643Z,26.93
2019-05-21T16:05:56.083Z,26.87
2019-05-21T16:08:24.386Z,32.13
2019-05-21T16:10:52.567Z,28.07
2019-05-21T16:13:21.101Z,28.77
2019-05-21T16:15:49.543Z,26.07
2019-05-21T16:18:18.020Z,28.47
2019-05-21T16:20:46.131Z,26.00
2019-05-21T16:23:14.577Z,30.50
2019-05-21T16:25:42.765Z,26.33
2019-05-21T16:28:11.226Z,26.67
2019-05-21T16:30:39.735Z,28.43
2019-05-21T16:33:08.352Z,26.00
2019-05-21T16:35:36.783Z,30.00
2019-05-21T16:38:04.919Z,25.23
2019-05-21T16:40:33.559Z,28.57
2019-05-21T16:43:01.696Z,28.10
2019-05-21T16:45:29.833Z,26.20
2019-05-21T16:47:58.339Z,25.97
2019-05-21T16:50:27.032Z,25.27
2019-05-21T16:52:55.194Z,27.80
2019-05-21T16:55:23.699Z,25.47
2019-05-21T16:57:55.321Z,26.73
2019-05-21T17:00:22.392Z,27.03
2019-05-21T17:02:50.825Z,28.53
2019-05-21T17:05:19.051Z,27.40
2019-05-21T17:07:47.187Z,27.60
2019-05-21T17:10:15.572Z,24.07
2019-05-21T17:12:43.672Z,27.03
2019-05-21T17:15:12.499Z,29.70
2019-05-21T17:17:40.659Z,25.17
2019-05-21T17:20:09.837Z,28.17
2019-05-21T17:22:38.675Z,25.67
2019-05-21T17:25:08.569Z,27.93
2019-05-21T17:27:37.371Z,29.30
2019-05-21T17:30:06.140Z,31.37
2019-05-21T17:32:34.271Z,33.67
2019-05-21T17:35:02.887Z,31.07
2019-05-21T17:37:31.096Z,30.67
2019-05-21T17:39:59.565Z,27.50
2019-05-21T17:42:28.087Z,29.07
2019-05-21T17:44:56.526Z,35.40
2019-05-21T17:47:24.639Z,30.97
2019-05-21T17:49:53.076Z,28.87
2019-05-21T17:52:21.551Z,24.40
2019-05-21T17:54:56.758Z,30.97
2019-05-21T17:57:20.765Z,30.03
2019-05-21T17:59:48.961Z,30.30
2019-05-21T18:02:17.512Z,30.87
2019-05-21T18:04:46.080Z,33.93
2019-05-21T18:07:16.456Z,32.57
2019-05-21T18:09:44.642Z,31.37
2019-05-21T18:12:14.399Z,32.07
2019-05-21T18:14:42.668Z,37.77
2019-05-21T18:17:12.777Z,29.73
2019-05-21T18:19:41.463Z,34.17
2019-05-21T18:22:11.727Z,37.57
2019-05-21T18:24:39.836Z,35.93
2019-05-21T18:27:08.066Z,35.20
2019-05-21T18:29:36.726Z,28.70
2019-05-21T18:32:04.920Z,26.33
2019-05-21T18:34:33.044Z,40.77
2019-05-21T18:37:01.244Z,36.67
2019-05-21T18:39:30.529Z,37.73
2019-05-21T18:41:58.859Z,38.53
2019-05-21T18:44:27.280Z,33.43
2019-05-21T18:46:56.031Z,37.73
2019-05-21T18:49:27.548Z,35.67
2019-05-21T18:51:54.667Z,34.83
2019-05-21T18:54:23.145Z,35.17
2019-05-21T18:56:51.509Z,31.73
2019-05-21T18:59:19.813Z,33.53
2019-05-21T19:01:48.255Z,33.93
2019-05-21T19:04:16.851Z,33.33
2019-05-21T19:06:45.266Z,44.37
2019-05-21T19:09:13.749Z,51.33
2019-05-21T19:11:42.280Z,36.73
2019-05-21T19:14:11.306Z,37.97
2019-05-21T19:16:39.978Z,32.03
2019-05-21T19:19:08.467Z,35.73
2019-05-21T19:21:36.971Z,33.70
2019-05-21T19:24:05.189Z,38.97
2019-05-21T19:26:33.651Z,31.10
2019-05-21T19:29:02.215Z,35.57
2019-05-21T19:31:30.670Z,32.33
2019-05-21T19:33:58.905Z,30.57
2019-05-21T19:36:27.341Z,28.40
2019-05-21T19:38:55.828Z,36.37
2019-05-21T19:41:24.259Z,42.67
2019-05-21T19:43:52.423Z,47.77
2019-05-21T19:46:20.850Z,53.77
2019-05-21T19:48:49.320Z,37.13
2019-05-21T19:51:17.898Z,40.37
2019-05-21T19:53:46.570Z,38.87
2019-05-21T19:56:15.183Z,32.17
2019-05-21T19:58:43.799Z,29.70
2019-05-21T20:01:12.453Z,30.77
2019-05-21T20:03:41.259Z,29.57
2019-05-21T20:06:10.285Z,30.20
2019-05-21T20:08:38.872Z,31.27
2019-05-21T20:11:07.891Z,28.57
2019-05-21T20:13:36.391Z,25.70
2019-05-21T20:16:06.033Z,26.93
2019-05-21T20:18:34.912Z,31.17
2019-05-21T20:21:06.201Z,29.90
2019-05-21T20:23:34.645Z,24.77
2019-05-21T20:26:04.302Z,28.23
2019-05-21T20:28:32.967Z,24.93
2019-05-21T20:31:01.711Z,24.97
2019-05-21T20:33:30.993Z,25.93
2019-05-21T20:36:00.650Z,28.03
2019-05-21T20:38:28.867Z,27.00
2019-05-21T20:40:58.842Z,32.67
2019-05-21T20:43:28.387Z,29.80
2019-05-21T20:45:56.807Z,29.10
2019-05-21T20:48:26.890Z,21.53
2019-05-21T20:50:55.634Z,21.63
2019-05-21T20:53:24.131Z,27.63
2019-05-21T20:55:53.039Z,23.00
2019-05-21T20:58:22.835Z,20.73
2019-05-21T21:01:05.529Z,21.67
2019-05-21T21:03:34.268Z,23.90
2019-05-21T21:06:04.132Z,28.47
2019-05-21T21:08:34.083Z,23.30
2019-05-21T21:11:02.292Z,22.77
2019-05-21T21:13:30.480Z,26.90
2019-05-21T21:15:59.243Z,23.27
2019-05-21T21:18:29.029Z,27.30
2019-05-21T21:20:57.556Z,24.27
2019-05-21T21:23:27.452Z,22.33
2019-05-21T21:25:56.799Z,21.70
2019-05-21T21:28:25.343Z,22.83
2019-05-21T21:30:54.840Z,26.20
2019-05-21T21:33:23.729Z,23.43
2019-05-21T21:35:52.930Z,22.60
2019-05-21T21:38:25.952Z,25.07
2019-05-21T21:40:54.547Z,21.90
2019-05-21T21:43:23.143Z,23.07
2019-05-21T21:45:51.764Z,20.47
2019-05-21T21:48:20.284Z,21.67
2019-05-21T21:50:48.845Z,21.63
2019-05-21T21:53:17.003Z,20.40
2019-05-21T21:55:45.108Z,20.60
2019-05-21T21:58:13.546Z,23.63
2019-05-21T22:00:59.415Z,22.97
2019-05-21T22:03:29.368Z,27.10
2019-05-21T22:05:57.725Z,27.20
2019-05-21T22:08:27.218Z,25.33
2019-05-21T22:10:55.627Z,21.17
2019-05-21T22:13:24.715Z,27.63
2019-05-21T22:15:53.576Z,24.13
2019-05-21T22:18:22.765Z,27.57
2019-05-21T22:20:51.543Z,28.83
2019-05-21T22:23:20.885Z,28.70
2019-05-21T22:25:49.345Z,26.70
2019-05-21T22:28:18.912Z,30.20
2019-05-21T22:30:47.103Z,26.43
2019-05-21T22:33:17.185Z,25.30
2019-05-21T22:35:45.313Z,28.93
2019-05-21T22:38:13.911Z,32.53
2019-05-21T22:40:42.492Z,31.07
2019-05-21T22:43:11.285Z,27.50
2019-05-21T22:45:40.128Z,28.97
2019-05-21T22:48:08.638Z,27.50
2019-05-21T22:50:37.667Z,30.23
2019-05-21T22:53:05.772Z,30.80
2019-05-21T22:55:34.286Z,27.33
2019-05-21T22:58:02.788Z,29.07
2019-05-21T23:00:32.482Z,27.63
2019-05-21T23:03:00.799Z,32.97
2019-05-21T23:05:28.933Z,30.37
2019-05-21T23:07:58.312Z,26.67
2019-05-21T23:10:26.919Z,28.93
2019-05-21T23:12:55.531Z,29.30
2019-05-21T23:15:25.515Z,26.30
2019-05-21T23:17:54.348Z,25.43
2019-05-21T23:20:24.439Z,27.10
2019-05-21T23:22:54.203Z,24.23
2019-05-21T23:25:22.644Z,25.00
2019-05-21T23:27:52.023Z,24.80
2019-05-21T23:30:21.894Z,27.63
2019-05-21T23:32:50.678Z,25.43
2019-05-21T23:35:19.464Z,23.33
2019-05-21T23:37:52.031Z,22.77
2019-05-21T23:40:22.075Z,24.33
2019-05-21T23:42:51.065Z,24.33
2019-05-21T23:45:20.527Z,24.33
2019-05-21T23:47:49.034Z,23.23
2019-05-21T23:50:19.448Z,21.23
2019-05-21T23:52:48.807Z,28.23
2019-05-21T23:55:17.971Z,24.10
2019-05-21T23:57:46.707Z,23.33
