createdAt,value
2022-08-01T04:00:59.054Z,4.93
2022-08-01T04:03:30.782Z,3.78
2022-08-01T04:06:04.935Z,3.28
2022-08-01T04:08:36.923Z,3.55
2022-08-01T04:11:09.049Z,5.95
2022-08-01T04:13:40.757Z,4.68
2022-08-01T04:16:17.562Z,4.57
2022-08-01T04:18:49.306Z,8.55
2022-08-01T04:21:23.320Z,5.20
2022-08-01T04:23:56.644Z,4.95
2022-08-01T04:26:28.336Z,9.45
2022-08-01T04:29:00.037Z,5.20
2022-08-01T04:31:33.866Z,6.47
2022-08-01T04:34:06.187Z,5.50
2022-08-01T04:36:37.947Z,7.43
2022-08-01T04:39:09.654Z,8.20
2022-08-01T04:41:41.331Z,5.75
2022-08-01T04:44:13.189Z,9.10
2022-08-01T04:46:46.222Z,9.60
2022-08-01T04:49:17.987Z,7.93
2022-08-01T04:51:52.596Z,6.38
2022-08-01T04:54:25.120Z,8.20
2022-08-01T04:56:56.925Z,9.52
2022-08-01T04:59:28.696Z,6.05
2022-08-01T05:02:01.737Z,8.35
2022-08-01T05:04:33.469Z,11.52
2022-08-01T05:07:05.176Z,8.32
2022-08-01T05:09:36.944Z,10.98
2022-08-01T05:12:09.593Z,10.27
2022-08-01T05:14:41.378Z,7.63
2022-08-01T05:17:14.409Z,8.43
2022-08-01T05:19:47.540Z,10.30
2022-08-01T05:22:19.223Z,12.90
2022-08-01T05:24:50.915Z,9.10
2022-08-01T05:27:22.590Z,11.07
2022-08-01T05:29:54.285Z,8.35
2022-08-01T05:32:27.317Z,10.25
2022-08-01T05:34:59.020Z,11.05
2022-08-01T05:37:30.695Z,11.10
2022-08-01T05:40:02.532Z,10.40
2022-08-01T05:42:34.226Z,12.70
2022-08-01T05:45:10.137Z,10.82
2022-08-01T05:47:43.303Z,12.68
2022-08-01T05:50:15.022Z,11.13
2022-08-01T05:52:46.776Z,10.27
2022-08-01T05:55:18.475Z,10.20
2022-08-01T05:57:50.147Z,12.15
2022-08-01T06:00:22.100Z,12.35
2022-08-01T06:02:55.147Z,9.20
2022-08-01T06:05:26.847Z,8.38
2022-08-01T06:07:58.538Z,12.43
2022-08-01T06:10:30.240Z,16.02
2022-08-01T06:13:01.913Z,12.60
2022-08-01T06:15:33.612Z,15.73
2022-08-01T06:18:06.659Z,14.13
2022-08-01T06:20:38.392Z,12.50
2022-08-01T06:23:31.437Z,10.65
2022-08-01T06:26:01.860Z,13.50
2022-08-01T06:28:33.540Z,10.57
2022-08-01T06:31:05.257Z,10.52
2022-08-01T06:33:38.293Z,8.57
2022-08-01T06:36:09.994Z,12.02
2022-08-01T06:38:41.668Z,10.52
2022-08-01T06:41:13.357Z,9.75
2022-08-01T06:43:45.036Z,9.27
2022-08-01T06:46:16.746Z,9.88
2022-08-01T06:48:49.827Z,10.45
2022-08-01T06:51:21.528Z,12.38
2022-08-01T06:53:53.433Z,8.60
2022-08-01T06:56:25.120Z,8.13
2022-08-01T06:58:56.803Z,13.70
2022-08-01T07:01:28.598Z,9.30
2022-08-01T07:04:02.019Z,8.27
2022-08-01T07:06:33.705Z,8.88
2022-08-01T07:09:10.790Z,9.00
2022-08-01T07:11:43.926Z,10.13
2022-08-01T07:14:15.616Z,9.55
2022-08-01T07:16:47.313Z,9.35
2022-08-01T07:19:20.340Z,11.75
2022-08-01T07:21:52.013Z,12.82
2022-08-01T07:24:23.958Z,11.40
2022-08-01T07:26:58.658Z,9.43
2022-08-01T07:29:30.354Z,15.68
2022-08-01T07:32:02.090Z,10.90
2022-08-01T07:34:35.158Z,11.82
2022-08-01T07:37:06.865Z,8.38
2022-08-01T07:39:38.570Z,9.38
2022-08-01T07:42:10.350Z,7.13
2022-08-01T07:44:42.251Z,8.02
2022-08-01T07:47:13.944Z,7.45
2022-08-01T07:49:47.053Z,6.57
2022-08-01T07:52:19.210Z,7.90
2022-08-01T07:54:52.324Z,7.85
2022-08-01T07:57:24.225Z,8.38
2022-08-01T07:59:56.377Z,11.50
2022-08-01T08:02:28.143Z,11.23
2022-08-01T08:05:01.210Z,8.25
2022-08-01T08:07:32.889Z,5.45
2022-08-01T08:10:06.356Z,8.77
2022-08-01T08:12:38.200Z,6.68
2022-08-01T08:15:10.803Z,9.15
2022-08-01T08:17:42.642Z,8.80
2022-08-01T08:20:23.430Z,6.88
2022-08-01T08:22:55.215Z,8.43
2022-08-01T08:25:26.952Z,7.68
2022-08-01T08:27:58.654Z,6.28
2022-08-01T08:30:30.520Z,8.18
2022-08-01T08:33:02.216Z,6.70
2022-08-01T08:35:53.537Z,6.53
2022-08-01T08:38:28.548Z,12.23
2022-08-01T08:41:01.714Z,8.43
2022-08-01T08:43:33.537Z,5.25
2022-08-01T08:46:05.496Z,9.43
2022-08-01T08:48:38.537Z,6.00
2022-08-01T08:51:11.670Z,8.23
2022-08-01T08:53:43.356Z,11.63
2022-08-01T08:56:15.220Z,7.30
2022-08-01T08:58:46.983Z,8.18
2022-08-01T09:01:18.701Z,7.22
2022-08-01T09:03:54.626Z,6.65
2022-08-01T09:06:27.755Z,6.47
2022-08-01T09:08:59.514Z,7.88
2022-08-01T09:11:31.294Z,7.20
2022-08-01T09:14:10.418Z,6.82
2022-08-01T09:16:48.014Z,7.53
2022-08-01T09:19:38.941Z,5.80
2022-08-01T09:22:14.517Z,6.18
2022-08-01T09:24:58.455Z,7.43
2022-08-01T09:27:30.156Z,6.70
2022-08-01T09:30:11.258Z,5.22
2022-08-01T09:32:56.333Z,7.80
2022-08-01T09:35:30.309Z,8.45
2022-08-01T09:38:15.140Z,6.03
2022-08-01T09:40:48.266Z,10.45
2022-08-01T09:43:21.766Z,5.53
2022-08-01T09:45:53.732Z,5.95
2022-08-01T09:48:29.552Z,5.45
2022-08-01T09:51:07.472Z,6.97
2022-08-01T09:53:50.945Z,4.30
2022-08-01T09:56:23.990Z,6.25
2022-08-01T09:59:00.034Z,5.03
2022-08-01T10:01:43.494Z,4.60
2022-08-01T10:04:17.411Z,4.80
2022-08-01T10:06:51.056Z,5.88
2022-08-01T10:09:39.763Z,6.00
2022-08-01T10:12:15.584Z,6.70
2022-08-01T10:14:50.282Z,8.07
2022-08-01T10:17:22.692Z,5.05
2022-08-01T10:19:54.688Z,7.53
2022-08-01T10:22:26.472Z,5.18
2022-08-01T10:25:01.000Z,3.88
2022-08-01T10:27:38.517Z,4.32
2022-08-01T10:30:19.388Z,6.88
2022-08-01T10:32:53.401Z,5.05
2022-08-01T10:35:38.073Z,3.67
2022-08-01T10:38:18.534Z,3.33
2022-08-01T10:40:51.772Z,3.90
2022-08-01T10:43:25.820Z,3.35
2022-08-01T10:45:57.583Z,4.68
2022-08-01T10:48:32.284Z,3.70
2022-08-01T10:51:17.706Z,4.53
2022-08-01T10:53:54.164Z,4.03
2022-08-01T10:56:27.760Z,3.63
2022-08-01T10:59:02.356Z,3.45
2022-08-01T11:01:38.734Z,4.63
2022-08-01T11:04:17.958Z,4.90
2022-08-01T11:06:55.534Z,4.10
2022-08-01T11:09:36.977Z,3.63
2022-08-01T11:12:13.696Z,3.10
2022-08-01T11:15:29.760Z,4.90
2022-08-01T11:18:04.540Z,7.32
2022-08-01T11:20:39.525Z,3.30
2022-08-01T11:23:16.759Z,4.78
2022-08-01T11:26:11.896Z,4.43
2022-08-01T11:29:11.018Z,3.90
2022-08-01T11:31:38.657Z,5.15
2022-08-01T11:34:10.324Z,3.58
2022-08-01T11:36:58.249Z,4.35
2022-08-01T11:39:30.369Z,5.53
2022-08-01T11:42:18.928Z,4.47
2022-08-01T11:44:52.071Z,4.18
2022-08-01T11:47:44.828Z,3.95
2022-08-01T11:50:35.828Z,3.80
2022-08-01T11:53:08.153Z,4.05
2022-08-01T11:55:39.857Z,5.07
2022-08-01T11:58:22.273Z,3.17
2022-08-01T12:01:00.416Z,3.95
2022-08-01T12:03:34.162Z,3.22
2022-08-01T12:06:06.370Z,2.67
2022-08-01T12:08:38.097Z,3.08
2022-08-01T12:11:09.784Z,5.38
2022-08-01T12:13:41.859Z,4.72
2022-08-01T12:16:14.914Z,3.63
2022-08-01T12:18:46.625Z,5.47
2022-08-01T12:21:18.325Z,3.05
2022-08-01T12:24:01.554Z,4.20
2022-08-01T12:26:40.854Z,6.20
2022-08-01T12:29:27.589Z,4.18
2022-08-01T12:32:00.634Z,3.22
2022-08-01T12:34:32.329Z,2.95
2022-08-01T12:37:04.505Z,3.78
2022-08-01T12:39:36.463Z,2.53
2022-08-01T12:42:12.233Z,6.05
2022-08-01T12:44:46.486Z,4.57
2022-08-01T12:47:19.668Z,3.85
2022-08-01T12:49:51.354Z,2.85
2022-08-01T12:52:23.205Z,4.22
2022-08-01T12:55:03.010Z,3.22
2022-08-01T12:57:37.307Z,2.97
2022-08-01T13:00:11.981Z,2.65
2022-08-01T13:02:45.277Z,2.70
2022-08-01T13:05:17.058Z,4.68
2022-08-01T13:07:50.276Z,3.22
2022-08-01T13:10:26.453Z,2.92
2022-08-01T13:12:58.832Z,4.70
2022-08-01T13:15:31.382Z,2.50
2022-08-01T13:18:24.835Z,1.77
2022-08-01T13:21:10.192Z,3.45
2022-08-01T13:24:01.908Z,3.17
2022-08-01T13:26:41.085Z,3.45
2022-08-01T13:29:14.198Z,1.50
2022-08-01T13:31:45.903Z,2.42
2022-08-01T13:34:18.925Z,2.17
2022-08-01T13:36:50.646Z,1.38
2022-08-01T13:39:22.336Z,2.72
2022-08-01T13:41:54.417Z,3.03
2022-08-01T13:44:26.141Z,2.35
2022-08-01T13:46:57.837Z,1.83
2022-08-01T13:49:36.418Z,3.13
2022-08-01T13:52:09.616Z,4.40
2022-08-01T13:54:41.413Z,2.45
2022-08-01T13:57:15.738Z,2.95
2022-08-01T13:59:47.412Z,2.05
2022-08-01T14:02:19.464Z,4.75
2022-08-01T14:04:52.866Z,1.42
2022-08-01T14:07:24.934Z,2.50
2022-08-01T14:10:05.105Z,1.85
2022-08-01T14:12:51.299Z,1.15
2022-08-01T14:15:38.189Z,2.40
2022-08-01T14:18:11.164Z,2.67
2022-08-01T14:20:44.258Z,1.35
2022-08-01T14:23:15.954Z,1.85
2022-08-01T14:26:05.506Z,3.38
2022-08-01T14:28:38.829Z,3.25
2022-08-01T14:31:10.641Z,3.08
2022-08-01T14:33:42.509Z,1.25
2022-08-01T14:36:30.394Z,1.73
2022-08-01T14:39:03.238Z,1.20
2022-08-01T14:41:36.438Z,0.98
2022-08-01T14:44:08.128Z,1.08
2022-08-01T14:46:57.321Z,2.22
2022-08-01T14:49:30.361Z,2.53
2022-08-01T14:52:03.614Z,2.13
2022-08-01T14:54:35.533Z,1.33
2022-08-01T14:57:07.255Z,1.77
2022-08-01T14:59:38.951Z,1.58
2022-08-01T15:02:10.658Z,1.48
2022-08-01T15:04:42.338Z,1.90
2022-08-01T15:07:15.733Z,2.05
2022-08-01T15:09:47.463Z,2.00
2022-08-01T15:12:19.173Z,5.18
2022-08-01T15:14:50.892Z,1.52
2022-08-01T15:17:23.386Z,1.92
2022-08-01T15:19:55.637Z,2.53
2022-08-01T15:22:28.787Z,1.85
2022-08-01T15:25:01.053Z,1.63
2022-08-01T15:27:32.755Z,1.40
2022-08-01T15:30:04.829Z,1.83
2022-08-01T15:32:36.510Z,3.95
2022-08-01T15:35:08.345Z,1.67
2022-08-01T15:37:43.221Z,1.70
2022-08-01T15:40:15.112Z,1.75
2022-08-01T15:42:46.860Z,3.20
2022-08-01T15:45:44.418Z,2.28
2022-08-01T15:48:10.368Z,2.92
2022-08-01T15:50:42.093Z,1.45
2022-08-01T15:53:15.146Z,2.17
2022-08-01T15:55:52.298Z,1.98
2022-08-01T15:58:24.492Z,3.17
2022-08-01T16:00:56.247Z,1.48
2022-08-01T16:03:27.937Z,1.45
2022-08-01T16:05:59.670Z,2.72
2022-08-01T16:08:32.712Z,2.65
2022-08-01T16:11:04.458Z,5.43
2022-08-01T16:13:36.136Z,1.98
2022-08-01T16:16:26.013Z,3.08
2022-08-01T16:18:57.689Z,6.57
2022-08-01T16:21:29.390Z,4.05
2022-08-01T16:24:02.416Z,3.25
2022-08-01T16:26:34.120Z,1.52
2022-08-01T16:29:05.810Z,4.13
2022-08-01T16:31:53.041Z,1.67
2022-08-01T16:34:29.215Z,3.25
2022-08-01T16:37:00.938Z,2.90
2022-08-01T16:39:34.052Z,2.00
2022-08-01T16:42:07.198Z,3.05
2022-08-01T16:44:39.103Z,2.63
2022-08-01T16:47:11.229Z,4.00
2022-08-01T16:49:43.111Z,5.28
2022-08-01T16:52:14.791Z,2.75
2022-08-01T16:54:47.971Z,2.97
2022-08-01T16:57:19.668Z,2.42
2022-08-01T16:59:51.361Z,3.05
2022-08-01T17:02:23.118Z,4.00
2022-08-01T17:04:54.817Z,2.47
2022-08-01T17:07:26.534Z,2.88
2022-08-01T17:10:01.489Z,5.82
2022-08-01T17:12:33.267Z,3.50
2022-08-01T17:15:06.059Z,4.35
2022-08-01T17:17:37.777Z,3.45
2022-08-01T17:20:10.856Z,4.35
2022-08-01T17:22:42.600Z,4.28
2022-08-01T17:25:15.808Z,3.63
2022-08-01T17:27:47.787Z,2.72
2022-08-01T17:30:19.855Z,1.88
2022-08-01T17:32:51.561Z,3.05
2022-08-01T17:35:23.272Z,2.88
2022-08-01T17:37:54.988Z,3.75
2022-08-01T17:40:40.081Z,2.67
2022-08-01T17:43:12.392Z,6.65
2022-08-01T17:45:51.149Z,3.17
2022-08-01T17:48:23.059Z,4.68
2022-08-01T17:50:56.815Z,4.13
2022-08-01T17:53:28.493Z,3.70
2022-08-01T17:56:01.550Z,2.20
2022-08-01T17:58:51.046Z,3.83
2022-08-01T18:01:27.142Z,3.28
2022-08-01T18:03:59.144Z,1.73
2022-08-01T18:06:31.966Z,3.67
2022-08-01T18:09:11.050Z,4.75
2022-08-01T18:11:44.284Z,2.33
2022-08-01T18:14:16.215Z,1.83
2022-08-01T18:16:47.951Z,2.53
2022-08-01T18:19:19.758Z,1.90
2022-08-01T18:21:51.536Z,3.65
2022-08-01T18:24:29.421Z,2.25
2022-08-01T18:27:02.444Z,7.85
2022-08-01T18:29:48.104Z,3.30
2022-08-01T18:32:20.058Z,2.88
2022-08-01T18:34:51.734Z,2.88
2022-08-01T18:37:23.432Z,3.35
2022-08-01T18:39:59.161Z,4.35
2022-08-01T18:42:33.609Z,1.75
2022-08-01T18:45:05.880Z,1.70
2022-08-01T18:47:37.585Z,1.75
2022-08-01T18:50:09.826Z,1.30
2022-08-01T18:52:41.511Z,2.92
2022-08-01T18:55:13.205Z,2.30
2022-08-01T18:57:46.236Z,2.17
2022-08-01T19:00:18.022Z,1.73
2022-08-01T19:02:49.720Z,3.10
2022-08-01T19:05:21.512Z,2.35
2022-08-01T19:08:06.322Z,3.35
2022-08-01T19:10:39.292Z,2.83
2022-08-01T19:13:12.373Z,3.08
2022-08-01T19:15:44.157Z,2.42
2022-08-01T19:18:15.855Z,4.38
2022-08-01T19:20:47.538Z,3.85
2022-08-01T19:23:19.294Z,3.95
2022-08-01T19:25:56.123Z,1.80
2022-08-01T19:28:29.324Z,1.80
2022-08-01T19:31:01.003Z,4.75
2022-08-01T19:33:32.879Z,3.03
2022-08-01T19:36:05.196Z,3.10
2022-08-01T19:38:36.914Z,2.15
2022-08-01T19:41:08.653Z,1.50
2022-08-01T19:43:46.739Z,2.38
2022-08-01T19:46:18.563Z,3.17
2022-08-01T19:48:53.952Z,3.35
2022-08-01T19:51:33.223Z,7.97
2022-08-01T19:54:06.200Z,5.63
2022-08-01T19:56:39.119Z,3.45
2022-08-01T19:59:14.725Z,3.10
2022-08-01T20:01:47.062Z,3.15
2022-08-01T20:04:18.832Z,2.28
2022-08-01T20:06:50.573Z,3.08
2022-08-01T20:09:22.309Z,2.53
2022-08-01T20:11:54.172Z,3.38
2022-08-01T20:14:27.415Z,3.65
2022-08-01T20:16:59.498Z,14.30
2022-08-01T20:19:31.558Z,7.20
2022-08-01T20:22:04.467Z,2.47
2022-08-01T20:24:38.147Z,3.53
2022-08-01T20:27:12.441Z,2.58
2022-08-01T20:29:46.205Z,6.40
2022-08-01T20:32:18.256Z,3.20
2022-08-01T20:34:51.861Z,2.28
2022-08-01T20:38:05.480Z,3.10
2022-08-01T20:40:15.989Z,5.13
2022-08-01T20:42:50.444Z,2.60
2022-08-01T20:45:23.909Z,2.20
2022-08-01T20:47:56.051Z,3.17
2022-08-01T20:50:53.815Z,6.90
2022-08-01T20:53:20.165Z,3.45
2022-08-01T20:55:54.237Z,2.42
2022-08-01T20:58:27.519Z,5.95
2022-08-01T21:01:00.957Z,3.15
2022-08-01T21:03:37.183Z,2.35
2022-08-01T21:06:09.643Z,3.75
2022-08-01T21:08:42.238Z,4.68
2022-08-01T21:11:14.662Z,5.18
2022-08-01T21:13:46.730Z,2.72
2022-08-01T21:16:24.525Z,4.68
2022-08-01T21:19:18.416Z,4.53
2022-08-01T21:21:51.115Z,4.03
2022-08-01T21:24:23.688Z,5.38
2022-08-01T21:26:55.736Z,8.68
2022-08-01T21:29:27.802Z,4.53
2022-08-01T21:32:01.187Z,5.82
2022-08-01T21:34:32.872Z,4.63
2022-08-01T21:37:05.621Z,4.90
2022-08-01T21:39:37.439Z,4.63
2022-08-01T21:42:09.639Z,3.38
2022-08-01T21:44:43.676Z,3.17
2022-08-01T21:47:17.094Z,3.63
2022-08-01T21:49:49.124Z,7.75
2022-08-01T21:52:21.526Z,4.40
2022-08-01T21:55:00.587Z,2.88
2022-08-01T21:57:45.121Z,3.47
