createdAt,value
2022-10-08T00:00:31.064Z,0.00
2022-10-08T00:01:31.151Z,0.00
2022-10-08T00:02:31.063Z,0.00
2022-10-08T00:03:31.073Z,0.00
2022-10-08T00:04:31.058Z,0.00
2022-10-08T00:05:31.100Z,0.00
2022-10-08T00:06:31.106Z,0.00
2022-10-08T00:07:31.019Z,0.00
2022-10-08T00:08:31.015Z,0.00
2022-10-08T00:09:31.012Z,0.00
2022-10-08T00:10:31.001Z,0.00
2022-10-08T00:11:30.996Z,0.00
2022-10-08T00:12:31.003Z,0.00
2022-10-08T00:13:31.006Z,0.00
2022-10-08T00:14:30.964Z,0.00
2022-10-08T00:15:30.959Z,0.00
2022-10-08T00:16:31.051Z,0.00
2022-10-08T00:17:30.936Z,0.00
2022-10-08T00:18:30.952Z,0.00
2022-10-08T00:19:30.951Z,0.00
2022-10-08T00:20:30.917Z,0.00
2022-10-08T00:21:30.902Z,0.00
2022-10-08T00:22:30.902Z,0.00
2022-10-08T00:23:30.879Z,0.00
2022-10-08T00:24:30.921Z,0.00
2022-10-08T00:25:30.892Z,0.00
2022-10-08T00:26:30.867Z,0.00
2022-10-08T00:27:30.860Z,0.00
2022-10-08T00:28:30.912Z,0.00
2022-10-08T00:29:30.843Z,0.00
2022-10-08T00:30:30.852Z,0.00
2022-10-08T00:31:30.904Z,0.00
2022-10-08T00:32:30.826Z,0.00
2022-10-08T00:33:30.812Z,0.00
2022-10-08T00:34:30.810Z,0.00
2022-10-08T00:35:30.781Z,0.00
2022-10-08T00:36:30.792Z,0.00
2022-10-08T00:37:30.783Z,0.00
2022-10-08T00:38:30.768Z,0.00
2022-10-08T00:39:30.758Z,0.00
2022-10-08T00:40:30.762Z,0.00
2022-10-08T00:41:30.778Z,0.00
2022-10-08T00:42:30.764Z,0.00
2022-10-08T00:43:30.755Z,0.00
2022-10-08T00:44:30.747Z,0.00
2022-10-08T00:45:30.825Z,0.00
2022-10-08T00:46:30.720Z,0.00
2022-10-08T00:47:30.723Z,0.00
2022-10-08T00:48:30.701Z,0.00
2022-10-08T00:49:30.695Z,0.00
2022-10-08T00:50:30.683Z,0.00
2022-10-08T00:51:30.663Z,0.00
2022-10-08T00:52:30.665Z,0.00
2022-10-08T00:53:30.671Z,0.00
2022-10-08T00:54:30.640Z,0.00
2022-10-08T00:55:30.637Z,0.00
2022-10-08T00:56:30.631Z,0.00
2022-10-08T00:57:30.615Z,0.00
2022-10-08T00:58:30.619Z,0.00
2022-10-08T00:59:30.637Z,0.00
2022-10-08T01:00:30.704Z,0.00
2022-10-08T01:01:30.594Z,0.00
2022-10-08T01:02:30.654Z,0.00
2022-10-08T01:03:30.586Z,0.00
2022-10-08T01:04:30.576Z,0.00
2022-10-08T01:05:30.577Z,0.00
2022-10-08T01:06:30.548Z,0.00
2022-10-08T01:07:30.539Z,0.00
2022-10-08T01:08:30.579Z,0.00
2022-10-08T01:09:30.542Z,0.00
2022-10-08T01:10:30.513Z,0.00
2022-10-08T01:11:30.564Z,0.00
2022-10-08T01:12:30.493Z,0.00
2022-10-08T01:13:30.488Z,0.00
2022-10-08T01:14:30.487Z,0.00
2022-10-08T01:15:30.470Z,0.00
2022-10-08T01:16:30.535Z,0.00
2022-10-08T01:17:30.485Z,0.00
2022-10-08T01:18:30.458Z,0.00
2022-10-08T01:19:30.449Z,0.00
2022-10-08T01:20:30.450Z,0.00
2022-10-08T01:21:30.426Z,0.00
2022-10-08T01:22:30.419Z,0.00
2022-10-08T01:23:30.426Z,0.00
2022-10-08T01:24:30.399Z,0.00
2022-10-08T01:25:30.406Z,0.00
2022-10-08T01:26:30.391Z,0.00
2022-10-08T01:27:30.381Z,0.00
2022-10-08T01:28:30.404Z,0.00
2022-10-08T01:29:30.382Z,0.00
2022-10-08T01:30:30.353Z,0.00
2022-10-08T01:31:30.366Z,0.00
2022-10-08T01:32:30.329Z,0.00
2022-10-08T01:33:30.330Z,0.00
2022-10-08T01:34:30.325Z,0.00
2022-10-08T01:35:30.347Z,0.00
2022-10-08T01:36:30.307Z,0.00
2022-10-08T01:37:30.304Z,0.00
2022-10-08T01:38:30.287Z,0.00
2022-10-08T01:39:30.287Z,0.00
2022-10-08T01:40:30.308Z,0.00
2022-10-08T01:41:30.369Z,0.00
2022-10-08T01:42:30.268Z,0.00
2022-10-08T01:43:30.247Z,0.00
2022-10-08T01:44:30.244Z,0.00
2022-10-08T01:45:30.294Z,0.00
2022-10-08T01:46:30.281Z,0.00
2022-10-08T01:47:30.214Z,0.00
2022-10-08T01:48:30.205Z,0.00
2022-10-08T01:49:30.216Z,0.00
2022-10-08T01:50:30.201Z,0.00
2022-10-08T01:51:30.202Z,0.00
2022-10-08T01:52:30.203Z,0.00
2022-10-08T01:53:30.189Z,0.00
2022-10-08T01:54:30.168Z,0.00
2022-10-08T01:55:30.156Z,0.00
2022-10-08T01:56:30.162Z,0.00
2022-10-08T01:57:30.139Z,0.00
2022-10-08T01:58:30.152Z,0.00
2022-10-08T01:59:30.124Z,0.00
2022-10-08T02:00:30.117Z,0.00
2022-10-08T02:01:30.188Z,0.00
2022-10-08T02:02:30.156Z,0.00
2022-10-08T02:03:30.101Z,0.00
2022-10-08T02:04:30.110Z,0.00
2022-10-08T02:05:30.085Z,0.00
2022-10-08T02:06:30.050Z,0.00
2022-10-08T02:07:30.082Z,0.00
2022-10-08T02:08:30.043Z,0.00
2022-10-08T02:09:30.084Z,0.00
2022-10-08T02:10:30.044Z,0.00
2022-10-08T02:11:30.022Z,0.00
2022-10-08T02:12:30.049Z,0.00
2022-10-08T02:13:30.035Z,0.00
2022-10-08T02:14:29.998Z,0.00
2022-10-08T02:15:30.017Z,0.00
2022-10-08T02:16:30.030Z,0.00
2022-10-08T02:17:29.989Z,0.00
2022-10-08T02:18:29.968Z,0.00
2022-10-08T02:19:29.957Z,0.00
2022-10-08T02:20:29.944Z,0.00
2022-10-08T02:21:29.948Z,0.00
2022-10-08T02:22:29.933Z,0.00
2022-10-08T02:23:29.982Z,0.00
2022-10-08T02:24:29.972Z,0.00
2022-10-08T02:25:29.906Z,0.00
2022-10-08T02:26:29.915Z,0.00
2022-10-08T02:27:29.893Z,0.00
2022-10-08T02:28:29.939Z,0.00
2022-10-08T02:29:29.873Z,0.00
2022-10-08T02:30:29.878Z,0.00
2022-10-08T02:31:30.033Z,0.00
2022-10-08T02:32:29.840Z,0.00
2022-10-08T02:33:29.839Z,0.00
2022-10-08T02:34:29.835Z,0.00
2022-10-08T02:35:29.823Z,0.00
2022-10-08T02:36:29.838Z,0.00
2022-10-08T02:37:29.809Z,0.00
2022-10-08T02:38:29.801Z,0.00
2022-10-08T02:39:29.805Z,0.00
2022-10-08T02:40:29.792Z,0.00
2022-10-08T02:41:29.778Z,0.00
2022-10-08T02:42:29.779Z,0.00
2022-10-08T02:43:29.759Z,0.00
2022-10-08T02:44:29.750Z,0.00
2022-10-08T02:45:29.772Z,0.00
2022-10-08T02:46:29.729Z,0.00
2022-10-08T02:47:29.751Z,0.00
2022-10-08T02:48:29.711Z,0.00
2022-10-08T02:49:29.711Z,0.00
2022-10-08T02:50:29.703Z,0.00
2022-10-08T02:51:29.778Z,0.00
2022-10-08T02:52:29.692Z,0.00
2022-10-08T02:53:29.694Z,0.00
2022-10-08T02:54:29.684Z,0.00
2022-10-08T02:55:29.662Z,0.00
2022-10-08T02:56:29.661Z,0.00
2022-10-08T02:57:29.637Z,0.00
2022-10-08T02:58:29.636Z,0.00
2022-10-08T02:59:29.651Z,0.00
2022-10-08T03:00:29.618Z,0.00
2022-10-08T03:01:29.756Z,0.00
2022-10-08T03:02:29.695Z,0.00
2022-10-08T03:03:29.593Z,0.00
2022-10-08T03:04:29.586Z,0.00
2022-10-08T03:05:29.608Z,0.00
2022-10-08T03:06:29.567Z,0.00
2022-10-08T03:07:29.566Z,0.00
2022-10-08T03:08:29.558Z,0.00
2022-10-08T03:09:29.556Z,0.00
2022-10-08T03:10:29.536Z,0.00
2022-10-08T03:11:29.566Z,0.00
2022-10-08T03:12:29.529Z,0.00
2022-10-08T03:13:29.526Z,0.00
2022-10-08T03:14:29.509Z,0.00
2022-10-08T03:15:29.515Z,0.00
2022-10-08T03:16:29.558Z,0.00
2022-10-08T03:17:29.482Z,0.00
2022-10-08T03:18:29.472Z,0.00
2022-10-08T03:19:29.513Z,0.00
2022-10-08T03:20:29.452Z,0.00
2022-10-08T03:21:29.454Z,0.00
2022-10-08T03:22:29.454Z,0.00
2022-10-08T03:23:29.445Z,0.00
2022-10-08T03:24:29.439Z,0.00
2022-10-08T03:25:29.456Z,0.00
2022-10-08T03:26:29.421Z,0.00
2022-10-08T03:27:29.402Z,0.00
2022-10-08T03:28:29.436Z,0.00
2022-10-08T03:29:29.386Z,0.00
2022-10-08T03:30:29.430Z,0.00
2022-10-08T03:31:29.401Z,0.00
2022-10-08T03:32:29.363Z,0.00
2022-10-08T03:33:29.368Z,0.00
2022-10-08T03:34:29.359Z,0.00
2022-10-08T03:35:29.332Z,0.00
2022-10-08T03:36:29.344Z,0.00
2022-10-08T03:37:29.354Z,0.00
2022-10-08T03:38:29.299Z,0.00
2022-10-08T03:39:29.299Z,0.00
2022-10-08T03:40:29.297Z,0.00
2022-10-08T03:41:29.281Z,0.00
2022-10-08T03:42:29.272Z,0.00
2022-10-08T03:43:29.289Z,0.00
2022-10-08T03:44:29.256Z,0.00
2022-10-08T03:45:29.254Z,0.00
2022-10-08T03:46:29.350Z,0.00
2022-10-08T03:47:29.243Z,0.00
2022-10-08T03:48:29.235Z,0.00
2022-10-08T03:49:29.246Z,0.00
2022-10-08T03:50:29.226Z,0.00
2022-10-08T03:51:29.208Z,0.00
2022-10-08T03:52:29.549Z,0.00
2022-10-08T03:53:29.189Z,0.00
2022-10-08T03:54:29.176Z,0.00
2022-10-08T03:55:29.202Z,0.00
2022-10-08T03:56:29.154Z,0.00
2022-10-08T03:57:29.150Z,0.00
2022-10-08T03:58:29.143Z,0.00
2022-10-08T03:59:29.133Z,0.00
2022-10-08T04:00:29.125Z,0.00
2022-10-08T04:01:29.174Z,0.00
2022-10-08T04:02:29.192Z,0.00
2022-10-08T04:03:29.116Z,0.00
2022-10-08T04:04:29.095Z,0.00
2022-10-08T04:05:29.096Z,0.00
2022-10-08T04:06:29.077Z,0.00
2022-10-08T04:07:29.084Z,0.00
2022-10-08T04:08:29.054Z,0.00
2022-10-08T04:09:29.091Z,0.00
2022-10-08T04:10:29.038Z,0.00
2022-10-08T04:11:29.043Z,0.00
2022-10-08T04:12:29.018Z,0.00
2022-10-08T04:13:29.015Z,0.00
2022-10-08T04:14:28.998Z,0.00
2022-10-08T04:15:29.050Z,0.00
2022-10-08T04:16:29.077Z,0.00
2022-10-08T04:17:28.987Z,0.00
2022-10-08T04:18:28.985Z,0.00
2022-10-08T04:19:28.974Z,0.00
2022-10-08T04:20:29.001Z,0.00
2022-10-08T04:21:28.985Z,0.00
2022-10-08T04:22:28.945Z,0.00
2022-10-08T04:23:28.964Z,0.00
2022-10-08T04:24:28.922Z,0.00
2022-10-08T04:25:28.915Z,0.00
2022-10-08T04:26:28.901Z,0.00
2022-10-08T04:27:28.927Z,0.00
2022-10-08T04:28:29.030Z,0.00
2022-10-08T04:29:28.880Z,0.00
2022-10-08T04:30:28.872Z,0.00
2022-10-08T04:31:29.010Z,0.00
2022-10-08T04:32:28.862Z,0.00
2022-10-08T04:33:28.868Z,0.00
2022-10-08T04:34:28.835Z,0.00
2022-10-08T04:35:28.835Z,0.00
2022-10-08T04:36:28.819Z,0.00
2022-10-08T04:37:28.809Z,0.00
2022-10-08T04:38:28.832Z,0.00
2022-10-08T04:39:28.832Z,0.00
2022-10-08T04:40:28.790Z,0.00
2022-10-08T04:41:28.780Z,0.00
2022-10-08T04:42:28.881Z,0.00
2022-10-08T04:43:28.768Z,0.00
2022-10-08T04:44:28.752Z,0.00
2022-10-08T04:45:28.797Z,0.00
2022-10-08T04:46:29.030Z,0.00
2022-10-08T04:47:28.723Z,0.00
2022-10-08T04:48:28.720Z,0.00
2022-10-08T04:49:28.717Z,0.00
2022-10-08T04:50:28.717Z,0.00
2022-10-08T04:51:28.693Z,0.00
2022-10-08T04:52:28.681Z,0.00
2022-10-08T04:53:28.692Z,0.00
2022-10-08T04:54:28.703Z,0.00
2022-10-08T04:55:28.663Z,0.00
2022-10-08T04:56:28.650Z,0.00
2022-10-08T04:57:28.652Z,0.00
2022-10-08T04:58:28.637Z,0.00
2022-10-08T04:59:28.655Z,1.00
2022-10-08T05:00:28.624Z,1.00
2022-10-08T05:01:28.688Z,1.00
2022-10-08T05:02:28.635Z,1.00
2022-10-08T05:03:28.597Z,0.00
2022-10-08T05:04:28.618Z,0.00
2022-10-08T05:05:28.594Z,1.00
2022-10-08T05:06:28.569Z,1.00
2022-10-08T05:07:28.566Z,1.00
2022-10-08T05:08:28.564Z,2.00
2022-10-08T05:09:28.611Z,1.00
2022-10-08T05:10:28.556Z,2.00
2022-10-08T05:11:28.529Z,3.00
2022-10-08T05:12:28.522Z,3.00
2022-10-08T05:13:28.515Z,4.00
2022-10-08T05:14:28.503Z,5.00
2022-10-08T05:15:28.495Z,6.00
2022-10-08T05:16:28.503Z,6.00
2022-10-08T05:17:28.491Z,9.00
2022-10-08T05:18:28.479Z,12.00
2022-10-08T05:19:28.474Z,14.00
2022-10-08T05:20:28.453Z,19.00
2022-10-08T05:21:28.465Z,23.00
2022-10-08T05:22:28.490Z,27.00
2022-10-08T05:23:28.423Z,32.00
2022-10-08T05:24:28.417Z,36.00
2022-10-08T05:25:28.411Z,41.00
2022-10-08T05:26:56.368Z,47.00
2022-10-08T05:27:29.419Z,54.00
2022-10-08T05:28:28.439Z,59.00
2022-10-08T05:29:28.387Z,65.00
2022-10-08T05:30:28.375Z,73.00
2022-10-08T05:31:28.405Z,80.00
2022-10-08T05:32:28.385Z,88.00
2022-10-08T05:33:28.361Z,94.00
2022-10-08T05:34:28.336Z,101.00
2022-10-08T05:35:28.328Z,102.00
2022-10-08T05:36:28.311Z,99.00
2022-10-08T05:37:28.306Z,104.00
2022-10-08T05:38:32.661Z,112.00
2022-10-08T05:39:29.288Z,111.00
2022-10-08T05:40:28.285Z,115.00
2022-10-08T05:41:28.309Z,125.00
2022-10-08T05:42:28.269Z,137.00
2022-10-08T05:43:28.393Z,151.00
2022-10-08T05:44:28.278Z,162.00
2022-10-08T05:45:28.267Z,178.00
2022-10-08T05:46:28.322Z,187.00
2022-10-08T05:47:28.317Z,201.00
2022-10-08T05:48:28.216Z,212.00
2022-10-08T05:49:28.213Z,222.00
2022-10-08T05:50:28.200Z,229.00
2022-10-08T05:51:28.211Z,237.00
2022-10-08T05:52:28.182Z,246.00
2022-10-08T05:53:28.200Z,254.00
2022-10-08T05:54:28.168Z,253.00
2022-10-08T05:55:28.153Z,265.00
2022-10-08T05:56:28.192Z,276.00
2022-10-08T05:57:28.166Z,296.00
2022-10-08T05:58:30.464Z,322.00
2022-10-08T05:59:28.134Z,338.00
2022-10-08T06:00:28.184Z,352.00
2022-10-08T06:01:28.267Z,354.00
2022-10-08T06:02:28.144Z,362.00
2022-10-08T06:03:28.122Z,376.00
2022-10-08T06:04:28.185Z,382.00
2022-10-08T06:05:28.085Z,383.00
2022-10-08T06:06:28.073Z,389.00
2022-10-08T06:07:28.069Z,388.00
2022-10-08T06:08:28.056Z,400.00
2022-10-08T06:09:28.518Z,426.00
2022-10-08T06:10:28.117Z,447.00
2022-10-08T06:11:28.170Z,453.00
2022-10-08T06:12:28.018Z,458.00
2022-10-08T06:13:28.258Z,507.00
2022-10-08T06:14:28.050Z,522.00
2022-10-08T06:15:28.086Z,541.00
2022-10-08T06:16:28.094Z,484.00
2022-10-08T06:17:27.982Z,519.00
2022-10-08T06:18:28.056Z,571.00
2022-10-08T06:19:28.102Z,707.00
2022-10-08T06:20:31.767Z,804.00
2022-10-08T06:21:28.084Z,928.00
2022-10-08T06:22:27.975Z,1096.00
2022-10-08T06:23:27.922Z,1120.00
2022-10-08T06:24:27.967Z,1000.00
2022-10-08T06:25:27.909Z,918.00
2022-10-08T06:26:31.632Z,651.00
2022-10-08T06:27:28.968Z,608.00
2022-10-08T06:28:28.665Z,622.00
2022-10-08T06:29:27.873Z,673.00
2022-10-08T06:30:27.978Z,725.00
2022-10-08T06:31:27.986Z,794.00
2022-10-08T06:32:27.853Z,828.00
2022-10-08T06:33:27.928Z,861.00
2022-10-08T06:34:27.869Z,859.00
2022-10-08T06:35:27.832Z,913.00
2022-10-08T06:36:27.927Z,966.00
2022-10-08T06:37:27.815Z,1054.00
2022-10-08T06:38:27.894Z,1095.00
2022-10-08T06:39:28.487Z,1157.00
2022-10-08T06:40:27.846Z,1193.00
2022-10-08T06:41:27.803Z,1133.00
2022-10-08T06:42:27.778Z,1214.00
2022-10-08T06:43:27.778Z,1275.00
2022-10-08T06:44:27.937Z,1225.00
2022-10-08T06:45:27.864Z,1474.00
2022-10-08T06:46:27.782Z,1732.00
2022-10-08T06:47:27.742Z,1923.00
2022-10-08T06:48:27.718Z,2442.00
2022-10-08T06:49:27.704Z,2772.00
2022-10-08T06:50:27.989Z,4377.00
2022-10-08T06:51:27.713Z,4970.00
2022-10-08T06:52:27.755Z,5710.00
2022-10-08T06:53:27.797Z,3562.00
2022-10-08T06:54:27.925Z,2896.00
2022-10-08T06:55:28.089Z,3405.00
2022-10-08T06:56:29.291Z,3820.00
2022-10-08T06:57:27.827Z,4198.00
2022-10-08T06:58:27.774Z,4453.00
2022-10-08T06:59:27.687Z,4352.00
2022-10-08T07:00:27.688Z,4372.00
2022-10-08T07:01:31.958Z,4662.00
2022-10-08T07:02:29.365Z,4770.00
2022-10-08T07:03:27.782Z,4717.00
2022-10-08T07:04:27.847Z,4462.00
2022-10-08T07:05:27.643Z,3996.00
2022-10-08T07:06:27.601Z,3748.00
2022-10-08T07:07:35.114Z,3521.00
2022-10-08T07:08:27.550Z,3380.00
2022-10-08T07:09:27.545Z,3287.00
2022-10-08T07:10:32.356Z,3185.00
2022-10-08T07:11:28.557Z,3249.00
2022-10-08T07:12:27.663Z,3108.00
2022-10-08T07:13:27.510Z,3368.00
2022-10-08T07:14:27.502Z,3832.00
2022-10-08T07:15:27.480Z,4125.00
2022-10-08T07:16:27.606Z,4457.00
2022-10-08T07:17:27.517Z,5877.00
2022-10-08T07:18:27.556Z,5118.00
2022-10-08T07:19:27.704Z,3924.00
2022-10-08T07:20:27.547Z,3399.00
2022-10-08T07:21:27.442Z,2852.00
2022-10-08T07:22:27.434Z,2652.00
2022-10-08T07:23:27.702Z,2689.00
2022-10-08T07:24:27.448Z,2673.00
2022-10-08T07:25:27.406Z,2627.00
2022-10-08T07:26:27.466Z,2614.00
2022-10-08T07:27:27.388Z,2618.00
2022-10-08T07:28:27.476Z,2587.00
2022-10-08T07:29:28.326Z,2538.00
2022-10-08T07:30:27.436Z,2438.00
2022-10-08T07:31:27.834Z,2424.00
2022-10-08T07:32:27.604Z,2498.00
2022-10-08T07:33:27.465Z,2532.00
2022-10-08T07:34:27.514Z,2735.00
2022-10-08T07:35:27.761Z,2952.00
2022-10-08T07:36:27.459Z,3013.00
2022-10-08T07:37:27.652Z,2924.00
2022-10-08T07:38:28.138Z,2616.00
2022-10-08T07:39:27.867Z,2407.00
2022-10-08T07:40:27.655Z,2451.00
2022-10-08T07:41:27.363Z,2446.00
2022-10-08T07:42:28.072Z,2576.00
2022-10-08T07:43:27.313Z,3375.00
2022-10-08T07:44:27.246Z,4920.00
2022-10-08T07:45:27.390Z,62190.00
2022-10-08T07:46:27.520Z,11313.00
2022-10-08T07:47:28.326Z,8507.00
2022-10-08T07:48:30.375Z,11308.00
2022-10-08T07:49:51.113Z,7678.00
2022-10-08T07:50:27.951Z,5456.00
2022-10-08T07:51:28.847Z,3427.00
2022-10-08T07:52:28.040Z,2940.00
2022-10-08T07:53:27.960Z,2837.00
2022-10-08T07:54:27.181Z,2918.00
2022-10-08T07:55:29.166Z,2944.00
2022-10-08T07:56:30.518Z,2559.00
2022-10-08T07:57:28.929Z,2086.00
2022-10-08T07:58:27.274Z,1918.00
2022-10-08T07:59:27.641Z,1929.00
2022-10-08T08:00:27.617Z,1812.00
2022-10-08T08:01:27.274Z,1726.00
2022-10-08T08:02:27.174Z,1837.00
2022-10-08T08:03:34.394Z,1889.00
2022-10-08T08:04:27.602Z,2081.00
2022-10-08T08:05:27.097Z,2214.00
2022-10-08T08:07:53.606Z,2264.00
2022-10-08T08:08:54.063Z,2336.00
2022-10-08T08:09:54.000Z,2629.00
2022-10-08T08:10:53.389Z,2920.00
2022-10-08T08:11:53.382Z,2961.00
2022-10-08T08:12:55.635Z,1944.00
2022-10-08T08:13:53.328Z,2003.00
2022-10-08T08:14:54.083Z,2681.00
2022-10-08T08:15:56.285Z,2853.00
2022-10-08T08:16:53.809Z,2891.00
2022-10-08T08:17:54.422Z,2432.00
2022-10-08T08:18:53.745Z,2468.00
2022-10-08T08:19:55.659Z,3132.00
2022-10-08T08:20:53.486Z,3885.00
2022-10-08T08:21:54.453Z,4680.00
2022-10-08T08:22:53.249Z,5275.00
2022-10-08T08:23:57.692Z,5873.00
2022-10-08T08:24:56.419Z,5729.00
2022-10-08T08:25:53.271Z,3718.00
2022-10-08T08:26:57.565Z,3005.00
2022-10-08T08:27:55.119Z,2810.00
2022-10-08T08:28:53.869Z,2967.00
2022-10-08T08:29:54.254Z,3540.00
2022-10-08T08:31:19.227Z,4802.00
2022-10-08T08:31:53.267Z,5843.00
2022-10-08T08:32:53.210Z,6508.00
2022-10-08T08:33:53.154Z,7544.00
2022-10-08T08:34:53.138Z,7347.00
2022-10-08T08:35:53.120Z,5519.00
2022-10-08T08:36:53.101Z,4062.00
2022-10-08T08:37:53.159Z,3513.00
2022-10-08T08:38:53.141Z,3239.00
2022-10-08T08:39:53.099Z,3040.00
2022-10-08T08:40:53.081Z,2905.00
2022-10-08T08:41:53.087Z,2951.00
2022-10-08T08:42:53.068Z,3407.00
2022-10-08T08:43:53.135Z,4071.00
2022-10-08T08:44:53.100Z,3728.00
2022-10-08T08:45:53.295Z,3275.00
2022-10-08T08:46:54.379Z,3184.00
2022-10-08T08:47:53.165Z,3123.00
2022-10-08T08:48:53.622Z,3051.00
2022-10-08T08:49:53.931Z,3056.00
2022-10-08T08:51:00.878Z,2842.00
2022-10-08T08:51:53.693Z,2727.00
2022-10-08T08:52:53.557Z,2746.00
2022-10-08T08:53:56.395Z,2747.00
2022-10-08T08:54:54.061Z,2728.00
2022-10-08T08:55:53.019Z,2820.00
2022-10-08T08:56:56.270Z,2925.00
2022-10-08T08:57:53.031Z,2922.00
2022-10-08T08:58:53.161Z,3029.00
2022-10-08T08:59:53.178Z,3082.00
2022-10-08T09:00:54.668Z,3069.00
2022-10-08T09:01:53.236Z,3049.00
2022-10-08T09:02:53.379Z,2910.00
2022-10-08T09:03:53.695Z,2849.00
2022-10-08T09:04:53.245Z,2782.00
2022-10-08T09:05:55.420Z,2521.00
2022-10-08T09:06:52.895Z,2155.00
2022-10-08T09:07:53.448Z,1922.00
2022-10-08T09:08:53.725Z,1990.00
2022-10-08T09:09:53.693Z,2233.00
2022-10-08T09:10:53.026Z,2355.00
2022-10-08T09:11:52.841Z,2361.00
2022-10-08T09:12:54.445Z,2640.00
2022-10-08T09:13:53.752Z,2904.00
2022-10-08T09:14:53.976Z,3081.00
2022-10-08T09:15:53.587Z,3027.00
2022-10-08T09:16:52.954Z,2929.00
2022-10-08T09:17:57.602Z,2996.00
2022-10-08T09:18:55.754Z,3134.00
2022-10-08T09:19:59.783Z,3442.00
2022-10-08T09:20:52.773Z,3337.00
2022-10-08T09:21:52.748Z,2846.00
2022-10-08T09:22:52.735Z,2693.00
2022-10-08T09:23:52.739Z,2661.00
2022-10-08T09:24:52.744Z,2521.00
2022-10-08T09:25:52.714Z,2472.00
2022-10-08T09:26:52.709Z,2586.00
2022-10-08T09:27:52.722Z,2757.00
2022-10-08T09:28:52.686Z,2867.00
2022-10-08T09:29:52.674Z,2715.00
2022-10-08T09:30:54.036Z,2559.00
2022-10-08T09:31:52.666Z,2427.00
2022-10-08T09:32:52.660Z,2297.00
2022-10-08T09:33:52.643Z,2017.00
2022-10-08T09:34:52.649Z,1677.00
2022-10-08T09:35:52.645Z,1525.00
2022-10-08T09:36:52.640Z,1552.00
2022-10-08T09:37:52.609Z,1584.00
2022-10-08T09:38:52.609Z,1651.00
2022-10-08T09:39:52.602Z,1689.00
2022-10-08T09:40:52.596Z,1735.00
2022-10-08T09:41:52.622Z,1607.00
2022-10-08T09:42:52.584Z,1562.00
2022-10-08T09:43:52.559Z,1651.00
2022-10-08T09:44:52.568Z,1768.00
2022-10-08T09:45:52.581Z,1829.00
2022-10-08T09:46:52.548Z,1835.00
2022-10-08T09:47:52.562Z,1840.00
2022-10-08T09:48:52.533Z,1883.00
2022-10-08T09:49:52.526Z,1965.00
2022-10-08T09:50:52.503Z,2086.00
2022-10-08T09:51:52.527Z,2221.00
2022-10-08T09:52:52.496Z,2329.00
2022-10-08T09:53:52.486Z,2412.00
2022-10-08T09:54:52.476Z,2455.00
2022-10-08T09:55:52.467Z,2436.00
2022-10-08T09:56:52.466Z,2283.00
2022-10-08T09:57:52.683Z,2132.00
2022-10-08T09:58:52.443Z,2178.00
2022-10-08T09:59:52.439Z,2159.00
2022-10-08T10:00:52.428Z,2300.00
2022-10-08T10:01:53.146Z,2422.00
2022-10-08T10:02:52.416Z,2475.00
2022-10-08T10:03:52.523Z,2603.00
2022-10-08T10:04:52.406Z,2717.00
2022-10-08T10:05:52.397Z,2938.00
2022-10-08T10:06:52.390Z,3097.00
2022-10-08T10:07:52.374Z,3086.00
2022-10-08T10:08:52.415Z,2836.00
2022-10-08T10:09:52.466Z,2391.00
2022-10-08T10:10:52.374Z,1948.00
2022-10-08T10:11:52.333Z,1867.00
2022-10-08T10:12:52.375Z,2063.00
2022-10-08T10:13:52.336Z,2414.00
2022-10-08T10:14:52.318Z,2661.00
2022-10-08T10:15:52.336Z,2820.00
2022-10-08T10:16:52.322Z,3083.00
2022-10-08T10:17:52.301Z,3435.00
2022-10-08T10:18:52.278Z,4071.00
2022-10-08T10:19:52.369Z,3389.00
2022-10-08T10:20:52.296Z,3262.00
2022-10-08T10:21:52.255Z,3413.00
2022-10-08T10:22:53.140Z,3802.00
2022-10-08T10:23:52.292Z,3654.00
2022-10-08T10:24:52.240Z,3796.00
2022-10-08T10:25:52.256Z,3791.00
2022-10-08T10:26:52.233Z,3732.00
2022-10-08T10:27:52.221Z,3649.00
2022-10-08T10:28:52.483Z,3853.00
2022-10-08T10:29:52.214Z,4574.00
2022-10-08T10:30:52.227Z,6433.00
2022-10-08T10:31:52.223Z,7221.00
2022-10-08T10:32:52.313Z,3735.00
2022-10-08T10:33:52.213Z,3359.00
2022-10-08T10:34:52.202Z,3393.00
2022-10-08T10:35:52.150Z,3313.00
2022-10-08T10:36:52.634Z,3081.00
2022-10-08T10:37:52.148Z,2949.00
2022-10-08T10:38:52.654Z,2944.00
2022-10-08T10:39:52.225Z,2901.00
2022-10-08T10:40:52.115Z,2885.00
2022-10-08T10:41:52.099Z,2963.00
2022-10-08T10:42:52.125Z,3056.00
2022-10-08T10:43:52.089Z,3236.00
2022-10-08T10:44:52.109Z,3291.00
2022-10-08T10:45:52.164Z,3535.00
2022-10-08T10:46:52.061Z,3921.00
2022-10-08T10:47:52.047Z,4628.00
2022-10-08T10:48:52.077Z,5319.00
2022-10-08T10:49:52.056Z,5088.00
2022-10-08T10:50:52.026Z,4949.00
2022-10-08T10:51:52.017Z,5053.00
2022-10-08T10:52:52.006Z,5060.00
2022-10-08T10:53:52.080Z,4955.00
2022-10-08T10:54:52.001Z,4721.00
2022-10-08T10:55:54.687Z,4548.00
2022-10-08T10:56:51.990Z,4709.00
2022-10-08T10:57:51.990Z,4548.00
2022-10-08T10:58:51.984Z,4452.00
2022-10-08T10:59:52.044Z,4468.00
2022-10-08T11:00:51.970Z,4891.00
2022-10-08T11:01:51.992Z,6481.00
2022-10-08T11:02:52.954Z,6097.00
2022-10-08T11:03:51.920Z,5513.00
2022-10-08T11:04:51.919Z,4805.00
2022-10-08T11:05:51.951Z,4256.00
2022-10-08T11:06:51.895Z,3790.00
2022-10-08T11:07:51.898Z,3394.00
2022-10-08T11:08:51.888Z,3101.00
2022-10-08T11:09:51.992Z,2825.00
2022-10-08T11:10:51.892Z,2654.00
2022-10-08T11:11:51.891Z,2586.00
2022-10-08T11:12:51.866Z,2637.00
2022-10-08T11:13:51.869Z,2772.00
2022-10-08T11:14:51.842Z,2781.00
2022-10-08T11:15:51.916Z,2845.00
2022-10-08T11:16:51.833Z,2985.00
2022-10-08T11:17:51.830Z,3159.00
2022-10-08T11:18:51.874Z,3214.00
2022-10-08T11:19:51.841Z,3203.00
2022-10-08T11:20:51.785Z,3143.00
2022-10-08T11:21:51.794Z,3241.00
2022-10-08T11:22:51.804Z,3359.00
2022-10-08T11:23:51.765Z,3372.00
2022-10-08T11:24:51.764Z,3272.00
2022-10-08T11:26:15.336Z,3198.00
2022-10-08T11:26:52.753Z,3150.00
2022-10-08T11:27:51.755Z,3121.00
2022-10-08T11:28:51.729Z,3111.00
2022-10-08T11:29:51.787Z,3091.00
2022-10-08T11:30:51.792Z,3065.00
2022-10-08T11:31:51.721Z,3059.00
2022-10-08T11:32:51.696Z,3075.00
2022-10-08T11:33:51.711Z,3008.00
2022-10-08T11:34:51.698Z,2938.00
2022-10-08T11:35:51.671Z,2942.00
2022-10-08T11:36:51.699Z,3077.00
2022-10-08T11:37:51.663Z,3208.00
2022-10-08T11:38:51.735Z,3263.00
2022-10-08T11:39:51.740Z,3372.00
2022-10-08T11:40:51.662Z,3372.00
2022-10-08T11:41:51.621Z,3381.00
2022-10-08T11:42:51.834Z,3452.00
2022-10-08T11:43:51.610Z,3691.00
2022-10-08T11:44:51.601Z,3914.00
2022-10-08T11:45:51.603Z,4223.00
2022-10-08T11:46:51.712Z,4491.00
2022-10-08T11:47:51.599Z,4433.00
2022-10-08T11:48:51.644Z,5364.00
2022-10-08T11:49:51.608Z,4959.00
2022-10-08T11:50:51.552Z,7593.00
2022-10-08T11:51:51.535Z,8775.00
2022-10-08T11:52:51.543Z,12376.00
2022-10-08T11:53:51.528Z,12315.00
2022-10-08T11:54:55.373Z,8818.00
2022-10-08T11:55:51.507Z,7811.00
2022-10-08T11:56:51.501Z,9961.00
2022-10-08T11:58:07.083Z,16818.00
2022-10-08T11:58:52.487Z,18277.00
2022-10-08T11:59:51.548Z,62183.00
2022-10-08T12:00:51.477Z,11452.00
2022-10-08T12:01:51.504Z,61638.00
2022-10-08T12:02:51.994Z,61572.00
2022-10-08T12:03:51.515Z,12695.00
2022-10-08T12:04:51.452Z,61603.00
2022-10-08T12:05:51.454Z,61676.00
2022-10-08T12:06:51.449Z,61719.00
2022-10-08T12:07:51.417Z,61766.00
2022-10-08T12:08:51.634Z,61794.00
2022-10-08T12:09:51.490Z,61839.00
2022-10-08T12:10:51.418Z,61863.00
2022-10-08T12:11:51.707Z,61877.00
2022-10-08T12:12:51.661Z,61863.00
2022-10-08T12:13:51.359Z,17230.00
2022-10-08T12:14:51.479Z,6796.00
2022-10-08T12:15:51.662Z,4422.00
2022-10-08T12:16:51.344Z,62037.00
2022-10-08T12:17:51.349Z,62030.00
2022-10-08T12:18:51.380Z,61983.00
2022-10-08T12:19:51.355Z,62001.00
2022-10-08T12:20:51.318Z,62007.00
2022-10-08T12:21:51.313Z,62025.00
2022-10-08T12:22:51.305Z,62053.00
2022-10-08T12:23:51.291Z,62060.00
2022-10-08T12:24:51.340Z,62067.00
2022-10-08T12:25:51.279Z,62057.00
2022-10-08T12:26:51.722Z,62096.00
2022-10-08T12:27:51.250Z,62073.00
2022-10-08T12:28:51.310Z,62040.00
2022-10-08T12:29:51.297Z,62037.00
2022-10-08T12:30:51.276Z,62008.00
2022-10-08T12:31:56.277Z,62007.00
2022-10-08T12:32:51.222Z,62025.00
2022-10-08T12:33:51.663Z,62029.00
2022-10-08T12:34:51.495Z,6005.00
2022-10-08T12:35:51.212Z,62136.00
2022-10-08T12:36:51.239Z,62131.00
2022-10-08T12:37:51.410Z,62221.00