createdAt,value
2018-05-27T00:00:30.029Z,14.10
2018-05-27T00:03:01.279Z,13.53
2018-05-27T00:05:33.231Z,13.13
2018-05-27T00:08:04.494Z,14.23
2018-05-27T00:10:36.497Z,13.73
2018-05-27T00:13:07.662Z,13.47
2018-05-27T00:15:38.865Z,14.20
2018-05-27T00:18:10.079Z,15.10
2018-05-27T00:20:41.999Z,14.50
2018-05-27T00:23:13.205Z,14.90
2018-05-27T00:25:45.198Z,16.37
2018-05-27T00:28:16.622Z,14.27
2018-05-27T00:30:47.818Z,13.13
2018-05-27T00:33:19.007Z,14.47
2018-05-27T00:35:50.176Z,14.80
2018-05-27T00:38:21.365Z,14.20
2018-05-27T00:40:53.284Z,13.90
2018-05-27T00:43:24.491Z,15.43
2018-05-27T00:45:55.687Z,14.87
2018-05-27T00:48:27.907Z,14.43
2018-05-27T00:50:59.095Z,14.70
2018-05-27T00:53:42.588Z,14.73
2018-05-27T00:56:13.771Z,14.47
2018-05-27T00:58:44.979Z,15.03
2018-05-27T01:01:16.894Z,14.50
2018-05-27T01:03:48.986Z,15.03
2018-05-27T01:06:20.793Z,14.33
2018-05-27T01:08:52.251Z,13.83
2018-05-27T01:11:23.431Z,14.17
2018-05-27T01:13:55.366Z,14.27
2018-05-27T01:16:26.545Z,14.70
2018-05-27T01:18:58.612Z,14.57
2018-05-27T01:21:29.790Z,14.73
2018-05-27T01:24:01.407Z,14.63
2018-05-27T01:26:32.863Z,14.90
2018-05-27T01:29:05.243Z,14.13
2018-05-27T01:31:36.403Z,15.23
2018-05-27T01:34:07.619Z,15.23
2018-05-27T01:36:38.765Z,14.67
2018-05-27T01:39:10.000Z,14.97
2018-05-27T01:41:41.168Z,14.93
2018-05-27T01:44:12.690Z,15.93
2018-05-27T01:46:43.906Z,15.17
2018-05-27T01:49:18.735Z,15.17
2018-05-27T01:51:50.625Z,14.80
2018-05-27T01:54:21.975Z,15.07
2018-05-27T01:56:53.137Z,14.90
2018-05-27T01:59:24.332Z,14.57
2018-05-27T02:01:56.306Z,14.10
2018-05-27T02:04:27.499Z,14.20
2018-05-27T02:06:58.679Z,13.47
2018-05-27T02:09:30.880Z,14.63
2018-05-27T02:12:02.056Z,14.47
2018-05-27T02:14:34.356Z,13.97
2018-05-27T02:17:05.575Z,14.90
2018-05-27T02:19:36.771Z,15.80
2018-05-27T02:22:07.997Z,15.03
2018-05-27T02:24:39.936Z,16.13
2018-05-27T02:27:11.088Z,15.43
2018-05-27T02:29:44.871Z,16.53
2018-05-27T02:32:16.051Z,16.57
2018-05-27T02:34:47.232Z,15.93
2018-05-27T02:37:18.480Z,16.30
2018-05-27T02:39:49.683Z,17.17
2018-05-27T02:42:21.594Z,16.50
2018-05-27T02:44:52.796Z,16.00
2018-05-27T02:47:24.016Z,16.40
2018-05-27T02:49:56.015Z,17.50
2018-05-27T02:52:27.455Z,15.77
2018-05-27T02:54:58.628Z,15.67
2018-05-27T02:57:29.840Z,15.80
2018-05-27T03:00:01.029Z,16.43
2018-05-27T03:02:32.226Z,16.33
2018-05-27T03:05:03.407Z,17.87
2018-05-27T03:07:34.607Z,16.83
2018-05-27T03:10:05.826Z,16.23
2018-05-27T03:12:37.754Z,16.47
2018-05-27T03:15:08.938Z,16.80
2018-05-27T03:17:40.882Z,18.10
2018-05-27T03:20:12.074Z,17.43
2018-05-27T03:22:43.272Z,16.83
2018-05-27T03:25:14.430Z,16.63
2018-05-27T03:27:46.393Z,16.27
2018-05-27T03:30:18.389Z,17.77
2018-05-27T03:32:49.578Z,16.77
2018-05-27T03:35:20.765Z,16.73
2018-05-27T03:37:51.958Z,17.43
2018-05-27T03:40:24.695Z,17.53
2018-05-27T03:42:55.908Z,17.97
2018-05-27T03:45:27.814Z,16.87
2018-05-27T03:47:59.018Z,17.50
2018-05-27T03:50:32.620Z,18.20
2018-05-27T03:53:03.809Z,18.07
2018-05-27T03:55:34.976Z,17.10
2018-05-27T03:58:06.173Z,17.83
2018-05-27T04:00:37.334Z,16.63
2018-05-27T04:03:08.523Z,17.40
2018-05-27T04:05:52.948Z,17.53
2018-05-27T04:08:33.212Z,18.17
2018-05-27T04:11:04.506Z,17.83
2018-05-27T04:13:35.686Z,16.97
2018-05-27T04:16:06.970Z,18.43
2018-05-27T04:18:38.880Z,18.93
2018-05-27T04:21:10.105Z,18.43
2018-05-27T04:23:41.263Z,17.77
2018-05-27T04:26:12.436Z,18.50
2018-05-27T04:28:43.619Z,18.53
2018-05-27T04:31:15.384Z,18.20
2018-05-27T04:33:46.589Z,18.27
2018-05-27T04:36:18.700Z,17.30
2018-05-27T04:38:49.859Z,17.63
2018-05-27T04:41:21.063Z,17.93
2018-05-27T04:43:52.258Z,18.37
2018-05-27T04:46:24.965Z,18.17
2018-05-27T04:48:56.879Z,17.33
2018-05-27T04:51:29.555Z,18.33
2018-05-27T04:54:00.722Z,17.10
2018-05-27T04:56:31.916Z,17.87
2018-05-27T04:59:03.111Z,17.40
2018-05-27T05:01:34.291Z,18.87
2018-05-27T05:04:06.748Z,17.13
2018-05-27T05:06:39.411Z,17.63
2018-05-27T05:09:10.626Z,17.17
2018-05-27T05:11:41.826Z,17.43
2018-05-27T05:14:13.751Z,17.00
2018-05-27T05:16:44.945Z,16.97
2018-05-27T05:19:17.243Z,17.47
2018-05-27T05:21:48.460Z,17.27
2018-05-27T05:24:19.657Z,17.80
2018-05-27T05:26:50.839Z,17.47
2018-05-27T05:29:22.037Z,17.83
2018-05-27T05:31:54.562Z,18.27
2018-05-27T05:34:25.788Z,17.70
2018-05-27T05:36:57.814Z,16.50
2018-05-27T05:39:29.016Z,17.50
2018-05-27T05:42:00.240Z,16.93
2018-05-27T05:44:31.433Z,17.73
2018-05-27T05:47:02.595Z,16.50
2018-05-27T05:49:33.811Z,17.57
2018-05-27T05:52:06.622Z,17.03
2018-05-27T05:54:37.927Z,16.97
2018-05-27T05:57:09.140Z,16.53
2018-05-27T05:59:41.131Z,17.00
2018-05-27T06:02:12.671Z,17.17
2018-05-27T06:04:43.836Z,18.27
2018-05-27T06:07:15.029Z,17.10
2018-05-27T06:09:47.334Z,17.20
2018-05-27T06:12:18.543Z,17.23
2018-05-27T06:14:50.878Z,18.07
2018-05-27T06:17:22.111Z,17.33
2018-05-27T06:19:53.329Z,17.30
2018-05-27T06:22:24.519Z,17.37
2018-05-27T06:24:58.378Z,17.97
2018-05-27T06:27:29.551Z,18.47
2018-05-27T06:30:00.752Z,16.77
2018-05-27T06:32:32.035Z,17.10
2018-05-27T06:35:03.234Z,17.70
2018-05-27T06:37:35.175Z,17.80
2018-05-27T06:40:07.160Z,17.37
2018-05-27T06:42:38.549Z,17.87
2018-05-27T06:45:09.728Z,16.70
2018-05-27T06:47:41.659Z,17.03
2018-05-27T06:50:12.818Z,16.23
2018-05-27T06:52:44.141Z,16.50
2018-05-27T06:55:15.334Z,17.27
2018-05-27T06:57:47.601Z,17.80
2018-05-27T07:00:19.582Z,16.80
2018-05-27T07:02:51.050Z,17.60
2018-05-27T07:05:22.208Z,17.77
2018-05-27T07:07:53.446Z,17.57
2018-05-27T07:10:24.643Z,17.10
2018-05-27T07:12:57.679Z,17.40
2018-05-27T07:15:30.759Z,16.60
2018-05-27T07:18:02.199Z,16.33
2018-05-27T07:20:33.381Z,17.53
2018-05-27T07:23:04.601Z,16.63
2018-05-27T07:25:35.757Z,16.00
2018-05-27T07:28:07.992Z,17.00
2018-05-27T07:30:39.174Z,16.10
2018-05-27T07:33:10.782Z,16.03
2018-05-27T07:35:41.981Z,16.90
2018-05-27T07:38:14.682Z,15.33
2018-05-27T07:40:46.695Z,15.17
2018-05-27T07:43:17.824Z,14.40
2018-05-27T07:45:49.051Z,16.27
2018-05-27T07:48:20.272Z,13.90
2018-05-27T07:50:52.218Z,13.23
2018-05-27T07:53:23.610Z,14.73
2018-05-27T07:55:54.825Z,14.17
2018-05-27T07:58:26.813Z,13.53
2018-05-27T08:00:59.594Z,13.23
2018-05-27T08:03:30.812Z,14.43
2018-05-27T08:06:02.755Z,13.10
2018-05-27T08:08:33.918Z,13.50
2018-05-27T08:11:05.887Z,13.10
2018-05-27T08:13:37.175Z,12.87
2018-05-27T08:16:08.424Z,12.30
2018-05-27T08:18:39.648Z,11.97
2018-05-27T08:21:10.879Z,11.13
2018-05-27T08:23:42.590Z,12.43
2018-05-27T08:26:15.246Z,12.80
2018-05-27T08:28:46.457Z,12.70
2018-05-27T08:31:17.641Z,12.53
2018-05-27T08:33:49.891Z,12.23
2018-05-27T08:36:21.114Z,12.40
2018-05-27T08:38:52.308Z,12.23
2018-05-27T08:41:24.254Z,11.60
2018-05-27T08:43:55.471Z,12.17
2018-05-27T08:46:26.708Z,10.47
2018-05-27T08:48:57.959Z,10.83
2018-05-27T08:51:29.498Z,11.80
2018-05-27T08:54:01.050Z,11.80
2018-05-27T08:56:32.263Z,12.30
2018-05-27T08:59:04.228Z,10.80
2018-05-27T09:01:36.194Z,11.97
2018-05-27T09:04:08.171Z,10.33
2018-05-27T09:06:39.417Z,11.27
2018-05-27T09:09:10.898Z,11.80
2018-05-27T09:11:42.155Z,10.87
2018-05-27T09:14:14.185Z,10.63
2018-05-27T09:16:45.501Z,11.40
2018-05-27T09:19:17.421Z,11.30
2018-05-27T09:21:48.653Z,10.37
2018-05-27T09:24:20.054Z,9.10
2018-05-27T09:26:52.346Z,8.53
2018-05-27T09:29:23.524Z,9.30
2018-05-27T09:31:54.773Z,8.70
2018-05-27T09:34:25.970Z,8.80
2018-05-27T09:36:57.165Z,8.87
2018-05-27T09:39:28.359Z,9.80
2018-05-27T09:41:59.557Z,8.83
2018-05-27T09:44:31.543Z,9.07
2018-05-27T09:47:02.777Z,7.93
2018-05-27T09:49:34.734Z,8.00
2018-05-27T09:52:05.974Z,8.87
2018-05-27T09:54:37.248Z,8.03
2018-05-27T09:57:08.453Z,7.93
2018-05-27T09:59:40.497Z,7.50
2018-05-27T10:02:11.788Z,8.07
2018-05-27T10:04:43.737Z,8.23
2018-05-27T10:07:15.678Z,8.30
2018-05-27T10:09:46.889Z,7.67
2018-05-27T10:12:18.097Z,7.00
2018-05-27T10:14:50.062Z,7.07
2018-05-27T10:17:22.410Z,7.50
2018-05-27T10:19:53.613Z,6.53
2018-05-27T10:22:24.844Z,6.77
2018-05-27T10:24:56.046Z,7.13
2018-05-27T10:27:27.294Z,7.77
2018-05-27T10:29:58.515Z,8.67
2018-05-27T10:32:29.727Z,8.30
2018-05-27T10:35:00.965Z,7.40
2018-05-27T10:37:32.185Z,7.17
2018-05-27T10:40:04.126Z,7.07
2018-05-27T10:42:35.342Z,7.80
2018-05-27T10:45:06.611Z,7.90
2018-05-27T10:47:38.077Z,7.60
2018-05-27T10:50:10.057Z,10.00
2018-05-27T10:52:42.008Z,9.00
2018-05-27T10:55:14.001Z,8.13
2018-05-27T10:57:45.199Z,7.80
2018-05-27T11:00:16.374Z,9.10
2018-05-27T11:02:47.586Z,8.13
2018-05-27T11:05:18.755Z,7.43
2018-05-27T11:07:50.115Z,8.10
2018-05-27T11:10:21.357Z,8.10
2018-05-27T11:12:52.577Z,7.80
2018-05-27T11:15:23.851Z,7.37
2018-05-27T11:17:55.058Z,8.10
2018-05-27T11:20:26.237Z,8.27
2018-05-27T11:22:57.836Z,8.13
2018-05-27T11:25:29.014Z,8.03
2018-05-27T11:28:00.229Z,6.97
2018-05-27T11:30:31.726Z,7.83
2018-05-27T11:33:02.915Z,8.60
2018-05-27T11:35:35.827Z,7.63
2018-05-27T11:38:07.036Z,7.97
2018-05-27T11:40:38.255Z,7.73
2018-05-27T11:43:09.482Z,7.30
2018-05-27T11:45:40.693Z,7.80
2018-05-27T11:48:11.888Z,8.00
2018-05-27T11:50:43.087Z,7.77
2018-05-27T11:53:15.035Z,7.87
2018-05-27T11:55:46.352Z,7.63
2018-05-27T11:58:17.538Z,7.53
2018-05-27T12:00:49.599Z,7.43
2018-05-27T12:03:21.510Z,7.90
2018-05-27T12:05:52.947Z,8.53
2018-05-27T12:08:24.870Z,7.63
2018-05-27T12:10:56.870Z,7.70
2018-05-27T12:13:28.067Z,8.03
2018-05-27T12:15:59.393Z,7.87
2018-05-27T12:18:30.578Z,7.57
2018-05-27T12:21:02.541Z,7.97
2018-05-27T12:23:33.729Z,8.17
2018-05-27T12:26:04.940Z,10.67
2018-05-27T12:28:36.187Z,8.80
2018-05-27T12:31:07.402Z,8.67
2018-05-27T12:33:38.673Z,9.53
2018-05-27T12:36:09.996Z,10.97
2018-05-27T12:38:41.241Z,14.43
2018-05-27T12:41:12.484Z,11.67
2018-05-27T12:43:43.745Z,8.10
2018-05-27T12:46:14.973Z,9.70
2018-05-27T12:48:46.886Z,7.87
2018-05-27T12:51:18.116Z,7.27
2018-05-27T12:53:49.326Z,5.60
2018-05-27T12:56:21.384Z,5.47
2018-05-27T12:58:53.411Z,5.73
2018-05-27T13:01:24.607Z,5.47
2018-05-27T13:03:55.805Z,7.40
2018-05-27T13:06:26.999Z,5.87
2018-05-27T13:08:58.279Z,11.03
2018-05-27T13:11:29.475Z,6.33
2018-05-27T13:14:01.397Z,6.13
2018-05-27T13:16:32.815Z,6.07
2018-05-27T13:19:03.971Z,5.97
2018-05-27T13:21:35.199Z,6.10
2018-05-27T13:24:06.643Z,6.37
2018-05-27T13:26:38.845Z,6.37
2018-05-27T13:29:10.048Z,6.20
2018-05-27T13:31:41.263Z,7.00
2018-05-27T13:34:13.219Z,6.30
2018-05-27T13:36:45.242Z,6.60
2018-05-27T13:39:17.970Z,7.30
2018-05-27T13:41:49.195Z,6.40
2018-05-27T13:44:20.407Z,6.40
2018-05-27T13:46:51.611Z,6.73
2018-05-27T13:49:22.864Z,5.83
2018-05-27T13:51:54.110Z,6.33
2018-05-27T13:54:25.322Z,6.40
2018-05-27T13:56:56.647Z,6.07
2018-05-27T13:59:28.061Z,6.17
2018-05-27T14:01:59.243Z,6.73
2018-05-27T14:04:30.446Z,7.23
2018-05-27T14:07:01.659Z,6.40
2018-05-27T14:09:32.911Z,7.00
2018-05-27T14:12:04.144Z,6.60
2018-05-27T14:14:36.067Z,7.10
2018-05-27T14:17:07.631Z,6.37
2018-05-27T14:19:38.822Z,6.37
2018-05-27T14:22:10.175Z,5.87
2018-05-27T14:24:41.366Z,5.90
2018-05-27T14:27:12.893Z,6.17
2018-05-27T14:29:45.076Z,5.80
2018-05-27T14:32:16.248Z,6.47
2018-05-27T14:34:48.210Z,6.10
2018-05-27T14:37:20.413Z,5.73
2018-05-27T14:39:51.591Z,5.60
2018-05-27T14:42:22.795Z,6.03
2018-05-27T14:44:54.150Z,5.77
2018-05-27T14:47:25.282Z,5.80
2018-05-27T14:49:56.735Z,6.13
2018-05-27T14:52:27.947Z,6.50
2018-05-27T14:54:59.185Z,6.70
2018-05-27T14:57:31.209Z,6.80
2018-05-27T15:00:02.603Z,6.53
2018-05-27T15:02:33.804Z,6.57
2018-05-27T15:05:05.165Z,6.93
2018-05-27T15:07:36.359Z,6.93
2018-05-27T15:10:07.703Z,7.30
2018-05-27T15:12:38.870Z,6.87
2018-05-27T15:15:10.487Z,7.17
2018-05-27T15:17:42.541Z,8.17
2018-05-27T15:20:14.508Z,7.77
2018-05-27T15:22:46.448Z,7.37
2018-05-27T15:25:17.665Z,7.03
2018-05-27T15:27:48.879Z,7.87
2018-05-27T15:30:20.326Z,6.97
2018-05-27T15:32:51.502Z,6.83
2018-05-27T15:35:22.707Z,7.73
2018-05-27T15:37:54.955Z,6.83
2018-05-27T15:40:26.900Z,7.10
2018-05-27T15:42:58.465Z,7.30
2018-05-27T15:45:30.483Z,6.97
2018-05-27T15:48:01.672Z,7.50
2018-05-27T15:50:33.761Z,6.53
2018-05-27T15:53:05.007Z,7.37
2018-05-27T15:55:37.020Z,7.57
2018-05-27T15:58:08.658Z,7.60
2018-05-27T16:00:39.826Z,7.33
2018-05-27T16:03:11.060Z,6.27
2018-05-27T16:05:42.232Z,6.47
2018-05-27T16:08:14.221Z,6.20
2018-05-27T16:10:45.403Z,6.40
2018-05-27T16:13:16.630Z,6.93
2018-05-27T16:15:47.834Z,6.33
2018-05-27T16:18:19.507Z,6.73
2018-05-27T16:20:50.723Z,7.10
2018-05-27T16:23:22.695Z,6.63
2018-05-27T16:25:53.987Z,6.33
2018-05-27T16:28:25.408Z,7.27
2018-05-27T16:30:56.592Z,6.93
2018-05-27T16:33:27.836Z,7.37
2018-05-27T16:35:59.018Z,7.20
2018-05-27T16:38:31.006Z,7.60
2018-05-27T16:41:02.228Z,6.93
2018-05-27T16:43:33.442Z,7.20
2018-05-27T16:46:04.812Z,7.20
2018-05-27T16:48:36.354Z,7.03
2018-05-27T16:51:09.069Z,6.47
2018-05-27T16:53:40.619Z,8.23
2018-05-27T16:56:11.858Z,7.57
2018-05-27T16:58:46.456Z,6.27
2018-05-27T17:01:17.926Z,6.87
2018-05-27T17:03:49.094Z,7.10
2018-05-27T17:06:20.320Z,6.77
2018-05-27T17:08:51.501Z,7.03
2018-05-27T17:11:22.734Z,6.47
2018-05-27T17:13:53.950Z,6.80
2018-05-27T17:16:25.237Z,6.70
2018-05-27T17:18:57.255Z,6.80
2018-05-27T17:21:28.492Z,7.37
2018-05-27T17:23:59.731Z,6.80
2018-05-27T17:26:31.807Z,6.93
2018-05-27T17:29:03.706Z,6.97
2018-05-27T17:31:34.922Z,6.77
2018-05-27T17:34:06.173Z,6.50
2018-05-27T17:36:37.514Z,7.03
2018-05-27T17:39:08.997Z,6.80
2018-05-27T17:41:40.260Z,7.40
2018-05-27T17:44:12.418Z,7.17
2018-05-27T17:46:44.459Z,7.47
2018-05-27T17:49:15.764Z,6.70
2018-05-27T17:51:47.385Z,7.00
2018-05-27T17:54:19.478Z,7.70
2018-05-27T17:56:52.359Z,7.40
2018-05-27T17:59:24.125Z,7.03
2018-05-27T18:01:55.439Z,7.43
2018-05-27T18:04:26.819Z,7.70
2018-05-27T18:06:58.204Z,6.97
2018-05-27T18:09:31.131Z,7.90
2018-05-27T18:12:02.515Z,7.67
2018-05-27T18:14:33.740Z,7.60
2018-05-27T18:17:05.136Z,6.93
2018-05-27T18:19:37.666Z,7.67
2018-05-27T18:22:09.051Z,7.60
2018-05-27T18:24:40.243Z,7.63
2018-05-27T18:27:12.306Z,7.10
2018-05-27T18:29:44.290Z,7.33
2018-05-27T18:32:15.670Z,7.57
2018-05-27T18:34:47.618Z,7.20
2018-05-27T18:37:18.867Z,7.77
2018-05-27T18:39:50.104Z,8.00
2018-05-27T18:42:21.658Z,7.63
2018-05-27T18:44:52.935Z,7.87
2018-05-27T18:47:24.930Z,7.30
2018-05-27T18:49:56.287Z,7.37
2018-05-27T18:52:27.838Z,7.83
2018-05-27T18:54:59.927Z,7.07
2018-05-27T18:57:31.630Z,7.80
2018-05-27T19:00:03.152Z,7.40
2018-05-27T19:02:35.459Z,8.40
2018-05-27T19:05:06.778Z,7.73
2018-05-27T19:07:39.135Z,8.27
2018-05-27T19:10:11.887Z,8.20
2018-05-27T19:12:43.154Z,8.60
2018-05-27T19:15:15.144Z,8.57
2018-05-27T19:17:46.487Z,8.07
2018-05-27T19:20:20.525Z,8.67
2018-05-27T19:22:52.038Z,8.90
2018-05-27T19:25:24.014Z,8.40
2018-05-27T19:27:55.224Z,8.60
2018-05-27T19:30:28.233Z,8.47
2018-05-27T19:33:00.613Z,8.27
2018-05-27T19:35:32.665Z,9.40
2018-05-27T19:38:03.914Z,8.77
2018-05-27T19:40:36.721Z,8.87
2018-05-27T19:43:08.301Z,8.40
2018-05-27T19:45:39.732Z,7.93
2018-05-27T19:48:10.963Z,8.87
2018-05-27T19:50:42.870Z,8.87
2018-05-27T19:53:14.251Z,8.60
2018-05-27T19:55:46.222Z,10.63
2018-05-27T19:58:18.215Z,8.87
2018-05-27T20:00:49.638Z,8.10
2018-05-27T20:03:21.763Z,9.43
2018-05-27T20:05:52.994Z,8.33
2018-05-27T20:08:25.827Z,8.77
2018-05-27T20:10:57.859Z,8.57
2018-05-27T20:13:32.834Z,8.97
2018-05-27T20:16:04.833Z,8.10
2018-05-27T20:18:36.143Z,8.60
2018-05-27T20:21:08.965Z,8.40
2018-05-27T20:23:40.268Z,7.50
2018-05-27T20:26:11.761Z,8.10
2018-05-27T20:28:43.110Z,8.20
2018-05-27T20:31:14.373Z,7.50
2018-05-27T20:33:45.695Z,7.53
2018-05-27T20:36:17.112Z,8.73
2018-05-27T20:38:48.743Z,8.07
2018-05-27T20:41:22.299Z,8.33
2018-05-27T20:43:53.708Z,7.67
2018-05-27T20:46:26.530Z,9.20
2018-05-27T20:48:58.622Z,8.07
2018-05-27T20:51:29.939Z,8.87
2018-05-27T20:54:01.475Z,9.73
2018-05-27T20:56:33.491Z,8.47
2018-05-27T20:59:06.660Z,7.60
2018-05-27T21:01:40.160Z,8.20
2018-05-27T21:04:11.872Z,7.93
2018-05-27T21:06:43.588Z,7.83
2018-05-27T21:09:15.616Z,8.57
2018-05-27T21:11:47.188Z,7.80
2018-05-27T21:14:18.492Z,8.77
2018-05-27T21:16:49.727Z,8.30
2018-05-27T21:19:22.054Z,8.43
2018-05-27T21:21:55.115Z,8.10
2018-05-27T21:24:26.517Z,8.80
2018-05-27T21:26:57.807Z,8.07
2018-05-27T21:29:30.308Z,7.67
2018-05-27T21:32:01.637Z,9.17
2018-05-27T21:34:32.974Z,8.40
2018-05-27T21:37:04.377Z,7.90
2018-05-27T21:39:36.364Z,8.87
2018-05-27T21:42:07.830Z,8.53
2018-05-27T21:44:39.056Z,9.00
2018-05-27T21:47:10.296Z,8.80
2018-05-27T21:49:42.018Z,8.07
2018-05-27T21:52:13.994Z,8.50
2018-05-27T21:54:46.325Z,8.80
2018-05-27T21:57:17.846Z,9.73
2018-05-27T21:59:49.083Z,8.80
2018-05-27T22:02:21.376Z,9.23
2018-05-27T22:04:52.570Z,10.10
2018-05-27T22:07:24.718Z,9.83
2018-05-27T22:09:56.710Z,9.33
2018-05-27T22:12:28.025Z,11.07
2018-05-27T22:15:00.153Z,10.43
2018-05-27T22:17:31.452Z,9.27
2018-05-27T22:20:02.703Z,9.87
2018-05-27T22:22:34.914Z,10.20
2018-05-27T22:25:06.978Z,10.67
2018-05-27T22:27:38.285Z,9.63
2018-05-27T22:30:10.215Z,10.17
2018-05-27T22:32:41.498Z,10.23
2018-05-27T22:35:13.438Z,11.47
2018-05-27T22:37:45.440Z,11.73
2018-05-27T22:40:16.730Z,10.47
2018-05-27T22:42:48.252Z,10.23
2018-05-27T22:45:19.504Z,11.50
2018-05-27T22:47:50.924Z,10.43
2018-05-27T22:50:22.233Z,11.43
2018-05-27T22:52:53.452Z,11.23
2018-05-27T22:55:24.905Z,10.87
2018-05-27T22:57:56.969Z,10.83
2018-05-27T23:00:28.195Z,11.33
2018-05-27T23:02:59.544Z,10.73
2018-05-27T23:05:30.854Z,11.90
2018-05-27T23:08:02.117Z,11.40
2018-05-27T23:10:33.475Z,11.53
2018-05-27T23:13:04.697Z,11.60
2018-05-27T23:15:35.915Z,11.03
2018-05-27T23:18:07.839Z,11.47
2018-05-27T23:20:39.083Z,12.10
2018-05-27T23:23:11.598Z,11.23
2018-05-27T23:25:42.780Z,12.33
2018-05-27T23:28:14.027Z,11.03
2018-05-27T23:30:45.191Z,12.43
2018-05-27T23:33:16.707Z,12.63
2018-05-27T23:35:47.970Z,12.37
2018-05-27T23:38:19.668Z,11.87
2018-05-27T23:40:51.579Z,12.40
2018-05-27T23:43:22.849Z,12.13
2018-05-27T23:45:54.086Z,12.40
2018-05-27T23:48:25.500Z,12.30
2018-05-27T23:50:56.723Z,12.80
2018-05-27T23:53:29.025Z,13.13
2018-05-27T23:56:00.241Z,12.23
2018-05-27T23:58:32.218Z,12.27
