createdAt,value
2019-05-06T00:02:29.470Z,3.80
2019-05-06T00:05:04.007Z,4.27
2019-05-06T00:07:36.423Z,3.70
2019-05-06T00:10:24.620Z,4.20
2019-05-06T00:12:57.953Z,4.17
2019-05-06T00:15:31.030Z,4.07
2019-05-06T00:18:04.471Z,4.13
2019-05-06T00:20:37.632Z,3.57
2019-05-06T00:23:14.055Z,4.20
2019-05-06T00:26:05.925Z,4.27
2019-05-06T00:28:55.091Z,4.87
2019-05-06T00:31:27.758Z,4.17
2019-05-06T00:34:00.440Z,4.23
2019-05-06T00:36:34.462Z,3.97
2019-05-06T00:39:11.135Z,4.40
2019-05-06T00:41:44.107Z,4.00
2019-05-06T00:44:16.790Z,3.90
2019-05-06T00:46:49.416Z,4.03
2019-05-06T00:49:23.792Z,4.03
2019-05-06T00:51:56.370Z,4.40
2019-05-06T00:54:30.575Z,4.37
2019-05-06T00:57:03.626Z,4.33
2019-05-06T00:59:36.547Z,5.07
2019-05-06T01:02:09.227Z,5.07
2019-05-06T01:04:41.935Z,6.23
2019-05-06T01:07:17.452Z,6.50
2019-05-06T01:09:50.345Z,6.00
2019-05-06T01:12:24.133Z,6.43
2019-05-06T01:14:59.687Z,6.90
2019-05-06T01:17:33.882Z,8.13
2019-05-06T01:20:10.896Z,7.87
2019-05-06T01:22:43.753Z,7.20
2019-05-06T01:25:17.368Z,7.37
2019-05-06T01:27:50.368Z,6.27
2019-05-06T01:30:24.310Z,6.40
2019-05-06T01:32:57.963Z,7.40
2019-05-06T01:35:30.666Z,7.13
2019-05-06T01:38:24.316Z,9.00
2019-05-06T01:41:14.411Z,8.90
2019-05-06T01:43:47.361Z,8.37
2019-05-06T01:46:20.945Z,8.10
2019-05-06T01:48:53.736Z,8.40
2019-05-06T01:51:26.349Z,8.40
2019-05-06T01:53:59.024Z,8.23
2019-05-06T01:56:33.484Z,7.50
2019-05-06T01:59:06.237Z,8.30
2019-05-06T02:01:39.008Z,7.20
2019-05-06T02:04:13.670Z,7.03
2019-05-06T02:06:46.032Z,6.40
2019-05-06T02:09:19.400Z,5.17
2019-05-06T02:11:53.645Z,5.27
2019-05-06T02:14:26.603Z,5.57
2019-05-06T02:17:00.919Z,5.17
2019-05-06T02:19:34.716Z,6.60
2019-05-06T02:22:18.166Z,6.80
2019-05-06T02:24:50.545Z,8.47
2019-05-06T02:27:24.732Z,9.83
2019-05-06T02:29:59.264Z,8.40
2019-05-06T02:32:45.234Z,7.93
2019-05-06T02:35:16.617Z,9.43
2019-05-06T02:37:49.303Z,8.63
2019-05-06T02:40:28.446Z,7.80
2019-05-06T02:43:03.236Z,8.03
2019-05-06T02:45:35.426Z,6.20
2019-05-06T02:48:09.740Z,6.17
2019-05-06T02:50:44.665Z,7.17
2019-05-06T02:53:23.649Z,8.53
2019-05-06T02:55:56.273Z,9.80
2019-05-06T02:58:29.413Z,9.77
2019-05-06T03:01:03.579Z,10.50
2019-05-06T03:03:36.352Z,10.17
2019-05-06T03:06:17.106Z,8.80
2019-05-06T03:08:46.512Z,8.40
2019-05-06T03:11:23.984Z,9.13
2019-05-06T03:13:57.682Z,9.43
2019-05-06T03:16:37.771Z,9.57
2019-05-06T03:19:13.381Z,6.17
2019-05-06T03:21:57.727Z,7.30
2019-05-06T03:24:33.736Z,8.20
2019-05-06T03:27:06.963Z,5.70
2019-05-06T03:29:39.554Z,5.30
2019-05-06T03:32:24.729Z,5.07
2019-05-06T03:35:15.745Z,5.00
2019-05-06T03:37:29.358Z,5.57
2019-05-06T03:40:05.301Z,5.80
2019-05-06T03:42:42.644Z,4.67
2019-05-06T03:45:26.738Z,5.33
2019-05-06T03:48:05.384Z,7.90
2019-05-06T03:50:36.360Z,7.23
2019-05-06T03:53:10.078Z,6.33
2019-05-06T03:55:47.874Z,5.97
2019-05-06T03:58:43.471Z,6.90
2019-05-06T04:01:18.268Z,6.53
2019-05-06T04:03:57.244Z,7.57
2019-05-06T04:06:29.558Z,7.17
2019-05-06T04:09:13.053Z,6.83
2019-05-06T04:11:49.642Z,7.60
2019-05-06T04:14:24.474Z,10.23
2019-05-06T04:17:16.098Z,9.80
2019-05-06T04:19:53.586Z,7.00
2019-05-06T04:22:33.173Z,7.27
2019-05-06T04:25:10.480Z,5.63
2019-05-06T04:27:54.061Z,4.30
2019-05-06T04:30:27.849Z,4.90
2019-05-06T04:33:03.314Z,6.07
2019-05-06T04:35:35.473Z,6.57
2019-05-06T04:38:08.149Z,8.33
2019-05-06T04:40:43.672Z,8.40
2019-05-06T04:43:16.321Z,7.30
2019-05-06T04:45:53.722Z,7.77
2019-05-06T04:48:25.316Z,7.60
2019-05-06T04:50:57.996Z,5.53
2019-05-06T04:53:33.944Z,6.00
2019-05-06T04:56:05.909Z,5.50
2019-05-06T04:58:38.595Z,6.10
2019-05-06T05:01:14.892Z,5.53
2019-05-06T05:03:45.652Z,5.43
2019-05-06T05:06:23.097Z,5.23
2019-05-06T05:09:02.897Z,5.83
2019-05-06T05:11:49.525Z,6.53
2019-05-06T05:14:25.940Z,6.67
2019-05-06T05:17:02.240Z,5.83
2019-05-06T05:19:35.456Z,5.97
2019-05-06T05:22:08.136Z,5.47
2019-05-06T05:24:42.537Z,5.67
2019-05-06T05:27:15.849Z,5.43
2019-05-06T05:29:48.525Z,4.60
2019-05-06T05:32:22.466Z,4.93
2019-05-06T05:34:55.421Z,5.50
2019-05-06T05:37:28.045Z,5.00
2019-05-06T05:40:02.835Z,4.20
2019-05-06T05:42:36.628Z,4.17
2019-05-06T05:45:10.125Z,3.73
2019-05-06T05:47:42.910Z,3.10
2019-05-06T05:50:22.780Z,3.10
2019-05-06T05:52:55.839Z,2.80
2019-05-06T05:55:28.531Z,2.50
2019-05-06T05:58:03.182Z,2.40
2019-05-06T06:00:37.265Z,2.50
2019-05-06T06:03:09.945Z,2.30
2019-05-06T06:05:47.046Z,2.53
2019-05-06T06:08:25.070Z,2.10
2019-05-06T06:11:05.124Z,2.23
2019-05-06T06:13:38.721Z,3.53
2019-05-06T06:16:16.792Z,4.30
2019-05-06T06:19:06.666Z,4.10
2019-05-06T06:21:42.640Z,6.40
2019-05-06T06:24:19.404Z,6.23
2019-05-06T06:26:52.168Z,9.07
2019-05-06T06:29:25.272Z,8.23
2019-05-06T06:32:05.531Z,7.77
2019-05-06T06:34:39.845Z,8.20
2019-05-06T06:37:33.896Z,8.60
2019-05-06T06:40:13.117Z,9.90
2019-05-06T06:42:48.295Z,6.77
2019-05-06T06:45:23.099Z,6.80
2019-05-06T06:47:56.947Z,5.00
2019-05-06T06:50:32.838Z,5.63
2019-05-06T06:53:05.258Z,5.10
2019-05-06T06:55:38.959Z,4.70
2019-05-06T06:58:20.241Z,5.50
2019-05-06T07:00:57.321Z,5.30
2019-05-06T07:03:32.717Z,5.20
2019-05-06T07:06:13.546Z,5.80
2019-05-06T07:08:46.217Z,6.20
2019-05-06T07:11:18.847Z,6.27
2019-05-06T07:13:56.698Z,6.17
2019-05-06T07:16:29.376Z,5.80
2019-05-06T07:19:03.192Z,5.97
2019-05-06T07:21:44.827Z,6.30
2019-05-06T07:24:17.497Z,5.73
2019-05-06T07:26:52.423Z,5.67
2019-05-06T07:29:26.780Z,5.77
2019-05-06T07:31:59.884Z,6.20
2019-05-06T07:34:33.687Z,6.00
2019-05-06T07:37:06.580Z,5.77
2019-05-06T07:39:39.864Z,6.33
2019-05-06T07:42:17.082Z,6.33
2019-05-06T07:44:54.238Z,6.00
2019-05-06T07:47:28.557Z,6.00
2019-05-06T07:50:02.401Z,7.30
2019-05-06T07:52:35.348Z,7.33
2019-05-06T07:55:08.088Z,7.30
2019-05-06T07:57:42.379Z,6.40
2019-05-06T08:00:16.461Z,6.00
2019-05-06T08:02:49.137Z,5.90
2019-05-06T08:05:22.472Z,6.57
2019-05-06T08:07:56.491Z,6.10
2019-05-06T08:10:29.118Z,5.47
2019-05-06T08:13:02.748Z,5.50
2019-05-06T08:15:35.915Z,5.63
2019-05-06T08:18:08.590Z,4.83
2019-05-06T08:20:42.725Z,5.27
2019-05-06T08:23:17.332Z,5.57
2019-05-06T08:25:54.383Z,3.40
2019-05-06T08:28:37.459Z,4.27
2019-05-06T08:31:02.389Z,4.20
2019-05-06T08:33:36.025Z,4.20
2019-05-06T08:36:12.456Z,3.60
2019-05-06T08:39:02.803Z,3.97
2019-05-06T08:41:36.955Z,4.00
2019-05-06T08:44:09.787Z,5.10
2019-05-06T08:46:43.352Z,4.57
2019-05-06T08:49:17.709Z,5.63
2019-05-06T08:51:53.060Z,5.90
2019-05-06T08:54:32.485Z,4.70
2019-05-06T08:57:05.190Z,3.60
2019-05-06T08:59:37.844Z,3.07
2019-05-06T09:02:10.525Z,3.10
2019-05-06T09:04:43.208Z,2.47
2019-05-06T09:07:15.875Z,4.00
2019-05-06T09:09:48.765Z,3.77
2019-05-06T09:12:22.325Z,4.03
2019-05-06T09:14:56.061Z,3.77
2019-05-06T09:17:30.124Z,3.73
2019-05-06T09:20:02.821Z,3.73
2019-05-06T09:22:36.356Z,2.90
2019-05-06T09:25:14.300Z,3.20
2019-05-06T09:27:46.650Z,3.00
2019-05-06T09:30:30.311Z,3.23
2019-05-06T09:33:04.548Z,3.00
2019-05-06T09:35:38.345Z,2.77
2019-05-06T09:38:12.734Z,2.87
2019-05-06T09:40:45.490Z,2.60
2019-05-06T09:43:18.169Z,3.03
2019-05-06T09:45:53.009Z,2.50
2019-05-06T09:48:27.517Z,2.47
2019-05-06T09:51:02.762Z,2.97
2019-05-06T09:53:55.946Z,2.47
2019-05-06T09:56:33.367Z,3.27
2019-05-06T09:59:05.164Z,3.60
2019-05-06T10:01:38.058Z,3.33
2019-05-06T10:04:12.951Z,3.00
2019-05-06T10:06:56.194Z,3.13
2019-05-06T10:09:19.367Z,3.07
2019-05-06T10:11:53.275Z,2.77
2019-05-06T10:14:25.952Z,3.00
2019-05-06T10:16:58.941Z,3.00
2019-05-06T10:19:32.084Z,3.07
2019-05-06T10:22:04.811Z,3.10
2019-05-06T10:24:37.489Z,3.20
2019-05-06T10:27:12.118Z,3.70
2019-05-06T10:29:47.144Z,3.53
2019-05-06T10:32:22.496Z,3.23
2019-05-06T10:34:55.378Z,3.80
2019-05-06T10:37:36.139Z,3.70
2019-05-06T10:40:18.851Z,4.50
2019-05-06T10:43:07.915Z,4.83
2019-05-06T10:45:42.549Z,4.80
2019-05-06T10:48:14.915Z,4.70
2019-05-06T10:50:51.994Z,3.20
2019-05-06T10:53:25.288Z,3.17
2019-05-06T10:55:59.513Z,3.40
2019-05-06T10:58:32.729Z,3.50
2019-05-06T11:01:12.478Z,3.27
2019-05-06T11:03:45.017Z,3.40
2019-05-06T11:06:18.722Z,3.60
2019-05-06T11:08:52.564Z,3.80
2019-05-06T11:11:37.730Z,3.40
2019-05-06T11:14:03.128Z,3.47
2019-05-06T11:16:36.809Z,4.30
2019-05-06T11:19:09.489Z,4.13
2019-05-06T11:21:45.012Z,4.63
2019-05-06T11:24:16.480Z,3.70
2019-05-06T11:26:49.213Z,4.63
2019-05-06T11:29:23.489Z,4.50
2019-05-06T11:32:06.606Z,4.07
2019-05-06T11:34:47.169Z,3.90
2019-05-06T11:37:23.167Z,4.20
2019-05-06T11:39:56.210Z,3.77
2019-05-06T11:42:33.491Z,3.90
2019-05-06T11:45:03.387Z,4.10
2019-05-06T11:47:36.189Z,3.93
2019-05-06T11:50:12.953Z,3.87
2019-05-06T11:52:46.878Z,3.80
2019-05-06T11:55:28.936Z,4.13
2019-05-06T11:57:53.877Z,4.10
2019-05-06T12:00:28.197Z,3.70
2019-05-06T12:03:02.391Z,4.17
2019-05-06T12:05:35.287Z,4.30
2019-05-06T12:08:08.457Z,3.83
2019-05-06T12:10:42.485Z,3.50
2019-05-06T12:13:15.475Z,3.63
2019-05-06T12:15:48.315Z,3.50
2019-05-06T12:18:23.091Z,3.80
2019-05-06T12:21:07.947Z,4.00
2019-05-06T12:23:34.919Z,4.20
2019-05-06T12:26:05.563Z,3.80
2019-05-06T12:28:38.316Z,3.40
2019-05-06T12:31:12.632Z,3.53
2019-05-06T12:33:49.918Z,3.30
2019-05-06T12:36:24.027Z,3.37
2019-05-06T12:39:18.666Z,2.93
2019-05-06T12:41:53.496Z,3.30
2019-05-06T12:44:26.961Z,3.17
2019-05-06T12:47:06.901Z,3.27
2019-05-06T12:49:42.172Z,2.70
2019-05-06T12:52:13.997Z,2.90
2019-05-06T12:54:46.676Z,2.23
2019-05-06T12:57:20.068Z,3.43
2019-05-06T12:59:53.143Z,3.20
2019-05-06T13:02:26.143Z,3.13
2019-05-06T13:05:00.844Z,2.80
2019-05-06T13:07:34.679Z,3.20
2019-05-06T13:10:09.912Z,2.90
2019-05-06T13:12:44.390Z,2.90
2019-05-06T13:15:17.119Z,2.60
2019-05-06T13:17:49.799Z,3.30
2019-05-06T13:20:23.357Z,3.00
2019-05-06T13:23:07.374Z,2.90
2019-05-06T13:25:34.900Z,2.83
2019-05-06T13:28:09.222Z,3.00
2019-05-06T13:30:43.394Z,2.40
2019-05-06T13:33:25.250Z,2.40
2019-05-06T13:35:57.912Z,2.47
2019-05-06T13:38:32.070Z,2.57
2019-05-06T13:41:04.903Z,2.27
2019-05-06T13:43:45.109Z,2.60
2019-05-06T13:46:25.316Z,2.40
2019-05-06T13:48:57.642Z,2.37
2019-05-06T13:51:32.377Z,2.17
2019-05-06T13:54:04.684Z,2.60
2019-05-06T13:56:38.489Z,2.10
2019-05-06T13:59:12.830Z,1.93
2019-05-06T14:01:49.530Z,1.90
2019-05-06T14:04:24.076Z,2.13
2019-05-06T14:06:57.035Z,2.27
2019-05-06T14:09:37.297Z,1.80
2019-05-06T14:12:04.089Z,2.00
2019-05-06T14:14:36.713Z,1.90
2019-05-06T14:17:09.341Z,2.10
2019-05-06T14:19:42.878Z,1.90
2019-05-06T14:22:16.027Z,2.90
2019-05-06T14:24:50.292Z,2.13
2019-05-06T14:27:22.924Z,1.90
2019-05-06T14:30:04.144Z,2.00
2019-05-06T14:32:34.841Z,2.57
2019-05-06T14:35:08.947Z,1.80
2019-05-06T14:37:42.225Z,2.57
2019-05-06T14:40:17.376Z,1.80
2019-05-06T14:42:50.264Z,1.87
2019-05-06T14:45:22.945Z,2.00
2019-05-06T14:47:56.230Z,2.40
2019-05-06T14:50:32.418Z,2.07
2019-05-06T14:53:03.234Z,2.70
2019-05-06T14:55:37.459Z,2.73
2019-05-06T14:58:12.064Z,2.43
2019-05-06T15:00:44.443Z,2.60
2019-05-06T15:03:17.071Z,2.30
2019-05-06T15:05:49.801Z,2.40
2019-05-06T15:08:22.660Z,2.20
2019-05-06T15:10:55.517Z,2.63
2019-05-06T15:13:28.861Z,2.40
2019-05-06T15:16:03.504Z,2.60
2019-05-06T15:18:36.066Z,2.67
2019-05-06T15:21:32.314Z,2.60
2019-05-06T15:23:43.577Z,2.10
2019-05-06T15:26:16.260Z,1.90
2019-05-06T15:28:48.927Z,2.13
2019-05-06T15:31:29.493Z,1.93
2019-05-06T15:34:06.617Z,2.50
2019-05-06T15:36:40.892Z,2.43
2019-05-06T15:39:13.573Z,1.97
2019-05-06T15:41:46.460Z,2.30
2019-05-06T15:44:19.136Z,2.70
2019-05-06T15:46:52.761Z,2.33
2019-05-06T15:49:25.831Z,2.33
2019-05-06T15:51:58.506Z,2.40
2019-05-06T15:54:32.293Z,2.20
2019-05-06T15:57:05.099Z,2.60
2019-05-06T15:59:40.814Z,2.70
2019-05-06T16:02:12.191Z,2.50
2019-05-06T16:04:44.815Z,2.93
2019-05-06T16:07:17.455Z,2.50
2019-05-06T16:09:54.914Z,2.20
2019-05-06T16:12:24.594Z,2.17
2019-05-06T16:14:57.328Z,2.00
2019-05-06T16:17:32.741Z,2.60
2019-05-06T16:20:06.626Z,1.80
2019-05-06T16:22:39.256Z,2.27
2019-05-06T16:25:17.259Z,2.20
2019-05-06T16:27:54.537Z,2.10
2019-05-06T16:30:28.291Z,2.17
2019-05-06T16:33:04.118Z,2.00
2019-05-06T16:35:35.964Z,2.80
2019-05-06T16:38:08.588Z,2.57
2019-05-06T16:40:46.147Z,2.20
2019-05-06T16:43:23.135Z,2.10
2019-05-06T16:46:04.743Z,2.43
2019-05-06T16:48:38.585Z,1.80
2019-05-06T16:51:12.562Z,1.90
2019-05-06T16:53:46.526Z,2.00
2019-05-06T16:56:22.146Z,2.60
2019-05-06T16:59:07.206Z,2.50
2019-05-06T17:01:43.225Z,1.90
2019-05-06T17:04:20.189Z,1.80
2019-05-06T17:06:53.420Z,2.00
2019-05-06T17:09:27.714Z,2.40
2019-05-06T17:12:04.434Z,2.00
2019-05-06T17:14:35.304Z,3.17
2019-05-06T17:17:08.394Z,2.50
2019-05-06T17:19:42.207Z,1.90
2019-05-06T17:22:15.027Z,2.60
2019-05-06T17:24:48.752Z,3.33
2019-05-06T17:27:23.622Z,3.37
2019-05-06T17:29:59.878Z,3.00
2019-05-06T17:32:47.199Z,3.70
2019-05-06T17:35:19.997Z,4.80
2019-05-06T17:38:03.105Z,6.03
2019-05-06T17:40:35.884Z,5.27
2019-05-06T17:43:08.975Z,5.80
2019-05-06T17:46:01.056Z,5.37
2019-05-06T17:48:23.701Z,6.00
2019-05-06T17:51:13.679Z,6.47
2019-05-06T17:53:49.025Z,4.30
2019-05-06T17:56:22.453Z,3.40
2019-05-06T17:58:55.110Z,2.80
2019-05-06T18:01:45.604Z,4.00
2019-05-06T18:04:18.178Z,5.00
2019-05-06T18:06:52.629Z,5.27
2019-05-06T18:09:25.227Z,5.40
2019-05-06T18:12:02.897Z,5.50
2019-05-06T18:14:35.808Z,6.07
2019-05-06T18:17:08.489Z,6.83
2019-05-06T18:19:41.169Z,8.17
2019-05-06T18:22:13.873Z,8.97
2019-05-06T18:24:46.521Z,8.87
2019-05-06T18:27:22.483Z,8.10
2019-05-06T18:29:54.850Z,9.00
2019-05-06T18:32:29.163Z,15.70
2019-05-06T18:35:02.715Z,18.70
2019-05-06T18:37:36.369Z,21.73
2019-05-06T18:40:09.052Z,18.73
2019-05-06T18:42:43.029Z,18.53
2019-05-06T18:45:15.937Z,17.20
2019-05-06T18:47:48.625Z,14.03
2019-05-06T18:50:22.043Z,14.70
2019-05-06T18:52:57.729Z,18.60
2019-05-06T18:55:33.166Z,21.93
2019-05-06T18:58:06.407Z,16.20
2019-05-06T19:00:39.388Z,13.60
2019-05-06T19:03:12.168Z,16.47
2019-05-06T19:05:45.774Z,25.50
2019-05-06T19:08:26.949Z,19.60
2019-05-06T19:10:59.630Z,17.50
2019-05-06T19:13:33.493Z,11.67
2019-05-06T19:16:06.628Z,12.00
2019-05-06T19:18:39.304Z,14.00
2019-05-06T19:21:14.069Z,10.50
2019-05-06T19:23:48.707Z,10.20
2019-05-06T19:26:23.479Z,9.47
2019-05-06T19:29:04.358Z,9.57
2019-05-06T19:31:34.945Z,8.57
2019-05-06T19:34:08.694Z,9.63
2019-05-06T19:36:42.239Z,8.97
2019-05-06T19:39:17.556Z,9.70
2019-05-06T19:41:52.407Z,11.53
2019-05-06T19:44:25.457Z,11.57
2019-05-06T19:47:02.561Z,13.10
2019-05-06T19:49:44.947Z,11.50
2019-05-06T19:52:17.616Z,11.30
2019-05-06T19:54:52.116Z,12.23
2019-05-06T19:57:33.893Z,16.27
2019-05-06T20:00:14.631Z,15.60
2019-05-06T20:02:52.312Z,13.57
2019-05-06T20:05:36.076Z,12.53
2019-05-06T20:08:26.634Z,11.67
2019-05-06T20:11:19.177Z,12.60
2019-05-06T20:14:01.969Z,16.43
2019-05-06T20:16:35.932Z,21.63
2019-05-06T20:19:08.630Z,37.10
2019-05-06T20:21:42.393Z,41.87
2019-05-06T20:24:16.803Z,37.33
2019-05-06T20:26:50.035Z,27.43
2019-05-06T20:29:25.698Z,22.33
2019-05-06T20:31:58.345Z,18.27
2019-05-06T20:34:33.344Z,14.03
2019-05-06T20:37:06.549Z,11.80
2019-05-06T20:39:39.230Z,10.10
2019-05-06T20:42:12.857Z,9.57
2019-05-06T20:44:45.606Z,9.70
2019-05-06T20:47:19.825Z,8.43
2019-05-06T20:49:52.660Z,8.50
2019-05-06T20:52:26.522Z,9.20
2019-05-06T20:54:59.196Z,9.23
2019-05-06T20:57:33.299Z,9.80
2019-05-06T21:00:08.134Z,7.60
2019-05-06T21:02:42.704Z,7.63
2019-05-06T21:05:17.334Z,7.97
2019-05-06T21:07:49.958Z,7.67
2019-05-06T21:10:22.593Z,7.33
2019-05-06T21:12:55.215Z,7.57
2019-05-06T21:15:27.895Z,8.83
2019-05-06T21:18:03.783Z,8.87
2019-05-06T21:20:38.060Z,8.40
2019-05-06T21:23:10.692Z,9.30
2019-05-06T21:25:43.423Z,10.07
2019-05-06T21:28:16.103Z,9.97
2019-05-06T21:30:48.783Z,10.33
2019-05-06T21:33:22.143Z,10.63
2019-05-06T21:35:54.961Z,11.03
2019-05-06T21:38:27.647Z,10.53
2019-05-06T21:41:02.158Z,10.60
2019-05-06T21:43:46.001Z,10.00
2019-05-06T21:46:09.366Z,11.27
2019-05-06T21:48:43.780Z,11.43
2019-05-06T21:51:16.769Z,14.40
2019-05-06T21:53:49.447Z,14.17
2019-05-06T21:56:22.613Z,13.37
2019-05-06T21:58:55.523Z,10.93
2019-05-06T22:01:29.122Z,9.87
2019-05-06T22:04:03.317Z,10.40
2019-05-06T22:06:36.017Z,10.27
2019-05-06T22:09:08.696Z,11.63
2019-05-06T22:11:42.399Z,9.73
2019-05-06T22:14:15.286Z,9.10
2019-05-06T22:16:47.966Z,9.67
2019-05-06T22:19:21.457Z,10.10
2019-05-06T22:22:03.362Z,8.30
2019-05-06T22:24:57.342Z,9.50
2019-05-06T22:27:27.911Z,9.50
2019-05-06T22:30:03.073Z,11.07
2019-05-06T22:32:36.910Z,10.10
2019-05-06T22:35:11.928Z,10.83
2019-05-06T22:37:45.071Z,9.70
2019-05-06T22:40:18.670Z,10.90
2019-05-06T22:42:52.824Z,9.40
2019-05-06T22:45:25.528Z,9.13
2019-05-06T22:47:58.409Z,8.27
2019-05-06T22:50:32.894Z,8.77
2019-05-06T22:53:05.407Z,10.40
2019-05-06T22:55:38.749Z,9.43
2019-05-06T22:58:11.949Z,8.67
2019-05-06T23:00:53.701Z,8.20
2019-05-06T23:03:28.309Z,7.47
2019-05-06T23:06:02.537Z,8.33
2019-05-06T23:08:35.617Z,8.57
2019-05-06T23:11:08.290Z,8.77
2019-05-06T23:13:41.917Z,8.10
2019-05-06T23:16:15.490Z,8.60
2019-05-06T23:18:48.882Z,9.10
2019-05-06T23:21:23.210Z,7.80
2019-05-06T23:23:55.988Z,8.73
2019-05-06T23:26:28.676Z,7.63
2019-05-06T23:29:02.459Z,7.90
2019-05-06T23:31:36.787Z,7.83
2019-05-06T23:34:09.468Z,8.57
2019-05-06T23:37:04.884Z,8.10
2019-05-06T23:40:33.466Z,7.97
2019-05-06T23:44:00.322Z,6.43
2019-05-06T23:47:27.161Z,8.50
2019-05-06T23:50:54.125Z,7.80
2019-05-06T23:54:22.041Z,7.10
2019-05-06T23:56:52.930Z,6.73
2019-05-06T23:59:26.887Z,7.83
