createdAt,value
2023-01-31T00:01:01.971Z,2.84
2023-01-31T00:02:06.277Z,2.83
2023-01-31T00:03:10.467Z,2.81
2023-01-31T00:04:14.678Z,2.82
2023-01-31T00:05:19.168Z,2.79
2023-01-31T00:06:23.134Z,2.77
2023-01-31T00:07:27.271Z,2.76
2023-01-31T00:08:31.475Z,2.74
2023-01-31T00:09:36.167Z,2.73
2023-01-31T00:10:39.793Z,2.74
2023-01-31T00:11:44.151Z,2.75
2023-01-31T00:12:48.239Z,2.75
2023-01-31T00:13:52.389Z,2.75
2023-01-31T00:14:56.622Z,2.75
2023-01-31T00:16:00.840Z,2.76
2023-01-31T00:17:04.963Z,2.75
2023-01-31T00:18:09.172Z,2.75
2023-01-31T00:19:13.333Z,2.75
2023-01-31T00:20:17.501Z,2.76
2023-01-31T00:21:21.695Z,2.75
2023-01-31T00:22:25.964Z,2.76
2023-01-31T00:23:30.149Z,2.77
2023-01-31T00:24:34.851Z,2.76
2023-01-31T00:25:39.071Z,2.77
2023-01-31T00:26:42.980Z,2.78
2023-01-31T00:27:46.999Z,2.77
2023-01-31T00:28:51.193Z,2.79
2023-01-31T00:29:55.490Z,2.79
2023-01-31T00:30:59.770Z,2.80
2023-01-31T00:32:03.958Z,2.79
2023-01-31T00:33:08.079Z,2.79
2023-01-31T00:34:12.365Z,2.79
2023-01-31T00:35:16.532Z,2.80
2023-01-31T00:36:20.698Z,2.80
2023-01-31T00:37:24.842Z,2.82
2023-01-31T00:38:29.066Z,2.83
2023-01-31T00:39:33.342Z,2.84
2023-01-31T00:40:37.922Z,2.85
2023-01-31T00:41:44.683Z,2.86
2023-01-31T00:42:48.044Z,2.85
2023-01-31T00:43:52.188Z,2.85
2023-01-31T00:44:56.349Z,2.85
2023-01-31T00:46:00.490Z,2.84
2023-01-31T00:47:04.744Z,2.85
2023-01-31T00:48:08.807Z,2.85
2023-01-31T00:49:13.100Z,2.85
2023-01-31T00:50:17.299Z,2.84
2023-01-31T00:51:21.488Z,2.83
2023-01-31T00:52:25.673Z,2.81
2023-01-31T00:53:29.796Z,2.80
2023-01-31T00:56:00.972Z,2.79
2023-01-31T00:57:05.087Z,2.81
2023-01-31T00:58:09.247Z,2.83
2023-01-31T00:59:13.435Z,2.83
2023-01-31T01:00:17.603Z,2.84
2023-01-31T01:01:21.750Z,2.83
2023-01-31T01:02:25.979Z,2.84
2023-01-31T01:03:30.124Z,2.84
2023-01-31T01:04:34.840Z,2.81
2023-01-31T01:05:38.528Z,2.79
2023-01-31T01:06:42.725Z,2.79
2023-01-31T01:07:46.922Z,2.79
2023-01-31T01:08:51.093Z,2.80
2023-01-31T01:09:55.305Z,2.79
2023-01-31T01:10:59.497Z,2.79
2023-01-31T01:12:03.653Z,2.79
2023-01-31T01:13:07.861Z,2.79
2023-01-31T01:14:12.040Z,2.78
2023-01-31T01:15:16.221Z,2.81
2023-01-31T01:16:20.432Z,2.82
2023-01-31T01:17:24.527Z,2.83
2023-01-31T01:18:28.856Z,2.84
2023-01-31T01:19:33.718Z,2.83
2023-01-31T01:20:37.223Z,2.84
2023-01-31T01:21:41.469Z,2.85
2023-01-31T01:22:45.601Z,2.85
2023-01-31T01:23:49.785Z,2.84
2023-01-31T01:24:54.037Z,2.83
2023-01-31T01:25:58.140Z,2.83
2023-01-31T01:27:02.323Z,2.83
2023-01-31T01:28:06.514Z,2.82
2023-01-31T01:29:10.709Z,2.83
2023-01-31T01:30:14.895Z,2.83
2023-01-31T01:31:19.305Z,2.85
2023-01-31T01:32:23.390Z,2.87
2023-01-31T01:33:27.565Z,2.87
2023-01-31T01:34:31.775Z,2.87
2023-01-31T01:35:36.276Z,2.86
2023-01-31T01:36:40.064Z,2.86
2023-01-31T01:37:44.287Z,2.84
2023-01-31T01:38:48.474Z,2.83
2023-01-31T01:39:52.643Z,2.82
2023-01-31T01:40:56.823Z,2.82
2023-01-31T01:42:01.169Z,2.82
2023-01-31T01:43:05.326Z,2.83
2023-01-31T01:44:09.515Z,2.83
2023-01-31T01:45:13.692Z,2.85
2023-01-31T01:46:17.858Z,2.86
2023-01-31T01:47:22.029Z,2.87
2023-01-31T01:48:26.216Z,2.88
2023-01-31T01:49:30.420Z,2.89
2023-01-31T01:50:37.645Z,2.89
2023-01-31T01:51:40.945Z,2.90
2023-01-31T01:52:45.081Z,2.90
2023-01-31T01:53:49.274Z,2.90
2023-01-31T01:54:53.521Z,2.90
2023-01-31T01:55:57.581Z,2.90
2023-01-31T01:57:01.813Z,2.89
2023-01-31T01:58:05.951Z,2.89
2023-01-31T01:59:10.168Z,2.88
2023-01-31T02:00:14.318Z,2.89
2023-01-31T02:01:18.580Z,2.89
2023-01-31T02:02:22.829Z,2.89
2023-01-31T02:03:27.379Z,2.89
2023-01-31T02:04:31.119Z,2.90
2023-01-31T02:05:35.859Z,2.90
2023-01-31T02:06:39.545Z,2.91
2023-01-31T02:07:43.733Z,2.90
2023-01-31T02:08:47.769Z,2.91
2023-01-31T02:09:52.055Z,2.90
2023-01-31T02:10:56.177Z,2.90
2023-01-31T02:12:00.373Z,2.90
2023-01-31T02:13:04.566Z,2.88
2023-01-31T02:14:22.773Z,2.87
2023-01-31T02:15:25.923Z,2.87
2023-01-31T02:16:29.837Z,2.87
2023-01-31T02:17:34.093Z,2.86
2023-01-31T02:18:38.246Z,2.85
2023-01-31T02:19:42.478Z,2.85
2023-01-31T02:20:46.655Z,2.85
2023-01-31T02:21:51.002Z,2.84
2023-01-31T02:22:55.073Z,2.85
2023-01-31T02:23:59.380Z,2.84
2023-01-31T02:25:03.585Z,2.84
2023-01-31T02:26:07.778Z,2.83
2023-01-31T02:27:11.908Z,2.82
2023-01-31T02:28:16.136Z,2.82
2023-01-31T02:29:20.470Z,2.81
2023-01-31T02:30:24.582Z,2.81
2023-01-31T02:31:28.767Z,2.80
2023-01-31T02:32:32.994Z,2.80
2023-01-31T02:33:37.187Z,2.77
2023-01-31T02:34:41.333Z,2.77
2023-01-31T02:35:45.527Z,2.78
2023-01-31T02:36:49.745Z,2.79
2023-01-31T02:37:54.084Z,2.79
2023-01-31T02:38:58.229Z,2.81
2023-01-31T02:40:02.380Z,2.81
2023-01-31T02:41:06.583Z,2.81
2023-01-31T02:42:10.715Z,2.81
2023-01-31T02:43:14.925Z,2.84
2023-01-31T02:44:19.079Z,2.85
2023-01-31T02:45:23.760Z,2.86
2023-01-31T02:46:41.516Z,2.88
2023-01-31T02:47:44.335Z,2.88
2023-01-31T02:48:48.501Z,2.88
2023-01-31T02:49:52.622Z,2.90
2023-01-31T02:50:56.813Z,2.90
2023-01-31T02:52:00.878Z,2.89
2023-01-31T02:53:05.112Z,2.87
2023-01-31T02:54:09.291Z,2.86
2023-01-31T02:55:13.471Z,2.83
2023-01-31T02:56:17.701Z,2.80
2023-01-31T02:57:22.341Z,2.79
2023-01-31T02:58:26.049Z,2.78
2023-01-31T02:59:30.266Z,2.77
2023-01-31T03:00:34.506Z,2.79
2023-01-31T03:01:38.728Z,2.79
2023-01-31T03:02:42.802Z,2.79
2023-01-31T03:03:46.986Z,2.78
2023-01-31T03:04:51.216Z,2.79
2023-01-31T03:05:55.369Z,2.79
2023-01-31T03:06:59.698Z,2.79
2023-01-31T03:08:03.828Z,2.79
2023-01-31T03:09:08.011Z,2.79
2023-01-31T03:10:12.173Z,2.79
2023-01-31T03:11:16.351Z,2.80
2023-01-31T03:12:20.569Z,2.82
2023-01-31T03:13:24.707Z,2.82
2023-01-31T03:14:28.918Z,2.83
2023-01-31T03:15:33.011Z,2.83
2023-01-31T03:16:37.203Z,2.83
2023-01-31T03:17:41.334Z,2.83
2023-01-31T03:18:45.510Z,2.83
2023-01-31T03:19:49.700Z,2.83
2023-01-31T03:20:53.840Z,2.82
2023-01-31T03:21:58.067Z,2.83
2023-01-31T03:23:02.202Z,2.82
2023-01-31T03:24:06.360Z,2.82
2023-01-31T03:25:10.543Z,2.83
2023-01-31T03:26:14.798Z,2.85
2023-01-31T03:27:18.846Z,2.87
2023-01-31T03:28:23.057Z,2.88
2023-01-31T03:29:27.227Z,2.89
2023-01-31T03:30:31.486Z,2.89
2023-01-31T03:31:36.463Z,2.90
2023-01-31T03:32:39.791Z,2.91
2023-01-31T03:33:44.039Z,2.92
2023-01-31T03:34:48.229Z,2.93
2023-01-31T03:35:52.373Z,2.94
2023-01-31T03:36:56.551Z,2.95
2023-01-31T03:38:00.819Z,2.95
2023-01-31T03:39:04.938Z,2.93
2023-01-31T03:40:09.148Z,2.93
2023-01-31T03:41:13.343Z,2.92
2023-01-31T03:42:17.596Z,2.90
2023-01-31T03:43:21.826Z,2.89
2023-01-31T03:44:26.033Z,2.90
2023-01-31T03:45:30.238Z,2.90
2023-01-31T03:46:34.345Z,2.90
2023-01-31T03:47:38.487Z,2.89
2023-01-31T03:48:42.581Z,2.88
2023-01-31T03:49:46.882Z,2.87
2023-01-31T03:50:51.046Z,2.85
2023-01-31T03:51:55.217Z,2.84
2023-01-31T03:52:59.366Z,2.85
2023-01-31T03:54:03.517Z,2.85
2023-01-31T03:55:07.780Z,2.86
2023-01-31T03:56:11.885Z,2.88
2023-01-31T03:57:16.062Z,2.88
2023-01-31T03:58:20.277Z,2.89
2023-01-31T03:59:24.434Z,2.90
2023-01-31T04:00:28.713Z,2.91
2023-01-31T04:01:32.947Z,2.91
2023-01-31T04:02:37.141Z,2.90
2023-01-31T04:03:41.224Z,2.91
2023-01-31T04:04:45.361Z,2.91
2023-01-31T04:05:49.459Z,2.91
2023-01-31T04:06:56.700Z,2.94
2023-01-31T04:07:59.910Z,2.95
2023-01-31T04:09:04.083Z,2.98
2023-01-31T04:10:08.268Z,2.98
2023-01-31T04:11:12.978Z,2.98
2023-01-31T04:12:16.597Z,2.98
2023-01-31T04:13:20.786Z,2.97
2023-01-31T04:14:24.975Z,2.97
2023-01-31T04:15:29.132Z,2.97
2023-01-31T04:16:33.426Z,2.97
2023-01-31T04:17:37.559Z,2.98
2023-01-31T04:18:41.816Z,3.00
2023-01-31T04:19:45.965Z,3.01
2023-01-31T04:20:50.090Z,3.02
2023-01-31T04:21:54.311Z,3.02
2023-01-31T04:22:58.506Z,3.02
2023-01-31T04:24:02.610Z,3.02
2023-01-31T04:25:06.779Z,3.02
2023-01-31T04:26:11.296Z,3.01
2023-01-31T04:27:15.117Z,3.00
2023-01-31T04:28:19.326Z,2.99
2023-01-31T04:29:23.417Z,2.97
2023-01-31T04:30:27.634Z,2.95
2023-01-31T04:31:32.531Z,2.94
2023-01-31T04:32:36.007Z,2.93
2023-01-31T04:33:40.192Z,2.93
2023-01-31T04:34:44.330Z,2.94
2023-01-31T04:35:48.504Z,2.95
2023-01-31T04:36:52.704Z,2.96
2023-01-31T04:37:56.954Z,2.96
2023-01-31T04:39:01.067Z,2.96
2023-01-31T04:40:05.227Z,2.97
2023-01-31T04:42:36.517Z,3.00
2023-01-31T04:43:40.484Z,3.01
2023-01-31T04:44:44.674Z,3.04
2023-01-31T04:45:48.940Z,3.05
2023-01-31T04:46:53.118Z,3.05
2023-01-31T04:47:57.363Z,3.04
2023-01-31T04:49:01.623Z,3.05
2023-01-31T04:50:05.676Z,3.05
2023-01-31T04:51:09.855Z,3.06
2023-01-31T04:52:14.064Z,3.07
2023-01-31T04:53:18.231Z,3.08
2023-01-31T04:54:22.380Z,3.10
2023-01-31T04:55:26.448Z,3.12
2023-01-31T04:56:30.724Z,3.14
2023-01-31T04:57:34.975Z,3.16
2023-01-31T04:58:39.172Z,3.17
2023-01-31T04:59:43.323Z,3.18
2023-01-31T05:00:47.575Z,3.19
2023-01-31T05:01:51.715Z,3.20
2023-01-31T05:02:56.046Z,3.19
2023-01-31T05:04:00.202Z,3.18
2023-01-31T05:05:04.370Z,3.20
2023-01-31T05:06:08.542Z,3.21
2023-01-31T05:07:12.866Z,3.22
2023-01-31T05:08:17.102Z,3.23
2023-01-31T05:09:21.229Z,3.23
2023-01-31T05:10:25.444Z,3.25
2023-01-31T05:11:29.687Z,3.27
2023-01-31T05:12:33.797Z,3.26
2023-01-31T05:13:38.082Z,3.28
2023-01-31T05:14:42.196Z,3.29
2023-01-31T05:15:49.356Z,3.31
2023-01-31T05:16:52.605Z,3.32
2023-01-31T05:17:56.794Z,3.34
2023-01-31T05:19:00.952Z,3.35
2023-01-31T05:20:05.431Z,3.36
2023-01-31T05:21:09.281Z,3.37
2023-01-31T05:22:13.469Z,3.40
2023-01-31T05:23:17.759Z,3.41
2023-01-31T05:24:21.882Z,3.42
2023-01-31T05:25:26.114Z,3.42
2023-01-31T05:26:30.310Z,3.42
2023-01-31T05:27:34.433Z,3.42
2023-01-31T05:28:38.769Z,3.42
2023-01-31T05:29:42.927Z,3.43
2023-01-31T05:30:47.170Z,3.43
2023-01-31T05:31:51.325Z,3.44
2023-01-31T05:32:55.491Z,3.45
2023-01-31T05:33:59.756Z,3.45
2023-01-31T05:35:03.891Z,3.46
2023-01-31T05:36:08.077Z,3.46
2023-01-31T05:37:12.244Z,3.48
2023-01-31T05:38:16.416Z,3.48
2023-01-31T05:39:20.598Z,3.48
2023-01-31T05:40:24.766Z,3.48
2023-01-31T05:41:29.057Z,3.49
2023-01-31T05:42:33.176Z,3.50
2023-01-31T05:43:37.403Z,3.49
2023-01-31T05:44:41.635Z,3.50
2023-01-31T05:45:45.917Z,3.50
2023-01-31T05:46:49.972Z,3.50
2023-01-31T05:47:54.128Z,3.51
2023-01-31T05:48:58.304Z,3.51
2023-01-31T05:50:03.194Z,3.53
2023-01-31T05:51:06.703Z,3.54
2023-01-31T05:52:24.988Z,3.55
2023-01-31T05:53:27.971Z,3.56
2023-01-31T05:54:32.667Z,3.57
2023-01-31T05:55:36.338Z,3.58
2023-01-31T05:56:40.539Z,3.59
2023-01-31T05:57:44.707Z,3.60
2023-01-31T05:58:48.837Z,3.62
2023-01-31T05:59:53.035Z,3.61
2023-01-31T06:00:57.252Z,3.61
2023-01-31T06:02:01.466Z,3.60
2023-01-31T06:03:05.639Z,3.60
2023-01-31T06:04:09.751Z,3.60
2023-01-31T06:05:13.953Z,3.60
2023-01-31T06:06:18.138Z,3.60
2023-01-31T06:07:22.278Z,3.61
2023-01-31T06:08:26.497Z,3.63
2023-01-31T06:09:30.797Z,3.63
2023-01-31T06:10:34.801Z,3.63
2023-01-31T06:11:38.979Z,3.65
2023-01-31T06:12:43.151Z,3.66
2023-01-31T06:13:47.375Z,3.66
2023-01-31T06:14:51.594Z,3.66
2023-01-31T06:15:55.789Z,3.65
2023-01-31T06:17:00.496Z,3.66
2023-01-31T06:18:04.282Z,3.67
2023-01-31T06:19:08.481Z,3.67
2023-01-31T06:20:12.619Z,3.69
2023-01-31T06:21:16.796Z,3.70
2023-01-31T06:22:20.950Z,3.72
2023-01-31T06:23:25.202Z,3.73
2023-01-31T06:24:29.366Z,3.74
2023-01-31T06:25:33.510Z,3.76
2023-01-31T06:26:37.771Z,3.77
2023-01-31T06:27:41.897Z,3.79
2023-01-31T06:28:46.460Z,3.82
2023-01-31T06:29:50.414Z,3.84
2023-01-31T06:30:54.820Z,3.85
2023-01-31T06:31:58.852Z,3.89
2023-01-31T06:33:02.887Z,3.89
2023-01-31T06:34:07.087Z,3.90
2023-01-31T06:35:11.370Z,3.93
2023-01-31T06:36:18.585Z,3.95
2023-01-31T06:37:19.819Z,3.97
2023-01-31T06:38:23.962Z,3.99
2023-01-31T06:39:28.158Z,4.01
2023-01-31T06:40:32.753Z,4.03
2023-01-31T06:41:36.527Z,4.04
2023-01-31T06:42:40.730Z,4.05
2023-01-31T06:43:44.972Z,4.06
2023-01-31T06:44:49.382Z,4.09
2023-01-31T06:45:53.591Z,4.10
2023-01-31T06:46:57.661Z,4.12
2023-01-31T06:48:01.995Z,4.13
2023-01-31T06:49:06.125Z,4.13
2023-01-31T06:50:10.359Z,4.15
2023-01-31T06:51:14.503Z,4.15
2023-01-31T06:52:18.669Z,4.17
2023-01-31T06:53:22.930Z,4.18
2023-01-31T06:54:27.068Z,4.20
2023-01-31T06:55:31.491Z,4.22
2023-01-31T06:56:35.455Z,4.23
2023-01-31T06:57:39.627Z,4.25
2023-01-31T06:58:43.871Z,4.26
2023-01-31T06:59:48.070Z,4.27
2023-01-31T07:00:52.216Z,4.28
2023-01-31T07:01:57.011Z,4.30
2023-01-31T07:03:00.598Z,4.32
2023-01-31T07:04:04.819Z,4.32
2023-01-31T07:05:09.126Z,4.34
2023-01-31T07:06:13.203Z,4.34
2023-01-31T07:07:17.357Z,4.34
2023-01-31T07:08:21.572Z,4.34
2023-01-31T07:09:25.827Z,4.33
2023-01-31T07:10:30.345Z,4.31
2023-01-31T07:11:34.226Z,4.31
2023-01-31T07:12:38.519Z,4.29
2023-01-31T07:13:42.648Z,4.29
2023-01-31T07:14:46.829Z,4.29
2023-01-31T07:15:51.027Z,4.30
2023-01-31T07:16:55.231Z,4.30
2023-01-31T07:17:59.398Z,4.30
2023-01-31T07:19:03.590Z,4.29
2023-01-31T07:20:07.776Z,4.29
2023-01-31T07:21:11.924Z,4.29
2023-01-31T07:22:16.098Z,4.28
2023-01-31T07:23:20.296Z,4.27
2023-01-31T07:24:24.537Z,4.26
2023-01-31T07:25:28.682Z,4.26
2023-01-31T07:26:33.520Z,4.26
2023-01-31T07:27:37.029Z,4.27
2023-01-31T07:28:41.364Z,4.27
2023-01-31T07:29:45.531Z,4.28
2023-01-31T07:30:49.660Z,4.29
2023-01-31T07:31:56.773Z,4.30
2023-01-31T07:33:00.026Z,4.30
2023-01-31T07:34:04.208Z,4.31
2023-01-31T07:35:08.491Z,4.32
2023-01-31T07:36:12.632Z,4.33
2023-01-31T07:37:16.816Z,4.34
2023-01-31T07:38:21.067Z,4.35
2023-01-31T07:39:25.227Z,4.36
2023-01-31T07:40:30.001Z,4.36
2023-01-31T07:41:33.649Z,4.36
2023-01-31T07:42:37.838Z,4.37
2023-01-31T07:43:41.910Z,4.38
2023-01-31T07:44:46.194Z,4.39
2023-01-31T07:45:50.383Z,4.39
2023-01-31T07:46:54.666Z,4.41
2023-01-31T07:47:58.801Z,4.42
2023-01-31T07:49:02.995Z,4.43
2023-01-31T07:50:07.193Z,4.44
2023-01-31T07:51:11.337Z,4.45
2023-01-31T07:52:15.559Z,4.46
2023-01-31T07:53:19.736Z,4.47
2023-01-31T07:54:23.970Z,4.48
2023-01-31T07:55:28.118Z,4.49
2023-01-31T07:56:32.424Z,4.50
2023-01-31T07:57:36.560Z,4.51
2023-01-31T07:58:40.816Z,4.51
2023-01-31T07:59:44.992Z,4.52
2023-01-31T08:00:49.240Z,4.52
2023-01-31T08:01:53.370Z,4.51
2023-01-31T08:02:57.535Z,4.51
2023-01-31T08:04:18.367Z,4.51
2023-01-31T08:05:05.921Z,4.50
2023-01-31T08:06:10.124Z,4.50
2023-01-31T08:07:14.280Z,4.51
2023-01-31T08:08:18.465Z,4.52
2023-01-31T08:09:22.726Z,4.54
2023-01-31T08:10:26.850Z,4.55
2023-01-31T08:11:31.079Z,4.57
2023-01-31T08:12:35.234Z,4.58
2023-01-31T08:13:39.647Z,4.60
2023-01-31T08:14:43.740Z,4.62
2023-01-31T08:15:48.210Z,4.64
2023-01-31T08:16:52.563Z,4.65
2023-01-31T08:17:56.575Z,4.66
2023-01-31T08:19:00.790Z,4.67
2023-01-31T08:20:05.045Z,4.68
2023-01-31T08:21:09.273Z,4.68
2023-01-31T08:22:13.424Z,4.69
2023-01-31T08:23:17.693Z,4.70
2023-01-31T08:24:21.854Z,4.71
2023-01-31T08:25:26.452Z,4.73
2023-01-31T08:26:30.645Z,4.75
2023-01-31T08:27:34.459Z,4.76
2023-01-31T08:28:39.921Z,4.77
2023-01-31T08:29:46.780Z,4.78
2023-01-31T08:31:02.828Z,4.79
2023-01-31T08:31:55.494Z,4.80
2023-01-31T08:32:59.232Z,4.82
2023-01-31T08:34:03.989Z,4.83
2023-01-31T08:35:07.948Z,4.83
2023-01-31T08:36:13.310Z,4.82
2023-01-31T08:37:18.742Z,4.82
2023-01-31T08:38:23.380Z,4.84
2023-01-31T08:39:27.420Z,4.84
2023-01-31T08:40:33.171Z,4.84
2023-01-31T08:41:36.956Z,4.85
2023-01-31T08:42:41.126Z,4.85
2023-01-31T08:43:56.261Z,4.85
2023-01-31T08:44:50.664Z,4.85
2023-01-31T08:45:54.376Z,4.87
2023-01-31T08:46:58.731Z,4.89
2023-01-31T08:48:02.905Z,4.90
2023-01-31T08:49:08.188Z,4.90
2023-01-31T08:50:25.992Z,4.92
2023-01-31T08:51:24.024Z,4.93
2023-01-31T08:52:28.232Z,4.94
2023-01-31T08:53:32.249Z,4.96
2023-01-31T08:54:50.659Z,4.98
2023-01-31T08:55:54.422Z,5.01
2023-01-31T08:56:58.749Z,5.04
2023-01-31T08:58:05.894Z,5.08
2023-01-31T08:59:09.207Z,5.10
2023-01-31T09:00:13.386Z,5.12
2023-01-31T09:01:17.873Z,5.13
2023-01-31T09:02:22.076Z,5.14
2023-01-31T09:03:40.287Z,5.16
2023-01-31T09:04:57.464Z,5.18
2023-01-31T09:06:00.126Z,5.21
2023-01-31T09:07:04.222Z,5.24
2023-01-31T09:08:08.485Z,5.27
2023-01-31T09:09:12.536Z,5.29
2023-01-31T09:10:16.786Z,5.30
2023-01-31T09:11:21.004Z,5.33
2023-01-31T09:12:25.237Z,5.34
2023-01-31T09:13:30.125Z,5.36
2023-01-31T09:14:33.780Z,5.37
2023-01-31T09:15:37.971Z,5.37
2023-01-31T09:16:43.530Z,5.38
2023-01-31T09:17:46.321Z,5.40
2023-01-31T09:18:50.410Z,5.42
2023-01-31T09:19:54.682Z,5.42
2023-01-31T09:20:58.871Z,5.43
2023-01-31T09:22:03.146Z,5.43
2023-01-31T09:23:07.317Z,5.43
2023-01-31T09:24:11.519Z,5.42
2023-01-31T09:25:15.732Z,5.43
2023-01-31T09:26:19.956Z,5.43
2023-01-31T09:27:24.159Z,5.43
2023-01-31T09:28:28.722Z,5.42
2023-01-31T09:29:32.521Z,5.42
2023-01-31T09:30:36.712Z,5.43
2023-01-31T09:31:41.811Z,5.43
2023-01-31T09:32:45.649Z,5.45
2023-01-31T09:33:49.871Z,5.46
2023-01-31T09:34:54.008Z,5.46
2023-01-31T09:35:58.241Z,5.47
2023-01-31T09:37:02.415Z,5.48
2023-01-31T09:38:06.636Z,5.49
2023-01-31T09:39:10.855Z,5.50
2023-01-31T09:40:15.047Z,5.51
2023-01-31T09:41:19.368Z,5.51
2023-01-31T09:42:23.569Z,5.50
2023-01-31T09:43:27.748Z,5.50
2023-01-31T09:44:33.207Z,5.50
2023-01-31T09:45:36.676Z,5.50
2023-01-31T09:46:40.917Z,5.51
2023-01-31T09:47:48.113Z,5.51
2023-01-31T09:48:51.291Z,5.51
2023-01-31T09:49:55.516Z,5.51
2023-01-31T09:50:59.777Z,5.53
2023-01-31T09:52:03.956Z,5.55
2023-01-31T09:53:08.148Z,5.57
2023-01-31T09:54:12.339Z,5.58
2023-01-31T09:55:16.528Z,5.60
2023-01-31T09:56:20.612Z,5.61
2023-01-31T09:57:24.959Z,5.63
2023-01-31T09:58:29.497Z,5.65
2023-01-31T09:59:33.315Z,5.66
2023-01-31T10:00:37.593Z,5.66
2023-01-31T10:01:41.699Z,5.67
2023-01-31T10:02:45.925Z,5.68
2023-01-31T10:03:50.182Z,5.69
2023-01-31T10:04:54.378Z,5.69
2023-01-31T10:05:58.582Z,5.70
2023-01-31T10:07:02.730Z,5.70
2023-01-31T10:08:06.990Z,5.70
2023-01-31T10:09:11.102Z,5.70
2023-01-31T10:10:15.342Z,5.70
2023-01-31T10:11:19.557Z,5.70
2023-01-31T10:12:23.738Z,5.69
2023-01-31T10:13:28.091Z,5.70
2023-01-31T10:14:32.704Z,5.70
2023-01-31T10:15:36.509Z,5.70
2023-01-31T10:16:40.564Z,5.71
2023-01-31T10:17:44.826Z,5.71
2023-01-31T10:18:48.941Z,5.71
2023-01-31T10:19:53.180Z,5.71
2023-01-31T10:20:57.404Z,5.72
2023-01-31T10:22:01.715Z,5.72
2023-01-31T10:23:05.761Z,5.72
2023-01-31T10:24:10.019Z,5.73
2023-01-31T10:25:14.233Z,5.73
2023-01-31T10:26:18.453Z,5.73
2023-01-31T10:27:22.604Z,5.72
2023-01-31T10:28:26.886Z,5.72
2023-01-31T10:29:31.925Z,5.72
2023-01-31T10:30:36.281Z,5.73
2023-01-31T10:31:41.584Z,5.74
2023-01-31T10:32:44.098Z,5.74
2023-01-31T10:33:48.328Z,5.73
2023-01-31T10:34:52.560Z,5.73
2023-01-31T10:35:56.770Z,5.72
2023-01-31T10:37:01.021Z,5.72
2023-01-31T10:38:05.313Z,5.72
2023-01-31T10:39:09.518Z,5.73
2023-01-31T10:40:13.764Z,5.74
2023-01-31T10:41:18.837Z,5.74
2023-01-31T10:42:22.704Z,5.75
2023-01-31T10:43:26.908Z,5.75
2023-01-31T10:44:31.380Z,5.74
2023-01-31T10:45:35.303Z,5.73
2023-01-31T10:46:39.453Z,5.73
2023-01-31T10:47:44.134Z,5.73
2023-01-31T10:48:48.353Z,5.72
2023-01-31T10:49:52.044Z,5.71
2023-01-31T10:50:56.750Z,5.71
2023-01-31T10:52:00.593Z,5.71
2023-01-31T10:53:04.717Z,5.72
2023-01-31T10:54:08.906Z,5.72
2023-01-31T10:55:13.080Z,5.72
2023-01-31T10:56:17.352Z,5.72
2023-01-31T10:57:21.532Z,5.72
2023-01-31T10:58:25.763Z,5.72
2023-01-31T10:59:30.018Z,5.72
2023-01-31T11:00:34.152Z,5.72
2023-01-31T11:01:38.398Z,5.71
2023-01-31T11:02:42.595Z,5.71
2023-01-31T11:03:46.790Z,5.72
2023-01-31T11:04:51.019Z,5.73
2023-01-31T11:05:55.212Z,5.73
2023-01-31T11:06:59.317Z,5.74
2023-01-31T11:08:03.553Z,5.74
2023-01-31T11:09:07.681Z,5.76
2023-01-31T11:10:11.861Z,5.76
2023-01-31T11:11:16.056Z,5.77
2023-01-31T11:12:20.155Z,5.77
2023-01-31T11:13:24.426Z,5.77
2023-01-31T11:14:28.601Z,5.77
2023-01-31T11:15:32.799Z,5.77
2023-01-31T11:16:37.063Z,5.77
2023-01-31T11:17:41.148Z,5.77
2023-01-31T11:18:45.406Z,5.77
2023-01-31T11:19:49.607Z,5.76
2023-01-31T11:20:53.832Z,5.76
2023-01-31T11:21:58.951Z,5.75
2023-01-31T11:23:02.878Z,5.75
2023-01-31T11:24:06.930Z,5.75
2023-01-31T11:25:11.260Z,5.76
2023-01-31T11:26:15.445Z,5.76
2023-01-31T11:27:19.625Z,5.76
2023-01-31T11:28:23.859Z,5.76
2023-01-31T11:29:27.919Z,5.76
2023-01-31T11:30:32.243Z,5.76
2023-01-31T11:31:36.395Z,5.76
2023-01-31T11:32:40.573Z,5.75
2023-01-31T11:33:44.757Z,5.74
2023-01-31T11:34:48.997Z,5.74
2023-01-31T11:35:53.178Z,5.74
2023-01-31T11:36:57.390Z,5.74
2023-01-31T11:38:01.622Z,5.74
2023-01-31T11:39:05.860Z,5.74
2023-01-31T11:40:09.950Z,5.75
2023-01-31T11:41:14.284Z,5.76
2023-01-31T11:42:18.580Z,5.76
2023-01-31T11:43:22.697Z,5.77
2023-01-31T11:44:26.892Z,5.77
2023-01-31T11:45:31.135Z,5.76
2023-01-31T11:46:35.292Z,5.76
2023-01-31T11:47:39.492Z,5.77
2023-01-31T11:48:43.725Z,5.77
2023-01-31T11:51:14.965Z,5.76
2023-01-31T11:52:19.106Z,5.77
2023-01-31T11:53:23.370Z,5.77
2023-01-31T11:54:27.632Z,5.77
2023-01-31T11:55:31.690Z,5.77
2023-01-31T11:56:35.786Z,5.77
2023-01-31T11:57:40.073Z,5.77
2023-01-31T11:58:45.159Z,5.77
2023-01-31T11:59:48.952Z,5.76
2023-01-31T12:00:53.177Z,5.75
2023-01-31T12:01:57.421Z,5.75
2023-01-31T12:03:01.503Z,5.75
2023-01-31T12:04:05.748Z,5.75
2023-01-31T12:05:09.913Z,5.76
2023-01-31T12:06:14.014Z,5.76
2023-01-31T12:07:18.390Z,5.77
2023-01-31T12:08:22.594Z,5.78
2023-01-31T12:09:26.825Z,5.78
2023-01-31T12:10:30.987Z,5.79
2023-01-31T12:11:35.063Z,5.78
2023-01-31T12:12:39.346Z,5.76
2023-01-31T12:13:43.535Z,5.74
2023-01-31T12:14:47.712Z,5.73
2023-01-31T12:15:51.914Z,5.73
2023-01-31T12:16:56.236Z,5.72
2023-01-31T12:18:00.394Z,5.71
2023-01-31T12:19:04.447Z,5.71
2023-01-31T12:20:26.319Z,5.72
2023-01-31T12:21:12.879Z,5.73
2023-01-31T12:22:17.018Z,5.73
2023-01-31T12:23:21.279Z,5.73
2023-01-31T12:24:25.357Z,5.74
2023-01-31T12:25:29.733Z,5.74
2023-01-31T12:26:33.990Z,5.74
2023-01-31T12:27:39.046Z,5.75
2023-01-31T12:28:42.868Z,5.77
2023-01-31T12:29:46.986Z,5.78
2023-01-31T12:30:51.330Z,5.78
2023-01-31T12:31:55.420Z,5.79
2023-01-31T12:32:59.668Z,5.79
2023-01-31T12:34:09.837Z,5.79
2023-01-31T12:35:12.612Z,5.80
2023-01-31T12:36:16.877Z,5.81
2023-01-31T12:37:20.965Z,5.81
2023-01-31T12:38:25.252Z,5.82
2023-01-31T12:39:29.534Z,5.82
2023-01-31T12:40:33.732Z,5.83
2023-01-31T12:41:38.034Z,5.83
2023-01-31T12:42:42.085Z,5.84
2023-01-31T12:43:46.255Z,5.84
2023-01-31T12:44:50.560Z,5.86
2023-01-31T12:45:54.783Z,5.87
2023-01-31T12:47:10.567Z,5.88
2023-01-31T12:48:03.157Z,5.89
2023-01-31T12:49:07.339Z,5.90
2023-01-31T12:50:11.574Z,5.91
2023-01-31T12:51:15.799Z,5.91
2023-01-31T12:52:19.957Z,5.90
2023-01-31T12:53:24.167Z,5.90
2023-01-31T12:54:28.269Z,5.90
2023-01-31T12:55:32.547Z,5.90
2023-01-31T12:56:36.814Z,5.90
2023-01-31T12:57:40.958Z,5.89
2023-01-31T12:58:45.177Z,5.90
2023-01-31T12:59:49.353Z,5.90
2023-01-31T13:00:53.441Z,5.90
2023-01-31T13:01:57.737Z,5.89
2023-01-31T13:03:01.943Z,5.89
2023-01-31T13:04:06.028Z,5.90
2023-01-31T13:05:10.390Z,5.90
2023-01-31T13:06:14.458Z,5.91
2023-01-31T13:07:18.711Z,5.92
2023-01-31T13:08:22.921Z,5.91
2023-01-31T13:09:27.105Z,5.91
2023-01-31T13:10:32.186Z,5.92
2023-01-31T13:11:35.940Z,5.92
2023-01-31T13:12:40.196Z,5.91
2023-01-31T13:13:44.360Z,5.92
2023-01-31T13:14:48.612Z,5.92
2023-01-31T13:15:53.725Z,5.93
2023-01-31T13:16:57.664Z,5.93
2023-01-31T13:19:28.929Z,5.94
2023-01-31T13:20:33.167Z,5.95
2023-01-31T13:21:39.515Z,5.97
2023-01-31T13:22:41.568Z,5.98
2023-01-31T13:23:45.754Z,5.99
2023-01-31T13:24:49.952Z,6.00
2023-01-31T13:25:55.109Z,6.02
2023-01-31T13:26:58.919Z,6.03
2023-01-31T13:28:03.110Z,6.04
2023-01-31T13:29:07.316Z,6.05
2023-01-31T13:30:11.507Z,6.06
2023-01-31T13:31:15.820Z,6.06
2023-01-31T13:32:19.977Z,6.06
2023-01-31T13:33:24.283Z,6.06
2023-01-31T13:34:28.324Z,6.06
2023-01-31T13:35:32.624Z,6.07
2023-01-31T13:36:36.692Z,6.06
2023-01-31T13:37:40.999Z,6.07
2023-01-31T13:38:45.133Z,6.08
2023-01-31T13:39:49.369Z,6.09
2023-01-31T13:40:53.798Z,6.10
2023-01-31T13:41:57.907Z,6.11
2023-01-31T13:43:02.152Z,6.12
2023-01-31T13:44:06.350Z,6.13
2023-01-31T13:45:10.586Z,6.14
2023-01-31T13:46:14.839Z,6.16
2023-01-31T13:47:25.087Z,6.16
2023-01-31T13:48:27.939Z,6.17
2023-01-31T13:49:32.053Z,6.17
2023-01-31T13:50:36.248Z,6.18
2023-01-31T13:51:40.527Z,6.18
2023-01-31T13:52:44.707Z,6.18
2023-01-31T13:53:48.931Z,6.18
2023-01-31T13:54:53.116Z,6.19
2023-01-31T13:55:57.283Z,6.20
2023-01-31T13:57:01.650Z,6.21
2023-01-31T13:58:05.906Z,6.22
2023-01-31T13:59:10.053Z,6.22
2023-01-31T14:00:14.351Z,6.22
2023-01-31T14:01:18.583Z,6.22
2023-01-31T14:02:22.704Z,6.22
2023-01-31T14:03:26.971Z,6.22
2023-01-31T14:04:45.148Z,6.23
2023-01-31T14:05:48.296Z,6.23
2023-01-31T14:06:52.473Z,6.24
2023-01-31T14:07:57.648Z,6.25
2023-01-31T14:09:01.497Z,6.27
2023-01-31T14:10:05.624Z,6.27
2023-01-31T14:11:09.832Z,6.28
2023-01-31T14:12:14.047Z,6.29
2023-01-31T14:13:18.339Z,6.29
2023-01-31T14:14:22.589Z,6.30
2023-01-31T14:15:26.820Z,6.30
2023-01-31T14:16:30.994Z,6.30
2023-01-31T14:17:35.271Z,6.31
2023-01-31T14:18:39.560Z,6.31
2023-01-31T14:19:43.712Z,6.31
2023-01-31T14:20:47.936Z,6.32
2023-01-31T14:21:55.156Z,6.32
2023-01-31T14:22:58.579Z,6.33