createdAt,value
2024-02-01T00:00:15.499Z,1.66
2024-02-01T00:00:47.893Z,1.78
2024-02-01T00:01:19.773Z,1.82
2024-02-01T00:01:51.707Z,1.87
2024-02-01T00:02:23.737Z,1.77
2024-02-01T00:02:55.676Z,1.69
2024-02-01T00:03:27.705Z,1.69
2024-02-01T00:03:59.606Z,1.63
2024-02-01T00:04:32.390Z,1.64
2024-02-01T00:05:05.094Z,1.57
2024-02-01T00:05:37.440Z,1.52
2024-02-01T00:06:09.467Z,1.53
2024-02-01T00:06:43.105Z,1.58
2024-02-01T00:07:15.101Z,1.57
2024-02-01T00:07:47.042Z,1.51
2024-02-01T00:08:18.995Z,1.53
2024-02-01T00:08:50.966Z,1.53
2024-02-01T00:09:23.054Z,1.53
2024-02-01T00:09:54.923Z,1.45
2024-02-01T00:10:26.906Z,1.36
2024-02-01T00:11:00.360Z,1.32
2024-02-01T00:11:32.399Z,1.30
2024-02-01T00:12:05.045Z,1.29
2024-02-01T00:12:37.001Z,1.28
2024-02-01T00:13:09.085Z,1.23
2024-02-01T00:13:41.032Z,1.20
2024-02-01T00:14:13.027Z,1.22
2024-02-01T00:14:45.160Z,1.20
2024-02-01T00:15:17.151Z,1.20
2024-02-01T00:15:49.227Z,1.27
2024-02-01T00:16:22.664Z,1.18
2024-02-01T00:16:54.970Z,1.17
2024-02-01T00:17:26.977Z,1.22
2024-02-01T00:17:59.492Z,1.34
2024-02-01T00:18:31.582Z,1.35
2024-02-01T00:19:03.764Z,1.37
2024-02-01T00:19:35.976Z,1.34
2024-02-01T00:20:08.855Z,1.27
2024-02-01T00:20:40.889Z,1.23
2024-02-01T00:21:12.886Z,1.22
2024-02-01T00:21:44.924Z,1.25
2024-02-01T00:22:27.715Z,1.20
2024-02-01T00:23:05.562Z,1.15
2024-02-01T00:23:37.525Z,1.14
2024-02-01T00:24:10.330Z,1.17
2024-02-01T00:24:42.314Z,1.16
2024-02-01T00:25:14.305Z,1.14
2024-02-01T00:25:46.312Z,1.16
2024-02-01T00:26:18.299Z,1.16
2024-02-01T00:26:50.255Z,1.18
2024-02-01T00:27:22.277Z,1.21
2024-02-01T00:27:54.305Z,1.21
2024-02-01T00:28:26.248Z,1.20
2024-02-01T00:28:58.375Z,1.20
2024-02-01T00:29:30.322Z,1.23
2024-02-01T00:30:03.599Z,1.28
2024-02-01T00:30:35.590Z,1.32
2024-02-01T00:31:07.505Z,1.31
2024-02-01T00:31:39.447Z,1.32
2024-02-01T00:32:11.412Z,1.33
2024-02-01T00:32:43.432Z,1.35
2024-02-01T00:33:15.661Z,1.34
2024-02-01T00:33:47.859Z,1.37
2024-02-01T00:34:19.936Z,1.39
2024-02-01T00:34:52.012Z,1.40
2024-02-01T00:35:23.978Z,1.40
2024-02-01T00:35:56.062Z,1.43
2024-02-01T00:36:28.054Z,1.45
2024-02-01T00:37:00.367Z,1.44
2024-02-01T00:37:32.810Z,1.42
2024-02-01T00:38:04.857Z,1.42
2024-02-01T00:38:36.961Z,1.42
2024-02-01T00:39:08.979Z,1.40
2024-02-01T00:39:41.028Z,1.40
2024-02-01T00:40:13.238Z,1.40
2024-02-01T00:40:45.226Z,1.36
2024-02-01T00:41:17.163Z,1.35
2024-02-01T00:41:49.221Z,1.39
2024-02-01T00:42:21.472Z,1.39
2024-02-01T00:42:53.468Z,1.39
2024-02-01T00:43:25.516Z,1.38
2024-02-01T00:43:57.558Z,1.39
2024-02-01T00:44:29.597Z,1.41
2024-02-01T00:45:01.605Z,1.41
2024-02-01T00:45:33.521Z,1.37
2024-02-01T00:46:05.476Z,1.34
2024-02-01T00:46:37.493Z,1.35
2024-02-01T00:47:09.520Z,1.34
2024-02-01T00:47:41.632Z,1.36
2024-02-01T00:48:13.828Z,1.38
2024-02-01T00:48:45.968Z,1.38
2024-02-01T00:49:18.118Z,1.37
2024-02-01T00:49:50.091Z,1.35
2024-02-01T00:50:21.978Z,1.33
2024-02-01T00:50:54.123Z,1.28
2024-02-01T00:51:26.443Z,1.30
2024-02-01T00:51:59.394Z,1.27
2024-02-01T00:52:31.482Z,1.25
2024-02-01T00:53:03.491Z,1.24
2024-02-01T00:53:35.688Z,1.22
2024-02-01T00:54:07.684Z,1.22
2024-02-01T00:54:39.704Z,1.25
2024-02-01T00:55:11.640Z,1.24
2024-02-01T00:55:43.707Z,1.24
2024-02-01T00:56:15.635Z,1.23
2024-02-01T00:56:47.564Z,1.20
2024-02-01T00:57:19.700Z,1.21
2024-02-01T00:57:51.818Z,1.23
2024-02-01T00:58:23.794Z,1.21
2024-02-01T00:58:55.691Z,1.20
2024-02-01T00:59:29.294Z,1.19
2024-02-01T01:00:01.327Z,1.23
2024-02-01T01:00:33.715Z,1.27
2024-02-01T01:01:05.986Z,1.25
2024-02-01T01:01:37.978Z,1.23
2024-02-01T01:02:09.971Z,1.21
2024-02-01T01:02:41.853Z,1.25
2024-02-01T01:03:15.612Z,1.25
2024-02-01T01:03:47.829Z,1.28
2024-02-01T01:04:19.830Z,1.30
2024-02-01T01:04:51.896Z,1.35
2024-02-01T01:05:24.095Z,1.41
2024-02-01T01:05:56.077Z,1.38
2024-02-01T01:06:29.243Z,1.33
2024-02-01T01:07:01.325Z,1.34
2024-02-01T01:07:33.337Z,1.35
2024-02-01T01:08:05.899Z,1.36
2024-02-01T01:08:37.837Z,1.34
2024-02-01T01:09:10.695Z,1.34
2024-02-01T01:09:42.688Z,1.34
2024-02-01T01:10:14.703Z,1.35
2024-02-01T01:10:47.233Z,1.31
2024-02-01T01:11:19.138Z,1.36
2024-02-01T01:11:51.190Z,1.36
2024-02-01T01:12:23.181Z,1.35
2024-02-01T01:12:55.812Z,1.34
2024-02-01T01:13:27.983Z,1.35
2024-02-01T01:13:59.912Z,1.35
2024-02-01T01:14:32.106Z,1.38
2024-02-01T01:15:04.383Z,1.39
2024-02-01T01:15:36.339Z,1.39
2024-02-01T01:16:08.293Z,1.42
2024-02-01T01:16:40.251Z,1.42
2024-02-01T01:17:12.134Z,1.41
2024-02-01T01:17:44.301Z,1.43
2024-02-01T01:18:17.092Z,1.50
2024-02-01T01:18:49.267Z,1.52
2024-02-01T01:19:21.538Z,1.57
2024-02-01T01:19:55.559Z,1.59
2024-02-01T01:20:27.554Z,1.64
2024-02-01T01:20:59.716Z,1.66
2024-02-01T01:21:31.663Z,1.65
2024-02-01T01:22:04.065Z,1.68
2024-02-01T01:22:36.740Z,1.69
2024-02-01T01:23:08.687Z,1.73
2024-02-01T01:23:40.742Z,1.75
2024-02-01T01:24:13.667Z,1.77
2024-02-01T01:24:45.774Z,1.78
2024-02-01T01:25:17.926Z,1.82
2024-02-01T01:25:50.039Z,1.84
2024-02-01T01:26:23.874Z,1.88
2024-02-01T01:26:55.886Z,1.89
2024-02-01T01:27:27.976Z,1.90
2024-02-01T01:27:59.905Z,1.91
2024-02-01T01:28:31.944Z,1.92
2024-02-01T01:29:04.104Z,1.93
2024-02-01T01:29:36.094Z,1.94
2024-02-01T01:30:08.848Z,1.96
2024-02-01T01:30:40.888Z,1.98
2024-02-01T01:31:13.108Z,1.99
2024-02-01T01:31:45.267Z,2.02
2024-02-01T01:32:17.353Z,2.04
2024-02-01T01:32:49.488Z,2.05
2024-02-01T01:33:21.609Z,2.03
2024-02-01T01:33:54.043Z,1.95
2024-02-01T01:34:26.040Z,1.82
2024-02-01T01:34:58.223Z,1.72
2024-02-01T01:35:30.169Z,1.68
2024-02-01T01:36:02.086Z,1.60
2024-02-01T01:36:33.978Z,1.58
2024-02-01T01:37:05.882Z,1.53
2024-02-01T01:37:38.376Z,1.52
2024-02-01T01:38:10.367Z,1.49
2024-02-01T01:38:42.427Z,1.54
2024-02-01T01:39:14.381Z,1.52
2024-02-01T01:39:46.307Z,1.50
2024-02-01T01:40:18.282Z,1.46
2024-02-01T01:40:50.273Z,1.44
2024-02-01T01:41:22.592Z,1.44
2024-02-01T01:41:54.617Z,1.40
2024-02-01T01:42:26.685Z,1.36
2024-02-01T01:42:58.689Z,1.31
2024-02-01T01:43:30.618Z,1.30
2024-02-01T01:44:03.905Z,1.30
2024-02-01T01:44:36.038Z,1.30
2024-02-01T01:45:08.384Z,1.29
2024-02-01T01:45:40.576Z,1.27
2024-02-01T01:46:13.496Z,1.25
2024-02-01T01:46:45.631Z,1.19
2024-02-01T01:47:17.864Z,1.19
2024-02-01T01:47:50.181Z,1.14
2024-02-01T01:48:22.212Z,1.12
2024-02-01T01:48:54.718Z,1.11
2024-02-01T01:49:27.007Z,1.10
2024-02-01T01:49:59.193Z,1.06
2024-02-01T01:50:31.424Z,1.02
2024-02-01T01:51:04.649Z,0.93
2024-02-01T01:51:38.366Z,0.90
2024-02-01T01:52:14.468Z,0.90
2024-02-01T01:52:49.547Z,0.89
2024-02-01T01:53:23.264Z,0.86
2024-02-01T01:53:57.648Z,0.86
2024-02-01T01:54:33.295Z,0.86
2024-02-01T01:55:09.112Z,0.86
2024-02-01T01:55:41.036Z,0.86
2024-02-01T01:56:14.461Z,0.86
2024-02-01T01:56:48.042Z,0.82
2024-02-01T01:57:20.762Z,0.78
2024-02-01T01:57:54.024Z,0.74
2024-02-01T01:58:34.806Z,0.72
2024-02-01T01:59:08.496Z,0.75
2024-02-01T01:59:40.653Z,0.75
2024-02-01T02:00:14.047Z,0.77
2024-02-01T02:00:46.314Z,0.78
2024-02-01T02:01:19.362Z,0.79
2024-02-01T02:01:53.740Z,0.80
2024-02-01T02:02:29.020Z,0.81
2024-02-01T02:03:01.113Z,0.79
2024-02-01T02:03:37.807Z,0.81
2024-02-01T02:04:10.669Z,0.83
2024-02-01T02:04:43.439Z,0.82
2024-02-01T02:05:15.556Z,0.79
2024-02-01T02:05:47.680Z,0.81
2024-02-01T02:06:19.923Z,0.79
2024-02-01T02:06:57.277Z,0.82
2024-02-01T02:07:30.169Z,0.86
2024-02-01T02:08:02.319Z,0.86
2024-02-01T02:08:34.531Z,0.87
2024-02-01T02:09:13.893Z,0.88
2024-02-01T02:09:46.284Z,0.88
2024-02-01T02:10:18.651Z,0.92
2024-02-01T02:10:52.789Z,0.93
2024-02-01T02:11:25.195Z,0.95
2024-02-01T02:11:57.176Z,0.97
2024-02-01T02:12:29.454Z,1.00
2024-02-01T02:13:01.474Z,1.00
2024-02-01T02:13:33.525Z,0.99
2024-02-01T02:14:11.039Z,0.94
2024-02-01T02:14:42.984Z,0.95
2024-02-01T02:15:17.603Z,0.95
2024-02-01T02:15:49.857Z,0.98
2024-02-01T02:16:21.837Z,0.96
2024-02-01T02:16:54.195Z,0.96
2024-02-01T02:17:29.949Z,0.96
2024-02-01T02:18:02.047Z,0.95
2024-02-01T02:18:34.434Z,0.95
2024-02-01T02:19:10.766Z,0.93
2024-02-01T02:19:43.188Z,0.92
2024-02-01T02:20:18.820Z,0.91
2024-02-01T02:20:53.083Z,0.89
2024-02-01T02:21:25.785Z,0.87
2024-02-01T02:21:59.436Z,0.86
2024-02-01T02:22:32.814Z,0.89
2024-02-01T02:23:05.875Z,0.87
2024-02-01T02:23:38.238Z,0.91
2024-02-01T02:24:11.374Z,0.93
2024-02-01T02:24:43.452Z,0.91
2024-02-01T02:25:15.886Z,0.92
2024-02-01T02:25:49.705Z,0.90
2024-02-01T02:26:22.010Z,0.90
2024-02-01T02:26:53.935Z,0.89
2024-02-01T02:27:25.872Z,0.86
2024-02-01T02:27:57.813Z,0.85
2024-02-01T02:28:36.959Z,0.84
2024-02-01T02:29:09.463Z,0.85
2024-02-01T02:29:41.425Z,0.86
2024-02-01T02:30:13.780Z,0.86
2024-02-01T02:30:45.867Z,0.83
2024-02-01T02:31:17.842Z,0.84
2024-02-01T02:31:49.784Z,0.83
2024-02-01T02:32:22.793Z,0.85
2024-02-01T02:32:54.933Z,0.84
2024-02-01T02:33:27.133Z,0.82
2024-02-01T02:34:00.443Z,0.83
2024-02-01T02:34:32.436Z,0.85
2024-02-01T02:35:04.838Z,0.83
2024-02-01T02:35:36.833Z,0.83
2024-02-01T02:36:11.272Z,0.85
2024-02-01T02:36:43.399Z,0.86
2024-02-01T02:37:15.639Z,0.86
2024-02-01T02:37:48.431Z,0.85
2024-02-01T02:38:20.752Z,0.89
2024-02-01T02:38:53.077Z,0.90
2024-02-01T02:39:25.080Z,0.90
2024-02-01T02:39:56.998Z,0.92
2024-02-01T02:40:29.044Z,0.91
2024-02-01T02:41:01.150Z,0.93
2024-02-01T02:41:33.623Z,0.94
2024-02-01T02:42:06.023Z,0.94
2024-02-01T02:42:37.931Z,0.91
2024-02-01T02:43:10.232Z,0.93
2024-02-01T02:43:42.162Z,0.90
2024-02-01T02:44:14.886Z,0.93
2024-02-01T02:44:46.824Z,0.90
2024-02-01T02:45:19.513Z,0.88
2024-02-01T02:45:51.629Z,0.88
2024-02-01T02:46:26.583Z,0.89
2024-02-01T02:46:58.792Z,0.86
2024-02-01T02:47:30.783Z,0.84
2024-02-01T02:48:06.634Z,0.84
2024-02-01T02:48:42.211Z,0.81
2024-02-01T02:49:14.925Z,0.83
2024-02-01T02:49:47.027Z,0.82
2024-02-01T02:50:19.176Z,0.79
2024-02-01T02:50:51.290Z,0.79
2024-02-01T02:51:23.471Z,0.78
2024-02-01T02:51:55.437Z,0.76
2024-02-01T02:52:27.556Z,0.75
2024-02-01T02:52:59.677Z,0.75
2024-02-01T02:53:31.858Z,0.75
2024-02-01T02:54:04.411Z,0.79
2024-02-01T02:54:36.439Z,0.83
2024-02-01T02:55:08.952Z,0.81
2024-02-01T02:55:40.865Z,0.81
2024-02-01T02:56:12.744Z,0.81
2024-02-01T02:56:44.777Z,0.80
2024-02-01T02:57:16.883Z,0.80
2024-02-01T02:57:48.972Z,0.81
2024-02-01T02:58:20.891Z,0.80
2024-02-01T02:58:52.975Z,0.80
2024-02-01T02:59:24.898Z,0.80
2024-02-01T02:59:56.818Z,0.81
2024-02-01T03:00:28.709Z,0.81
2024-02-01T03:01:00.740Z,0.81
2024-02-01T03:01:33.393Z,0.80
2024-02-01T03:02:08.230Z,0.80
2024-02-01T03:02:40.432Z,0.81
2024-02-01T03:03:12.932Z,0.77
2024-02-01T03:03:45.111Z,0.78
2024-02-01T03:04:17.244Z,0.79
2024-02-01T03:04:49.391Z,0.78
2024-02-01T03:05:21.245Z,0.77
2024-02-01T03:05:53.462Z,0.78
2024-02-01T03:06:25.800Z,0.81
2024-02-01T03:06:57.807Z,0.76
2024-02-01T03:07:29.748Z,0.78
2024-02-01T03:08:06.166Z,0.81
2024-02-01T03:08:45.044Z,0.83
2024-02-01T03:09:18.453Z,0.81
2024-02-01T03:09:50.837Z,0.86
2024-02-01T03:10:23.350Z,0.88
2024-02-01T03:10:55.278Z,0.90
2024-02-01T03:11:27.207Z,0.94
2024-02-01T03:11:59.233Z,0.94
2024-02-01T03:12:31.316Z,0.94
2024-02-01T03:13:03.255Z,0.94
2024-02-01T03:13:36.304Z,0.90
2024-02-01T03:14:12.517Z,0.88
2024-02-01T03:14:45.180Z,0.86
2024-02-01T03:15:17.347Z,0.81
2024-02-01T03:15:49.441Z,0.86
2024-02-01T03:16:24.266Z,0.91
2024-02-01T03:16:56.193Z,0.97
2024-02-01T03:17:28.448Z,0.99
2024-02-01T03:18:00.520Z,1.04
2024-02-01T03:18:32.962Z,1.04
2024-02-01T03:19:05.282Z,1.05
2024-02-01T03:19:39.901Z,1.08
2024-02-01T03:20:24.139Z,1.03
2024-02-01T03:20:57.392Z,0.95
2024-02-01T03:21:29.802Z,0.87
2024-02-01T03:22:01.857Z,0.87
2024-02-01T03:22:36.757Z,0.84
2024-02-01T03:23:08.684Z,0.84
2024-02-01T03:23:45.580Z,0.89
2024-02-01T03:24:17.639Z,0.88
2024-02-01T03:25:00.137Z,0.89
2024-02-01T03:25:34.036Z,0.83
2024-02-01T03:26:05.996Z,0.79
2024-02-01T03:26:38.633Z,0.79
2024-02-01T03:27:13.639Z,0.78
2024-02-01T03:27:45.638Z,0.79
2024-02-01T03:28:17.520Z,0.79
2024-02-01T03:28:49.884Z,0.82
2024-02-01T03:29:22.684Z,0.77
2024-02-01T03:29:54.668Z,0.76
2024-02-01T03:30:26.741Z,0.77
2024-02-01T03:30:58.676Z,0.77
2024-02-01T03:31:34.840Z,0.79
2024-02-01T03:32:07.218Z,0.78
2024-02-01T03:32:41.966Z,0.75
2024-02-01T03:33:14.963Z,0.75
2024-02-01T03:33:49.541Z,0.67
2024-02-01T03:34:22.084Z,0.63
2024-02-01T03:34:54.342Z,0.57
2024-02-01T03:35:26.384Z,0.56
2024-02-01T03:35:59.148Z,0.54
2024-02-01T03:36:31.857Z,0.57
2024-02-01T03:37:04.535Z,0.62
2024-02-01T03:37:36.642Z,0.60
2024-02-01T03:38:09.500Z,0.62
2024-02-01T03:38:43.898Z,0.60
2024-02-01T03:39:24.952Z,0.57
2024-02-01T03:39:57.085Z,0.54
2024-02-01T03:40:29.023Z,0.53
2024-02-01T03:41:00.993Z,0.52
2024-02-01T03:41:33.726Z,0.51
2024-02-01T03:42:06.701Z,0.50
2024-02-01T03:42:38.765Z,0.46
2024-02-01T03:43:13.559Z,0.42
2024-02-01T03:43:45.995Z,0.41
2024-02-01T03:44:18.817Z,0.41
2024-02-01T03:44:50.828Z,0.37
2024-02-01T03:45:23.066Z,0.38
2024-02-01T03:45:56.619Z,0.38
2024-02-01T03:46:28.568Z,0.42
2024-02-01T03:47:00.517Z,0.42
2024-02-01T03:47:32.421Z,0.43
2024-02-01T03:48:04.889Z,0.42
2024-02-01T03:48:37.119Z,0.39
2024-02-01T03:49:10.380Z,0.42
2024-02-01T03:49:42.505Z,0.46
2024-02-01T03:50:15.014Z,0.45
2024-02-01T03:50:47.405Z,0.42
2024-02-01T03:51:20.373Z,0.40
2024-02-01T03:51:52.655Z,0.40
2024-02-01T03:52:24.568Z,0.40
2024-02-01T03:52:58.350Z,0.39
2024-02-01T03:53:30.901Z,0.39
2024-02-01T03:54:07.315Z,0.38
2024-02-01T03:54:40.724Z,0.37
2024-02-01T03:55:18.551Z,0.39
2024-02-01T03:55:50.588Z,0.41
2024-02-01T03:56:25.420Z,0.42
2024-02-01T03:56:57.650Z,0.43
2024-02-01T03:57:29.602Z,0.47
2024-02-01T03:58:02.053Z,0.45
2024-02-01T03:58:35.360Z,0.43
2024-02-01T03:59:12.596Z,0.45
2024-02-01T03:59:45.163Z,0.45
2024-02-01T04:00:30.012Z,0.42
2024-02-01T04:01:03.230Z,0.40
2024-02-01T04:01:35.477Z,0.43
2024-02-01T04:02:15.000Z,0.44
2024-02-01T04:02:47.355Z,0.42
2024-02-01T04:03:19.562Z,0.40
2024-02-01T04:03:52.407Z,0.38
2024-02-01T04:04:24.426Z,0.36
2024-02-01T04:04:56.429Z,0.37
2024-02-01T04:05:29.176Z,0.39
2024-02-01T04:06:02.266Z,0.41
2024-02-01T04:06:38.030Z,0.41
2024-02-01T04:07:10.221Z,0.43
2024-02-01T04:07:42.775Z,0.45
2024-02-01T04:08:18.835Z,0.47
2024-02-01T04:08:54.234Z,0.48
2024-02-01T04:09:26.472Z,0.47
2024-02-01T04:09:58.334Z,0.47
2024-02-01T04:10:30.420Z,0.48
2024-02-01T04:11:02.351Z,0.45
2024-02-01T04:11:34.910Z,0.47
2024-02-01T04:12:07.239Z,0.48
2024-02-01T04:12:39.293Z,0.52
2024-02-01T04:13:11.204Z,0.54
2024-02-01T04:13:45.375Z,0.53
2024-02-01T04:14:17.397Z,0.52
2024-02-01T04:14:49.282Z,0.53
2024-02-01T04:15:21.220Z,0.55
2024-02-01T04:15:53.888Z,0.55
2024-02-01T04:16:26.219Z,0.55
2024-02-01T04:17:00.304Z,0.52
2024-02-01T04:17:32.470Z,0.56
2024-02-01T04:18:05.775Z,0.58
2024-02-01T04:18:37.995Z,0.60
2024-02-01T04:19:11.151Z,0.61
2024-02-01T04:19:43.344Z,0.58
2024-02-01T04:20:15.394Z,0.54
2024-02-01T04:20:47.346Z,0.50
2024-02-01T04:21:19.366Z,0.49
2024-02-01T04:21:51.256Z,0.47
2024-02-01T04:22:23.106Z,0.47
2024-02-01T04:22:55.232Z,0.46
2024-02-01T04:23:27.294Z,0.42
2024-02-01T04:23:59.335Z,0.40
2024-02-01T04:24:31.214Z,0.42
2024-02-01T04:25:03.148Z,0.42
2024-02-01T04:25:35.107Z,0.44
2024-02-01T04:26:07.200Z,0.37
2024-02-01T04:26:39.771Z,0.37
2024-02-01T04:27:11.764Z,0.36
2024-02-01T04:27:43.658Z,0.35
2024-02-01T04:28:17.646Z,0.31
2024-02-01T04:28:53.503Z,0.32
2024-02-01T04:29:28.459Z,0.33
2024-02-01T04:30:00.473Z,0.34
2024-02-01T04:30:34.170Z,0.33
2024-02-01T04:31:06.362Z,0.36
2024-02-01T04:31:38.381Z,0.36
2024-02-01T04:32:11.377Z,0.35
2024-02-01T04:32:43.418Z,0.35
2024-02-01T04:33:15.519Z,0.32
2024-02-01T04:33:48.450Z,0.29
2024-02-01T04:34:20.511Z,0.30
2024-02-01T04:34:52.540Z,0.30
2024-02-01T04:35:24.447Z,0.30
2024-02-01T04:35:56.490Z,0.29
2024-02-01T04:36:29.180Z,0.22
2024-02-01T04:37:01.078Z,0.22
2024-02-01T04:37:33.823Z,0.20
2024-02-01T04:38:05.980Z,0.16
2024-02-01T04:38:38.391Z,0.14
2024-02-01T04:39:10.382Z,0.13
2024-02-01T04:39:43.673Z,0.14
2024-02-01T04:40:18.084Z,0.13
2024-02-01T04:40:50.038Z,0.10
2024-02-01T04:41:22.314Z,0.09
2024-02-01T04:42:05.190Z,0.12
2024-02-01T04:42:37.220Z,0.08
2024-02-01T04:43:09.931Z,0.06
2024-02-01T04:43:44.610Z,0.06
2024-02-01T04:44:16.566Z,0.03
2024-02-01T04:44:48.519Z,0.04
2024-02-01T04:45:20.688Z,0.01
2024-02-01T04:45:52.785Z,-0.01
2024-02-01T04:46:26.149Z,0.02
2024-02-01T04:46:58.046Z,0.01
2024-02-01T04:47:30.061Z,-0.02
2024-02-01T04:48:02.447Z,-0.01
2024-02-01T04:48:37.647Z,-0.05
2024-02-01T04:49:14.321Z,-0.07
2024-02-01T04:49:48.231Z,-0.12
2024-02-01T04:50:20.288Z,-0.09
2024-02-01T04:50:52.299Z,-0.09
2024-02-01T04:51:24.229Z,-0.11
2024-02-01T04:51:56.139Z,-0.14
2024-02-01T04:52:28.631Z,-0.14
2024-02-01T04:53:00.544Z,-0.18
2024-02-01T04:53:34.350Z,-0.21
2024-02-01T04:54:07.807Z,-0.19
2024-02-01T04:54:40.490Z,-0.20
2024-02-01T04:55:12.524Z,-0.23
2024-02-01T04:55:45.321Z,-0.19
2024-02-01T04:56:17.369Z,-0.19
2024-02-01T04:56:49.415Z,-0.18
2024-02-01T04:57:22.266Z,-0.16
2024-02-01T04:57:54.257Z,-0.13
2024-02-01T04:58:26.168Z,-0.14
2024-02-01T04:58:58.101Z,-0.14
2024-02-01T04:59:30.571Z,-0.12
2024-02-01T05:00:02.711Z,-0.14
2024-02-01T05:00:34.850Z,-0.10
2024-02-01T05:01:11.933Z,-0.08
2024-02-01T05:01:45.191Z,-0.12
2024-02-01T05:02:18.015Z,-0.03
2024-02-01T05:02:50.244Z,-0.02
2024-02-01T05:03:27.002Z,-0.03
2024-02-01T05:04:01.369Z,-0.02
2024-02-01T05:04:33.416Z,-0.06
2024-02-01T05:05:05.632Z,-0.04
2024-02-01T05:05:37.828Z,-0.01
2024-02-01T05:06:10.485Z,-0.01
2024-02-01T05:06:42.775Z,-0.02
2024-02-01T05:07:15.009Z,-0.02
2024-02-01T05:07:47.364Z,-0.03
2024-02-01T05:08:19.376Z,-0.03
2024-02-01T05:08:52.446Z,-0.07
2024-02-01T05:09:28.532Z,-0.04
2024-02-01T05:10:00.474Z,-0.06
2024-02-01T05:10:33.524Z,-0.08
2024-02-01T05:11:06.015Z,-0.06
2024-02-01T05:11:37.998Z,-0.06
2024-02-01T05:12:10.411Z,-0.05
2024-02-01T05:12:43.294Z,-0.04
2024-02-01T05:13:15.742Z,-0.06
2024-02-01T05:13:47.976Z,-0.04
2024-02-01T05:14:21.192Z,-0.05
2024-02-01T05:14:53.174Z,-0.05
2024-02-01T05:15:25.191Z,-0.03
2024-02-01T05:15:59.621Z,-0.01
2024-02-01T05:16:31.737Z,0.00
2024-02-01T05:17:04.168Z,-0.01
2024-02-01T05:17:37.377Z,0.14
2024-02-01T05:18:10.357Z,0.15
2024-02-01T05:18:42.778Z,0.16
2024-02-01T05:19:15.354Z,0.16
2024-02-01T05:19:47.532Z,0.16
2024-02-01T05:20:19.537Z,0.17
2024-02-01T05:20:51.574Z,0.21
2024-02-01T05:21:23.545Z,0.22
2024-02-01T05:21:56.605Z,0.23
2024-02-01T05:22:29.215Z,0.27
2024-02-01T05:23:01.185Z,0.30
2024-02-01T05:23:34.993Z,0.28
2024-02-01T05:24:14.686Z,0.30
2024-02-01T05:24:46.633Z,0.29
2024-02-01T05:25:21.927Z,0.29
2024-02-01T05:25:53.873Z,0.31
2024-02-01T05:26:25.796Z,0.33
2024-02-01T05:26:58.521Z,0.35
2024-02-01T05:27:31.280Z,0.36
2024-02-01T05:28:11.004Z,0.34
2024-02-01T05:28:43.121Z,0.36
2024-02-01T05:29:15.035Z,0.36
2024-02-01T05:29:51.438Z,0.39
2024-02-01T05:30:24.554Z,0.42
2024-02-01T05:30:58.869Z,0.44
2024-02-01T05:31:30.824Z,0.44
2024-02-01T05:32:07.469Z,0.43
2024-02-01T05:32:49.589Z,0.40
2024-02-01T05:33:22.094Z,0.43
2024-02-01T05:33:54.531Z,0.37
2024-02-01T05:34:26.531Z,0.41
2024-02-01T05:35:01.167Z,0.39
2024-02-01T05:35:35.534Z,0.37
2024-02-01T05:36:08.087Z,0.36
2024-02-01T05:36:40.150Z,0.35
2024-02-01T05:37:12.064Z,0.33
2024-02-01T05:37:47.925Z,0.36
2024-02-01T05:38:25.323Z,0.35
2024-02-01T05:38:57.235Z,0.35
2024-02-01T05:39:29.557Z,0.31
2024-02-01T05:40:01.493Z,0.28
2024-02-01T05:40:33.965Z,0.29
2024-02-01T05:41:13.398Z,0.33
2024-02-01T05:41:45.670Z,0.31
2024-02-01T05:42:18.149Z,0.33
2024-02-01T05:42:50.999Z,0.34
2024-02-01T05:43:23.073Z,0.34
2024-02-01T05:43:55.234Z,0.33
2024-02-01T05:44:28.908Z,0.32
2024-02-01T05:45:00.853Z,0.29
2024-02-01T05:45:33.255Z,0.30
2024-02-01T05:46:15.700Z,0.32
2024-02-01T05:46:49.875Z,0.24
2024-02-01T05:47:21.920Z,0.22
2024-02-01T05:47:54.210Z,0.20
2024-02-01T05:48:26.348Z,0.20
2024-02-01T05:48:59.539Z,0.21
2024-02-01T05:49:32.439Z,0.19
2024-02-01T05:50:05.964Z,0.17
2024-02-01T05:50:39.230Z,0.17
2024-02-01T05:51:11.341Z,0.17
2024-02-01T05:51:43.342Z,0.16
2024-02-01T05:52:16.205Z,0.15
2024-02-01T05:52:48.306Z,0.13
2024-02-01T05:53:20.465Z,0.14
2024-02-01T05:53:54.103Z,0.12
2024-02-01T05:54:26.255Z,0.11
2024-02-01T05:54:58.812Z,0.14
2024-02-01T05:55:31.483Z,0.15
2024-02-01T05:56:03.619Z,0.11
2024-02-01T05:56:35.896Z,0.13
2024-02-01T05:57:07.925Z,0.12
2024-02-01T05:57:40.602Z,0.10
2024-02-01T05:58:12.923Z,0.11
2024-02-01T05:58:45.126Z,0.11
2024-02-01T05:59:19.014Z,0.08
2024-02-01T05:59:51.034Z,0.09
2024-02-01T06:00:24.762Z,0.11
2024-02-01T06:00:58.953Z,0.08
2024-02-01T06:01:32.316Z,0.09
2024-02-01T06:02:06.703Z,0.07
2024-02-01T06:02:40.852Z,0.06
2024-02-01T06:03:12.904Z,0.08
2024-02-01T06:03:44.938Z,0.08
2024-02-01T06:04:17.301Z,0.04
2024-02-01T06:04:49.286Z,0.04
2024-02-01T06:05:21.871Z,0.02
2024-02-01T06:05:53.949Z,0.06
2024-02-01T06:06:26.181Z,0.02
2024-02-01T06:06:58.172Z,0.04
2024-02-01T06:07:31.850Z,0.09
2024-02-01T06:08:04.292Z,0.14
2024-02-01T06:08:36.261Z,0.15
2024-02-01T06:09:11.903Z,0.14
2024-02-01T06:09:44.024Z,0.16
2024-02-01T06:10:15.968Z,0.13
2024-02-01T06:10:47.869Z,0.13
2024-02-01T06:11:19.835Z,0.10
2024-02-01T06:11:51.797Z,0.09
2024-02-01T06:12:23.719Z,0.08
2024-02-01T06:12:55.731Z,0.07
2024-02-01T06:13:27.629Z,0.07
2024-02-01T06:13:59.583Z,0.06
2024-02-01T06:14:32.061Z,0.07
2024-02-01T06:15:06.454Z,0.08
2024-02-01T06:15:39.138Z,0.06
2024-02-01T06:16:12.878Z,0.04
2024-02-01T06:16:45.950Z,0.05
2024-02-01T06:17:17.868Z,0.05
2024-02-01T06:17:49.881Z,0.04
2024-02-01T06:18:22.038Z,0.03
2024-02-01T06:18:54.151Z,0.04
2024-02-01T06:19:26.287Z,0.03
2024-02-01T06:19:58.378Z,0.02
2024-02-01T06:20:30.706Z,0.03
2024-02-01T06:21:02.879Z,0.02
2024-02-01T06:21:34.897Z,0.03
2024-02-01T06:22:07.444Z,0.04
2024-02-01T06:22:39.761Z,0.04
2024-02-01T06:23:12.531Z,0.06
2024-02-01T06:23:44.623Z,0.08
2024-02-01T06:24:16.679Z,0.08
2024-02-01T06:24:48.686Z,0.10
2024-02-01T06:25:20.569Z,0.09
2024-02-01T06:25:52.462Z,0.13
2024-02-01T06:26:29.118Z,0.15
2024-02-01T06:27:01.498Z,0.16
2024-02-01T06:27:34.113Z,0.19
2024-02-01T06:28:06.367Z,0.20
2024-02-01T06:28:38.396Z,0.22
2024-02-01T06:29:11.204Z,0.24
2024-02-01T06:29:43.257Z,0.25
2024-02-01T06:30:15.877Z,0.27
2024-02-01T06:30:50.026Z,0.29
2024-02-01T06:31:25.162Z,0.33
2024-02-01T06:31:57.320Z,0.36
2024-02-01T06:32:29.662Z,0.38
2024-02-01T06:33:02.906Z,0.40
2024-02-01T06:33:35.025Z,0.40
2024-02-01T06:34:08.171Z,0.44
2024-02-01T06:34:40.338Z,0.48
2024-02-01T06:35:18.911Z,0.52
2024-02-01T06:35:55.340Z,0.58
2024-02-01T06:36:36.189Z,0.62
2024-02-01T06:37:10.441Z,0.61
2024-02-01T06:37:44.253Z,0.67
2024-02-01T06:38:24.803Z,0.72
2024-02-01T06:39:11.319Z,0.76
2024-02-01T06:40:03.801Z,0.80
2024-02-01T06:40:39.699Z,0.91
2024-02-01T06:41:29.677Z,0.97
2024-02-01T06:42:25.628Z,1.04
2024-02-01T06:43:16.302Z,1.08
2024-02-01T06:44:11.008Z,1.14
2024-02-01T06:44:48.172Z,1.21
2024-02-01T06:45:46.842Z,1.29
2024-02-01T06:46:39.774Z,1.36
2024-02-01T06:47:15.513Z,1.43
2024-02-01T06:47:50.796Z,1.44
2024-02-01T06:48:31.515Z,1.55
2024-02-01T06:49:19.649Z,1.62
2024-02-01T06:50:10.798Z,1.64
2024-02-01T06:51:08.968Z,1.72
2024-02-01T06:51:41.867Z,1.80
2024-02-01T06:52:19.675Z,1.83
2024-02-01T06:52:58.170Z,1.93
2024-02-01T06:53:38.732Z,1.99
2024-02-01T06:54:29.853Z,1.94
2024-02-01T06:55:06.488Z,2.04
2024-02-01T06:55:45.484Z,2.10
2024-02-01T06:56:29.889Z,2.19
2024-02-01T06:57:04.772Z,2.19
2024-02-01T06:57:49.177Z,2.02
2024-02-01T06:58:40.127Z,1.99
2024-02-01T06:59:30.892Z,2.04
2024-02-01T07:00:02.948Z,2.09
2024-02-01T07:00:47.211Z,2.05
2024-02-01T07:01:26.176Z,2.03
2024-02-01T07:02:12.839Z,2.05
2024-02-01T07:03:03.648Z,2.03
2024-02-01T07:03:52.983Z,2.02
2024-02-01T07:04:33.051Z,2.04
2024-02-01T07:05:22.541Z,2.16
2024-02-01T07:05:54.784Z,2.25
2024-02-01T07:06:29.029Z,2.31
2024-02-01T07:07:19.037Z,2.32
2024-02-01T07:08:03.280Z,2.26
2024-02-01T07:08:41.048Z,2.34
2024-02-01T07:09:28.686Z,2.46
2024-02-01T07:10:18.108Z,2.58
2024-02-01T07:11:00.170Z,2.78
2024-02-01T07:11:32.918Z,2.80
2024-02-01T07:12:15.509Z,2.86
2024-02-01T07:13:08.641Z,2.94
2024-02-01T07:13:51.785Z,3.08
2024-02-01T07:14:26.038Z,3.15
2024-02-01T07:15:17.966Z,3.23
2024-02-01T07:15:50.221Z,3.32
2024-02-01T07:16:36.732Z,3.43
2024-02-01T07:17:27.443Z,3.41
2024-02-01T07:18:01.236Z,3.41
2024-02-01T07:18:33.528Z,3.45
2024-02-01T07:19:22.216Z,3.60
2024-02-01T07:19:57.852Z,3.65
2024-02-01T07:20:49.351Z,3.69
2024-02-01T07:21:31.883Z,3.73
2024-02-01T07:22:04.158Z,3.71
2024-02-01T07:22:37.090Z,3.71
2024-02-01T07:23:35.460Z,3.65
2024-02-01T07:24:28.901Z,3.74
2024-02-01T07:25:01.172Z,3.87
2024-02-01T07:25:48.510Z,3.92
2024-02-01T07:26:40.583Z,3.95
2024-02-01T07:27:32.004Z,4.05
2024-02-01T07:28:23.663Z,3.96
2024-02-01T07:29:14.267Z,4.03