createdAt,value
2024-01-03T00:00:09.656Z,463.00
2024-01-03T00:01:09.780Z,459.00
2024-01-03T00:02:09.905Z,458.00
2024-01-03T00:03:09.924Z,460.00
2024-01-03T00:04:09.951Z,461.00
2024-01-03T00:05:10.134Z,460.00
2024-01-03T00:06:10.172Z,459.00
2024-01-03T00:07:10.066Z,460.00
2024-01-03T00:08:10.321Z,461.00
2024-01-03T00:09:10.188Z,461.00
2024-01-03T00:10:10.277Z,461.00
2024-01-03T00:11:10.313Z,459.00
2024-01-03T00:12:10.369Z,458.00
2024-01-03T00:13:10.416Z,458.00
2024-01-03T00:14:10.535Z,462.00
2024-01-03T00:15:10.534Z,463.00
2024-01-03T00:16:10.604Z,465.00
2024-01-03T00:17:10.692Z,467.00
2024-01-03T00:18:11.115Z,467.00
2024-01-03T00:19:10.836Z,469.00
2024-01-03T00:20:10.885Z,468.00
2024-01-03T00:21:11.006Z,469.00
2024-01-03T00:22:10.959Z,467.00
2024-01-03T00:23:11.045Z,468.00
2024-01-03T00:24:11.103Z,470.00
2024-01-03T00:25:11.175Z,472.00
2024-01-03T00:26:11.248Z,472.00
2024-01-03T00:27:11.292Z,471.00
2024-01-03T00:28:11.364Z,471.00
2024-01-03T00:29:11.435Z,468.00
2024-01-03T00:30:11.539Z,468.00
2024-01-03T00:31:11.556Z,468.00
2024-01-03T00:32:11.653Z,468.00
2024-01-03T00:33:11.788Z,466.00
2024-01-03T00:34:11.885Z,465.00
2024-01-03T00:35:11.936Z,469.00
2024-01-03T00:36:11.889Z,468.00
2024-01-03T00:37:11.947Z,467.00
2024-01-03T00:38:12.039Z,469.00
2024-01-03T00:39:12.078Z,469.00
2024-01-03T00:40:12.114Z,467.00
2024-01-03T00:41:12.201Z,465.00
2024-01-03T00:42:12.250Z,463.00
2024-01-03T00:43:12.306Z,461.00
2024-01-03T00:44:12.953Z,463.00
2024-01-03T00:45:12.499Z,466.00
2024-01-03T00:46:12.480Z,464.00
2024-01-03T00:47:12.575Z,463.00
2024-01-03T00:48:13.307Z,463.00
2024-01-03T00:49:15.831Z,463.00
2024-01-03T00:50:12.789Z,462.00
2024-01-03T00:51:12.709Z,461.00
2024-01-03T00:52:12.700Z,462.00
2024-01-03T00:53:12.775Z,462.00
2024-01-03T00:54:12.698Z,462.00
2024-01-03T00:55:12.698Z,461.00
2024-01-03T00:56:14.552Z,462.00
2024-01-03T00:57:12.742Z,460.00
2024-01-03T00:58:12.706Z,460.00
2024-01-03T00:59:12.795Z,461.00
2024-01-03T01:00:12.697Z,462.00
2024-01-03T01:01:12.738Z,464.00
2024-01-03T01:02:12.734Z,463.00
2024-01-03T01:03:12.732Z,465.00
2024-01-03T01:04:12.766Z,466.00
2024-01-03T01:05:12.761Z,467.00
2024-01-03T01:06:12.879Z,466.00
2024-01-03T01:07:12.704Z,463.00
2024-01-03T01:08:12.833Z,465.00
2024-01-03T01:09:12.729Z,464.00
2024-01-03T01:10:12.733Z,464.00
2024-01-03T01:11:12.766Z,464.00
2024-01-03T01:12:12.717Z,463.00
2024-01-03T01:13:12.737Z,465.00
2024-01-03T01:14:12.818Z,465.00
2024-01-03T01:15:12.730Z,466.00
2024-01-03T01:16:12.748Z,467.00
2024-01-03T01:17:12.892Z,467.00
2024-01-03T01:18:13.249Z,467.00
2024-01-03T01:19:12.895Z,470.00
2024-01-03T01:20:12.767Z,469.00
2024-01-03T01:21:12.744Z,467.00
2024-01-03T01:22:12.757Z,467.00
2024-01-03T01:23:12.761Z,467.00
2024-01-03T01:24:12.743Z,468.00
2024-01-03T01:25:12.766Z,468.00
2024-01-03T01:26:12.777Z,465.00
2024-01-03T01:27:12.760Z,466.00
2024-01-03T01:28:12.772Z,467.00
2024-01-03T01:29:12.949Z,465.00
2024-01-03T01:30:13.448Z,465.00
2024-01-03T01:31:12.764Z,463.00
2024-01-03T01:32:15.151Z,462.00
2024-01-03T01:33:13.091Z,460.00
2024-01-03T01:34:13.030Z,463.00
2024-01-03T01:35:13.104Z,464.00
2024-01-03T01:36:13.133Z,462.00
2024-01-03T01:37:13.907Z,462.00
2024-01-03T01:38:13.388Z,465.00
2024-01-03T01:39:13.400Z,466.00
2024-01-03T01:40:13.391Z,468.00
2024-01-03T01:41:13.490Z,468.00
2024-01-03T01:42:13.512Z,469.00
2024-01-03T01:43:13.572Z,470.00
2024-01-03T01:44:13.693Z,472.00
2024-01-03T01:45:13.767Z,473.00
2024-01-03T01:46:13.806Z,476.00
2024-01-03T01:47:13.862Z,475.00
2024-01-03T01:48:14.224Z,471.00
2024-01-03T01:49:14.043Z,469.00
2024-01-03T01:50:14.068Z,471.00
2024-01-03T01:51:14.153Z,471.00
2024-01-03T01:52:14.140Z,472.00
2024-01-03T01:53:14.247Z,472.00
2024-01-03T01:54:14.406Z,473.00
2024-01-03T01:55:14.329Z,475.00
2024-01-03T01:56:14.412Z,474.00
2024-01-03T01:57:14.443Z,476.00
2024-01-03T01:58:14.533Z,473.00
2024-01-03T01:59:14.632Z,473.00
2024-01-03T02:00:14.744Z,471.00
2024-01-03T02:01:14.745Z,471.00
2024-01-03T02:02:14.813Z,473.00
2024-01-03T02:03:14.894Z,470.00
2024-01-03T02:04:14.927Z,468.00
2024-01-03T02:05:15.217Z,471.00
2024-01-03T02:06:16.068Z,471.00
2024-01-03T02:07:15.111Z,469.00
2024-01-03T02:08:15.203Z,469.00
2024-01-03T02:09:15.230Z,467.00
2024-01-03T02:10:15.308Z,467.00
2024-01-03T02:11:15.384Z,473.00
2024-01-03T02:12:15.413Z,475.00
2024-01-03T02:13:15.513Z,475.00
2024-01-03T02:14:15.603Z,474.00
2024-01-03T02:15:15.620Z,470.00
2024-01-03T02:16:16.380Z,473.00
2024-01-03T02:17:15.772Z,472.00
2024-01-03T02:18:16.299Z,472.00
2024-01-03T02:19:15.924Z,474.00
2024-01-03T02:20:15.976Z,474.00
2024-01-03T02:21:16.009Z,474.00
2024-01-03T02:22:16.070Z,473.00
2024-01-03T02:23:16.159Z,474.00
2024-01-03T02:24:16.275Z,473.00
2024-01-03T02:25:16.324Z,474.00
2024-01-03T02:26:25.318Z,475.00
2024-01-03T02:27:17.396Z,477.00
2024-01-03T02:28:16.338Z,477.00
2024-01-03T02:29:16.395Z,477.00
2024-01-03T02:30:16.407Z,473.00
2024-01-03T02:31:16.360Z,473.00
2024-01-03T02:32:16.400Z,473.00
2024-01-03T02:33:17.167Z,474.00
2024-01-03T02:34:16.392Z,476.00
2024-01-03T02:35:16.363Z,474.00
2024-01-03T02:36:16.407Z,474.00
2024-01-03T02:37:16.467Z,474.00
2024-01-03T02:38:16.550Z,472.00
2024-01-03T02:39:16.593Z,470.00
2024-01-03T02:40:16.655Z,468.00
2024-01-03T02:41:16.736Z,470.00
2024-01-03T02:42:16.757Z,470.00
2024-01-03T02:43:16.819Z,469.00
2024-01-03T02:44:16.914Z,470.00
2024-01-03T02:45:16.945Z,471.00
2024-01-03T02:46:16.999Z,468.00
2024-01-03T02:47:17.088Z,472.00
2024-01-03T02:48:17.490Z,472.00
2024-01-03T02:49:17.985Z,470.00
2024-01-03T02:50:17.280Z,471.00
2024-01-03T02:51:17.296Z,471.00
2024-01-03T02:52:17.418Z,471.00
2024-01-03T02:53:17.520Z,471.00
2024-01-03T02:54:17.477Z,474.00
2024-01-03T02:55:17.533Z,472.00
2024-01-03T02:56:17.660Z,472.00
2024-01-03T02:57:17.661Z,473.00
2024-01-03T02:58:17.736Z,472.00
2024-01-03T02:59:17.818Z,473.00
2024-01-03T03:00:18.475Z,474.00
2024-01-03T03:01:17.954Z,473.00
2024-01-03T03:02:18.011Z,470.00
2024-01-03T03:03:18.037Z,470.00
2024-01-03T03:04:18.097Z,468.00
2024-01-03T03:05:18.138Z,470.00
2024-01-03T03:06:18.270Z,473.00
2024-01-03T03:07:18.298Z,472.00
2024-01-03T03:08:18.328Z,475.00
2024-01-03T03:09:18.448Z,479.00
2024-01-03T03:10:18.421Z,481.00
2024-01-03T03:11:18.575Z,482.00
2024-01-03T03:12:19.451Z,481.00
2024-01-03T03:13:18.610Z,484.00
2024-01-03T03:14:18.710Z,482.00
2024-01-03T03:15:18.709Z,482.00
2024-01-03T03:16:18.761Z,480.00
2024-01-03T03:17:18.859Z,476.00
2024-01-03T03:18:19.134Z,475.00
2024-01-03T03:19:19.023Z,478.00
2024-01-03T03:20:19.085Z,480.00
2024-01-03T03:21:19.134Z,481.00
2024-01-03T03:22:19.128Z,479.00
2024-01-03T03:23:19.212Z,477.00
2024-01-03T03:24:19.269Z,477.00
2024-01-03T03:25:19.322Z,476.00
2024-01-03T03:26:19.439Z,473.00
2024-01-03T03:27:19.441Z,475.00
2024-01-03T03:28:19.496Z,474.00
2024-01-03T03:29:19.591Z,475.00
2024-01-03T03:30:19.633Z,474.00
2024-01-03T03:31:19.684Z,474.00
2024-01-03T03:32:19.865Z,472.00
2024-01-03T03:33:20.033Z,474.00
2024-01-03T03:34:19.984Z,475.00
2024-01-03T03:35:19.970Z,476.00
2024-01-03T03:36:19.997Z,474.00
2024-01-03T03:37:20.066Z,476.00
2024-01-03T03:38:20.238Z,476.00
2024-01-03T03:39:20.210Z,477.00
2024-01-03T03:40:20.272Z,478.00
2024-01-03T03:41:20.386Z,477.00
2024-01-03T03:42:20.389Z,477.00
2024-01-03T03:43:20.432Z,478.00
2024-01-03T03:44:20.627Z,477.00
2024-01-03T03:45:20.621Z,478.00
2024-01-03T03:46:20.674Z,477.00
2024-01-03T03:47:20.748Z,477.00
2024-01-03T03:48:20.837Z,477.00
2024-01-03T03:49:20.898Z,476.00
2024-01-03T03:50:20.915Z,473.00
2024-01-03T03:51:20.941Z,472.00
2024-01-03T03:52:21.005Z,475.00
2024-01-03T03:53:21.110Z,476.00
2024-01-03T03:54:21.146Z,474.00
2024-01-03T03:55:21.248Z,473.00
2024-01-03T03:56:21.307Z,474.00
2024-01-03T03:57:21.396Z,477.00
2024-01-03T03:58:21.390Z,475.00
2024-01-03T03:59:21.489Z,477.00
2024-01-03T04:00:21.514Z,476.00
2024-01-03T04:01:21.583Z,477.00
2024-01-03T04:02:21.680Z,478.00
2024-01-03T04:03:21.763Z,476.00
2024-01-03T04:04:21.945Z,476.00
2024-01-03T04:05:22.037Z,475.00
2024-01-03T04:06:21.957Z,478.00
2024-01-03T04:07:22.004Z,478.00
2024-01-03T04:08:22.097Z,478.00
2024-01-03T04:09:22.590Z,479.00
2024-01-03T04:10:22.168Z,478.00
2024-01-03T04:11:22.288Z,479.00
2024-01-03T04:12:22.395Z,479.00
2024-01-03T04:13:22.361Z,480.00
2024-01-03T04:14:22.477Z,477.00
2024-01-03T04:15:22.585Z,477.00
2024-01-03T04:16:22.633Z,474.00
2024-01-03T04:17:22.755Z,474.00
2024-01-03T04:18:22.800Z,473.00
2024-01-03T04:19:22.773Z,474.00
2024-01-03T04:20:22.815Z,474.00
2024-01-03T04:21:22.928Z,475.00
2024-01-03T04:22:22.899Z,475.00
2024-01-03T04:23:23.033Z,475.00
2024-01-03T04:24:23.030Z,478.00
2024-01-03T04:25:24.026Z,477.00
2024-01-03T04:26:23.176Z,477.00
2024-01-03T04:27:23.203Z,478.00
2024-01-03T04:28:23.270Z,481.00
2024-01-03T04:29:23.347Z,481.00
2024-01-03T04:30:23.415Z,479.00
2024-01-03T04:31:23.436Z,478.00
2024-01-03T04:32:23.599Z,478.00
2024-01-03T04:33:23.919Z,475.00
2024-01-03T04:34:23.667Z,473.00
2024-01-03T04:35:23.734Z,473.00
2024-01-03T04:36:23.773Z,473.00
2024-01-03T04:37:23.801Z,473.00
2024-01-03T04:38:23.881Z,474.00
2024-01-03T04:39:23.973Z,476.00
2024-01-03T04:40:23.992Z,473.00
2024-01-03T04:41:31.307Z,466.00
2024-01-03T04:42:31.894Z,463.00
2024-01-03T04:43:31.300Z,463.00
2024-01-03T04:44:31.348Z,462.00
2024-01-03T04:45:31.333Z,461.00
2024-01-03T04:46:31.330Z,459.00
2024-01-03T04:47:31.407Z,458.00
2024-01-03T04:48:31.499Z,458.00
2024-01-03T04:49:31.420Z,458.00
2024-01-03T04:50:31.437Z,457.00
2024-01-03T04:51:31.398Z,459.00
2024-01-03T04:52:31.405Z,458.00
2024-01-03T04:53:31.473Z,456.00
2024-01-03T04:54:31.430Z,457.00
2024-01-03T04:55:31.443Z,461.00
2024-01-03T04:56:31.482Z,462.00
2024-01-03T04:57:31.467Z,462.00
2024-01-03T04:58:31.521Z,462.00
2024-01-03T04:59:31.631Z,465.00
2024-01-03T05:00:31.967Z,465.00
2024-01-03T05:01:31.513Z,463.00
2024-01-03T05:02:32.400Z,460.00
2024-01-03T05:03:31.593Z,459.00
2024-01-03T05:04:31.546Z,460.00
2024-01-03T05:05:31.583Z,463.00
2024-01-03T05:06:31.624Z,462.00
2024-01-03T05:07:31.565Z,462.00
2024-01-03T05:08:31.632Z,461.00
2024-01-03T05:09:31.584Z,461.00
2024-01-03T05:10:31.595Z,460.00
2024-01-03T05:11:31.625Z,460.00
2024-01-03T05:12:31.624Z,459.00
2024-01-03T05:13:31.637Z,460.00
2024-01-03T05:14:31.650Z,461.00
2024-01-03T05:15:31.745Z,462.00
2024-01-03T05:16:31.729Z,465.00
2024-01-03T05:17:31.871Z,467.00
2024-01-03T05:18:31.937Z,466.00
2024-01-03T05:19:32.025Z,465.00
2024-01-03T05:20:32.056Z,464.00
2024-01-03T05:21:32.057Z,463.00
2024-01-03T05:22:32.123Z,465.00
2024-01-03T05:23:32.201Z,467.00
2024-01-03T05:24:32.251Z,466.00
2024-01-03T05:25:32.306Z,467.00
2024-01-03T05:26:32.456Z,465.00
2024-01-03T05:27:32.452Z,465.00
2024-01-03T05:28:32.506Z,468.00
2024-01-03T05:29:32.613Z,468.00
2024-01-03T05:30:32.660Z,466.00
2024-01-03T05:31:32.724Z,466.00
2024-01-03T05:32:32.823Z,467.00
2024-01-03T05:33:33.515Z,469.00
2024-01-03T05:34:32.934Z,471.00
2024-01-03T05:35:32.997Z,471.00
2024-01-03T05:36:33.045Z,471.00
2024-01-03T05:37:33.090Z,471.00
2024-01-03T05:38:33.171Z,470.00
2024-01-03T05:39:33.225Z,471.00
2024-01-03T05:40:33.306Z,469.00
2024-01-03T05:41:33.468Z,467.00
2024-01-03T05:42:33.427Z,466.00
2024-01-03T05:43:33.492Z,464.00
2024-01-03T05:44:33.604Z,465.00
2024-01-03T05:45:33.610Z,465.00
2024-01-03T05:46:33.677Z,461.00
2024-01-03T05:47:33.872Z,461.00
2024-01-03T05:48:33.942Z,460.00
2024-01-03T05:49:33.940Z,462.00
2024-01-03T05:50:33.964Z,462.00
2024-01-03T05:51:33.989Z,459.00
2024-01-03T05:52:34.060Z,461.00
2024-01-03T05:53:34.179Z,461.00
2024-01-03T05:54:34.289Z,462.00
2024-01-03T05:55:34.254Z,463.00
2024-01-03T05:56:34.353Z,462.00
2024-01-03T05:57:34.391Z,464.00
2024-01-03T05:58:34.457Z,466.00
2024-01-03T05:59:34.545Z,465.00
2024-01-03T06:00:34.637Z,464.00
2024-01-03T06:01:34.637Z,464.00
2024-01-03T06:02:34.733Z,464.00
2024-01-03T06:03:34.765Z,464.00
2024-01-03T06:04:34.829Z,463.00
2024-01-03T06:05:35.000Z,462.00
2024-01-03T06:06:35.112Z,459.00
2024-01-03T06:07:35.011Z,460.00
2024-01-03T06:08:35.222Z,460.00
2024-01-03T06:09:35.222Z,461.00
2024-01-03T06:10:35.219Z,461.00
2024-01-03T06:11:35.376Z,464.00
2024-01-03T06:12:35.361Z,463.00
2024-01-03T06:13:35.411Z,462.00
2024-01-03T06:14:35.523Z,460.00
2024-01-03T06:15:35.635Z,461.00
2024-01-03T06:16:35.679Z,460.00
2024-01-03T06:17:35.716Z,462.00
2024-01-03T06:18:35.879Z,461.00
2024-01-03T06:19:35.864Z,458.00
2024-01-03T06:20:36.003Z,457.00
2024-01-03T06:21:35.942Z,456.00
2024-01-03T06:22:36.003Z,456.00
2024-01-03T06:23:36.929Z,454.00
2024-01-03T06:24:36.138Z,455.00
2024-01-03T06:25:36.208Z,457.00
2024-01-03T06:26:36.304Z,456.00
2024-01-03T06:27:36.422Z,455.00
2024-01-03T06:28:36.411Z,457.00
2024-01-03T06:29:40.104Z,457.00
2024-01-03T06:30:36.548Z,457.00
2024-01-03T06:31:36.513Z,456.00
2024-01-03T06:32:37.477Z,457.00
2024-01-03T06:33:36.627Z,456.00
2024-01-03T06:34:36.620Z,454.00
2024-01-03T06:35:36.568Z,453.00
2024-01-03T06:36:36.537Z,449.00
2024-01-03T06:37:36.536Z,448.00
2024-01-03T06:38:36.571Z,448.00
2024-01-03T06:39:37.421Z,447.00
2024-01-03T06:40:36.580Z,448.00
2024-01-03T06:41:36.601Z,453.00
2024-01-03T06:42:36.610Z,454.00
2024-01-03T06:43:36.683Z,455.00
2024-01-03T06:44:36.767Z,455.00
2024-01-03T06:45:36.917Z,457.00
2024-01-03T06:46:36.873Z,456.00
2024-01-03T06:47:37.069Z,454.00
2024-01-03T06:48:37.189Z,453.00
2024-01-03T06:49:37.132Z,453.00
2024-01-03T06:50:37.204Z,456.00
2024-01-03T06:51:37.238Z,455.00
2024-01-03T06:52:37.260Z,454.00
2024-01-03T06:53:37.362Z,452.00
2024-01-03T06:54:37.405Z,451.00
2024-01-03T06:55:37.459Z,450.00
2024-01-03T06:56:37.620Z,453.00
2024-01-03T06:57:37.581Z,452.00
2024-01-03T06:58:37.664Z,454.00
2024-01-03T06:59:37.772Z,455.00
2024-01-03T07:00:37.819Z,457.00
2024-01-03T07:01:37.837Z,455.00
2024-01-03T07:02:38.057Z,456.00
2024-01-03T07:03:38.152Z,459.00
2024-01-03T07:04:38.029Z,458.00
2024-01-03T07:05:38.226Z,455.00
2024-01-03T07:06:38.268Z,453.00
2024-01-03T07:07:38.234Z,454.00
2024-01-03T07:08:38.358Z,454.00
2024-01-03T07:09:38.385Z,455.00
2024-01-03T07:10:38.434Z,455.00
2024-01-03T07:11:38.540Z,455.00
2024-01-03T07:12:38.581Z,455.00
2024-01-03T07:13:38.617Z,457.00
2024-01-03T07:14:38.715Z,456.00
2024-01-03T07:15:38.755Z,456.00
2024-01-03T07:16:38.827Z,456.00
2024-01-03T07:17:38.948Z,455.00
2024-01-03T07:18:39.052Z,455.00
2024-01-03T07:19:39.029Z,455.00
2024-01-03T07:20:39.117Z,451.00
2024-01-03T07:21:39.141Z,451.00
2024-01-03T07:22:39.200Z,452.00
2024-01-03T07:23:39.303Z,451.00
2024-01-03T07:24:39.336Z,453.00
2024-01-03T07:25:39.418Z,452.00
2024-01-03T07:26:39.491Z,452.00
2024-01-03T07:27:39.604Z,451.00
2024-01-03T07:28:39.610Z,450.00
2024-01-03T07:29:39.703Z,451.00
2024-01-03T07:30:39.949Z,451.00
2024-01-03T07:31:39.801Z,449.00
2024-01-03T07:32:39.921Z,450.00
2024-01-03T07:33:40.058Z,452.00
2024-01-03T07:34:40.114Z,453.00
2024-01-03T07:35:40.144Z,454.00
2024-01-03T07:36:40.117Z,455.00
2024-01-03T07:37:41.033Z,457.00
2024-01-03T07:38:40.274Z,459.00
2024-01-03T07:39:40.305Z,459.00
2024-01-03T07:40:40.393Z,459.00
2024-01-03T07:41:40.493Z,460.00
2024-01-03T07:42:40.512Z,458.00
2024-01-03T07:43:40.603Z,458.00
2024-01-03T07:44:40.677Z,458.00
2024-01-03T07:45:40.719Z,458.00
2024-01-03T07:46:40.794Z,459.00
2024-01-03T07:47:41.528Z,464.00
2024-01-03T07:48:41.162Z,463.00
2024-01-03T07:49:41.202Z,462.00
2024-01-03T07:50:41.308Z,463.00
2024-01-03T07:51:41.162Z,463.00
2024-01-03T07:52:41.204Z,462.00
2024-01-03T07:53:41.342Z,461.00
2024-01-03T07:54:41.345Z,460.00
2024-01-03T07:55:41.398Z,459.00
2024-01-03T07:56:41.509Z,457.00
2024-01-03T07:57:42.977Z,459.00
2024-01-03T07:58:41.602Z,459.00
2024-01-03T07:59:41.751Z,461.00
2024-01-03T08:00:41.765Z,461.00
2024-01-03T08:01:41.812Z,461.00
2024-01-03T08:02:41.884Z,460.00
2024-01-03T08:03:42.044Z,459.00
2024-01-03T08:04:42.004Z,459.00
2024-01-03T08:05:42.167Z,458.00
2024-01-03T08:06:42.355Z,458.00
2024-01-03T08:07:42.224Z,457.00
2024-01-03T08:08:42.361Z,457.00
2024-01-03T08:09:42.358Z,456.00
2024-01-03T08:10:42.435Z,456.00
2024-01-03T08:11:42.539Z,456.00
2024-01-03T08:12:42.565Z,455.00
2024-01-03T08:13:42.633Z,455.00
2024-01-03T08:14:42.730Z,455.00
2024-01-03T08:15:42.763Z,455.00
2024-01-03T08:16:42.896Z,457.00
2024-01-03T08:17:42.969Z,454.00
2024-01-03T08:18:43.066Z,455.00
2024-01-03T08:19:43.169Z,454.00
2024-01-03T08:20:43.265Z,454.00
2024-01-03T08:21:43.171Z,454.00
2024-01-03T08:22:43.197Z,455.00
2024-01-03T08:23:43.304Z,452.00
2024-01-03T08:24:43.330Z,452.00
2024-01-03T08:25:43.412Z,451.00
2024-01-03T08:26:43.518Z,452.00
2024-01-03T08:27:43.528Z,454.00
2024-01-03T08:28:43.591Z,451.00
2024-01-03T08:29:45.047Z,454.00
2024-01-03T08:30:43.793Z,455.00
2024-01-03T08:31:43.798Z,453.00
2024-01-03T08:32:44.028Z,450.00
2024-01-03T08:33:44.061Z,449.00
2024-01-03T08:34:44.004Z,448.00
2024-01-03T08:35:44.073Z,448.00
2024-01-03T08:36:44.111Z,451.00
2024-01-03T08:37:44.189Z,453.00
2024-01-03T08:38:44.413Z,453.00
2024-01-03T08:39:44.327Z,454.00
2024-01-03T08:40:44.958Z,454.00
2024-01-03T08:41:44.527Z,456.00
2024-01-03T08:42:44.602Z,459.00
2024-01-03T08:43:44.706Z,460.00
2024-01-03T08:44:44.748Z,459.00
2024-01-03T08:45:44.774Z,459.00
2024-01-03T08:46:44.827Z,460.00
2024-01-03T08:47:45.047Z,459.00
2024-01-03T08:48:45.358Z,456.00
2024-01-03T08:49:45.248Z,453.00
2024-01-03T08:50:45.212Z,449.00
2024-01-03T08:51:45.167Z,448.00
2024-01-03T08:52:45.197Z,447.00
2024-01-03T08:53:45.350Z,449.00
2024-01-03T08:54:45.472Z,448.00
2024-01-03T08:55:45.386Z,449.00
2024-01-03T08:56:45.500Z,450.00
2024-01-03T08:57:45.506Z,452.00
2024-01-03T08:58:45.558Z,451.00
2024-01-03T08:59:45.704Z,452.00
2024-01-03T09:00:45.741Z,452.00
2024-01-03T09:01:45.756Z,453.00
2024-01-03T09:02:45.854Z,453.00
2024-01-03T09:03:45.924Z,450.00
2024-01-03T09:04:45.945Z,452.00
2024-01-03T09:05:46.050Z,454.00
2024-01-03T09:06:46.171Z,457.00
2024-01-03T09:07:46.132Z,455.00
2024-01-03T09:08:46.308Z,457.00
2024-01-03T09:09:46.282Z,455.00
2024-01-03T09:10:46.349Z,457.00
2024-01-03T09:11:46.493Z,459.00
2024-01-03T09:12:46.468Z,459.00
2024-01-03T09:13:49.521Z,460.00
2024-01-03T09:14:46.567Z,459.00
2024-01-03T09:15:46.540Z,458.00
2024-01-03T09:16:46.552Z,457.00
2024-01-03T09:17:46.611Z,453.00
2024-01-03T09:18:46.721Z,453.00
2024-01-03T09:19:46.619Z,453.00
2024-01-03T09:20:46.612Z,452.00
2024-01-03T09:21:46.660Z,450.00
2024-01-03T09:22:46.613Z,448.00
2024-01-03T09:23:46.702Z,449.00
2024-01-03T09:24:46.616Z,452.00
2024-01-03T09:25:46.625Z,452.00
2024-01-03T09:26:47.475Z,453.00
2024-01-03T09:27:46.634Z,455.00
2024-01-03T09:28:46.633Z,456.00
2024-01-03T09:29:46.662Z,457.00
2024-01-03T09:30:46.697Z,456.00
2024-01-03T09:31:46.659Z,456.00
2024-01-03T09:32:46.759Z,455.00
2024-01-03T09:33:46.766Z,453.00
2024-01-03T09:34:46.743Z,454.00
2024-01-03T09:35:46.716Z,452.00
2024-01-03T09:36:46.684Z,452.00
2024-01-03T09:37:46.695Z,454.00
2024-01-03T09:38:46.717Z,454.00
2024-01-03T09:39:46.700Z,455.00
2024-01-03T09:40:46.694Z,456.00
2024-01-03T09:41:46.750Z,452.00
2024-01-03T09:42:47.077Z,454.00
2024-01-03T09:43:46.746Z,457.00
2024-01-03T09:44:46.772Z,456.00
2024-01-03T09:45:46.734Z,458.00
2024-01-03T09:46:46.721Z,455.00
2024-01-03T09:47:46.801Z,454.00
2024-01-03T09:48:46.824Z,453.00
2024-01-03T09:49:46.767Z,454.00
2024-01-03T09:50:46.753Z,456.00
2024-01-03T09:51:46.730Z,459.00
2024-01-03T09:52:46.720Z,460.00
2024-01-03T09:53:46.772Z,460.00
2024-01-03T09:54:46.733Z,459.00
2024-01-03T09:55:46.730Z,458.00
2024-01-03T09:56:46.835Z,456.00
2024-01-03T09:57:46.763Z,453.00
2024-01-03T09:58:46.752Z,452.00
2024-01-03T09:59:46.834Z,451.00
2024-01-03T10:00:46.728Z,453.00
2024-01-03T10:01:46.712Z,453.00
2024-01-03T10:02:46.829Z,453.00
2024-01-03T10:03:46.746Z,454.00
2024-01-03T10:04:46.749Z,455.00
2024-01-03T10:05:46.826Z,454.00
2024-01-03T10:06:46.693Z,455.00
2024-01-03T10:07:46.689Z,452.00
2024-01-03T10:08:46.721Z,452.00
2024-01-03T10:09:46.672Z,454.00
2024-01-03T10:10:46.689Z,456.00
2024-01-03T10:11:46.721Z,461.00
2024-01-03T10:12:46.689Z,463.00
2024-01-03T10:13:46.750Z,465.00
2024-01-03T10:14:46.874Z,464.00
2024-01-03T10:15:46.881Z,463.00
2024-01-03T10:16:46.924Z,460.00
2024-01-03T10:17:47.190Z,459.00
2024-01-03T10:18:47.162Z,460.00
2024-01-03T10:19:47.171Z,460.00
2024-01-03T10:20:47.190Z,460.00
2024-01-03T10:21:47.970Z,457.00
2024-01-03T10:22:47.320Z,458.00
2024-01-03T10:23:47.331Z,458.00
2024-01-03T10:24:47.457Z,459.00
2024-01-03T10:25:47.424Z,456.00
2024-01-03T10:26:47.532Z,456.00
2024-01-03T10:27:47.470Z,457.00
2024-01-03T10:28:47.512Z,459.00
2024-01-03T10:29:48.877Z,461.00
2024-01-03T10:30:47.637Z,459.00
2024-01-03T10:31:47.507Z,459.00
2024-01-03T10:32:47.703Z,457.00
2024-01-03T10:33:58.665Z,458.00
2024-01-03T10:34:48.678Z,459.00
2024-01-03T10:35:47.638Z,459.00
2024-01-03T10:36:47.508Z,460.00
2024-01-03T10:37:47.480Z,461.00
2024-01-03T10:38:47.544Z,463.00
2024-01-03T10:39:47.567Z,465.00
2024-01-03T10:40:47.460Z,465.00
2024-01-03T10:41:47.540Z,465.00
2024-01-03T10:42:47.459Z,464.00
2024-01-03T10:43:47.443Z,463.00
2024-01-03T10:44:47.460Z,462.00
2024-01-03T10:45:47.430Z,464.00
2024-01-03T10:46:47.411Z,463.00
2024-01-03T10:47:47.456Z,464.00
2024-01-03T10:48:47.467Z,467.00
2024-01-03T10:49:47.392Z,467.00
2024-01-03T10:50:47.380Z,466.00
2024-01-03T10:51:49.912Z,464.00
2024-01-03T10:52:47.417Z,461.00
2024-01-03T10:53:47.372Z,460.00
2024-01-03T10:54:47.322Z,460.00
2024-01-03T10:55:47.316Z,459.00
2024-01-03T10:56:47.350Z,457.00
2024-01-03T10:57:47.275Z,459.00
2024-01-03T10:58:47.260Z,462.00
2024-01-03T10:59:47.296Z,463.00
2024-01-03T11:00:47.274Z,460.00
2024-01-03T11:01:47.209Z,462.00
2024-01-03T11:02:47.266Z,463.00
2024-01-03T11:03:47.221Z,466.00
2024-01-03T11:04:47.178Z,465.00
2024-01-03T11:05:47.251Z,468.00
2024-01-03T11:06:47.270Z,467.00
2024-01-03T11:07:47.147Z,466.00
2024-01-03T11:08:47.127Z,467.00
2024-01-03T11:09:47.113Z,465.00
2024-01-03T11:10:47.485Z,466.00
2024-01-03T11:11:47.154Z,466.00
2024-01-03T11:12:47.119Z,467.00
2024-01-03T11:13:47.071Z,466.00
2024-01-03T11:14:47.085Z,466.00
2024-01-03T11:15:50.376Z,468.00
2024-01-03T11:16:47.013Z,468.00
2024-01-03T11:17:47.092Z,467.00
2024-01-03T11:18:47.100Z,467.00
2024-01-03T11:19:47.577Z,466.00
2024-01-03T11:20:47.207Z,468.00
2024-01-03T11:21:47.233Z,468.00
2024-01-03T11:22:46.898Z,467.00
2024-01-03T11:23:46.899Z,465.00
2024-01-03T11:24:46.863Z,462.00
2024-01-03T11:25:46.844Z,463.00
2024-01-03T11:26:46.866Z,465.00
2024-01-03T11:27:46.792Z,465.00
2024-01-03T11:28:46.783Z,464.00
2024-01-03T11:29:46.839Z,461.00
2024-01-03T11:30:46.802Z,462.00
2024-01-03T11:31:47.004Z,464.00
2024-01-03T11:32:47.901Z,465.00
2024-01-03T11:33:46.750Z,466.00
2024-01-03T11:34:46.757Z,469.00
2024-01-03T11:35:46.692Z,469.00
2024-01-03T11:36:46.604Z,468.00
2024-01-03T11:37:46.564Z,469.00
2024-01-03T11:38:46.594Z,466.00
2024-01-03T11:39:46.525Z,465.00
2024-01-03T11:40:46.505Z,461.00
2024-01-03T11:41:46.522Z,462.00
2024-01-03T11:42:46.508Z,461.00
2024-01-03T11:43:46.431Z,463.00
2024-01-03T11:44:46.421Z,465.00
2024-01-03T11:45:46.406Z,463.00
2024-01-03T11:46:46.357Z,465.00
2024-01-03T11:47:46.564Z,466.00
2024-01-03T11:48:46.449Z,468.00
2024-01-03T11:49:46.317Z,465.00
2024-01-03T11:50:46.338Z,465.00
2024-01-03T11:51:46.245Z,464.00
2024-01-03T11:52:46.222Z,466.00
2024-01-03T11:53:46.263Z,465.00
2024-01-03T11:54:46.368Z,464.00
2024-01-03T11:55:46.241Z,465.00
2024-01-03T11:56:46.308Z,467.00
2024-01-03T11:57:46.318Z,466.00
2024-01-03T11:58:46.349Z,466.00
2024-01-03T11:59:46.423Z,467.00
2024-01-03T12:00:46.423Z,469.00
2024-01-03T12:01:46.489Z,468.00
2024-01-03T12:02:46.533Z,469.00
2024-01-03T12:03:46.424Z,470.00
2024-01-03T12:04:46.513Z,469.00
2024-01-03T12:05:46.621Z,469.00
2024-01-03T12:06:46.564Z,469.00
2024-01-03T12:07:49.478Z,472.00
2024-01-03T12:08:46.394Z,472.00
2024-01-03T12:09:46.347Z,469.00
2024-01-03T12:10:46.330Z,468.00
2024-01-03T12:11:46.346Z,467.00
2024-01-03T12:12:46.260Z,467.00
2024-01-03T12:13:48.015Z,464.00
2024-01-03T12:14:46.244Z,466.00
2024-01-03T12:15:52.018Z,466.00
2024-01-03T12:16:47.143Z,467.00
2024-01-03T12:17:46.210Z,469.00
2024-01-03T12:18:46.147Z,471.00
2024-01-03T12:19:47.241Z,473.00
2024-01-03T12:20:46.139Z,472.00
2024-01-03T12:21:45.997Z,471.00
2024-01-03T12:22:45.964Z,470.00
2024-01-03T12:23:45.990Z,469.00
2024-01-03T12:24:45.927Z,469.00
2024-01-03T12:25:47.302Z,469.00
2024-01-03T12:26:45.971Z,469.00
2024-01-03T12:27:46.020Z,470.00
2024-01-03T12:28:46.038Z,472.00