createdAt,value
2018-11-27T00:01:11.532Z,100492.17
2018-11-27T00:03:45.070Z,100504.27
2018-11-27T00:06:13.199Z,100491.97
2018-11-27T00:08:41.329Z,100494.77
2018-11-27T00:11:09.481Z,100501.06
2018-11-27T00:13:37.624Z,100500.70
2018-11-27T00:16:05.806Z,100501.03
2018-11-27T00:18:33.915Z,100497.26
2018-11-27T00:21:02.057Z,100504.38
2018-11-27T00:23:30.176Z,100501.70
2018-11-27T00:25:58.312Z,100510.36
2018-11-27T00:28:26.459Z,100511.54
2018-11-27T00:30:54.551Z,100517.02
2018-11-27T00:33:22.677Z,100515.85
2018-11-27T00:35:50.772Z,100511.42
2018-11-27T00:38:18.861Z,100512.41
2018-11-27T00:40:47.011Z,100515.03
2018-11-27T00:43:15.151Z,100522.59
2018-11-27T00:45:43.299Z,100517.98
2018-11-27T00:48:11.415Z,100523.94
2018-11-27T00:50:39.510Z,100530.21
2018-11-27T00:53:07.605Z,100526.13
2018-11-27T00:55:35.721Z,100533.58
2018-11-27T00:58:03.821Z,100528.42
2018-11-27T01:00:32.047Z,100530.42
2018-11-27T01:03:00.150Z,100534.39
2018-11-27T01:05:28.238Z,100526.95
2018-11-27T01:07:56.369Z,100532.00
2018-11-27T01:10:25.785Z,100538.69
2018-11-27T01:12:53.920Z,100553.48
2018-11-27T01:15:22.347Z,100554.00
2018-11-27T01:17:54.919Z,100554.28
2018-11-27T01:20:23.249Z,100559.30
2018-11-27T01:22:51.333Z,100556.42
2018-11-27T01:25:19.449Z,100559.05
2018-11-27T01:27:47.567Z,100551.80
2018-11-27T01:30:17.665Z,100558.77
2018-11-27T01:32:45.876Z,100556.25
2018-11-27T01:35:15.592Z,100563.11
2018-11-27T01:37:43.781Z,100564.47
2018-11-27T01:40:14.262Z,100565.68
2018-11-27T01:42:42.442Z,100564.54
2018-11-27T01:45:11.726Z,100564.62
2018-11-27T01:47:39.941Z,100568.56
2018-11-27T01:50:09.897Z,100567.38
2018-11-27T01:52:38.093Z,100559.39
2018-11-27T01:55:07.674Z,100563.73
2018-11-27T01:57:36.033Z,100556.28
2018-11-27T02:00:06.738Z,100562.44
2018-11-27T02:02:34.839Z,100562.02
2018-11-27T02:05:02.934Z,100566.09
2018-11-27T02:07:31.046Z,100565.73
2018-11-27T02:09:59.197Z,100562.42
2018-11-27T02:12:27.325Z,100565.39
2018-11-27T02:14:55.417Z,100565.41
2018-11-27T02:17:23.511Z,100564.59
2018-11-27T02:19:51.662Z,100568.44
2018-11-27T02:22:19.753Z,100567.62
2018-11-27T02:24:47.841Z,100564.64
2018-11-27T02:27:15.922Z,100567.60
2018-11-27T02:29:44.006Z,100569.41
2018-11-27T02:32:12.095Z,100572.39
2018-11-27T02:34:40.254Z,100576.84
2018-11-27T02:37:08.341Z,100568.86
2018-11-27T02:39:36.418Z,100572.72
2018-11-27T02:42:04.520Z,100573.28
2018-11-27T02:44:32.696Z,100577.92
2018-11-27T02:47:00.785Z,100577.41
2018-11-27T02:49:28.875Z,100573.69
2018-11-27T02:51:56.975Z,100574.64
2018-11-27T02:54:25.060Z,100572.98
2018-11-27T02:56:53.140Z,100564.03
2018-11-27T02:59:21.579Z,100571.03
2018-11-27T03:01:49.657Z,100574.45
2018-11-27T03:04:17.734Z,100570.45
2018-11-27T03:06:45.866Z,100565.17
2018-11-27T03:09:14.065Z,100570.23
2018-11-27T03:11:42.150Z,100570.17
2018-11-27T03:16:44.587Z,100575.78
2018-11-27T03:19:12.757Z,100575.91
2018-11-27T03:21:40.934Z,100576.80
2018-11-27T03:24:09.038Z,100577.27
2018-11-27T03:26:37.129Z,100577.03
2018-11-27T03:29:06.094Z,100578.59
2018-11-27T03:31:34.211Z,100583.23
2018-11-27T03:34:02.310Z,100586.37
2018-11-27T03:36:30.424Z,100581.05
2018-11-27T03:38:58.659Z,100592.23
2018-11-27T03:41:26.762Z,100597.08
2018-11-27T03:43:54.877Z,100603.84
2018-11-27T03:46:22.963Z,100602.54
2018-11-27T03:48:51.061Z,100596.89
2018-11-27T03:51:19.163Z,100602.14
2018-11-27T03:53:47.419Z,100591.48
2018-11-27T03:56:15.494Z,100595.30
2018-11-27T03:58:43.705Z,100604.34
2018-11-27T04:01:11.831Z,100605.63
2018-11-27T04:03:39.917Z,100604.82
2018-11-27T04:06:08.034Z,100609.66
2018-11-27T04:08:36.198Z,100609.39
2018-11-27T04:11:04.304Z,100612.75
2018-11-27T04:13:32.387Z,100620.40
2018-11-27T04:16:00.472Z,100617.21
2018-11-27T04:18:28.550Z,100621.08
2018-11-27T04:20:56.725Z,100618.97
2018-11-27T04:23:25.230Z,100620.56
2018-11-27T04:25:53.402Z,100625.05
2018-11-27T04:28:21.486Z,100629.16
2018-11-27T04:30:49.582Z,100630.33
2018-11-27T04:33:17.681Z,100626.95
2018-11-27T04:35:45.878Z,100630.88
2018-11-27T04:38:13.964Z,100623.70
2018-11-27T04:40:42.026Z,100629.03
2018-11-27T04:43:10.107Z,100634.66
2018-11-27T04:45:38.204Z,100628.88
2018-11-27T04:48:06.278Z,100628.22
2018-11-27T04:50:34.439Z,100629.98
2018-11-27T04:53:02.537Z,100630.69
2018-11-27T04:55:30.642Z,100626.44
2018-11-27T04:57:58.730Z,100632.84
2018-11-27T05:00:27.534Z,100646.45
2018-11-27T05:02:55.626Z,100648.13
2018-11-27T05:05:23.750Z,100653.63
2018-11-27T05:07:51.829Z,100652.27
2018-11-27T05:10:24.086Z,100650.45
2018-11-27T05:12:52.268Z,100658.27
2018-11-27T05:15:22.307Z,100652.13
2018-11-27T05:17:55.511Z,100667.13
2018-11-27T05:20:23.605Z,100671.80
2018-11-27T05:22:51.702Z,100669.59
2018-11-27T05:25:20.127Z,100672.05
2018-11-27T05:27:49.363Z,100669.62
2018-11-27T05:30:18.360Z,100672.38
2018-11-27T05:32:46.466Z,100662.06
2018-11-27T05:35:16.558Z,100671.82
2018-11-27T05:37:45.690Z,100673.47
2018-11-27T05:40:18.366Z,100674.80
2018-11-27T05:42:46.927Z,100678.22
2018-11-27T05:45:16.215Z,100682.27
2018-11-27T05:47:44.425Z,100684.23
2018-11-27T05:50:13.698Z,100687.82
2018-11-27T05:52:41.812Z,100686.34
2018-11-27T05:55:10.887Z,100686.41
2018-11-27T05:57:39.152Z,100688.70
2018-11-27T06:00:13.658Z,100693.52
2018-11-27T06:02:41.761Z,100694.41
2018-11-27T06:05:13.310Z,100692.45
2018-11-27T06:07:41.417Z,100695.28
2018-11-27T06:10:12.835Z,100696.27
2018-11-27T06:12:40.997Z,100701.52
2018-11-27T06:15:12.265Z,100703.34
2018-11-27T06:17:40.440Z,100710.61
2018-11-27T06:20:10.654Z,100717.08
2018-11-27T06:22:38.733Z,100716.05
2018-11-27T06:25:08.819Z,100722.19
2018-11-27T06:27:36.954Z,100722.45
2018-11-27T06:30:10.630Z,100728.79
2018-11-27T06:32:38.754Z,100726.20
2018-11-27T06:35:08.271Z,100734.48
2018-11-27T06:37:36.363Z,100739.77
2018-11-27T06:40:08.146Z,100742.23
2018-11-27T06:42:36.218Z,100744.66
2018-11-27T06:45:04.774Z,100747.38
2018-11-27T06:47:32.866Z,100756.13
2018-11-27T06:50:00.949Z,100755.52
2018-11-27T06:52:29.030Z,100763.22
2018-11-27T06:54:57.109Z,100749.61
2018-11-27T06:57:25.218Z,100759.70
2018-11-27T06:59:53.358Z,100758.85
2018-11-27T07:02:27.962Z,100766.97
2018-11-27T07:04:56.057Z,100768.48
2018-11-27T07:07:24.137Z,100771.52
2018-11-27T07:09:52.229Z,100784.72
2018-11-27T07:12:20.302Z,100781.43
2018-11-27T07:14:48.478Z,100788.38
2018-11-27T07:17:16.673Z,100795.73
2018-11-27T07:19:44.758Z,100795.20
2018-11-27T07:22:12.856Z,100797.97
2018-11-27T07:24:41.022Z,100801.63
2018-11-27T07:27:09.123Z,100807.17
2018-11-27T07:29:37.255Z,100812.00
2018-11-27T07:32:09.429Z,100816.13
2018-11-27T07:34:33.918Z,100818.27
2018-11-27T07:37:02.049Z,100821.47
2018-11-27T07:39:30.181Z,100823.59
2018-11-27T07:41:58.266Z,100823.74
2018-11-27T07:44:26.350Z,100826.84
2018-11-27T07:46:54.534Z,100826.64
2018-11-27T07:49:22.601Z,100828.50
2018-11-27T07:51:50.697Z,100828.50
2018-11-27T07:54:18.810Z,100831.55
2018-11-27T07:56:46.886Z,100830.02
2018-11-27T07:59:14.967Z,100831.72
2018-11-27T08:01:43.066Z,100841.59
2018-11-27T08:04:11.146Z,100843.28
2018-11-27T08:06:39.268Z,100850.19
2018-11-27T08:09:09.474Z,100854.56
2018-11-27T08:11:37.559Z,100857.02
2018-11-27T08:14:08.266Z,100863.87
2018-11-27T08:16:36.465Z,100860.79
2018-11-27T08:19:04.846Z,100867.50
2018-11-27T08:21:32.974Z,100864.56
2018-11-27T08:24:01.062Z,100867.73
2018-11-27T08:26:29.206Z,100869.65
2018-11-27T08:28:57.317Z,100873.63
2018-11-27T08:31:25.418Z,100877.28
2018-11-27T08:33:53.569Z,100873.16
2018-11-27T08:36:21.671Z,100869.91
2018-11-27T08:38:49.786Z,100879.88
2018-11-27T08:41:17.885Z,100882.84
2018-11-27T08:43:46.011Z,100887.87
2018-11-27T08:46:14.161Z,100894.47
2018-11-27T08:48:42.270Z,100906.67
2018-11-27T08:51:10.378Z,100901.37
2018-11-27T08:53:38.478Z,100906.10
2018-11-27T08:56:07.522Z,100907.47
2018-11-27T08:58:36.215Z,100902.22
2018-11-27T09:01:03.835Z,100911.94
2018-11-27T09:03:32.022Z,100909.58
2018-11-27T09:06:00.107Z,100916.95
2018-11-27T09:08:28.188Z,100916.55
2018-11-27T09:10:56.269Z,100914.43
2018-11-27T09:13:24.326Z,100921.47
2018-11-27T09:15:52.414Z,100918.23
2018-11-27T09:18:22.070Z,100924.36
2018-11-27T09:20:50.258Z,100925.48
2018-11-27T09:23:18.331Z,100936.34
2018-11-27T09:25:46.417Z,100927.54
2018-11-27T09:28:14.499Z,100925.68
2018-11-27T09:30:42.585Z,100931.08
2018-11-27T09:33:10.649Z,100934.27
2018-11-27T09:35:38.724Z,100938.12
2018-11-27T09:38:07.491Z,100940.71
2018-11-27T09:40:35.785Z,100946.47
2018-11-27T09:43:03.968Z,100946.27
2018-11-27T09:45:32.064Z,100950.92
2018-11-27T09:48:00.274Z,100954.11
2018-11-27T09:50:28.378Z,100954.55
2018-11-27T09:52:56.484Z,100959.80
2018-11-27T09:55:26.682Z,100962.23
2018-11-27T09:57:59.169Z,100963.15
2018-11-27T10:00:24.871Z,100962.00
2018-11-27T10:02:54.219Z,100961.47
2018-11-27T10:05:22.301Z,100964.86
2018-11-27T10:07:50.396Z,100960.88
2018-11-27T10:10:19.970Z,100963.84
2018-11-27T10:12:48.066Z,100961.77
2018-11-27T10:15:17.402Z,100959.98
2018-11-27T10:17:46.658Z,100961.41
2018-11-27T10:20:16.134Z,100959.61
2018-11-27T10:22:44.222Z,100968.50
2018-11-27T10:25:12.369Z,100967.12
2018-11-27T10:27:40.811Z,100978.42
2018-11-27T10:30:13.858Z,100974.44
2018-11-27T10:32:41.964Z,100967.28
2018-11-27T10:35:15.346Z,100966.69
2018-11-27T10:37:43.509Z,100975.97
2018-11-27T10:40:11.671Z,100970.95
2018-11-27T10:42:39.825Z,100973.88
2018-11-27T10:45:11.290Z,100967.30
2018-11-27T10:47:39.435Z,100967.41
2018-11-27T10:50:09.763Z,100972.42
2018-11-27T10:52:38.502Z,100976.45
2018-11-27T10:55:08.604Z,100972.17
2018-11-27T10:57:36.765Z,100983.56
2018-11-27T11:00:08.926Z,100985.69
2018-11-27T11:02:37.069Z,100988.66
2018-11-27T11:05:05.920Z,100988.75
2018-11-27T11:07:33.999Z,100984.95
2018-11-27T11:12:36.611Z,100988.44
2018-11-27T11:15:05.266Z,100992.41
2018-11-27T11:17:33.393Z,100991.40
2018-11-27T11:20:01.520Z,100991.27
2018-11-27T11:22:29.618Z,100994.38
2018-11-27T11:24:57.722Z,100988.59
2018-11-27T11:27:25.837Z,100989.51
2018-11-27T11:29:53.969Z,100987.85
2018-11-27T11:32:22.110Z,100991.03
2018-11-27T11:34:50.219Z,100993.37
2018-11-27T11:37:18.401Z,101002.45
2018-11-27T11:39:46.531Z,100990.92
2018-11-27T11:42:14.647Z,100991.95
2018-11-27T11:44:42.808Z,100992.64
2018-11-27T11:47:10.911Z,100990.94
2018-11-27T11:49:39.291Z,100992.15
2018-11-27T11:52:07.426Z,100992.41
2018-11-27T11:54:35.611Z,100996.39
2018-11-27T11:57:03.781Z,101006.08
2018-11-27T11:59:31.915Z,101004.88
2018-11-27T12:02:00.066Z,101002.05
2018-11-27T12:04:28.197Z,100998.33
2018-11-27T12:06:56.303Z,100999.98
2018-11-27T12:09:24.462Z,100994.53
2018-11-27T12:11:52.618Z,101003.59
2018-11-27T12:14:20.780Z,100998.77
2018-11-27T12:16:48.851Z,101019.06
2018-11-27T12:19:16.944Z,101017.59
2018-11-27T12:21:45.017Z,101020.78
2018-11-27T12:24:19.755Z,101016.42
2018-11-27T12:26:47.869Z,101025.27
2018-11-27T12:29:15.941Z,101022.95
2018-11-27T12:31:44.068Z,101024.63
2018-11-27T12:34:12.132Z,101017.95
2018-11-27T12:36:40.214Z,101019.81
2018-11-27T12:39:08.604Z,101018.44
2018-11-27T12:41:36.740Z,101029.24
2018-11-27T12:44:04.898Z,101025.33
2018-11-27T12:46:33.028Z,101032.31
2018-11-27T12:49:01.158Z,101027.47
2018-11-27T12:51:29.283Z,101030.17
2018-11-27T12:53:57.428Z,101031.50
2018-11-27T12:56:25.563Z,101031.84
2018-11-27T12:58:53.677Z,101030.93
2018-11-27T13:01:21.811Z,101034.18
2018-11-27T13:03:49.913Z,101029.78
2018-11-27T13:06:18.103Z,101036.26
2018-11-27T13:08:46.218Z,101031.38
2018-11-27T13:11:14.419Z,101029.87
2018-11-27T13:13:42.631Z,101033.01
2018-11-27T13:16:10.790Z,101028.34
2018-11-27T13:18:38.966Z,101021.56
2018-11-27T13:21:07.146Z,101030.57
2018-11-27T13:23:35.277Z,101033.97
2018-11-27T13:26:03.399Z,101033.37
2018-11-27T13:28:31.502Z,101027.37
2018-11-27T13:31:01.565Z,101033.91
2018-11-27T13:33:34.568Z,101023.67
2018-11-27T13:36:02.705Z,101030.30
2018-11-27T13:38:30.778Z,101033.39
2018-11-27T13:40:58.865Z,101035.51
2018-11-27T13:43:29.552Z,101042.41
2018-11-27T13:45:58.802Z,101050.20
2018-11-27T13:48:27.099Z,101046.77
2018-11-27T13:50:55.201Z,101045.62
2018-11-27T13:53:23.315Z,101052.88
2018-11-27T13:55:51.464Z,101050.86
2018-11-27T13:58:19.576Z,101046.64
2018-11-27T14:00:47.694Z,101047.44
2018-11-27T14:03:15.821Z,101045.27
2018-11-27T14:05:44.008Z,101059.45
2018-11-27T14:08:12.334Z,101058.06
2018-11-27T14:10:40.583Z,101063.70
2018-11-27T14:13:09.243Z,101069.81
2018-11-27T14:15:37.578Z,101081.37
2018-11-27T14:18:06.183Z,101078.60
2018-11-27T14:20:34.239Z,101079.92
2018-11-27T14:23:02.307Z,101075.20
2018-11-27T14:25:30.916Z,101078.00
2018-11-27T14:27:59.021Z,101071.49
2018-11-27T14:30:27.105Z,101081.31
2018-11-27T14:32:55.205Z,101084.23
2018-11-27T14:35:23.951Z,101079.02
2018-11-27T14:37:53.297Z,101084.69
2018-11-27T14:40:22.498Z,101087.12
2018-11-27T14:42:50.588Z,101093.75
2018-11-27T14:45:19.996Z,101095.50
2018-11-27T14:47:50.042Z,101093.18
2018-11-27T14:50:18.190Z,101100.45
2018-11-27T14:52:46.329Z,101101.09
2018-11-27T14:55:16.651Z,101099.94
2018-11-27T14:57:44.773Z,101097.23
2018-11-27T15:00:14.074Z,101099.88
2018-11-27T15:02:42.208Z,101102.11
2018-11-27T15:05:13.099Z,101102.95
2018-11-27T15:07:41.258Z,101102.53
2018-11-27T15:10:11.396Z,101108.19
2018-11-27T15:12:39.598Z,101112.03
2018-11-27T15:15:11.138Z,101113.55
2018-11-27T15:17:39.299Z,101115.50
2018-11-27T15:20:10.115Z,101119.62
2018-11-27T15:22:38.365Z,101126.13
2018-11-27T15:25:07.014Z,101132.02
2018-11-27T15:27:35.698Z,101134.12
2018-11-27T15:30:05.970Z,101134.48
2018-11-27T15:32:34.093Z,101128.97
2018-11-27T15:35:02.269Z,101139.00
2018-11-27T15:37:30.564Z,101143.94
2018-11-27T15:39:58.642Z,101146.95
2018-11-27T15:42:33.456Z,101147.73
2018-11-27T15:45:01.555Z,101149.52
2018-11-27T15:47:29.645Z,101152.59
2018-11-27T15:49:57.776Z,101156.08
2018-11-27T15:52:25.899Z,101159.36
2018-11-27T15:54:53.985Z,101155.89
2018-11-27T15:57:22.101Z,101151.14
2018-11-27T15:59:51.181Z,101142.34
2018-11-27T16:02:19.280Z,101144.66
2018-11-27T16:04:47.376Z,101149.53
2018-11-27T16:07:15.462Z,101148.49
2018-11-27T16:09:43.570Z,101156.64
2018-11-27T16:12:11.642Z,101156.56
2018-11-27T16:14:39.711Z,101165.77
2018-11-27T16:17:07.800Z,101166.47
2018-11-27T16:19:35.977Z,101166.96
2018-11-27T16:22:04.055Z,101170.23
2018-11-27T16:24:32.137Z,101171.29
2018-11-27T16:27:00.203Z,101173.17
2018-11-27T16:29:28.284Z,101168.20
2018-11-27T16:31:56.362Z,101168.57
2018-11-27T16:34:24.440Z,101173.25
2018-11-27T16:36:52.598Z,101178.11
2018-11-27T16:39:20.731Z,101183.70
2018-11-27T16:41:48.805Z,101183.70
2018-11-27T16:44:16.914Z,101186.49
2018-11-27T16:46:45.071Z,101187.55
2018-11-27T16:49:13.175Z,101183.07
2018-11-27T16:51:41.274Z,101188.19
2018-11-27T16:54:09.369Z,101188.78
2018-11-27T16:56:37.453Z,101190.45
2018-11-27T16:59:05.605Z,101202.25
2018-11-27T17:01:33.750Z,101188.59
2018-11-27T17:04:01.896Z,101192.34
2018-11-27T17:06:30.022Z,101192.75
2018-11-27T17:08:58.135Z,101189.22
2018-11-27T17:11:26.283Z,101195.51
2018-11-27T17:13:54.430Z,101200.25
2018-11-27T17:16:22.486Z,101211.88
2018-11-27T17:18:50.576Z,101207.28
2018-11-27T17:21:18.653Z,101197.86
2018-11-27T17:23:49.983Z,101201.91
2018-11-27T17:26:38.589Z,101200.58
2018-11-27T17:29:32.667Z,101201.36
2018-11-27T17:32:02.535Z,101208.61
2018-11-27T17:34:32.159Z,101205.24
2018-11-27T17:37:19.967Z,101199.27
2018-11-27T17:39:50.007Z,101192.55
2018-11-27T17:42:20.088Z,101190.55
2018-11-27T17:44:51.368Z,101196.88
2018-11-27T17:47:21.291Z,101197.85
2018-11-27T17:49:50.173Z,101201.83
2018-11-27T17:52:22.095Z,101203.28
2018-11-27T17:54:53.195Z,101199.75
2018-11-27T17:57:21.653Z,101207.36
2018-11-27T17:59:52.603Z,101210.08
2018-11-27T18:02:25.714Z,101219.43
2018-11-27T18:04:55.161Z,101223.69
2018-11-27T18:07:40.769Z,101215.15
2018-11-27T18:13:03.308Z,101224.36
2018-11-27T18:15:34.194Z,101219.61
2018-11-27T18:18:13.327Z,101223.81
2018-11-27T18:20:44.337Z,101225.98
2018-11-27T18:23:18.024Z,101236.70
2018-11-27T18:25:47.427Z,101228.82
2018-11-27T18:28:18.062Z,101231.61
2018-11-27T18:30:51.084Z,101235.17
2018-11-27T18:33:27.081Z,101229.23
2018-11-27T18:36:01.125Z,101226.88
2018-11-27T18:38:31.631Z,101221.30
2018-11-27T18:41:04.395Z,101226.88
2018-11-27T18:44:05.769Z,101225.82
2018-11-27T18:49:38.053Z,101231.76
2018-11-27T18:52:14.012Z,101242.63
2018-11-27T18:54:50.665Z,101243.25
2018-11-27T18:57:21.466Z,101245.42
2018-11-27T18:59:54.688Z,101245.42
2018-11-27T19:02:28.628Z,101256.65
2018-11-27T19:05:01.397Z,101254.22
2018-11-27T19:07:35.206Z,101244.39
2018-11-27T19:10:08.087Z,101250.67
2018-11-27T19:12:38.109Z,101256.16
2018-11-27T19:15:14.031Z,101251.44
2018-11-27T19:17:49.100Z,101262.17
2018-11-27T19:20:17.659Z,101266.73
2018-11-27T19:22:49.730Z,101259.52
2018-11-27T19:25:19.830Z,101249.20
2018-11-27T19:27:50.194Z,101246.96
2018-11-27T19:30:23.622Z,101250.52
2018-11-27T19:32:52.320Z,101257.08
2018-11-27T19:35:25.281Z,101256.12
2018-11-27T19:37:52.757Z,101257.56
2018-11-27T19:40:24.078Z,101261.95
2018-11-27T19:42:59.513Z,101269.48
2018-11-27T19:45:43.298Z,101274.09
2018-11-27T19:48:21.681Z,101270.56
2018-11-27T19:50:50.451Z,101268.80
2018-11-27T19:53:20.138Z,101262.23
2018-11-27T19:55:50.668Z,101258.84
2018-11-27T19:58:25.696Z,101257.37
2018-11-27T20:00:56.488Z,101257.23
2018-11-27T20:03:41.039Z,101253.40
2018-11-27T20:07:13.251Z,101261.83
2018-11-27T20:09:44.573Z,101270.74
2018-11-27T20:12:16.220Z,101263.71
2018-11-27T20:14:45.840Z,101261.54
2018-11-27T20:17:14.241Z,101261.72
2018-11-27T20:19:42.889Z,101257.75
2018-11-27T20:22:16.724Z,101255.80
2018-11-27T20:24:45.188Z,101250.89
2018-11-27T20:27:26.407Z,101253.94
2018-11-27T20:30:14.748Z,101253.95
2018-11-27T20:32:52.213Z,101252.92
2018-11-27T20:35:28.172Z,101251.16
2018-11-27T20:38:07.431Z,101252.67
2018-11-27T20:40:46.803Z,101257.96
2018-11-27T20:43:36.302Z,101259.39
2018-11-27T20:46:08.030Z,101256.19
2018-11-27T20:48:40.388Z,101263.74
2018-11-27T20:51:13.101Z,101268.17
2018-11-27T20:53:47.854Z,101269.19
2018-11-27T20:56:17.546Z,101274.50
2018-11-27T21:04:31.000Z,101280.17
2018-11-27T21:09:43.204Z,101276.84
2018-11-27T21:12:21.193Z,101278.61
2018-11-27T21:14:59.765Z,101281.67
2018-11-27T21:17:34.504Z,101279.17
2018-11-27T21:20:07.102Z,101283.92
2018-11-27T21:22:36.141Z,101285.40
2018-11-27T21:25:09.897Z,101284.61
2018-11-27T21:27:39.416Z,101289.07
2018-11-27T21:30:16.234Z,101282.53
2018-11-27T21:32:47.440Z,101292.80
2018-11-27T21:35:17.485Z,101295.52
2018-11-27T21:37:52.423Z,101298.84
2018-11-27T21:40:28.664Z,101303.98
2018-11-27T21:43:05.780Z,101295.72
2018-11-27T21:45:35.235Z,101304.94
2018-11-27T21:48:04.444Z,101303.08
2018-11-27T21:50:38.967Z,101309.64
2018-11-27T21:53:11.693Z,101317.89
2018-11-27T21:55:48.409Z,101315.55
2018-11-27T21:58:19.935Z,101318.81
2018-11-27T22:00:48.420Z,101316.84
2018-11-27T22:03:21.447Z,101327.15
2018-11-27T22:05:50.702Z,101329.50
2018-11-27T22:08:19.084Z,101333.56
2018-11-27T22:10:49.235Z,101327.92
2018-11-27T22:13:20.247Z,101329.73
2018-11-27T22:15:48.547Z,101324.02
2018-11-27T22:18:17.484Z,101324.91
2018-11-27T22:20:46.702Z,101324.61
2018-11-27T22:23:15.405Z,101325.48
2018-11-27T22:25:44.453Z,101317.88
2018-11-27T22:28:12.796Z,101323.50
2018-11-27T22:30:43.938Z,101333.65
2018-11-27T22:33:14.153Z,101329.69
2018-11-27T22:35:46.462Z,101324.36
2018-11-27T22:38:15.495Z,101325.82
2018-11-27T22:40:51.592Z,101320.38
2018-11-27T22:43:23.224Z,101321.40
2018-11-27T22:45:51.731Z,101323.11
2018-11-27T22:48:21.734Z,101321.33
2018-11-27T22:50:50.615Z,101322.97
2018-11-27T22:53:19.590Z,101325.62
2018-11-27T22:55:48.745Z,101333.38
2018-11-27T22:58:20.774Z,101334.88
2018-11-27T23:00:53.832Z,101329.50
2018-11-27T23:03:27.355Z,101330.75
2018-11-27T23:06:04.940Z,101335.27
2018-11-27T23:08:38.291Z,101337.53
2018-11-27T23:11:11.753Z,101334.70
2018-11-27T23:13:40.752Z,101342.82
2018-11-27T23:16:12.009Z,101348.39
2018-11-27T23:18:44.779Z,101348.26
2018-11-27T23:21:21.144Z,101343.06
2018-11-27T23:23:50.754Z,101341.45
2018-11-27T23:26:21.601Z,101341.27
2018-11-27T23:28:50.555Z,101336.52
2018-11-27T23:34:20.871Z,101322.63
2018-11-27T23:36:53.789Z,101332.09
2018-11-27T23:39:22.266Z,101332.06
2018-11-27T23:41:50.333Z,101329.59
2018-11-27T23:44:21.427Z,101330.41
2018-11-27T23:46:51.075Z,101330.59
2018-11-27T23:49:23.900Z,101318.52
2018-11-27T23:57:37.444Z,101307.42
