createdAt,value
2022-12-24T00:01:20.933Z,6.50
2022-12-24T00:03:48.381Z,6.60
2022-12-24T00:06:22.275Z,6.60
2022-12-24T00:08:51.140Z,6.70
2022-12-24T00:11:19.195Z,6.70
2022-12-24T00:13:47.039Z,6.80
2022-12-24T00:16:14.448Z,6.90
2022-12-24T00:18:46.290Z,6.90
2022-12-24T00:21:16.021Z,6.90
2022-12-24T00:23:44.089Z,7.00
2022-12-24T00:26:12.551Z,7.10
2022-12-24T00:28:40.887Z,7.20
2022-12-24T00:31:16.067Z,7.40
2022-12-24T00:33:43.406Z,7.50
2022-12-24T00:36:10.687Z,7.70
2022-12-24T00:38:38.748Z,8.00
2022-12-24T00:41:25.179Z,8.30
2022-12-24T00:43:59.732Z,8.60
2022-12-24T00:46:29.726Z,8.70
2022-12-24T00:48:57.285Z,8.90
2022-12-24T00:51:25.218Z,9.10
2022-12-24T00:53:53.891Z,9.20
2022-12-24T00:56:22.134Z,9.30
2022-12-24T00:58:49.937Z,9.40
2022-12-24T01:01:17.695Z,9.50
2022-12-24T01:03:44.954Z,9.50
2022-12-24T01:06:21.222Z,9.70
2022-12-24T01:08:51.707Z,9.80
2022-12-24T01:11:19.559Z,9.90
2022-12-24T01:13:46.661Z,9.90
2022-12-24T01:16:20.655Z,10.00
2022-12-24T01:18:48.118Z,10.00
2022-12-24T01:21:15.860Z,10.10
2022-12-24T01:23:43.417Z,10.20
2022-12-24T01:26:12.300Z,10.20
2022-12-24T01:28:39.598Z,10.30
2022-12-24T01:31:19.978Z,10.30
2022-12-24T01:33:49.109Z,10.40
2022-12-24T01:36:19.752Z,10.50
2022-12-24T01:38:46.877Z,10.60
2022-12-24T01:41:36.973Z,10.70
2022-12-24T01:44:36.435Z,10.80
2022-12-24T01:47:27.994Z,10.80
2022-12-24T01:50:02.484Z,10.90
2022-12-24T01:52:35.665Z,10.90
2022-12-24T01:55:16.294Z,10.90
2022-12-24T01:58:05.147Z,10.90
2022-12-24T02:00:32.287Z,10.90
2022-12-24T02:03:00.149Z,10.90
2022-12-24T02:05:50.387Z,10.90
2022-12-24T02:08:18.739Z,10.90
2022-12-24T02:10:48.238Z,10.90
2022-12-24T02:13:19.315Z,10.90
2022-12-24T02:16:02.467Z,10.90
2022-12-24T02:18:47.653Z,11.10
2022-12-24T02:21:51.614Z,11.20
2022-12-24T02:25:13.213Z,11.30
2022-12-24T02:28:11.487Z,11.30
2022-12-24T02:31:23.157Z,11.40
2022-12-24T02:34:09.187Z,11.40
2022-12-24T02:36:49.559Z,11.40
2022-12-24T02:39:38.279Z,11.40
2022-12-24T02:42:08.074Z,11.50
2022-12-24T02:45:02.115Z,11.40
2022-12-24T02:47:34.040Z,11.50
2022-12-24T02:50:04.285Z,11.50
2022-12-24T02:52:45.297Z,11.60
2022-12-24T02:55:21.523Z,11.60
2022-12-24T02:58:00.584Z,11.60
2022-12-24T03:00:31.060Z,11.50
2022-12-24T03:03:28.478Z,11.40
2022-12-24T03:06:50.574Z,11.30
2022-12-24T03:09:30.840Z,11.30
2022-12-24T03:12:15.696Z,11.30
2022-12-24T03:14:44.339Z,11.50
2022-12-24T03:17:12.288Z,11.50
2022-12-24T03:19:41.018Z,11.50
2022-12-24T03:22:11.768Z,11.60
2022-12-24T03:24:38.939Z,11.50
2022-12-24T03:27:09.005Z,11.40
2022-12-24T03:29:38.652Z,11.50
2022-12-24T03:32:05.902Z,11.50
2022-12-24T03:34:36.347Z,11.50
2022-12-24T03:37:04.087Z,11.40
2022-12-24T03:39:31.214Z,11.40
2022-12-24T03:41:58.408Z,11.30
2022-12-24T03:44:25.565Z,11.30
2022-12-24T03:46:52.744Z,11.20
2022-12-24T03:49:19.900Z,11.20
2022-12-24T03:51:47.028Z,11.10
2022-12-24T03:54:14.261Z,11.10
2022-12-24T03:56:41.399Z,11.10
2022-12-24T03:59:08.601Z,11.10
2022-12-24T04:01:35.843Z,11.10
2022-12-24T04:04:03.237Z,11.10
2022-12-24T04:06:30.390Z,11.20
2022-12-24T04:08:59.337Z,11.30
2022-12-24T04:11:26.425Z,11.40
2022-12-24T04:13:56.196Z,11.50
2022-12-24T04:16:23.489Z,11.50
2022-12-24T04:18:54.304Z,11.50
2022-12-24T04:21:21.466Z,11.50
2022-12-24T04:23:48.907Z,11.50
2022-12-24T04:26:16.007Z,11.50
2022-12-24T04:28:43.844Z,11.40
2022-12-24T04:31:17.610Z,11.30
2022-12-24T04:33:45.889Z,11.30
2022-12-24T04:36:17.340Z,11.30
2022-12-24T04:38:46.895Z,11.30
2022-12-24T04:41:23.729Z,11.30
2022-12-24T04:43:55.814Z,11.20
2022-12-24T04:46:30.509Z,11.10
2022-12-24T04:48:58.756Z,11.10
2022-12-24T04:51:27.422Z,11.00
2022-12-24T04:53:56.207Z,11.00
2022-12-24T04:56:27.506Z,11.00
2022-12-24T04:58:55.437Z,10.90
2022-12-24T05:01:26.568Z,10.90
2022-12-24T05:03:55.058Z,11.00
2022-12-24T05:06:27.158Z,11.00
2022-12-24T05:08:56.494Z,11.00
2022-12-24T05:11:24.685Z,11.00
2022-12-24T05:13:52.195Z,11.00
2022-12-24T05:16:22.785Z,11.00
2022-12-24T05:18:50.393Z,11.00
2022-12-24T05:21:21.748Z,11.00
2022-12-24T05:24:07.981Z,11.00
2022-12-24T05:26:50.348Z,11.10
2022-12-24T05:29:17.922Z,11.10
2022-12-24T05:31:48.278Z,11.10
2022-12-24T05:34:16.996Z,11.20
2022-12-24T05:36:45.031Z,11.20
2022-12-24T05:39:16.948Z,11.20
2022-12-24T05:41:45.077Z,11.20
2022-12-24T05:44:12.467Z,11.20
2022-12-24T05:46:39.864Z,11.10
2022-12-24T05:49:07.050Z,11.00
2022-12-24T05:51:34.361Z,11.00
2022-12-24T05:54:01.670Z,10.90
2022-12-24T05:56:29.033Z,10.80
2022-12-24T05:58:56.301Z,10.80
2022-12-24T06:01:24.771Z,10.80
2022-12-24T06:03:53.606Z,10.70
2022-12-24T06:06:25.474Z,10.60
2022-12-24T06:08:55.209Z,10.60
2022-12-24T06:11:26.801Z,10.60
2022-12-24T06:13:54.472Z,10.50
2022-12-24T06:16:23.447Z,10.50
2022-12-24T06:18:51.191Z,10.50
2022-12-24T06:21:19.527Z,10.50
2022-12-24T06:23:47.606Z,10.60
2022-12-24T06:26:19.395Z,10.60
2022-12-24T06:28:51.110Z,10.60
2022-12-24T06:31:21.491Z,10.70
2022-12-24T06:33:49.330Z,10.70
2022-12-24T06:36:20.935Z,10.80
2022-12-24T06:38:49.319Z,10.80
2022-12-24T06:41:17.593Z,10.80
2022-12-24T06:43:50.446Z,10.80
2022-12-24T06:46:18.886Z,10.80
2022-12-24T06:48:47.025Z,10.70
2022-12-24T06:51:16.947Z,10.70
2022-12-24T06:53:44.099Z,10.70
2022-12-24T06:56:14.563Z,10.60
2022-12-24T06:58:42.894Z,10.60
2022-12-24T07:01:14.187Z,10.50
2022-12-24T07:03:42.176Z,10.40
2022-12-24T07:06:24.132Z,10.40
2022-12-24T07:08:51.657Z,10.30
2022-12-24T07:11:19.492Z,10.30
2022-12-24T07:13:47.608Z,10.30
2022-12-24T07:16:15.772Z,10.30
2022-12-24T07:18:43.072Z,10.30
2022-12-24T07:21:10.948Z,10.30
2022-12-24T07:23:38.302Z,10.40
2022-12-24T07:26:07.267Z,10.50
2022-12-24T07:28:34.697Z,10.50
2022-12-24T07:31:02.085Z,10.50
2022-12-24T07:33:29.687Z,10.60
2022-12-24T07:36:06.308Z,10.60
2022-12-24T07:38:34.634Z,10.70
2022-12-24T07:41:02.206Z,10.60
2022-12-24T07:43:29.398Z,10.70
2022-12-24T07:45:57.903Z,10.70
2022-12-24T07:48:27.906Z,10.70
2022-12-24T07:50:55.955Z,10.70
2022-12-24T07:53:24.301Z,10.70
2022-12-24T07:55:51.649Z,10.80
2022-12-24T07:58:19.100Z,10.80
2022-12-24T08:00:46.528Z,10.70
2022-12-24T08:03:19.437Z,10.70
2022-12-24T08:05:47.269Z,10.70
2022-12-24T08:08:17.142Z,10.80
2022-12-24T08:10:45.990Z,10.80
2022-12-24T08:13:14.403Z,10.90
2022-12-24T08:15:42.424Z,11.00
2022-12-24T08:18:11.920Z,11.00
2022-12-24T08:20:41.046Z,11.00
2022-12-24T08:23:08.982Z,11.00
2022-12-24T08:25:36.629Z,11.00
2022-12-24T08:28:05.153Z,10.90
2022-12-24T08:30:32.435Z,11.00
2022-12-24T08:32:59.554Z,11.00
2022-12-24T08:35:26.762Z,10.90
2022-12-24T08:37:54.309Z,10.90
2022-12-24T08:40:21.560Z,10.80
2022-12-24T08:42:48.860Z,10.90
2022-12-24T08:45:16.246Z,10.80
2022-12-24T08:47:43.556Z,10.90
2022-12-24T08:50:11.716Z,11.00
2022-12-24T08:52:39.390Z,11.10
2022-12-24T08:55:07.119Z,11.20
2022-12-24T08:57:37.349Z,11.30
2022-12-24T09:00:06.971Z,11.40
2022-12-24T09:02:35.640Z,11.40
2022-12-24T09:05:06.564Z,11.50
2022-12-24T09:07:37.075Z,11.60
2022-12-24T09:10:05.307Z,11.70
2022-12-24T09:12:32.788Z,11.80
2022-12-24T09:15:03.875Z,11.90
2022-12-24T09:17:31.690Z,12.00
2022-12-24T09:19:58.796Z,12.10
2022-12-24T09:22:25.913Z,12.10
2022-12-24T09:24:54.872Z,12.20
2022-12-24T09:27:22.208Z,12.30
2022-12-24T09:29:49.482Z,12.40
2022-12-24T09:32:16.755Z,12.40
2022-12-24T09:34:43.979Z,12.40
2022-12-24T09:37:11.249Z,12.50
2022-12-24T09:39:38.346Z,12.50
2022-12-24T09:42:40.051Z,12.60
2022-12-24T09:45:39.461Z,12.60
2022-12-24T09:48:25.597Z,12.70
2022-12-24T09:51:01.782Z,12.70
2022-12-24T09:53:37.544Z,12.80
2022-12-24T09:56:15.385Z,12.90
2022-12-24T09:58:53.276Z,12.90
2022-12-24T10:01:20.996Z,12.90
2022-12-24T10:03:48.520Z,13.00
2022-12-24T10:06:29.810Z,13.20
2022-12-24T10:09:10.542Z,13.30
2022-12-24T10:12:01.091Z,13.40
2022-12-24T10:14:39.996Z,13.60
2022-12-24T10:17:55.375Z,13.70
2022-12-24T10:20:41.054Z,13.80
2022-12-24T10:23:15.889Z,14.00
2022-12-24T10:25:55.908Z,14.10
2022-12-24T10:28:34.393Z,14.20
2022-12-24T10:31:07.311Z,14.40
2022-12-24T10:33:47.416Z,14.60
2022-12-24T10:36:27.658Z,14.70
2022-12-24T10:38:56.483Z,14.60
2022-12-24T10:41:27.635Z,14.50
2022-12-24T10:43:56.334Z,14.50
2022-12-24T10:46:52.799Z,14.30
2022-12-24T10:49:37.727Z,14.50
2022-12-24T10:52:19.474Z,14.60
2022-12-24T10:55:24.289Z,14.70
2022-12-24T10:58:15.665Z,14.90
2022-12-24T11:00:49.431Z,15.10
2022-12-24T11:03:19.507Z,15.20
2022-12-24T11:05:49.402Z,15.30
2022-12-24T11:08:20.353Z,15.30
2022-12-24T11:11:04.423Z,15.30
2022-12-24T11:13:55.532Z,15.40
2022-12-24T11:16:37.958Z,15.50
2022-12-24T11:19:16.058Z,15.50
2022-12-24T11:21:43.673Z,15.50
2022-12-24T11:24:13.674Z,15.60
2022-12-24T11:26:44.789Z,15.70
2022-12-24T11:29:28.312Z,15.70
2022-12-24T11:32:22.977Z,15.70
2022-12-24T11:34:50.057Z,15.50
2022-12-24T11:37:26.229Z,15.60
2022-12-24T11:40:01.829Z,15.60
2022-12-24T11:42:34.713Z,15.60
2022-12-24T11:45:28.542Z,15.60
2022-12-24T11:47:56.631Z,15.70
2022-12-24T11:50:35.339Z,15.80
2022-12-24T11:53:28.705Z,15.80
2022-12-24T11:56:02.762Z,15.80
2022-12-24T11:58:46.311Z,15.60
2022-12-24T12:01:48.525Z,15.40
2022-12-24T12:04:28.937Z,15.10
2022-12-24T12:07:11.150Z,14.80
2022-12-24T12:10:20.519Z,14.60
2022-12-24T12:13:20.881Z,14.40
2022-12-24T12:16:16.525Z,14.20
2022-12-24T12:18:57.216Z,14.10
2022-12-24T12:21:41.442Z,14.00
2022-12-24T12:24:33.564Z,13.90
2022-12-24T12:27:34.035Z,13.80
2022-12-24T12:30:17.889Z,13.70
2022-12-24T12:33:13.777Z,13.70
2022-12-24T12:35:44.892Z,13.60
2022-12-24T12:38:29.281Z,13.50
2022-12-24T12:41:10.877Z,13.40
2022-12-24T12:44:19.187Z,13.40
2022-12-24T12:47:16.758Z,13.30
2022-12-24T12:49:43.749Z,13.20
2022-12-24T12:52:51.604Z,13.10
2022-12-24T12:55:51.724Z,13.20
2022-12-24T12:58:47.090Z,13.40
2022-12-24T13:01:32.955Z,13.70
2022-12-24T13:04:27.858Z,14.00
2022-12-24T13:07:26.004Z,14.30
2022-12-24T13:10:47.076Z,14.50
2022-12-24T13:13:29.361Z,14.60
2022-12-24T13:16:14.268Z,14.60
2022-12-24T13:19:13.161Z,14.40
2022-12-24T13:21:46.013Z,14.40
2022-12-24T13:24:28.252Z,14.50
2022-12-24T13:27:31.967Z,14.50
2022-12-24T13:30:33.163Z,14.50
2022-12-24T13:33:00.308Z,14.60
2022-12-24T13:35:37.273Z,14.80
2022-12-24T13:38:27.151Z,14.90
2022-12-24T13:40:55.945Z,15.10
2022-12-24T13:43:23.302Z,15.20
2022-12-24T13:45:53.350Z,15.20
2022-12-24T13:48:31.461Z,15.20
2022-12-24T13:51:17.645Z,15.20
2022-12-24T13:53:47.184Z,15.20
2022-12-24T13:56:17.709Z,15.20
2022-12-24T13:58:50.424Z,15.10
2022-12-24T14:01:33.905Z,14.90
2022-12-24T14:04:05.545Z,14.80
2022-12-24T14:06:40.847Z,14.60
2022-12-24T14:09:12.379Z,14.50
2022-12-24T14:12:03.557Z,14.40
2022-12-24T14:14:38.679Z,14.40
2022-12-24T14:17:33.435Z,14.40
2022-12-24T14:20:02.446Z,14.40
2022-12-24T14:22:42.111Z,14.30
2022-12-24T14:25:23.477Z,14.30
2022-12-24T14:28:04.975Z,14.10
2022-12-24T14:30:32.918Z,13.90
2022-12-24T14:33:03.101Z,13.70
2022-12-24T14:35:37.179Z,13.50
2022-12-24T14:38:05.675Z,13.30
2022-12-24T14:40:38.941Z,13.30
2022-12-24T14:43:34.991Z,13.20
2022-12-24T14:46:38.240Z,13.00
2022-12-24T14:49:24.260Z,12.90
2022-12-24T14:52:30.615Z,12.80
2022-12-24T14:55:00.156Z,12.70
2022-12-24T14:57:27.760Z,12.50
2022-12-24T15:00:02.358Z,12.40
2022-12-24T15:02:39.736Z,12.30
2022-12-24T15:05:29.562Z,12.20
2022-12-24T15:08:10.139Z,12.10
2022-12-24T15:10:50.482Z,12.00
2022-12-24T15:13:42.944Z,11.90
2022-12-24T15:16:14.050Z,11.80
2022-12-24T15:18:53.791Z,11.70
2022-12-24T15:21:44.059Z,11.60
2022-12-24T15:24:32.916Z,11.60
2022-12-24T15:27:06.614Z,11.60
2022-12-24T15:29:42.660Z,11.50
2022-12-24T15:32:19.412Z,11.40
2022-12-24T15:34:50.975Z,11.30
2022-12-24T15:37:39.981Z,11.30
2022-12-24T15:40:22.047Z,11.20
2022-12-24T15:42:49.330Z,11.20
2022-12-24T15:45:28.506Z,11.10
2022-12-24T15:48:11.551Z,11.10
2022-12-24T15:50:45.954Z,11.00
2022-12-24T15:53:41.519Z,11.00
2022-12-24T15:56:13.629Z,10.90
2022-12-24T15:58:45.639Z,10.90
2022-12-24T16:01:15.743Z,11.00
2022-12-24T16:03:52.107Z,10.90
2022-12-24T16:06:20.398Z,10.90
2022-12-24T16:08:48.601Z,10.90
2022-12-24T16:11:20.537Z,10.90
2022-12-24T16:13:53.730Z,10.90
2022-12-24T16:16:32.243Z,10.90
2022-12-24T16:19:02.485Z,10.90
2022-12-24T16:21:40.995Z,10.80
2022-12-24T16:24:30.629Z,10.80
2022-12-24T16:26:58.266Z,10.80
2022-12-24T16:29:27.608Z,10.70
2022-12-24T16:31:58.128Z,10.70
2022-12-24T16:34:31.260Z,10.70
2022-12-24T16:37:00.316Z,10.80
2022-12-24T16:39:33.709Z,10.70
2022-12-24T16:42:22.764Z,10.70
2022-12-24T16:44:53.427Z,10.70
2022-12-24T16:47:27.445Z,10.70
2022-12-24T16:49:56.348Z,10.70
2022-12-24T16:52:29.168Z,10.80
2022-12-24T16:54:57.457Z,10.70
2022-12-24T16:57:25.018Z,10.70
2022-12-24T16:59:52.895Z,10.60
2022-12-24T17:02:23.427Z,10.60
2022-12-24T17:04:51.007Z,10.50
2022-12-24T17:07:21.020Z,10.50
2022-12-24T17:09:48.599Z,10.50
2022-12-24T17:12:15.756Z,10.50
2022-12-24T17:14:43.127Z,10.50
2022-12-24T17:17:28.857Z,10.40
2022-12-24T17:19:57.519Z,10.40
2022-12-24T17:22:27.784Z,10.30
2022-12-24T17:24:56.247Z,10.30
2022-12-24T17:27:24.007Z,10.30
2022-12-24T17:29:51.147Z,10.20
2022-12-24T17:32:18.768Z,10.30
2022-12-24T17:34:46.068Z,10.20
2022-12-24T17:37:13.581Z,10.20
2022-12-24T17:39:40.692Z,10.20
2022-12-24T17:42:07.947Z,10.10
2022-12-24T17:44:35.296Z,10.10
2022-12-24T17:47:05.218Z,10.10
2022-12-24T17:49:35.747Z,10.10
2022-12-24T17:52:04.739Z,10.00
2022-12-24T17:54:32.035Z,10.00
2022-12-24T17:56:59.285Z,10.00
2022-12-24T17:59:26.602Z,10.00
2022-12-24T18:01:53.742Z,10.00
2022-12-24T18:04:21.005Z,10.10
2022-12-24T18:06:49.728Z,10.10
2022-12-24T18:09:17.739Z,10.10
2022-12-24T18:11:45.093Z,10.10
2022-12-24T18:14:14.310Z,10.20
2022-12-24T18:16:42.931Z,10.10
2022-12-24T18:19:12.590Z,10.10
2022-12-24T18:21:40.044Z,10.10
2022-12-24T18:24:08.047Z,10.00
2022-12-24T18:26:35.529Z,10.10
2022-12-24T18:29:06.433Z,10.10
2022-12-24T18:31:34.378Z,10.20
2022-12-24T18:34:04.663Z,10.20
2022-12-24T18:36:32.488Z,10.20
2022-12-24T18:39:00.052Z,10.30
2022-12-24T18:41:31.460Z,10.30
2022-12-24T18:43:59.627Z,10.40
2022-12-24T18:46:33.257Z,10.40
2022-12-24T18:49:02.061Z,10.50
2022-12-24T18:51:33.199Z,10.50
2022-12-24T18:54:00.544Z,10.50
2022-12-24T18:56:27.844Z,10.60
2022-12-24T18:58:57.716Z,10.60
2022-12-24T19:01:32.439Z,10.70
2022-12-24T19:04:00.671Z,10.70
2022-12-24T19:06:28.170Z,10.70
2022-12-24T19:08:57.925Z,10.80
2022-12-24T19:11:28.926Z,10.70
2022-12-24T19:13:58.175Z,10.70
2022-12-24T19:16:26.838Z,10.70
2022-12-24T19:19:00.998Z,10.70
2022-12-24T19:21:28.358Z,10.70
2022-12-24T19:23:55.551Z,10.70
2022-12-24T19:26:23.047Z,10.70
2022-12-24T19:28:50.740Z,10.80
2022-12-24T19:31:27.025Z,10.80
2022-12-24T19:33:57.019Z,10.80
2022-12-24T19:36:30.171Z,10.80
2022-12-24T19:38:58.659Z,10.80
2022-12-24T19:41:28.905Z,10.80
2022-12-24T19:44:00.189Z,10.80
2022-12-24T19:46:31.409Z,10.80
2022-12-24T19:49:01.732Z,10.80
2022-12-24T19:51:29.762Z,10.80
2022-12-24T19:53:59.119Z,10.70
2022-12-24T19:56:31.187Z,10.70
2022-12-24T19:58:59.705Z,10.60
2022-12-24T20:01:30.276Z,10.50
2022-12-24T20:03:57.990Z,10.50
2022-12-24T20:06:29.444Z,10.50
2022-12-24T20:09:06.436Z,10.40
2022-12-24T20:11:34.917Z,10.40
2022-12-24T20:14:04.343Z,10.30
2022-12-24T20:16:32.646Z,10.30
2022-12-24T20:19:04.515Z,10.30
2022-12-24T20:21:32.654Z,10.30
2022-12-24T20:24:00.389Z,10.20
2022-12-24T20:26:29.615Z,10.20
2022-12-24T20:28:57.420Z,10.20
2022-12-24T20:31:30.315Z,10.20
2022-12-24T20:33:59.738Z,10.20
2022-12-24T20:36:29.049Z,10.10
2022-12-24T20:38:58.096Z,10.10
2022-12-24T20:41:28.332Z,10.10
2022-12-24T20:43:57.964Z,10.10
2022-12-24T20:46:28.792Z,10.10
2022-12-24T20:48:56.306Z,10.10
2022-12-24T20:51:29.864Z,10.10
2022-12-24T20:54:00.851Z,10.10
2022-12-24T20:56:30.819Z,10.10
2022-12-24T20:59:00.481Z,10.00
2022-12-24T21:01:28.718Z,10.00
2022-12-24T21:03:57.000Z,10.00
2022-12-24T21:06:25.535Z,10.00
2022-12-24T21:08:54.683Z,10.00
2022-12-24T21:11:41.505Z,10.00
2022-12-24T21:14:09.665Z,10.00
2022-12-24T21:16:38.264Z,10.00
2022-12-24T21:19:07.503Z,9.90
2022-12-24T21:21:36.249Z,9.90
2022-12-24T21:24:06.154Z,9.90
2022-12-24T21:26:34.483Z,9.90
2022-12-24T21:29:04.528Z,9.90
2022-12-24T21:31:32.356Z,9.80
2022-12-24T21:33:59.606Z,9.80
2022-12-24T21:36:27.040Z,9.80
2022-12-24T21:38:55.186Z,9.70
2022-12-24T21:41:23.804Z,9.70
2022-12-24T21:43:50.985Z,9.70
2022-12-24T21:46:25.262Z,9.60
2022-12-24T21:49:17.554Z,9.70
2022-12-24T21:51:46.865Z,9.60
2022-12-24T21:54:23.570Z,9.70
2022-12-24T21:57:11.163Z,9.70
2022-12-24T21:59:41.278Z,9.70
2022-12-24T22:02:12.440Z,9.80
2022-12-24T22:04:40.226Z,9.80
2022-12-24T22:07:38.111Z,9.80
2022-12-24T22:10:24.933Z,9.80
2022-12-24T22:12:53.592Z,9.90
2022-12-24T22:15:21.231Z,9.90
2022-12-24T22:17:51.941Z,9.90
2022-12-24T22:20:19.206Z,9.90
2022-12-24T22:22:48.980Z,9.90
2022-12-24T22:25:17.141Z,9.90
2022-12-24T22:27:44.364Z,9.90
2022-12-24T22:30:11.991Z,9.90
2022-12-24T22:32:39.312Z,9.90
2022-12-24T22:35:06.885Z,10.00
2022-12-24T22:37:34.027Z,10.00
2022-12-24T22:40:01.146Z,10.10
2022-12-24T22:42:30.643Z,10.10
2022-12-24T22:44:57.723Z,10.10
2022-12-24T22:47:25.268Z,10.10
2022-12-24T22:49:52.562Z,10.10
2022-12-24T22:52:19.845Z,10.00
2022-12-24T22:54:47.011Z,10.00
2022-12-24T22:57:14.207Z,10.00
2022-12-24T22:59:41.482Z,9.90
2022-12-24T23:02:08.802Z,9.90
2022-12-24T23:04:40.691Z,9.90
2022-12-24T23:07:10.255Z,9.80
2022-12-24T23:09:38.049Z,9.80
2022-12-24T23:12:05.963Z,9.80
2022-12-24T23:14:51.912Z,9.70
2022-12-24T23:17:19.106Z,9.70
2022-12-24T23:19:46.322Z,9.70
2022-12-24T23:22:13.535Z,9.70
2022-12-24T23:24:41.393Z,9.70
2022-12-24T23:27:08.756Z,9.70
2022-12-24T23:29:35.875Z,9.70
2022-12-24T23:32:03.211Z,9.70
2022-12-24T23:34:30.362Z,9.70
2022-12-24T23:36:58.340Z,9.80
2022-12-24T23:39:25.530Z,9.80
2022-12-24T23:41:52.623Z,9.80
2022-12-24T23:44:19.727Z,9.80
2022-12-24T23:46:46.939Z,9.80
2022-12-24T23:49:15.370Z,9.80
2022-12-24T23:51:42.601Z,9.90
2022-12-24T23:54:09.908Z,9.90
2022-12-24T23:56:37.477Z,9.90
2022-12-24T23:59:04.832Z,9.90
