createdAt,value
2023-04-02T00:00:02.443Z,80
2023-04-02T00:20:02.988Z,79
2023-04-02T00:40:02.270Z,79
2023-04-02T01:00:02.670Z,79
2023-04-02T01:20:03.485Z,78
2023-04-02T01:40:02.911Z,78
2023-04-02T02:00:02.222Z,78
2023-04-02T02:20:02.783Z,77
2023-04-02T02:40:03.162Z,76
2023-04-02T03:00:02.564Z,75
2023-04-02T03:20:03.079Z,74
2023-04-02T03:40:02.472Z,75
2023-04-02T04:00:02.783Z,75
2023-04-02T04:20:03.116Z,75
2023-04-02T04:40:02.374Z,75
2023-04-02T05:00:02.763Z,75
2023-04-02T05:20:02.708Z,74
2023-04-02T05:40:03.019Z,74
2023-04-02T06:00:02.423Z,72
2023-04-02T06:20:02.922Z,71
2023-04-02T06:40:02.309Z,69
2023-04-02T07:00:02.675Z,69
2023-04-02T07:20:03.270Z,67
2023-04-02T07:40:02.779Z,65
2023-04-02T08:00:03.088Z,63
2023-04-02T08:20:02.623Z,62
2023-04-02T08:40:02.983Z,60
2023-04-02T09:00:03.637Z,58
2023-04-02T09:20:02.419Z,59
2023-04-02T09:40:02.835Z,59
2023-04-02T10:00:03.294Z,58
2023-04-02T10:20:03.216Z,57
2023-04-02T10:40:02.720Z,57
2023-04-02T11:00:03.190Z,58
2023-04-02T11:20:02.742Z,58
2023-04-02T11:40:03.218Z,58
2023-04-02T12:00:02.965Z,57
2023-04-02T12:20:06.023Z,56
2023-04-02T12:40:02.449Z,56
2023-04-02T13:00:02.954Z,55
2023-04-02T13:20:03.037Z,53
2023-04-02T13:40:05.040Z,52
2023-04-02T14:00:04.052Z,51
2023-04-02T14:20:03.097Z,51
2023-04-02T14:40:02.574Z,52
2023-04-02T15:00:03.047Z,51
2023-04-02T15:20:02.610Z,51
2023-04-02T15:40:03.132Z,53
2023-04-02T16:00:02.727Z,52
2023-04-02T16:20:02.657Z,52
2023-04-02T16:40:03.217Z,53
2023-04-02T17:00:02.760Z,54
2023-04-02T17:20:02.487Z,55
2023-04-02T17:40:02.933Z,56
2023-04-02T18:00:02.319Z,57
2023-04-02T18:20:03.075Z,58
2023-04-02T18:40:02.480Z,59
2023-04-02T19:00:03.272Z,60
2023-04-02T19:20:03.285Z,60
2023-04-02T19:40:02.794Z,60
2023-04-02T20:00:03.527Z,61
2023-04-02T20:20:03.129Z,61
2023-04-02T20:40:02.483Z,61
2023-04-02T21:00:02.826Z,61
2023-04-02T21:20:02.576Z,61
2023-04-02T21:40:02.843Z,62
2023-04-02T22:00:03.295Z,62
2023-04-02T22:20:02.742Z,63
2023-04-02T22:40:03.044Z,63
2023-04-02T23:00:02.483Z,63
2023-04-02T23:20:02.829Z,64
2023-04-02T23:40:02.871Z,64
