createdAt,value
2016-06-17T00:00:39.197Z,99.99
2016-06-17T00:01:19.998Z,99.99
2016-06-17T00:02:20.017Z,99.99
2016-06-17T00:03:32.786Z,99.99
2016-06-17T00:04:20.055Z,99.99
2016-06-17T00:05:20.184Z,99.99
2016-06-17T00:06:19.953Z,99.99
2016-06-17T00:07:20.034Z,99.99
2016-06-17T00:08:39.210Z,99.99
2016-06-17T00:09:20.166Z,99.99
2016-06-17T00:10:51.482Z,99.99
2016-06-17T00:11:20.095Z,99.99
2016-06-17T00:12:20.083Z,99.99
2016-06-17T00:13:32.992Z,99.99
2016-06-17T00:14:20.261Z,99.99
2016-06-17T00:15:45.968Z,99.99
2016-06-17T00:16:29.941Z,99.99
2016-06-17T00:17:29.960Z,99.99
2016-06-17T00:18:29.947Z,99.99
2016-06-17T00:19:29.998Z,99.99
2016-06-17T00:20:30.016Z,99.99
2016-06-17T00:21:29.864Z,99.99
2016-06-17T00:22:31.461Z,99.99
2016-06-17T00:23:31.496Z,99.99
2016-06-17T00:24:42.671Z,99.99
2016-06-17T00:25:49.347Z,99.99
2016-06-17T00:26:30.147Z,99.99
2016-06-17T00:27:30.166Z,99.99
2016-06-17T00:28:30.169Z,99.99
2016-06-17T00:29:30.204Z,99.99
2016-06-17T00:30:30.223Z,99.99
2016-06-17T00:31:33.117Z,99.99
2016-06-17T00:32:42.980Z,99.99
2016-06-17T00:33:30.280Z,99.99
2016-06-17T00:34:49.503Z,99.99
2016-06-17T00:35:30.334Z,99.99
2016-06-17T00:37:01.622Z,99.99
2016-06-17T00:37:30.216Z,99.99
2016-06-17T00:38:30.376Z,99.99
2016-06-17T00:39:30.379Z,99.99
2016-06-17T00:40:30.414Z,99.99
2016-06-17T00:41:30.449Z,99.99
2016-06-17T00:42:30.468Z,99.99
2016-06-17T00:43:30.487Z,99.99
2016-06-17T00:44:30.506Z,99.99
2016-06-17T00:45:49.587Z,99.99
2016-06-17T00:46:30.560Z,99.99
2016-06-17T00:47:30.564Z,99.99
2016-06-17T00:48:33.473Z,99.99
2016-06-17T00:49:43.335Z,99.99
2016-06-17T00:50:30.526Z,99.99
2016-06-17T00:51:30.638Z,99.99
2016-06-17T00:52:30.500Z,99.99
2016-06-17T00:53:33.550Z,99.99
2016-06-17T00:54:30.710Z,99.99
2016-06-17T00:55:30.556Z,99.99
2016-06-17T00:56:32.169Z,99.99
2016-06-17T00:57:30.751Z,99.99
2016-06-17T00:58:30.613Z,99.99
2016-06-17T00:59:50.023Z,99.99
2016-06-17T01:00:33.964Z,99.99
2016-06-17T01:01:59.654Z,99.99
2016-06-17T01:02:44.096Z,99.99
2016-06-17T01:03:38.005Z,99.99
2016-06-17T01:04:37.868Z,99.99
2016-06-17T01:06:09.329Z,99.99
2016-06-17T01:06:39.485Z,99.99
2016-06-17T01:07:38.129Z,99.99
2016-06-17T01:08:38.117Z,99.99
2016-06-17T01:09:39.542Z,99.99
2016-06-17T01:10:38.139Z,99.99
2016-06-17T01:11:38.158Z,99.99
2016-06-17T01:12:57.396Z,99.99
2016-06-17T01:13:38.211Z,99.99
2016-06-17T01:15:09.532Z,99.99
2016-06-17T01:15:39.672Z,99.99
2016-06-17T01:16:38.269Z,99.99
2016-06-17T01:17:51.022Z,99.99
2016-06-17T01:18:38.167Z,99.99
2016-06-17T01:20:04.017Z,99.99
2016-06-17T01:20:47.689Z,99.99
2016-06-17T01:21:47.834Z,99.99
2016-06-17T01:22:47.851Z,99.99
2016-06-17T01:23:47.903Z,99.99
2016-06-17T01:24:49.312Z,99.99
2016-06-17T01:25:55.612Z,99.99
2016-06-17T01:27:00.648Z,99.99
2016-06-17T01:28:13.466Z,99.99
2016-06-17T01:28:47.966Z,99.99
2016-06-17T01:29:48.001Z,99.99
2016-06-17T01:30:54.286Z,99.99
2016-06-17T01:31:48.024Z,99.99
2016-06-17T01:33:07.108Z,99.99
2016-06-17T01:33:48.093Z,99.99
2016-06-17T01:34:48.112Z,99.99
2016-06-17T01:35:48.101Z,99.99
2016-06-17T01:36:48.136Z,99.99
2016-06-17T01:37:48.154Z,99.99
2016-06-17T01:38:48.315Z,99.99
2016-06-17T01:39:48.223Z,99.99
2016-06-17T01:40:48.133Z,99.99
2016-06-17T01:41:48.247Z,99.99
2016-06-17T01:42:48.093Z,99.99
2016-06-17T01:43:48.144Z,99.99
2016-06-17T01:45:00.913Z,99.99
2016-06-17T01:45:48.322Z,99.99
2016-06-17T01:46:51.326Z,99.99
2016-06-17T01:47:51.330Z,99.99
2016-06-17T01:48:51.348Z,99.99
2016-06-17T01:49:51.383Z,99.99
2016-06-17T01:51:03.981Z,99.99
2016-06-17T01:51:51.437Z,99.99
2016-06-17T01:52:51.456Z,99.99
2016-06-17T01:54:04.194Z,99.99
2016-06-17T01:54:51.494Z,99.99
2016-06-17T01:55:54.545Z,99.99
2016-06-17T01:56:51.535Z,99.99
2016-06-17T01:57:51.556Z,99.99
2016-06-17T01:59:04.169Z,99.99
2016-06-17T01:59:54.486Z,99.99
2016-06-17T02:00:51.632Z,99.99
2016-06-17T02:01:51.636Z,99.99
2016-06-17T02:02:54.718Z,99.99
2016-06-17T02:04:04.285Z,99.99
2016-06-17T02:04:57.991Z,99.99
2016-06-17T02:06:17.421Z,99.99
2016-06-17T02:06:51.764Z,99.99
2016-06-17T02:07:51.847Z,99.99
2016-06-17T02:09:01.601Z,99.99
2016-06-17T02:10:01.604Z,99.99
2016-06-17T02:11:14.362Z,99.99
2016-06-17T02:12:04.690Z,99.99
2016-06-17T02:13:01.662Z,99.99
2016-06-17T02:14:01.696Z,99.99
2016-06-17T02:15:04.747Z,99.99
2016-06-17T02:16:14.519Z,99.99
2016-06-17T02:17:01.754Z,99.99
2016-06-17T02:18:27.448Z,99.99
2016-06-17T02:19:01.807Z,99.99
2016-06-17T02:20:01.873Z,99.99
2016-06-17T02:21:21.053Z,99.99
2016-06-17T02:22:01.850Z,99.99
2016-06-17T02:23:01.711Z,99.99
2016-06-17T02:24:14.657Z,99.99
2016-06-17T02:25:04.953Z,99.99
2016-06-17T02:26:01.956Z,99.99
2016-06-17T02:27:14.777Z,99.99
2016-06-17T02:28:05.011Z,99.99
2016-06-17T02:29:27.674Z,99.99
2016-06-17T02:30:12.881Z,99.99
2016-06-17T02:31:11.321Z,99.99
2016-06-17T02:32:11.356Z,99.99
2016-06-17T02:34:26.816Z,99.99
2016-06-17T02:35:26.788Z,99.99
2016-06-17T02:36:26.824Z,99.99
2016-06-17T02:37:29.841Z,99.99
2016-06-17T02:38:26.845Z,99.99
2016-06-17T02:39:26.724Z,99.99
2016-06-17T02:40:26.899Z,99.99
2016-06-17T02:41:26.919Z,99.99
2016-06-17T02:42:26.937Z,99.99
2016-06-17T02:43:26.940Z,99.99
2016-06-17T02:44:26.976Z,99.99
2016-06-17T02:45:39.714Z,99.99
2016-06-17T02:46:26.998Z,99.99
2016-06-17T02:47:27.095Z,99.99
2016-06-17T02:48:39.786Z,99.99
2016-06-17T02:49:27.086Z,99.99
2016-06-17T02:50:52.778Z,99.99
2016-06-17T02:51:36.687Z,99.99
2016-06-17T02:52:36.706Z,99.99
2016-06-17T02:53:49.444Z,99.99
2016-06-17T02:54:36.745Z,99.99
2016-06-17T02:55:36.779Z,99.99
2016-06-17T02:56:36.798Z,99.99
2016-06-17T02:57:49.521Z,99.99
2016-06-17T02:58:39.852Z,99.99
2016-06-17T02:59:36.840Z,99.99
2016-06-17T03:00:43.140Z,99.99
2016-06-17T03:01:49.628Z,99.99
2016-06-17T03:02:36.913Z,99.99
2016-06-17T03:03:36.917Z,99.99
2016-06-17T03:04:36.951Z,99.99
2016-06-17T03:05:36.970Z,99.99
2016-06-17T03:06:36.973Z,99.99
2016-06-17T03:07:49.805Z,99.99
2016-06-17T03:08:36.887Z,99.99
2016-06-17T03:10:02.718Z,99.99
2016-06-17T03:10:46.769Z,99.99
2016-06-17T03:11:46.631Z,99.99
2016-06-17T03:12:59.541Z,99.99
2016-06-17T03:13:46.841Z,99.99
2016-06-17T03:14:46.861Z,99.99
2016-06-17T03:15:46.864Z,99.99
2016-06-17T03:16:59.633Z,99.99
2016-06-17T03:17:46.918Z,99.99
2016-06-17T03:19:12.597Z,99.99
2016-06-17T03:19:56.550Z,99.99
2016-06-17T03:21:15.760Z,99.99
2016-06-17T03:21:56.588Z,99.99
2016-06-17T03:22:56.608Z,99.99
2016-06-17T03:23:59.767Z,99.99
2016-06-17T03:25:25.461Z,99.99
2016-06-17T03:26:09.480Z,99.99
2016-06-17T03:27:09.484Z,99.99
2016-06-17T03:28:22.237Z,99.99
2016-06-17T03:29:09.538Z,99.99
2016-06-17T03:30:09.572Z,99.99
2016-06-17T03:31:24.809Z,99.99
2016-06-17T03:32:24.845Z,99.99
2016-06-17T03:34:42.976Z,99.99
2016-06-17T03:35:42.996Z,99.99
2016-06-17T03:36:55.608Z,99.99
2016-06-17T03:37:46.080Z,99.99
2016-06-17T03:39:08.760Z,99.99
2016-06-17T03:39:43.073Z,99.99
2016-06-17T03:41:15.813Z,99.99
2016-06-17T03:41:59.610Z,99.99
2016-06-17T03:43:18.680Z,99.99
2016-06-17T03:44:15.215Z,99.99
2016-06-17T03:45:15.233Z,99.99
2016-06-17T03:46:28.003Z,99.99
2016-06-17T03:47:34.475Z,99.99
2016-06-17T03:48:15.307Z,99.99
2016-06-17T03:49:46.606Z,99.99
2016-06-17T03:50:24.797Z,99.99
2016-06-17T03:51:50.520Z,99.99
2016-06-17T03:52:53.523Z,99.99
2016-06-17T03:53:37.543Z,99.99
2016-06-17T03:54:40.577Z,99.99
2016-06-17T03:55:50.236Z,99.99
2016-06-17T03:56:59.865Z,99.99
2016-06-17T03:58:09.466Z,99.99
2016-06-17T03:59:19.188Z,99.99
2016-06-17T04:00:28.645Z,99.99
2016-06-17T04:01:38.382Z,99.99
2016-06-17T04:02:48.074Z,99.99
2016-06-17T04:03:57.717Z,99.99
2016-06-17T04:05:07.173Z,99.99
2016-06-17T04:06:16.681Z,99.99
2016-06-17T04:07:16.747Z,99.99
2016-06-17T04:08:16.766Z,99.99
2016-06-17T04:09:35.941Z,99.99
2016-06-17T04:10:18.023Z,99.99
2016-06-17T04:11:16.777Z,99.99
2016-06-17T04:12:16.626Z,99.99
2016-06-17T04:13:36.024Z,99.99
2016-06-17T04:14:19.843Z,99.99
2016-06-17T04:15:38.913Z,99.99
2016-06-17T04:16:54.169Z,99.99
2016-06-17T04:17:54.175Z,99.99
2016-06-17T04:18:54.210Z,99.99
2016-06-17T04:20:06.981Z,99.99
2016-06-17T04:20:54.266Z,99.99
2016-06-17T04:22:19.948Z,99.99
2016-06-17T04:23:29.498Z,99.99
2016-06-17T04:24:13.471Z,99.99
2016-06-17T04:25:13.490Z,99.99
2016-06-17T04:27:28.732Z,99.99
2016-06-17T04:28:28.736Z,99.99
2016-06-17T04:31:09.369Z,99.99
2016-06-17T04:31:43.856Z,99.99
2016-06-17T04:33:15.191Z,99.99
2016-06-17T04:33:59.488Z,99.99
2016-06-17T04:35:18.918Z,99.99
2016-06-17T04:35:53.277Z,99.99
2016-06-17T04:37:25.986Z,99.99
2016-06-17T04:38:35.600Z,99.99
2016-06-17T04:39:09.959Z,99.99
2016-06-17T04:40:09.978Z,99.99
2016-06-17T04:41:19.626Z,99.99
2016-06-17T04:42:45.410Z,99.99
2016-06-17T04:43:29.195Z,99.99
2016-06-17T04:44:38.667Z,99.99
2016-06-17T04:46:04.234Z,99.99
2016-06-17T04:47:19.491Z,99.99
2016-06-17T04:48:03.444Z,99.99
2016-06-17T04:49:03.462Z,99.99
2016-06-17T04:51:18.738Z,99.99
2016-06-17T04:52:18.602Z,99.99
2016-06-17T04:54:59.577Z,99.99
2016-06-17T04:55:34.065Z,99.99
2016-06-17T04:57:49.338Z,99.99
2016-06-17T04:58:49.357Z,99.99
2016-06-17T05:00:20.660Z,99.99
2016-06-17T05:00:59.004Z,99.99
2016-06-17T05:03:39.452Z,96.75
2016-06-17T05:04:13.815Z,93.53
2016-06-17T05:05:45.286Z,89.98
2016-06-17T05:06:29.244Z,88.96
2016-06-17T05:07:29.248Z,87.04
2016-06-17T05:08:42.016Z,85.54
2016-06-17T05:09:29.317Z,84.39
2016-06-17T05:10:48.522Z,82.79
2016-06-17T05:11:29.198Z,81.83
2016-06-17T05:13:00.671Z,78.11
2016-06-17T05:13:32.439Z,77.03
2016-06-17T05:15:40.275Z,71.8
2016-06-17T05:16:38.887Z,69.23
2016-06-17T05:17:51.500Z,66.27
2016-06-17T05:18:40.363Z,63.43
2016-06-17T05:20:04.632Z,60.85
2016-06-17T05:21:14.076Z,58.85
2016-06-17T05:21:58.107Z,57.45
2016-06-17T05:23:07.814Z,53.99
2016-06-17T05:24:07.848Z,52.47
2016-06-17T05:25:09.290Z,52.98
2016-06-17T05:26:39.188Z,51.14
2016-06-17T05:27:20.660Z,50.77
2016-06-17T05:28:07.973Z,50.21
2016-06-17T05:29:07.976Z,49.73
2016-06-17T05:30:09.433Z,49.63
2016-06-17T05:32:23.474Z,48.75
2016-06-17T05:33:23.508Z,47.71
2016-06-17T05:34:36.278Z,46.37
2016-06-17T05:35:32.859Z,46.4
2016-06-17T05:38:23.573Z,46.5
2016-06-17T05:39:49.420Z,45.84
2016-06-17T05:41:04.689Z,45.64
2016-06-17T05:42:04.552Z,45.45
2016-06-17T05:43:04.743Z,45.54
2016-06-17T05:44:17.515Z,45.84
2016-06-17T05:45:24.035Z,45.45
2016-06-17T05:47:33.729Z,45.47
2016-06-17T05:49:20.268Z,44.79
2016-06-17T05:49:52.127Z,44.69
2016-06-17T05:50:49.036Z,44.89
2016-06-17T05:51:49.133Z,42.94
2016-06-17T05:53:08.184Z,41.42
2016-06-17T05:53:50.546Z,40.68
2016-06-17T05:55:20.444Z,38.16
2016-06-17T05:56:04.272Z,37.14
2016-06-17T05:57:29.826Z,34.34
2016-06-17T05:58:13.813Z,33.89
2016-06-17T05:59:39.521Z,33.59
2016-06-17T06:00:45.555Z,33.14
2016-06-17T06:01:26.402Z,33.51
2016-06-17T06:02:55.141Z,32.45
2016-06-17T06:03:45.519Z,32.74
2016-06-17T06:04:29.475Z,33.12
2016-06-17T06:05:44.587Z,34.1
2016-06-17T06:06:44.622Z,35.04
2016-06-17T06:07:44.658Z,37.16
2016-06-17T06:09:03.943Z,38.77
2016-06-17T06:10:00.461Z,38.55
2016-06-17T06:10:47.933Z,38.06
2016-06-17T06:11:47.952Z,37.19
2016-06-17T06:12:49.409Z,37.01
2016-06-17T06:14:19.307Z,35.66
2016-06-17T06:15:03.588Z,35.03
2016-06-17T06:16:03.232Z,33.97
2016-06-17T06:17:22.270Z,32.15
2016-06-17T06:18:04.676Z,31.5
2016-06-17T06:19:34.559Z,29.35
2016-06-17T06:20:18.217Z,28.91
2016-06-17T06:21:18.566Z,28.24
2016-06-17T06:22:31.318Z,27.56
2016-06-17T06:23:37.525Z,28.82
2016-06-17T06:24:44.295Z,29.99
2016-06-17T06:26:47.364Z,32.73
2016-06-17T06:28:02.649Z,34.77
2016-06-17T06:29:02.668Z,36.87
2016-06-17T06:30:02.707Z,38.87
2016-06-17T06:31:02.748Z,39.8
2016-06-17T06:32:02.787Z,41.13
2016-06-17T06:33:02.812Z,42.18
2016-06-17T06:34:05.741Z,42.94
2016-06-17T06:35:22.095Z,44.48
2016-06-17T06:36:25.288Z,46.3
2016-06-17T06:37:25.307Z,47.23
2016-06-17T06:38:06.151Z,48.66
2016-06-17T06:39:31.724Z,50.29
2016-06-17T06:40:06.208Z,51.79
2016-06-17T06:41:40.528Z,53.8
2016-06-17T06:42:21.658Z,53.58
2016-06-17T06:44:13.022Z,49.24
2016-06-17T06:44:38.290Z,45.79
2016-06-17T06:45:38.341Z,42.63
2016-06-17T06:46:38.204Z,39.39
2016-06-17T06:47:38.458Z,35.48
2016-06-17T06:48:51.179Z,32.73
2016-06-17T06:49:38.448Z,32.38
2016-06-17T06:51:09.780Z,31.2
2016-06-17T06:51:41.502Z,31.13
2016-06-17T06:53:41.572Z,31.5
2016-06-17T06:54:41.779Z,35.17
2016-06-17T06:55:41.579Z,38.12
2016-06-17T06:56:41.831Z,40.08
2016-06-17T06:57:41.757Z,42.57
2016-06-17T06:58:41.855Z,44.1
2016-06-17T06:59:41.780Z,43.81
2016-06-17T07:00:41.815Z,44.2
2016-06-17T07:01:54.662Z,44.98
2016-06-17T07:02:41.868Z,45.25
2016-06-17T07:03:41.980Z,46.67
2016-06-17T07:04:41.938Z,48.2
2016-06-17T07:05:41.973Z,48.85
2016-06-17T07:06:42.008Z,49.9
2016-06-17T07:08:01.088Z,51.79
2016-06-17T07:08:42.108Z,52.25
2016-06-17T07:09:42.111Z,52.83
2016-06-17T07:10:42.146Z,53.89
2016-06-17T07:11:42.166Z,54.86
2016-06-17T07:12:42.262Z,54.96
2016-06-17T07:14:01.438Z,55.16
2016-06-17T07:14:42.363Z,55.64
2016-06-17T07:15:42.272Z,56
2016-06-17T07:17:01.370Z,56.1
2016-06-17T07:17:45.359Z,56.49
2016-06-17T07:19:11.064Z,57.07
2016-06-17T07:20:26.336Z,57.45
2016-06-17T07:21:26.340Z,57.81
2016-06-17T07:22:26.438Z,57.81
2016-06-17T07:23:26.255Z,57.81
2016-06-17T07:24:26.445Z,57.71
2016-06-17T07:25:26.495Z,57.81
2016-06-17T07:26:26.560Z,57.81
2016-06-17T07:27:26.564Z,57.79
2016-06-17T07:28:26.568Z,58.65
2016-06-17T07:29:26.602Z,58.95
2016-06-17T07:30:26.622Z,58.56
2016-06-17T07:31:27.718Z,58.85
2016-06-17T07:32:26.706Z,59.59
2016-06-17T07:33:39.523Z,60.17
2016-06-17T07:34:26.746Z,59.89
2016-06-17T07:35:26.827Z,60.37
2016-06-17T07:36:39.533Z,59.89
2016-06-17T07:37:26.833Z,59.69
2016-06-17T07:38:52.634Z,59.89
2016-06-17T07:39:36.590Z,60.21
2016-06-17T07:40:55.844Z,59.33
2016-06-17T07:41:38.067Z,58.88
2016-06-17T07:42:53.147Z,58.69
2016-06-17T07:43:53.198Z,57.71
2016-06-17T07:45:05.967Z,57.23
2016-06-17T07:46:06.017Z,56.75
2016-06-17T07:46:53.287Z,57.91
2016-06-17T07:47:54.743Z,58.37
2016-06-17T07:49:23.265Z,58.04
2016-06-17T07:49:57.609Z,59.59
2016-06-17T07:50:57.690Z,59.86
2016-06-17T07:52:16.913Z,61.15
2016-06-17T07:53:13.605Z,59.4
2016-06-17T07:54:13.639Z,60.01
2016-06-17T07:55:26.255Z,59.05
2016-06-17T07:56:13.693Z,59.53
2016-06-17T07:57:13.727Z,59.14
2016-06-17T07:58:45.062Z,60.11
2016-06-17T07:59:28.863Z,59.79
2016-06-17T08:05:22.162Z,61.69
2016-06-17T08:06:22.150Z,62.34
2016-06-17T08:07:53.578Z,61.6
2016-06-17T08:08:35.207Z,61.92
2016-06-17T08:10:07.257Z,60.27
2016-06-17T08:10:35.882Z,60.4
2016-06-17T08:11:35.917Z,59.91
2016-06-17T08:14:21.115Z,57.81
2016-06-17T08:14:49.743Z,58.01
2016-06-17T08:15:49.168Z,57.26
2016-06-17T08:16:49.843Z,58.81
2016-06-17T08:17:49.222Z,56.29
2016-06-17T08:18:49.398Z,54.41
2016-06-17T08:19:49.886Z,53.83
2016-06-17T08:20:49.920Z,54.24
2016-06-17T08:21:49.955Z,53.85
2016-06-17T08:22:50.005Z,53.17
2016-06-17T08:23:49.446Z,53.37
2016-06-17T08:24:50.059Z,52.98
2016-06-17T08:25:49.469Z,54.9
2016-06-17T08:26:49.488Z,55.67
2016-06-17T08:27:49.507Z,54.96
2016-06-17T08:28:50.573Z,54.48
2016-06-17T08:29:49.577Z,55.06
2016-06-17T08:31:02.955Z,57.09
2016-06-17T08:31:50.318Z,57.75
2016-06-17T08:32:49.728Z,59.2
2016-06-17T08:33:50.310Z,60.33
2016-06-17T08:34:49.782Z,61.46
2016-06-17T08:35:50.362Z,60.98
2016-06-17T08:36:50.460Z,62.01
2016-06-17T08:37:51.855Z,62.69
2016-06-17T08:38:50.514Z,63.82
2016-06-17T08:40:02.612Z,64.01
2016-06-17T08:40:49.990Z,63.89
2016-06-17T08:41:49.946Z,63.69
2016-06-17T08:42:50.591Z,64.37
2016-06-17T08:43:50.719Z,64.56
2016-06-17T08:44:25.594Z,63.79
2016-06-17T08:45:51.288Z,64.47
2016-06-17T08:46:34.147Z,64.47
2016-06-17T08:47:34.184Z,64.27
2016-06-17T08:48:59.890Z,64.95
2016-06-17T08:49:34.238Z,63.89
2016-06-17T08:50:34.881Z,65.11
2016-06-17T08:51:34.307Z,67.11
2016-06-17T08:52:34.311Z,70.51
2016-06-17T08:53:41.237Z,72.66
2016-06-17T08:54:47.114Z,73.1
2016-06-17T08:55:35.040Z,74.41
2016-06-17T08:56:34.434Z,74.22
2016-06-17T08:57:47.812Z,76.06
2016-06-17T08:58:34.505Z,76.31
2016-06-17T08:59:34.507Z,75.63
2016-06-17T09:00:34.542Z,75.92
2016-06-17T09:01:47.295Z,75.73
2016-06-17T09:02:41.471Z,76.78
2016-06-17T09:03:34.631Z,77.71
2016-06-17T09:04:34.822Z,76.94
2016-06-17T09:05:34.951Z,76.84
2016-06-17T09:06:35.485Z,77.33
2016-06-17T09:07:35.879Z,76.75
2016-06-17T09:08:34.867Z,78.81
2016-06-17T09:16:35.564Z,79.53
2016-06-17T09:17:35.005Z,81.56
2016-06-17T09:25:04.194Z,77.42
2016-06-17T09:26:33.557Z,78.61
2016-06-17T09:28:33.611Z,75.28
2016-06-17T09:29:34.272Z,71.85
2016-06-17T09:30:33.681Z,71.31
2016-06-17T09:31:46.449Z,69.87
2016-06-17T09:32:34.328Z,68.74
2016-06-17T09:33:33.754Z,67.2
2016-06-17T09:34:47.132Z,66.08
2016-06-17T09:35:34.433Z,65.01
2016-06-17T09:37:00.467Z,64.72
2016-06-17T09:37:34.486Z,67.3
2016-06-17T09:39:48.119Z,68.8
2016-06-17T09:40:48.138Z,68.99
2016-06-17T09:42:14.490Z,69.48
2016-06-17T09:42:57.287Z,69.57
2016-06-17T09:43:57.324Z,67.1
2016-06-17T09:44:58.094Z,67.49
2016-06-17T09:45:57.380Z,66.91
2016-06-17T09:46:57.400Z,66.24
2016-06-17T09:47:57.435Z,65.17
2016-06-17T09:48:58.079Z,67.84
2016-06-17T09:49:57.475Z,66.11
2016-06-17T09:50:58.134Z,67.26
2016-06-17T09:51:58.935Z,66.78
2016-06-17T09:53:01.235Z,66.2
2016-06-17T09:54:01.285Z,67.74
2016-06-17T09:55:02.695Z,66.11
2016-06-17T09:56:03.714Z,65.14
2016-06-17T09:57:00.717Z,62.96
2016-06-17T09:58:00.736Z,64.86
2016-06-17T09:59:00.774Z,63.89
2016-06-17T10:00:00.811Z,64.63
2016-06-17T10:01:32.870Z,63.76
2016-06-17T10:02:26.532Z,64.82
2016-06-17T10:03:01.547Z,64.76
2016-06-17T10:04:01.537Z,64.82
2016-06-17T10:05:00.963Z,65.66
2016-06-17T10:06:01.608Z,67.74
2016-06-17T10:07:01.003Z,66.58
2016-06-17T10:08:01.663Z,66.24
2016-06-17T10:09:01.697Z,64.98
2016-06-17T10:10:13.858Z,64.79
2016-06-17T10:11:01.737Z,65.11
2016-06-17T10:12:01.757Z,63.21
2016-06-17T10:13:04.213Z,64.08
2016-06-17T10:14:02.623Z,62.66
2016-06-17T10:15:01.861Z,60.86
2016-06-17T10:16:01.256Z,60.68
2016-06-17T10:17:01.917Z,60.83
2016-06-17T10:18:01.327Z,59.97
2016-06-17T10:19:01.956Z,59.58
2016-06-17T10:20:02.038Z,60.13
2016-06-17T10:21:02.042Z,60.8
2016-06-17T10:22:02.046Z,60.32
2016-06-17T10:23:02.894Z,61.25
2016-06-17T10:24:02.117Z,62.9
2016-06-17T10:25:02.277Z,62.12
2016-06-17T10:26:10.733Z,61.96
2016-06-17T10:27:10.142Z,61.06
2016-06-17T10:28:10.787Z,60.1
2016-06-17T10:29:10.369Z,59.32
2016-06-17T10:30:10.341Z,59.13
2016-06-17T10:31:10.875Z,59.03
2016-06-17T10:32:10.535Z,58.45
2016-06-17T10:33:23.666Z,59.87
2016-06-17T10:34:23.717Z,59.32
2016-06-17T10:35:11.780Z,60.1
2016-06-17T10:36:30.396Z,58
2016-06-17T10:37:11.052Z,57.74
2016-06-17T10:38:42.512Z,58.32
2016-06-17T10:39:11.122Z,59.09
2016-06-17T10:40:10.626Z,59.09
2016-06-17T10:41:10.535Z,58.7
2016-06-17T10:42:11.179Z,58.48
2016-06-17T10:43:11.214Z,58.87
2016-06-17T10:44:10.624Z,58.7
2016-06-17T10:45:10.705Z,57.96
2016-06-17T10:46:11.349Z,59.28
2016-06-17T10:47:11.322Z,59.16
2016-06-17T10:48:24.124Z,57.45
2016-06-17T10:49:11.421Z,57.84
2016-06-17T10:50:10.817Z,58.51
2016-06-17T10:51:17.102Z,55.9
2016-06-17T10:52:10.872Z,56.29
2016-06-17T10:53:10.891Z,56.58
2016-06-17T10:54:10.911Z,60.16
2016-06-17T10:55:17.822Z,60.54
2016-06-17T10:56:23.719Z,59.77
2016-06-17T10:57:30.238Z,57.29
2016-06-17T10:58:11.050Z,57.48
2016-06-17T10:59:11.678Z,57.38
2016-06-17T11:00:11.088Z,57.77
2016-06-17T11:01:11.124Z,57.64
2016-06-17T11:02:11.158Z,56.32
2016-06-17T11:03:11.177Z,55.87
2016-06-17T11:04:23.933Z,55.29
2016-06-17T11:05:12.652Z,54.51
2016-06-17T11:06:11.267Z,54.41
2016-06-17T11:07:11.300Z,53.91
2016-06-17T11:08:11.316Z,55.07
2016-06-17T11:09:11.366Z,53.81
2016-06-17T11:10:11.978Z,56.58
2016-06-17T11:11:11.387Z,57.9
2016-06-17T11:12:11.421Z,56.39
2016-06-17T11:13:30.662Z,57.64
2016-06-17T11:14:12.115Z,55.04
2016-06-17T11:15:12.180Z,54.84
2016-06-17T11:16:12.168Z,54.75
2016-06-17T11:17:12.202Z,54.65
2016-06-17T11:18:11.581Z,56.29
2016-06-17T11:19:12.240Z,55.04
2016-06-17T11:21:18.654Z,56.39
2016-06-17T11:22:12.328Z,54.75
2016-06-17T11:23:31.571Z,56.26
2016-06-17T11:24:12.383Z,55.49
2016-06-17T11:25:13.230Z,58.65
2016-06-17T11:26:13.249Z,59.42
2016-06-17T11:27:45.334Z,60.45
2016-06-17T11:28:13.318Z,61.68
2016-06-17T11:29:13.978Z,62.93
2016-06-17T11:30:28.845Z,61.32
2016-06-17T11:31:28.238Z,60.96
2016-06-17T11:32:28.897Z,60
2016-06-17T11:33:28.934Z,57.04
2016-06-17T11:34:30.374Z,59.16
2016-06-17T11:35:28.393Z,56.74
2016-06-17T11:36:28.381Z,56.58
2016-06-17T11:37:35.290Z,58.12
2016-06-17T11:38:29.060Z,58.39
2016-06-17T11:39:28.517Z,55.68
2016-06-17T11:40:32.144Z,58.48
2016-06-17T11:41:28.554Z,59
2016-06-17T11:43:41.528Z,62.45
2016-06-17T11:44:41.563Z,58.97
2016-06-17T11:45:41.598Z,58.88
2016-06-17T11:46:41.663Z,59.17
2016-06-17T11:47:42.259Z,60.42
2016-06-17T11:48:42.325Z,60.32
2016-06-17T11:49:41.688Z,60.87
2016-06-17T11:50:42.363Z,60.77
2016-06-17T11:51:48.648Z,61.93
2016-06-17T11:52:41.760Z,62.12
2016-06-17T11:53:41.795Z,60.32
2016-06-17T11:54:42.455Z,61.71
2016-06-17T11:55:42.490Z,61.25
2016-06-17T11:56:41.884Z,61.44
2016-06-17T11:57:42.528Z,61.67
2016-06-17T11:58:55.281Z,60.71
2016-06-17T12:00:01.800Z,60.83
2016-06-17T12:00:41.991Z,59.38
2016-06-17T12:01:42.010Z,58.7
2016-06-17T12:02:42.077Z,57.62
2016-06-17T12:03:42.096Z,59.38
2016-06-17T12:04:42.115Z,58.51
2016-06-17T12:05:42.743Z,58.42
2016-06-17T12:06:42.153Z,57.54
2016-06-17T12:07:42.187Z,58.19
2016-06-17T12:08:42.207Z,57.93
2016-06-17T12:09:42.866Z,56.77
2016-06-17T12:10:42.276Z,56.29
2016-06-17T12:11:42.358Z,56.96
2016-06-17T12:13:06.111Z,55.81
2016-06-17T12:14:06.833Z,55.55
2016-06-17T12:14:48.306Z,53.64
2016-06-17T12:16:13.376Z,53.23
2016-06-17T12:16:48.366Z,54.61
2016-06-17T12:19:02.613Z,53.71
2016-06-17T12:20:02.633Z,53.33
2016-06-17T12:21:02.123Z,55.07
2016-06-17T12:23:35.496Z,55.19
2016-06-17T12:24:16.324Z,54.29
2016-06-17T12:25:42.035Z,54
2016-06-17T12:26:24.879Z,54.58
2016-06-17T12:27:24.273Z,53.91
2016-06-17T12:28:24.918Z,55.4
2016-06-17T12:29:50.676Z,55.76
2016-06-17T12:30:36.523Z,58.42
2016-06-17T12:31:34.183Z,58.45
2016-06-17T12:32:46.888Z,60.19
2016-06-17T12:33:34.986Z,60.77
2016-06-17T12:34:53.396Z,60.41
2016-06-17T12:35:33.633Z,57.52
2016-06-17T12:36:34.262Z,55.13
2016-06-17T12:38:05.734Z,54.65
2016-06-17T12:39:00.722Z,54.87
2016-06-17T12:39:41.538Z,54.39
2016-06-17T12:41:06.620Z,51.49
2016-06-17T12:41:48.795Z,52.09
2016-06-17T12:42:48.282Z,53.71
2016-06-17T12:44:20.271Z,54.39
2016-06-17T12:44:50.899Z,53.13
2016-06-17T12:45:50.903Z,54.17
2016-06-17T12:46:50.375Z,54.94
2016-06-17T12:47:50.362Z,54.68
2016-06-17T12:48:51.007Z,52.94
2016-06-17T12:50:09.620Z,53.23
2016-06-17T12:50:50.435Z,53.35
2016-06-17T12:51:51.096Z,52.67
2016-06-17T12:52:51.114Z,51.81
2016-06-17T12:53:51.134Z,51.93
2016-06-17T12:54:50.559Z,52.12
2016-06-17T12:56:22.624Z,50.5
2016-06-17T12:56:50.628Z,51.5
2016-06-17T12:57:51.350Z,50.72
2016-06-17T12:58:51.354Z,50.07
2016-06-17T12:59:50.701Z,50.62
2016-06-17T13:00:50.844Z,50.14
2016-06-17T13:01:51.364Z,50.62
2016-06-17T13:02:51.399Z,52.82
2016-06-17T13:03:50.809Z,52.31
2016-06-17T13:04:51.500Z,54.41
2016-06-17T13:05:51.472Z,54.41
2016-06-17T13:06:57.772Z,53.93
2016-06-17T13:08:10.728Z,54.61
2016-06-17T13:09:04.294Z,54
2016-06-17T13:10:23.017Z,55.62
2016-06-17T13:10:52.426Z,56.1
2016-06-17T13:11:51.649Z,57.84
2016-06-17T13:13:23.105Z,56.96
2016-06-17T13:13:59.640Z,57.64
2016-06-17T13:16:14.350Z,58.06
2016-06-17T13:18:47.345Z,57.87
2016-06-17T13:19:30.629Z,57.57
2016-06-17T13:20:30.649Z,57.06
2016-06-17T13:21:36.981Z,58.61
2016-06-17T13:22:30.781Z,59
2016-06-17T13:23:42.862Z,58.77
2016-06-17T13:24:31.569Z,58.29
2016-06-17T13:25:56.806Z,59.83
2016-06-17T13:26:39.029Z,60.1
2016-06-17T13:30:17.288Z,63.44
2016-06-17T13:31:00.074Z,64.98
2016-06-17T13:32:19.280Z,66.39
2016-06-17T13:33:03.159Z,65.33
2016-06-17T13:34:25.819Z,65.05
2016-06-17T13:35:11.072Z,65.69
2016-06-17T13:36:08.060Z,64.25
2016-06-17T13:37:39.505Z,63.12
2016-06-17T13:38:09.536Z,63.47
2016-06-17T13:39:08.148Z,63.31
2016-06-17T13:40:16.839Z,63.21
2016-06-17T13:41:07.562Z,62.76
2016-06-17T13:42:08.222Z,61.41
2016-06-17T13:43:09.646Z,60.28
2016-06-17T13:44:08.276Z,59.13
2016-06-17T13:45:08.309Z,58.97
2016-06-17T13:46:08.314Z,58.87
2016-06-17T13:47:08.441Z,59.32
2016-06-17T13:48:07.757Z,58.84
2016-06-17T13:49:08.418Z,59.8
2016-06-17T13:50:07.811Z,61.44
2016-06-17T13:51:27.675Z,62.38
2016-06-17T13:52:07.865Z,61.03
2016-06-17T13:53:08.540Z,62.35
2016-06-17T13:54:08.560Z,63.02
2016-06-17T13:55:08.594Z,62.9
2016-06-17T13:56:08.598Z,62.99
2016-06-17T13:57:08.633Z,63.47
2016-06-17T13:58:08.045Z,64.25
2016-06-17T13:59:08.675Z,65.11