createdAt,value
2023-03-11T00:14:13.574Z,99.99
2023-03-11T00:29:13.416Z,99.99
2023-03-11T00:44:13.270Z,99.99
2023-03-11T00:59:13.256Z,99.99
2023-03-11T01:14:15.050Z,99.99
2023-03-11T01:29:12.814Z,99.99
2023-03-11T01:44:12.694Z,99.99
2023-03-11T01:59:12.501Z,99.99
2023-03-11T02:14:12.354Z,99.99
2023-03-11T02:29:12.230Z,99.99
2023-03-11T02:44:12.092Z,99.99
2023-03-11T02:59:11.954Z,99.99
2023-03-11T03:14:11.772Z,99.99
2023-03-11T03:29:11.613Z,99.99
2023-03-11T03:44:11.488Z,99.99
2023-03-11T03:59:11.565Z,99.99
2023-03-11T04:14:11.220Z,99.99
2023-03-11T04:29:11.055Z,99.99
2023-03-11T04:44:10.876Z,99.99
2023-03-11T04:59:10.740Z,99.99
2023-03-11T05:14:10.587Z,99.99
2023-03-11T05:29:10.423Z,99.99
2023-03-11T05:44:10.298Z,99.99
2023-03-11T05:59:10.233Z,99.99
2023-03-11T06:14:10.030Z,99.99
2023-03-11T06:29:09.837Z,99.99
2023-03-11T06:44:09.700Z,99.99
2023-03-11T06:59:09.523Z,99.99
2023-03-11T07:14:09.391Z,99.99
2023-03-11T07:29:09.289Z,96.59
2023-03-11T07:44:09.963Z,96.53
2023-03-11T07:59:09.021Z,94.10
2023-03-11T08:14:08.774Z,93.67
2023-03-11T08:29:08.674Z,92.06
2023-03-11T08:44:08.455Z,91.66
2023-03-11T08:59:08.314Z,89.54
2023-03-11T09:14:08.134Z,89.24
2023-03-11T09:29:08.350Z,91.22
2023-03-11T09:44:07.842Z,90.87
2023-03-11T09:59:07.786Z,89.89
2023-03-11T10:14:07.554Z,90.10
2023-03-11T10:29:07.370Z,88.64
2023-03-11T10:44:07.194Z,87.93
2023-03-11T10:59:07.132Z,87.87
2023-03-11T11:14:07.727Z,85.16
2023-03-11T11:29:08.881Z,84.39
2023-03-11T11:44:06.588Z,85.96
2023-03-11T11:59:06.621Z,82.65
2023-03-11T12:14:06.486Z,84.25
2023-03-11T12:29:06.176Z,81.89
2023-03-11T12:44:06.134Z,80.46
2023-03-11T12:59:05.858Z,80.91
2023-03-11T13:14:06.687Z,79.35
2023-03-11T13:29:05.957Z,75.43
2023-03-11T13:44:05.320Z,76.89
2023-03-11T13:59:07.249Z,77.96
2023-03-11T14:14:05.528Z,77.44
2023-03-11T14:29:05.632Z,70.20
2023-03-11T14:44:07.966Z,71.61
2023-03-11T14:59:07.664Z,72.10
2023-03-11T15:14:07.733Z,71.17
2023-03-11T15:29:07.006Z,68.88
2023-03-11T15:44:04.121Z,66.93
2023-03-11T15:59:03.978Z,70.53
2023-03-11T16:14:03.863Z,71.47
2023-03-11T16:29:18.266Z,70.88
2023-03-11T16:44:03.611Z,68.17
2023-03-11T16:59:03.368Z,71.12
2023-03-11T17:14:15.988Z,71.57
2023-03-11T17:29:05.671Z,72.41
2023-03-11T17:44:03.731Z,75.36
2023-03-11T17:59:02.911Z,77.69
2023-03-11T18:14:02.678Z,78.94
2023-03-11T18:29:03.291Z,79.88
2023-03-11T18:44:03.405Z,80.62
2023-03-11T18:59:04.904Z,81.90
2023-03-11T19:14:02.012Z,82.67
2023-03-11T19:29:01.880Z,83.09
2023-03-11T19:44:01.651Z,82.89
2023-03-11T19:59:01.490Z,85.12
2023-03-11T20:14:01.335Z,83.83
2023-03-11T20:29:01.194Z,85.22
2023-03-11T20:44:01.656Z,83.51
2023-03-11T20:59:01.108Z,83.44
2023-03-11T21:14:00.872Z,83.23
2023-03-11T21:29:00.859Z,81.32
2023-03-11T21:44:00.526Z,81.73
2023-03-11T21:59:00.522Z,83.27
2023-03-11T22:14:00.243Z,82.82
2023-03-11T22:29:00.748Z,81.87
2023-03-11T22:43:59.844Z,80.06
2023-03-11T22:58:59.686Z,78.14
2023-03-11T23:13:59.552Z,77.20
2023-03-11T23:28:59.408Z,77.73
2023-03-11T23:43:59.271Z,78.49
2023-03-11T23:58:59.149Z,78.25
