createdAt,value
2022-07-26T00:02:02.673Z,98962.22
2022-07-26T00:06:06.058Z,98967.00
2022-07-26T00:10:10.365Z,98968.97
2022-07-26T00:14:15.024Z,98971.19
2022-07-26T00:18:19.070Z,98975.22
2022-07-26T00:22:41.657Z,98967.47
2022-07-26T00:26:44.730Z,98961.06
2022-07-26T00:30:49.236Z,98964.97
2022-07-26T00:34:52.692Z,98954.16
2022-07-26T00:38:55.846Z,98960.53
2022-07-26T00:42:59.191Z,98969.63
2022-07-26T00:47:04.063Z,98972.19
2022-07-26T00:51:08.319Z,98972.09
2022-07-26T00:55:11.953Z,98973.09
2022-07-26T00:59:15.444Z,98980.41
2022-07-26T01:03:20.222Z,98982.38
2022-07-26T01:07:23.940Z,99002.53
2022-07-26T01:11:27.095Z,99119.50
2022-07-26T01:15:30.436Z,99100.38
2022-07-26T01:19:35.051Z,99104.47
2022-07-26T01:23:40.278Z,99131.03
2022-07-26T01:27:44.413Z,99143.09
2022-07-26T01:31:47.668Z,99131.75
2022-07-26T01:35:51.093Z,99137.47
2022-07-26T01:39:55.636Z,99124.66
2022-07-26T01:43:58.801Z,99135.06
2022-07-26T01:48:01.994Z,99152.78
2022-07-26T01:52:05.786Z,99161.53
2022-07-26T01:56:10.586Z,99159.06
2022-07-26T02:00:15.063Z,99139.53
2022-07-26T02:04:32.219Z,99143.16
2022-07-26T02:08:50.949Z,99200.28
2022-07-26T02:12:55.412Z,99160.59
2022-07-26T02:17:00.271Z,99151.97
2022-07-26T02:21:03.986Z,99152.91
2022-07-26T02:25:08.017Z,99175.00
2022-07-26T02:29:12.510Z,99175.38
2022-07-26T02:33:16.275Z,99171.69
2022-07-26T02:41:49.210Z,99200.66
2022-07-26T02:46:01.836Z,99222.03
2022-07-26T02:50:06.748Z,99223.03
2022-07-26T02:54:10.363Z,99223.22
2022-07-26T02:58:15.371Z,99234.72
2022-07-26T03:02:18.430Z,99235.69
2022-07-26T03:06:21.884Z,99227.56
2022-07-26T03:10:25.093Z,99236.59
2022-07-26T03:14:29.926Z,99259.69
2022-07-26T03:18:32.981Z,99269.16
2022-07-26T03:22:36.117Z,99296.53
2022-07-26T03:26:39.203Z,99309.19
2022-07-26T03:30:44.316Z,99312.63
2022-07-26T03:34:47.462Z,99302.09
2022-07-26T03:38:50.546Z,99283.28
2022-07-26T03:42:53.644Z,99269.06
2022-07-26T03:46:58.502Z,99249.38
2022-07-26T03:51:01.851Z,99237.78
2022-07-26T03:55:25.554Z,99204.00
2022-07-26T03:59:28.935Z,99186.16
2022-07-26T04:03:33.521Z,99196.91
2022-07-26T04:07:42.896Z,99231.22
2022-07-26T04:11:47.891Z,99239.63
2022-07-26T04:15:51.814Z,99239.53
2022-07-26T04:19:56.281Z,99259.09
2022-07-26T04:23:59.620Z,99268.84
2022-07-26T04:28:02.978Z,99292.22
2022-07-26T04:32:06.732Z,99299.53
2022-07-26T04:36:11.918Z,99305.06
2022-07-26T04:40:21.355Z,99322.19
2022-07-26T04:44:24.996Z,99317.03
2022-07-26T04:48:28.332Z,99318.91
2022-07-26T04:52:33.027Z,99328.00
2022-07-26T04:56:37.319Z,99316.75
2022-07-26T05:01:08.400Z,99324.88
2022-07-26T05:05:03.990Z,99311.63
2022-07-26T05:09:08.942Z,99315.38
2022-07-26T05:13:12.114Z,99328.09
2022-07-26T05:17:17.692Z,99338.06
2022-07-26T05:21:21.614Z,99314.06
2022-07-26T05:25:26.669Z,99326.63
2022-07-26T05:29:29.859Z,99355.97
2022-07-26T05:33:33.280Z,99356.94
2022-07-26T05:37:37.114Z,99365.84
2022-07-26T05:41:41.792Z,99373.91
2022-07-26T05:45:44.930Z,99385.50
2022-07-26T05:49:48.346Z,99389.06
2022-07-26T05:53:51.702Z,99404.38
2022-07-26T05:57:56.184Z,99409.47
2022-07-26T06:01:59.370Z,99438.31
2022-07-26T06:06:02.596Z,99441.16
2022-07-26T06:10:06.750Z,99431.72
2022-07-26T06:14:11.672Z,99421.94
2022-07-26T06:18:15.588Z,99423.03
2022-07-26T06:22:18.762Z,99422.31
2022-07-26T06:26:23.816Z,99425.22
2022-07-26T06:30:28.532Z,99421.00
2022-07-26T06:34:31.719Z,99422.81
2022-07-26T06:38:34.894Z,99429.03
2022-07-26T06:42:38.682Z,99419.88
2022-07-26T06:46:43.635Z,99421.63
2022-07-26T06:50:47.382Z,99427.75
2022-07-26T06:54:51.098Z,99441.19
2022-07-26T06:58:55.343Z,99437.63
2022-07-26T07:03:01.073Z,99445.53
2022-07-26T07:07:06.292Z,99449.06
2022-07-26T07:11:09.895Z,99447.19
2022-07-26T07:15:14.971Z,99435.50
2022-07-26T07:19:19.830Z,99413.88
2022-07-26T07:23:25.862Z,99426.34
2022-07-26T07:27:30.444Z,99430.59
2022-07-26T07:31:49.137Z,99433.38
2022-07-26T07:35:54.183Z,99429.81
2022-07-26T07:39:57.497Z,99443.06
2022-07-26T07:44:00.701Z,99433.13
2022-07-26T07:48:04.154Z,99431.72
2022-07-26T07:52:08.820Z,99429.56
2022-07-26T07:56:11.951Z,99429.00
2022-07-26T08:00:19.064Z,99424.94
2022-07-26T08:04:22.382Z,99428.25
2022-07-26T08:08:26.932Z,99436.38
2022-07-26T08:12:30.257Z,99444.28
2022-07-26T08:16:33.644Z,99448.50
2022-07-26T08:20:36.801Z,99449.25
2022-07-26T08:24:41.432Z,99457.19
2022-07-26T08:28:47.743Z,99460.56
2022-07-26T08:32:51.686Z,99460.50
2022-07-26T08:37:16.082Z,99468.38
2022-07-26T08:41:20.014Z,99469.00
2022-07-26T08:45:24.212Z,99476.81
2022-07-26T08:49:27.764Z,99467.88
2022-07-26T08:53:31.706Z,99469.78
2022-07-26T08:57:36.463Z,99470.75
2022-07-26T09:01:52.085Z,99473.44
2022-07-26T09:05:55.526Z,99494.66
2022-07-26T09:10:01.118Z,99507.84
2022-07-26T09:14:07.668Z,99501.34
2022-07-26T09:18:27.100Z,99505.00
2022-07-26T09:22:30.522Z,99496.09
2022-07-26T09:26:34.307Z,99505.66
2022-07-26T09:30:39.499Z,99501.84
2022-07-26T09:34:52.028Z,99504.97
2022-07-26T09:38:58.723Z,99504.63
2022-07-26T09:43:03.422Z,99513.13
2022-07-26T09:47:08.254Z,99503.75
2022-07-26T09:51:11.752Z,99505.13
2022-07-26T09:55:16.595Z,99505.56
2022-07-26T09:59:22.776Z,99524.66
2022-07-26T10:03:27.472Z,99513.44
2022-07-26T10:07:31.310Z,99503.94
2022-07-26T10:11:41.741Z,99505.97
2022-07-26T10:15:47.006Z,99508.41
2022-07-26T10:19:53.296Z,99509.88
2022-07-26T10:23:58.141Z,99508.63
2022-07-26T10:28:01.840Z,99512.78
2022-07-26T10:32:20.321Z,99507.13
2022-07-26T10:36:27.830Z,99519.53
2022-07-26T10:40:31.335Z,99519.72
2022-07-26T10:44:36.540Z,99520.22
2022-07-26T10:48:57.213Z,99525.13
2022-07-26T10:53:02.583Z,99518.22
2022-07-26T10:57:05.966Z,99520.41
2022-07-26T11:01:09.320Z,99521.47
2022-07-26T11:05:15.669Z,99516.28
2022-07-26T11:09:20.951Z,99512.53
2022-07-26T11:13:24.759Z,99500.88
2022-07-26T11:17:29.573Z,99501.75
2022-07-26T11:21:32.782Z,99497.31
2022-07-26T11:25:37.498Z,99481.63
2022-07-26T11:29:42.132Z,99473.28
2022-07-26T11:33:52.397Z,99484.38
2022-07-26T11:38:07.812Z,99473.38
2022-07-26T11:42:19.609Z,99467.38
2022-07-26T11:46:24.291Z,99451.63
2022-07-26T11:50:27.916Z,99455.13
2022-07-26T11:54:32.582Z,99452.72
2022-07-26T11:58:37.256Z,99455.97
2022-07-26T12:02:40.669Z,99454.44
2022-07-26T12:06:44.024Z,99456.25
2022-07-26T12:10:54.864Z,99434.81
2022-07-26T12:15:01.063Z,99452.19
2022-07-26T12:19:05.476Z,99475.69
2022-07-26T12:23:08.597Z,99482.09
2022-07-26T12:27:15.482Z,99490.53
2022-07-26T12:31:28.910Z,99502.53
2022-07-26T12:35:35.702Z,99518.34
2022-07-26T12:39:39.663Z,99522.75
2022-07-26T12:43:42.987Z,99521.41
2022-07-26T12:47:58.008Z,99524.72
2022-07-26T12:52:01.145Z,99538.22
2022-07-26T12:56:04.420Z,99559.97
2022-07-26T13:00:09.634Z,99563.81
2022-07-26T13:04:28.588Z,99562.59
2022-07-26T13:08:33.401Z,99576.13
2022-07-26T13:12:37.217Z,99579.72
2022-07-26T13:16:40.415Z,99588.56
2022-07-26T13:20:43.911Z,99584.13
2022-07-26T13:24:48.487Z,99587.94
2022-07-26T13:28:52.043Z,99588.25
2022-07-26T13:32:55.276Z,99587.03
2022-07-26T13:36:59.348Z,99569.69
2022-07-26T13:41:04.525Z,99565.44
2022-07-26T13:45:09.788Z,99561.72
2022-07-26T13:49:13.085Z,99565.59
2022-07-26T13:53:16.327Z,99579.75
2022-07-26T13:57:20.956Z,99576.81
2022-07-26T14:01:42.256Z,99583.75
2022-07-26T14:05:47.457Z,99589.13
2022-07-26T14:09:50.568Z,99594.69
2022-07-26T14:13:56.011Z,99599.09
2022-07-26T14:17:59.397Z,99607.00
2022-07-26T14:22:03.124Z,99592.78
2022-07-26T14:26:06.749Z,99606.91
2022-07-26T14:30:13.194Z,99603.19
2022-07-26T14:34:16.332Z,99596.09
2022-07-26T14:38:25.434Z,99591.81
2022-07-26T14:42:32.906Z,99582.03
2022-07-26T14:46:37.653Z,99576.81
2022-07-26T14:51:07.273Z,99575.16
2022-07-26T14:55:04.440Z,99573.66
2022-07-26T14:59:08.057Z,99572.88
2022-07-26T15:03:12.650Z,99571.41
2022-07-26T15:07:15.962Z,99577.91
2022-07-26T15:11:19.103Z,99579.72
2022-07-26T15:15:22.477Z,99593.16
2022-07-26T15:19:27.250Z,99586.84
2022-07-26T15:23:30.416Z,99579.88
2022-07-26T15:27:33.875Z,99587.34
2022-07-26T15:31:37.923Z,99585.63
2022-07-26T15:35:43.874Z,99587.34
2022-07-26T15:39:47.188Z,99590.84
2022-07-26T15:43:50.519Z,99580.69
2022-07-26T15:47:57.661Z,99578.00
2022-07-26T15:52:06.899Z,99581.63
2022-07-26T15:56:10.217Z,99578.31
2022-07-26T16:00:14.728Z,99574.00
2022-07-26T16:04:18.099Z,99562.38
2022-07-26T16:08:22.627Z,99559.59
2022-07-26T16:12:25.910Z,99556.97
2022-07-26T16:16:29.045Z,99549.97
2022-07-26T16:20:32.281Z,99551.88
2022-07-26T16:24:37.154Z,99553.69
2022-07-26T16:28:40.383Z,99546.81
2022-07-26T16:32:44.200Z,99540.69
2022-07-26T16:36:47.369Z,99543.44
2022-07-26T16:40:52.180Z,99537.34
2022-07-26T16:44:55.379Z,99548.25
2022-07-26T16:48:58.623Z,99542.09
2022-07-26T16:53:02.127Z,99533.94
2022-07-26T16:57:06.673Z,99530.91
2022-07-26T17:01:10.185Z,99518.31
2022-07-26T17:05:13.366Z,99518.13
2022-07-26T17:09:16.787Z,99520.72
2022-07-26T17:13:21.345Z,99528.00
2022-07-26T17:17:24.767Z,99517.34
2022-07-26T17:21:27.967Z,99531.97
2022-07-26T17:25:31.464Z,99529.28
2022-07-26T17:29:36.280Z,99528.34
2022-07-26T17:33:39.498Z,99541.03
2022-07-26T17:37:42.713Z,99551.00
2022-07-26T17:41:49.192Z,99551.16
2022-07-26T17:45:53.989Z,99547.00
2022-07-26T17:50:01.373Z,99551.75
2022-07-26T17:54:12.243Z,99550.09
2022-07-26T17:58:15.677Z,99543.06
2022-07-26T18:02:20.597Z,99544.91
2022-07-26T18:06:24.155Z,99546.81
2022-07-26T18:10:28.311Z,99535.34
2022-07-26T18:14:31.448Z,99548.06
2022-07-26T18:18:36.094Z,99545.47
2022-07-26T18:22:39.318Z,99546.47
2022-07-26T18:26:42.513Z,99554.72
2022-07-26T18:30:45.719Z,99557.00
2022-07-26T18:34:52.065Z,99567.19
2022-07-26T18:38:55.857Z,99564.66
2022-07-26T18:42:59.620Z,99553.28
2022-07-26T18:47:03.198Z,99552.59
2022-07-26T18:51:07.760Z,99554.53
2022-07-26T18:55:12.686Z,99561.78
2022-07-26T18:59:16.048Z,99556.72
2022-07-26T19:03:19.854Z,99566.75
2022-07-26T19:07:24.431Z,99573.16
2022-07-26T19:11:29.678Z,99576.13
2022-07-26T19:15:33.054Z,99579.13
2022-07-26T19:19:36.596Z,99578.50
2022-07-26T19:23:41.352Z,99585.03
2022-07-26T19:27:44.889Z,99583.50
2022-07-26T19:31:48.648Z,99583.03
2022-07-26T19:35:52.429Z,99587.72
2022-07-26T19:40:00.403Z,99580.75
2022-07-26T19:44:03.654Z,99580.75
2022-07-26T19:48:07.784Z,99584.34
2022-07-26T19:52:11.825Z,99585.25
2022-07-26T19:56:16.780Z,99585.34
2022-07-26T20:00:20.736Z,99596.13
2022-07-26T20:04:25.210Z,99599.84
2022-07-26T20:08:28.320Z,99601.88
2022-07-26T20:12:34.460Z,99597.72
2022-07-26T20:16:38.109Z,99595.31
2022-07-26T20:20:41.375Z,99584.66
2022-07-26T20:24:46.309Z,99591.97
2022-07-26T20:28:52.357Z,99587.69
2022-07-26T20:32:55.548Z,99589.66
2022-07-26T20:36:58.739Z,99593.34
2022-07-26T20:41:03.075Z,99589.84
2022-07-26T20:45:13.117Z,99602.41
2022-07-26T20:49:17.252Z,99590.72
2022-07-26T20:53:22.797Z,99590.66
2022-07-26T20:57:26.033Z,99593.41
2022-07-26T21:01:30.995Z,99597.97
2022-07-26T21:05:34.281Z,99591.88
2022-07-26T21:09:37.530Z,99596.50
2022-07-26T21:13:40.908Z,99593.91
2022-07-26T21:17:45.646Z,99598.47
2022-07-26T21:21:48.819Z,99597.59
2022-07-26T21:25:58.129Z,99600.34
2022-07-26T21:30:03.987Z,99595.06
2022-07-26T21:34:08.625Z,99603.16
2022-07-26T21:38:12.785Z,99610.28
2022-07-26T21:42:16.046Z,99605.91
2022-07-26T21:46:19.470Z,99611.41
2022-07-26T21:50:24.292Z,99606.25
2022-07-26T21:54:27.597Z,99609.81
2022-07-26T21:58:35.895Z,99615.16
2022-07-26T22:02:40.032Z,99616.91
2022-07-26T22:06:44.896Z,99616.97
2022-07-26T22:10:48.466Z,99616.16
2022-07-26T22:14:51.614Z,99601.97
2022-07-26T22:18:54.981Z,99602.09
2022-07-26T22:23:01.127Z,99600.44
2022-07-26T22:27:04.578Z,99601.59
2022-07-26T22:31:08.453Z,99619.53
2022-07-26T22:35:12.761Z,99619.66
2022-07-26T22:39:17.256Z,99617.13
2022-07-26T22:43:20.477Z,99619.84
2022-07-26T22:47:23.769Z,99612.69
2022-07-26T22:51:27.127Z,99612.63
2022-07-26T22:55:32.123Z,99612.69
2022-07-26T22:59:37.020Z,99612.78
2022-07-26T23:03:41.457Z,99608.34
2022-07-26T23:07:48.375Z,99611.88
2022-07-26T23:11:53.235Z,99597.56
2022-07-26T23:16:00.536Z,99592.22
2022-07-26T23:20:06.038Z,99591.34
2022-07-26T23:24:09.383Z,99593.22
2022-07-26T23:28:24.768Z,99597.69
2022-07-26T23:32:37.000Z,99593.22
2022-07-26T23:36:40.359Z,99592.44
2022-07-26T23:40:43.570Z,99588.97
2022-07-26T23:44:48.839Z,99588.97
2022-07-26T23:48:52.895Z,99585.44
2022-07-26T23:52:56.039Z,99580.00
2022-07-26T23:56:59.164Z,99581.78
