createdAt,value
2018-03-26T00:00:41.382Z,7.40
2018-03-26T00:03:09.720Z,7.40
2018-03-26T00:05:38.066Z,7.40
2018-03-26T00:08:06.636Z,7.40
2018-03-26T00:10:35.751Z,7.40
2018-03-26T00:13:04.099Z,7.40
2018-03-26T00:15:32.450Z,7.40
2018-03-26T00:18:01.144Z,7.40
2018-03-26T00:20:29.534Z,7.40
2018-03-26T00:22:57.879Z,7.40
2018-03-26T00:25:27.797Z,7.40
2018-03-26T00:27:56.183Z,7.40
2018-03-26T00:30:24.749Z,7.40
2018-03-26T00:32:53.137Z,7.30
2018-03-26T00:35:21.498Z,7.30
2018-03-26T00:37:49.906Z,7.30
2018-03-26T00:40:18.316Z,7.30
2018-03-26T00:42:46.735Z,7.30
2018-03-26T00:45:15.087Z,7.30
2018-03-26T00:47:44.193Z,7.30
2018-03-26T00:50:13.316Z,7.30
2018-03-26T00:52:41.812Z,7.30
2018-03-26T00:55:10.179Z,7.30
2018-03-26T00:57:39.041Z,7.30
2018-03-26T01:00:07.579Z,7.20
2018-03-26T01:02:35.924Z,7.20
2018-03-26T01:05:04.888Z,7.20
2018-03-26T01:07:33.301Z,7.20
2018-03-26T01:10:01.739Z,7.20
2018-03-26T01:12:30.095Z,7.10
2018-03-26T01:14:58.731Z,7.20
2018-03-26T01:17:27.824Z,7.10
2018-03-26T01:19:56.324Z,7.10
2018-03-26T01:22:24.667Z,7.10
2018-03-26T01:24:53.772Z,7.10
2018-03-26T01:27:22.877Z,7.00
2018-03-26T01:29:51.277Z,7.00
2018-03-26T01:32:19.653Z,7.00
2018-03-26T01:34:48.021Z,7.00
2018-03-26T01:37:16.403Z,7.00
2018-03-26T01:39:44.699Z,7.00
2018-03-26T01:42:13.046Z,7.00
2018-03-26T01:44:42.392Z,7.00
2018-03-26T01:47:10.853Z,7.00
2018-03-26T01:49:39.230Z,7.00
2018-03-26T01:52:07.602Z,7.00
2018-03-26T01:54:35.956Z,7.00
2018-03-26T01:57:05.062Z,7.00
2018-03-26T01:59:34.904Z,7.00
2018-03-26T02:02:03.248Z,7.00
2018-03-26T02:04:31.696Z,7.00
2018-03-26T02:07:00.041Z,7.00
2018-03-26T02:09:28.389Z,7.00
2018-03-26T02:11:57.510Z,7.00
2018-03-26T02:14:25.841Z,7.00
2018-03-26T02:16:54.982Z,6.90
2018-03-26T02:19:23.496Z,6.90
2018-03-26T02:21:51.858Z,6.90
2018-03-26T02:24:20.229Z,6.90
2018-03-26T02:26:48.602Z,6.90
2018-03-26T02:29:17.120Z,6.90
2018-03-26T02:31:45.470Z,6.90
2018-03-26T02:34:13.851Z,6.90
2018-03-26T02:36:42.202Z,6.90
2018-03-26T02:39:11.441Z,6.80
2018-03-26T02:41:39.837Z,6.80
2018-03-26T02:44:08.200Z,6.90
2018-03-26T02:46:37.554Z,6.80
2018-03-26T02:49:05.878Z,6.80
2018-03-26T02:51:34.225Z,6.80
2018-03-26T02:54:02.596Z,6.80
2018-03-26T02:56:30.946Z,6.80
2018-03-26T02:58:59.379Z,6.80
2018-03-26T03:01:27.713Z,6.70
2018-03-26T03:03:56.142Z,6.80
2018-03-26T03:06:24.524Z,6.70
2018-03-26T03:08:52.873Z,6.70
2018-03-26T03:11:21.975Z,6.70
2018-03-26T03:13:50.348Z,6.70
2018-03-26T03:16:19.496Z,6.60
2018-03-26T03:18:47.831Z,6.60
2018-03-26T03:21:16.185Z,6.60
2018-03-26T03:23:44.598Z,6.50
2018-03-26T03:26:12.971Z,6.60
2018-03-26T03:28:41.321Z,6.60
2018-03-26T03:31:09.858Z,6.60
2018-03-26T03:33:38.203Z,6.60
2018-03-26T03:36:07.328Z,6.60
2018-03-26T03:38:35.930Z,6.50
2018-03-26T03:41:04.295Z,6.50
2018-03-26T03:43:32.643Z,6.50
2018-03-26T03:46:00.981Z,6.50
2018-03-26T03:48:29.335Z,6.50
2018-03-26T03:50:57.728Z,6.40
2018-03-26T03:53:26.002Z,6.40
2018-03-26T03:55:54.353Z,6.40
2018-03-26T03:58:22.687Z,6.40
2018-03-26T04:00:51.124Z,6.40
2018-03-26T04:03:19.459Z,6.40
2018-03-26T04:05:48.609Z,6.40
2018-03-26T04:08:16.985Z,6.40
2018-03-26T04:10:45.336Z,6.40
2018-03-26T04:13:13.712Z,6.40
2018-03-26T04:15:42.808Z,6.30
2018-03-26T04:18:11.160Z,6.30
2018-03-26T04:20:39.512Z,6.30
2018-03-26T04:23:07.853Z,6.30
2018-03-26T04:25:36.182Z,6.30
2018-03-26T04:28:04.568Z,6.20
2018-03-26T04:30:32.911Z,6.20
2018-03-26T04:33:01.279Z,6.20
2018-03-26T04:35:29.631Z,6.20
2018-03-26T04:37:58.831Z,6.10
2018-03-26T04:40:27.517Z,6.10
2018-03-26T04:42:56.039Z,6.10
2018-03-26T04:45:24.402Z,6.10
2018-03-26T04:47:52.848Z,6.10
2018-03-26T04:50:22.012Z,6.10
2018-03-26T04:52:51.093Z,6.10
2018-03-26T04:55:19.439Z,6.10
2018-03-26T04:57:47.836Z,6.10
2018-03-26T05:00:17.395Z,6.10
2018-03-26T05:02:45.748Z,6.00
2018-03-26T05:05:14.093Z,6.10
2018-03-26T05:07:42.474Z,6.10
2018-03-26T05:10:10.846Z,6.10
2018-03-26T05:12:39.183Z,6.10
2018-03-26T05:15:07.526Z,6.00
2018-03-26T05:17:35.895Z,6.10
2018-03-26T05:20:04.285Z,6.00
2018-03-26T05:22:32.622Z,6.00
2018-03-26T05:25:01.752Z,6.00
2018-03-26T05:27:30.075Z,6.00
2018-03-26T05:29:58.423Z,6.00
2018-03-26T05:32:26.776Z,6.10
2018-03-26T05:34:55.136Z,6.10
2018-03-26T05:37:23.502Z,6.10
2018-03-26T05:39:51.838Z,6.10
2018-03-26T05:42:20.189Z,6.10
2018-03-26T05:44:49.225Z,6.10
2018-03-26T05:47:17.564Z,6.10
2018-03-26T05:49:45.907Z,6.10
2018-03-26T05:52:14.269Z,6.10
2018-03-26T05:54:42.625Z,6.10
2018-03-26T05:57:11.056Z,6.10
2018-03-26T05:59:40.184Z,6.20
2018-03-26T06:02:09.530Z,6.20
2018-03-26T06:04:37.809Z,6.10
2018-03-26T06:07:06.247Z,6.20
2018-03-26T06:09:34.584Z,6.20
2018-03-26T06:12:02.916Z,6.10
2018-03-26T06:14:31.277Z,6.10
2018-03-26T06:17:10.654Z,6.20
2018-03-26T06:19:38.993Z,6.20
2018-03-26T06:22:07.617Z,6.30
2018-03-26T06:24:35.973Z,6.20
2018-03-26T06:27:04.428Z,6.20
2018-03-26T06:29:33.374Z,6.20
2018-03-26T06:32:01.733Z,6.20
2018-03-26T06:34:30.092Z,6.20
2018-03-26T06:39:57.656Z,6.20
2018-03-26T06:42:26.000Z,6.20
2018-03-26T06:44:54.389Z,6.20
2018-03-26T06:47:22.822Z,6.20
2018-03-26T06:49:51.221Z,6.20
2018-03-26T06:52:19.573Z,6.10
2018-03-26T06:54:48.481Z,6.10
2018-03-26T06:57:16.849Z,6.10
2018-03-26T06:59:45.192Z,6.20
2018-03-26T07:02:14.321Z,6.30
2018-03-26T07:04:42.673Z,6.30
2018-03-26T07:07:11.041Z,6.50
2018-03-26T07:09:40.187Z,6.60
2018-03-26T07:12:08.500Z,6.60
2018-03-26T07:14:36.858Z,6.70
2018-03-26T07:17:05.209Z,6.70
2018-03-26T07:19:33.560Z,6.70
2018-03-26T07:22:02.667Z,6.50
2018-03-26T07:24:31.020Z,6.50
2018-03-26T07:26:59.372Z,6.50
2018-03-26T07:29:27.808Z,6.60
2018-03-26T07:31:56.157Z,6.60
2018-03-26T07:34:24.516Z,6.60
2018-03-26T07:36:52.863Z,6.70
2018-03-26T07:39:21.202Z,6.70
2018-03-26T07:41:50.322Z,6.80
2018-03-26T07:44:18.765Z,6.80
2018-03-26T07:46:47.182Z,7.00
2018-03-26T07:49:16.742Z,7.10
2018-03-26T07:51:45.092Z,7.20
2018-03-26T07:54:13.419Z,7.20
2018-03-26T07:56:41.781Z,7.10
2018-03-26T07:59:10.125Z,7.00
2018-03-26T08:01:38.509Z,7.10
2018-03-26T08:04:06.847Z,7.20
2018-03-26T08:06:36.121Z,7.50
2018-03-26T08:09:04.468Z,7.50
2018-03-26T08:11:32.813Z,7.60
2018-03-26T08:14:01.944Z,8.00
2018-03-26T08:16:30.284Z,7.90
2018-03-26T08:18:58.671Z,8.10
2018-03-26T08:21:27.018Z,8.10
2018-03-26T08:23:55.368Z,8.30
2018-03-26T08:26:23.702Z,8.20
2018-03-26T08:28:52.050Z,8.30
2018-03-26T08:31:20.384Z,8.10
2018-03-26T08:33:48.741Z,8.00
2018-03-26T08:36:17.088Z,7.80
2018-03-26T08:38:45.424Z,7.50
2018-03-26T08:41:13.775Z,7.40
2018-03-26T08:43:42.293Z,7.30
2018-03-26T08:46:10.648Z,7.30
2018-03-26T08:48:38.984Z,7.40
2018-03-26T08:51:07.327Z,7.50
2018-03-26T08:53:35.673Z,7.70
2018-03-26T08:56:04.796Z,8.20
2018-03-26T08:58:33.122Z,8.20
2018-03-26T09:01:01.608Z,8.50
2018-03-26T09:03:29.948Z,8.60
2018-03-26T09:05:58.292Z,8.80
2018-03-26T09:08:26.680Z,8.80
2018-03-26T09:10:55.028Z,8.70
2018-03-26T09:13:24.152Z,8.20
2018-03-26T09:15:52.505Z,8.20
2018-03-26T09:18:21.637Z,8.00
2018-03-26T09:20:49.996Z,8.00
2018-03-26T09:23:19.106Z,8.10
2018-03-26T09:25:47.503Z,8.00
2018-03-26T09:28:15.825Z,8.10
2018-03-26T09:30:44.944Z,8.20
2018-03-26T09:33:13.300Z,8.20
2018-03-26T09:35:41.753Z,8.30
2018-03-26T09:38:10.218Z,8.70
2018-03-26T09:40:38.539Z,8.50
2018-03-26T09:43:06.899Z,8.80
2018-03-26T09:45:35.252Z,8.80
2018-03-26T09:48:03.583Z,9.00
2018-03-26T09:50:32.759Z,9.90
2018-03-26T09:53:01.105Z,9.90
2018-03-26T09:55:29.547Z,10.20
2018-03-26T09:57:58.684Z,10.70
2018-03-26T10:00:32.637Z,10.70
2018-03-26T10:03:00.990Z,10.90
2018-03-26T10:05:29.360Z,10.90
2018-03-26T10:07:57.725Z,10.40
2018-03-26T10:10:26.314Z,10.30
2018-03-26T10:12:54.694Z,10.30
2018-03-26T10:15:23.018Z,10.50
2018-03-26T10:17:51.365Z,10.90
2018-03-26T10:20:19.708Z,11.00
2018-03-26T10:22:48.060Z,10.70
2018-03-26T10:25:17.213Z,11.70
2018-03-26T10:27:45.533Z,11.60
2018-03-26T10:30:14.743Z,11.40
2018-03-26T10:32:43.873Z,12.00
2018-03-26T10:35:12.235Z,12.00
2018-03-26T10:37:40.607Z,11.80
2018-03-26T10:40:09.092Z,11.80
2018-03-26T10:42:38.204Z,10.80
2018-03-26T10:45:06.562Z,10.80
2018-03-26T10:47:34.989Z,10.90
2018-03-26T10:50:03.449Z,11.20
2018-03-26T10:52:31.796Z,10.70
2018-03-26T10:55:00.157Z,10.30
2018-03-26T10:57:28.515Z,10.00
2018-03-26T10:59:56.969Z,10.20
2018-03-26T11:02:25.320Z,10.50
2018-03-26T11:04:53.693Z,10.40
2018-03-26T11:07:22.041Z,10.00
2018-03-26T11:09:50.381Z,10.40
2018-03-26T11:12:18.752Z,10.40
2018-03-26T11:14:47.285Z,10.60
2018-03-26T11:17:15.648Z,10.80
2018-03-26T11:19:44.047Z,10.70
2018-03-26T11:22:12.420Z,10.50
2018-03-26T11:24:40.771Z,10.00
2018-03-26T11:27:09.120Z,10.30
2018-03-26T11:29:37.502Z,10.50
2018-03-26T11:32:05.835Z,10.10
2018-03-26T11:34:34.185Z,9.80
2018-03-26T11:37:02.554Z,9.80
2018-03-26T11:39:30.918Z,10.00
2018-03-26T11:41:59.256Z,10.60
2018-03-26T11:44:27.601Z,10.80
2018-03-26T11:46:55.964Z,11.10
2018-03-26T11:49:24.340Z,10.90
2018-03-26T11:51:53.293Z,11.00
2018-03-26T11:54:22.413Z,11.20
2018-03-26T11:56:50.764Z,11.20
2018-03-26T11:59:19.118Z,11.20
2018-03-26T12:01:47.457Z,11.10
2018-03-26T12:04:15.834Z,10.90
2018-03-26T12:06:44.185Z,11.10
2018-03-26T12:09:13.313Z,11.30
2018-03-26T12:11:41.673Z,11.30
2018-03-26T12:14:10.805Z,11.70
2018-03-26T12:16:39.220Z,11.70
2018-03-26T12:19:07.574Z,11.90
2018-03-26T12:21:35.988Z,11.90
2018-03-26T12:24:16.095Z,12.20
2018-03-26T12:26:44.463Z,12.50
2018-03-26T12:32:14.888Z,12.30
2018-03-26T12:34:55.876Z,10.80
2018-03-26T12:37:24.252Z,10.80
2018-03-26T12:39:52.591Z,10.20
2018-03-26T12:42:20.932Z,9.70
2018-03-26T12:45:01.169Z,9.00
2018-03-26T12:47:29.667Z,8.90
2018-03-26T12:49:58.045Z,9.00
2018-03-26T12:52:38.243Z,9.20
2018-03-26T12:55:06.589Z,9.10
2018-03-26T12:57:46.945Z,9.20
2018-03-26T13:00:15.280Z,9.40
2018-03-26T13:02:43.655Z,9.10
2018-03-26T13:05:12.000Z,8.80
2018-03-26T13:07:40.369Z,8.90
2018-03-26T13:10:08.711Z,9.20
2018-03-26T13:12:37.828Z,8.90
2018-03-26T13:15:06.164Z,8.90
2018-03-26T13:17:34.609Z,8.40
2018-03-26T13:20:02.959Z,8.30
2018-03-26T13:22:32.082Z,8.00
2018-03-26T13:25:00.452Z,8.00
2018-03-26T13:27:28.915Z,7.90
2018-03-26T13:29:58.123Z,7.50
2018-03-26T13:32:26.468Z,7.50
2018-03-26T13:34:55.684Z,7.40
2018-03-26T13:37:24.804Z,7.80
2018-03-26T13:39:53.137Z,7.80
2018-03-26T13:42:21.508Z,7.90
2018-03-26T13:44:49.823Z,7.80
2018-03-26T13:47:18.184Z,8.00
2018-03-26T13:49:47.312Z,8.40
2018-03-26T13:52:15.663Z,8.40
2018-03-26T13:54:44.765Z,8.80
2018-03-26T13:57:13.181Z,8.80
2018-03-26T13:59:41.549Z,9.20
2018-03-26T14:02:09.919Z,10.00
2018-03-26T14:04:38.623Z,10.20
2018-03-26T14:07:06.959Z,10.40
2018-03-26T14:09:47.961Z,11.40
2018-03-26T14:12:28.306Z,11.50
2018-03-26T14:15:08.523Z,11.70
2018-03-26T14:17:48.854Z,11.70
2018-03-26T14:20:17.209Z,11.10
2018-03-26T14:22:45.551Z,11.20
2018-03-26T14:25:13.925Z,11.00
2018-03-26T14:27:42.379Z,11.50
2018-03-26T14:30:10.726Z,11.40
2018-03-26T14:32:39.070Z,11.10
2018-03-26T14:38:12.346Z,10.40
2018-03-26T14:40:40.712Z,9.60
2018-03-26T14:43:09.066Z,9.20
2018-03-26T14:45:38.301Z,9.70
2018-03-26T14:48:06.635Z,9.70
2018-03-26T14:50:35.741Z,9.50
2018-03-26T14:53:04.113Z,9.50
2018-03-26T14:55:33.216Z,9.80
2018-03-26T14:58:01.662Z,9.80
2018-03-26T15:00:30.003Z,9.30
2018-03-26T15:02:58.448Z,9.30
2018-03-26T15:05:27.552Z,9.00
2018-03-26T15:07:56.670Z,8.60
2018-03-26T15:10:25.013Z,8.60
2018-03-26T15:12:54.133Z,8.30
2018-03-26T15:15:22.487Z,8.30
2018-03-26T15:17:50.814Z,8.40
2018-03-26T15:20:19.248Z,7.90
2018-03-26T15:22:47.565Z,7.90
2018-03-26T15:25:15.906Z,7.80
2018-03-26T15:27:45.029Z,7.80
2018-03-26T15:30:13.373Z,7.70
2018-03-26T15:32:41.756Z,7.50
2018-03-26T15:35:10.126Z,7.40
2018-03-26T15:37:38.484Z,7.30
2018-03-26T15:40:06.810Z,7.00
2018-03-26T15:42:35.174Z,6.80
2018-03-26T15:45:04.285Z,6.30
2018-03-26T15:47:32.694Z,6.30
2018-03-26T15:50:01.126Z,6.30
2018-03-26T15:52:29.518Z,6.40
2018-03-26T15:54:57.863Z,6.30
2018-03-26T15:57:26.210Z,6.30
2018-03-26T15:59:54.555Z,6.30
2018-03-26T16:02:23.696Z,6.40
2018-03-26T16:04:52.048Z,6.40
2018-03-26T16:07:20.397Z,6.40
2018-03-26T16:09:49.536Z,6.30
2018-03-26T16:12:18.457Z,6.30
2018-03-26T16:14:46.920Z,6.30
2018-03-26T16:17:15.284Z,6.40
2018-03-26T16:19:43.645Z,6.30
2018-03-26T16:22:12.774Z,6.10
2018-03-26T16:24:41.118Z,6.10
2018-03-26T16:27:10.235Z,6.00
2018-03-26T16:29:38.661Z,6.00
2018-03-26T16:32:06.987Z,5.90
2018-03-26T16:34:35.328Z,5.90
2018-03-26T16:37:03.926Z,5.90
2018-03-26T16:39:33.067Z,5.90
2018-03-26T16:45:01.109Z,5.90
2018-03-26T16:47:29.484Z,5.90
2018-03-26T16:49:57.829Z,5.90
2018-03-26T16:52:26.213Z,5.90
2018-03-26T16:54:54.594Z,5.90
2018-03-26T16:57:23.173Z,6.00
2018-03-26T16:59:51.538Z,6.00
2018-03-26T17:02:24.566Z,6.00
2018-03-26T17:04:52.988Z,5.90
2018-03-26T17:07:21.332Z,6.00
2018-03-26T17:09:49.776Z,5.90
2018-03-26T17:12:18.108Z,5.90
2018-03-26T17:14:47.223Z,6.00
2018-03-26T17:17:15.623Z,6.00
2018-03-26T17:19:44.034Z,6.00
2018-03-26T17:22:12.379Z,6.00
2018-03-26T17:24:40.744Z,5.90
2018-03-26T17:27:09.109Z,5.70
2018-03-26T17:29:38.308Z,5.60
2018-03-26T17:32:06.638Z,5.60
2018-03-26T17:34:34.983Z,5.50
2018-03-26T17:37:03.403Z,5.40
2018-03-26T17:39:32.043Z,5.40
2018-03-26T17:42:00.367Z,5.30
2018-03-26T17:44:28.735Z,5.20
2018-03-26T17:46:57.200Z,5.10
2018-03-26T17:49:25.588Z,5.10
2018-03-26T17:51:53.936Z,5.00
2018-03-26T17:54:22.550Z,4.90
2018-03-26T17:56:50.889Z,4.90
2018-03-26T17:59:19.229Z,4.80
2018-03-26T18:01:47.603Z,4.80
2018-03-26T18:04:15.955Z,4.70
2018-03-26T18:06:44.348Z,4.60
2018-03-26T18:09:12.688Z,4.60
2018-03-26T18:11:41.211Z,4.50
2018-03-26T18:14:09.559Z,4.50
2018-03-26T18:16:37.903Z,4.40
2018-03-26T18:19:06.256Z,4.40
2018-03-26T18:21:34.597Z,4.40
2018-03-26T18:24:02.955Z,4.30
2018-03-26T18:26:32.397Z,4.20
2018-03-26T18:29:00.917Z,4.20
2018-03-26T18:31:30.250Z,4.10
2018-03-26T18:33:58.608Z,4.10
2018-03-26T18:36:27.268Z,4.10
2018-03-26T18:38:55.674Z,4.10
2018-03-26T18:41:24.808Z,4.10
2018-03-26T18:43:53.154Z,4.00
2018-03-26T18:46:22.305Z,4.00
2018-03-26T18:48:50.818Z,4.00
2018-03-26T18:51:19.211Z,3.90
2018-03-26T18:53:47.537Z,3.90
2018-03-26T18:56:15.920Z,3.90
2018-03-26T18:58:44.322Z,3.80
2018-03-26T19:01:12.664Z,3.80
2018-03-26T19:03:41.125Z,3.80
2018-03-26T19:06:09.537Z,3.80
2018-03-26T19:08:37.897Z,3.80
2018-03-26T19:11:06.505Z,3.80
2018-03-26T19:13:35.133Z,3.70
2018-03-26T19:16:03.503Z,3.70
2018-03-26T19:18:31.921Z,3.70
2018-03-26T19:21:00.293Z,3.70
2018-03-26T19:23:28.685Z,3.70
2018-03-26T19:28:32.398Z,3.60
2018-03-26T19:31:00.793Z,3.60
2018-03-26T19:33:29.137Z,3.60
2018-03-26T19:35:57.515Z,3.50
2018-03-26T19:38:25.945Z,3.50
2018-03-26T19:40:54.295Z,3.40
2018-03-26T19:43:22.692Z,3.40
2018-03-26T19:45:51.082Z,3.30
2018-03-26T19:48:19.454Z,3.30
2018-03-26T19:50:47.820Z,3.30
2018-03-26T19:53:16.285Z,3.30
2018-03-26T19:55:45.419Z,3.20
2018-03-26T19:58:13.909Z,3.20
2018-03-26T20:00:42.985Z,3.20
2018-03-26T20:03:11.344Z,3.20
2018-03-26T20:05:39.770Z,3.20
2018-03-26T20:08:08.141Z,3.10
2018-03-26T20:10:36.552Z,3.10
2018-03-26T20:13:05.039Z,3.10
2018-03-26T20:15:33.464Z,3.10
2018-03-26T20:18:01.978Z,3.10
2018-03-26T20:20:30.314Z,3.00
2018-03-26T20:22:58.683Z,3.00
2018-03-26T20:25:28.000Z,3.00
2018-03-26T20:27:56.558Z,2.90
2018-03-26T20:30:25.666Z,2.90
2018-03-26T20:32:54.376Z,2.90
2018-03-26T20:35:22.736Z,2.80
2018-03-26T20:37:51.202Z,2.80
2018-03-26T20:40:19.549Z,2.80
2018-03-26T20:42:47.905Z,2.70
2018-03-26T20:45:16.293Z,2.70
2018-03-26T20:47:44.732Z,2.60
2018-03-26T20:50:13.163Z,2.60
2018-03-26T20:52:41.516Z,2.60
2018-03-26T20:55:10.115Z,2.50
2018-03-26T20:57:38.810Z,2.50
2018-03-26T21:00:07.587Z,2.50
2018-03-26T21:02:35.949Z,2.50
2018-03-26T21:05:04.483Z,2.50
2018-03-26T21:07:32.862Z,2.50
2018-03-26T21:10:01.300Z,2.40
2018-03-26T21:12:29.659Z,2.40
2018-03-26T21:14:58.053Z,2.40
2018-03-26T21:17:26.436Z,2.40
2018-03-26T21:19:54.807Z,2.40
2018-03-26T21:22:23.197Z,2.40
2018-03-26T21:24:51.730Z,2.40
2018-03-26T21:27:20.989Z,2.40
2018-03-26T21:29:49.394Z,2.40
2018-03-26T21:32:17.764Z,2.40
2018-03-26T21:34:46.243Z,2.40
2018-03-26T21:37:14.652Z,2.40
2018-03-26T21:39:43.021Z,2.30
2018-03-26T21:42:11.527Z,2.30
2018-03-26T21:44:40.048Z,2.30
2018-03-26T21:47:08.532Z,2.30
2018-03-26T21:49:37.025Z,2.40
2018-03-26T21:52:05.819Z,2.40
2018-03-26T21:54:34.404Z,2.40
2018-03-26T21:57:02.881Z,2.40
2018-03-26T21:59:31.236Z,2.40
2018-03-26T22:01:59.660Z,2.40
2018-03-26T22:04:28.067Z,2.40
2018-03-26T22:06:57.350Z,2.50
2018-03-26T22:09:26.012Z,2.50
2018-03-26T22:11:54.378Z,2.50
2018-03-26T22:14:22.717Z,2.60
2018-03-26T22:16:51.205Z,2.60
2018-03-26T22:19:19.595Z,2.60
2018-03-26T22:21:47.967Z,2.60
2018-03-26T22:24:16.426Z,2.60
2018-03-26T22:26:45.841Z,2.50
2018-03-26T22:29:14.972Z,2.50
2018-03-26T22:31:43.617Z,2.50
2018-03-26T22:34:12.863Z,2.40
2018-03-26T22:36:41.294Z,2.40
2018-03-26T22:39:09.915Z,2.30
2018-03-26T22:41:38.267Z,2.30
2018-03-26T22:44:06.911Z,2.30
2018-03-26T22:46:35.293Z,2.20
2018-03-26T22:49:03.804Z,2.20
2018-03-26T22:51:32.187Z,2.20
2018-03-26T22:54:01.508Z,2.20
2018-03-26T22:56:29.902Z,2.20
2018-03-26T22:58:58.323Z,2.20
2018-03-26T23:01:27.598Z,2.20
2018-03-26T23:03:56.072Z,2.20
2018-03-26T23:06:24.489Z,2.20
2018-03-26T23:08:52.927Z,2.20
2018-03-26T23:11:21.496Z,2.20
2018-03-26T23:13:49.883Z,2.20
2018-03-26T23:16:18.515Z,2.10
2018-03-26T23:18:46.889Z,2.10
2018-03-26T23:21:16.142Z,2.10
2018-03-26T23:23:44.756Z,2.00
2018-03-26T23:26:13.405Z,2.10
2018-03-26T23:28:42.605Z,2.10
2018-03-26T23:31:11.195Z,2.10
2018-03-26T23:33:39.545Z,2.10
2018-03-26T23:36:08.142Z,2.10
2018-03-26T23:38:36.568Z,2.10
2018-03-26T23:41:04.896Z,2.00
2018-03-26T23:43:33.307Z,1.90
2018-03-26T23:46:02.127Z,1.90
2018-03-26T23:48:30.506Z,1.80
2018-03-26T23:50:58.882Z,1.80
2018-03-26T23:53:27.347Z,1.70
2018-03-26T23:55:55.820Z,1.70
2018-03-26T23:58:24.197Z,1.60
