createdAt,value
2022-10-05T00:01:00.318Z,6.70
2022-10-05T00:06:31.049Z,9.45
2022-10-05T00:11:54.640Z,6.50
2022-10-05T00:17:22.526Z,6.32
2022-10-05T00:22:46.158Z,6.45
2022-10-05T00:28:17.916Z,8.98
2022-10-05T00:39:06.406Z,5.80
2022-10-05T00:44:38.446Z,15.60
2022-10-05T00:50:19.035Z,11.00
2022-10-05T00:55:51.993Z,8.43
2022-10-05T01:01:18.975Z,7.32
2022-10-05T01:06:52.586Z,5.88
2022-10-05T01:12:24.238Z,9.98
2022-10-05T01:17:55.400Z,4.53
2022-10-05T01:23:52.637Z,5.50
2022-10-05T01:29:21.575Z,14.52
2022-10-05T01:34:52.067Z,10.77
2022-10-05T01:40:22.127Z,12.05
2022-10-05T01:45:59.574Z,13.80
2022-10-05T01:51:29.259Z,4.60
2022-10-05T01:57:03.407Z,5.28
2022-10-05T02:02:31.956Z,12.45
2022-10-05T02:08:00.047Z,11.10
2022-10-05T02:13:29.254Z,6.13
2022-10-05T02:19:00.750Z,4.68
2022-10-05T02:24:27.442Z,11.15
2022-10-05T02:29:54.159Z,4.18
2022-10-05T02:35:20.905Z,6.93
2022-10-05T02:40:53.632Z,4.63
2022-10-05T02:46:29.992Z,5.53
2022-10-05T02:52:01.709Z,5.80
2022-10-05T02:57:30.092Z,5.57
2022-10-05T03:03:00.698Z,6.38
2022-10-05T03:08:32.292Z,6.15
2022-10-05T03:14:04.727Z,7.60
2022-10-05T03:19:51.936Z,2.97
2022-10-05T03:25:33.118Z,9.30
2022-10-05T03:31:04.022Z,4.33
2022-10-05T03:36:37.741Z,8.82
2022-10-05T03:42:13.768Z,5.00
2022-10-05T03:47:46.383Z,8.05
2022-10-05T03:53:16.441Z,4.35
2022-10-05T03:58:47.186Z,8.05
2022-10-05T04:04:19.909Z,6.82
2022-10-05T04:09:48.460Z,3.90
2022-10-05T04:15:21.687Z,6.72
2022-10-05T04:20:48.208Z,5.50
2022-10-05T04:26:16.602Z,4.93
2022-10-05T04:31:55.453Z,3.40
2022-10-05T04:37:24.231Z,4.00
2022-10-05T04:42:59.458Z,5.93
2022-10-05T04:48:39.488Z,7.57
2022-10-05T04:54:12.604Z,6.28
2022-10-05T05:00:04.430Z,7.75
2022-10-05T05:05:53.063Z,8.93
2022-10-05T05:11:30.409Z,7.38
2022-10-05T05:17:08.543Z,8.07
2022-10-05T05:22:46.606Z,10.30
2022-10-05T05:28:20.362Z,10.13
2022-10-05T05:33:56.039Z,16.98
2022-10-05T05:39:27.353Z,12.07
2022-10-05T05:44:56.295Z,15.55
2022-10-05T05:50:44.237Z,12.27
2022-10-05T05:56:12.297Z,16.15
2022-10-05T06:01:44.369Z,14.90
2022-10-05T06:07:17.314Z,15.68
2022-10-05T06:12:45.808Z,12.23
2022-10-05T06:18:13.003Z,14.77
2022-10-05T06:23:42.109Z,12.52
2022-10-05T06:29:12.016Z,11.18
2022-10-05T06:34:54.755Z,13.77
2022-10-05T06:40:28.367Z,10.73
2022-10-05T06:46:07.007Z,14.15
2022-10-05T06:51:52.775Z,14.05
2022-10-05T06:57:47.519Z,10.52
2022-10-05T07:03:23.137Z,18.98
2022-10-05T07:09:05.089Z,13.32
2022-10-05T07:14:41.156Z,10.40
2022-10-05T07:20:16.919Z,19.05
2022-10-05T07:25:47.451Z,16.38
2022-10-05T07:31:18.237Z,13.07
2022-10-05T07:37:06.627Z,17.67
2022-10-05T07:42:48.958Z,12.27
2022-10-05T07:48:19.907Z,13.95
2022-10-05T07:53:52.888Z,13.43
2022-10-05T07:59:25.427Z,8.93
2022-10-05T08:04:58.858Z,13.90
2022-10-05T08:10:34.032Z,10.48
2022-10-05T08:16:01.789Z,15.35
2022-10-05T08:21:32.230Z,12.65
2022-10-05T08:27:02.526Z,16.13
2022-10-05T08:32:28.740Z,14.90
2022-10-05T08:37:53.340Z,11.48
2022-10-05T08:43:40.738Z,10.38
2022-10-05T08:49:34.991Z,8.60
2022-10-05T08:55:24.128Z,12.07
2022-10-05T09:01:00.905Z,11.40
2022-10-05T09:06:54.508Z,9.50
2022-10-05T09:12:54.117Z,11.60
2022-10-05T09:18:52.986Z,6.13
2022-10-05T09:24:28.263Z,12.38
2022-10-05T09:30:05.987Z,8.75
2022-10-05T09:35:58.212Z,9.63
2022-10-05T09:41:51.034Z,15.70
2022-10-05T09:47:41.456Z,6.82
2022-10-05T09:53:25.119Z,8.95
2022-10-05T09:59:19.538Z,8.38
2022-10-05T10:05:10.171Z,14.27
2022-10-05T10:16:24.521Z,10.38
2022-10-05T10:22:17.437Z,5.50
2022-10-05T10:27:56.970Z,6.90
2022-10-05T10:33:51.594Z,5.22
2022-10-05T10:39:20.849Z,4.95
2022-10-05T10:45:00.866Z,5.32
2022-10-05T10:51:10.294Z,6.15
2022-10-05T10:56:57.295Z,6.97
2022-10-05T11:02:56.782Z,7.00
2022-10-05T11:09:00.857Z,4.88
2022-10-05T11:14:39.648Z,8.77
2022-10-05T11:20:26.375Z,6.20
2022-10-05T11:26:03.799Z,5.80
2022-10-05T11:31:54.383Z,8.45
2022-10-05T11:37:47.118Z,6.90
2022-10-05T11:43:33.595Z,7.63
2022-10-05T11:49:23.287Z,6.60
2022-10-05T11:55:11.085Z,3.67
2022-10-05T12:00:43.647Z,4.63
2022-10-05T12:06:23.432Z,5.32
2022-10-05T12:12:02.754Z,3.13
2022-10-05T12:17:34.043Z,5.65
2022-10-05T12:23:02.435Z,9.32
2022-10-05T12:28:34.208Z,5.32
2022-10-05T12:34:11.313Z,5.63
2022-10-05T12:39:42.369Z,12.13
2022-10-05T12:45:18.968Z,2.17
2022-10-05T12:50:50.290Z,6.82
2022-10-05T12:56:23.677Z,5.85
2022-10-05T13:01:55.676Z,2.75
2022-10-05T13:07:38.603Z,5.57
2022-10-05T13:13:15.438Z,2.63
2022-10-05T13:18:50.031Z,4.60
2022-10-05T13:24:22.583Z,4.07
2022-10-05T13:29:54.315Z,2.20
2022-10-05T13:35:42.008Z,2.53
2022-10-05T13:41:14.582Z,4.13
2022-10-05T13:46:43.864Z,2.92
2022-10-05T13:52:26.790Z,3.60
2022-10-05T13:58:02.522Z,5.57
2022-10-05T14:03:30.499Z,3.15
2022-10-05T14:08:55.028Z,5.35
2022-10-05T14:14:28.281Z,5.00
2022-10-05T14:19:57.762Z,5.00
2022-10-05T14:25:21.781Z,3.03
2022-10-05T14:30:59.448Z,7.90
2022-10-05T14:36:36.231Z,5.15
2022-10-05T14:42:08.927Z,5.60
2022-10-05T14:47:48.655Z,3.28
2022-10-05T14:53:24.737Z,9.90
2022-10-05T14:59:06.743Z,7.38
2022-10-05T15:04:46.110Z,5.80
2022-10-05T15:10:29.594Z,4.97
2022-10-05T15:15:55.251Z,4.57
2022-10-05T15:21:42.274Z,7.75
2022-10-05T15:27:07.227Z,11.68
2022-10-05T15:32:42.139Z,4.95
2022-10-05T15:38:17.801Z,9.05
2022-10-05T15:43:50.900Z,8.65
2022-10-05T15:49:24.984Z,8.63
2022-10-05T15:55:19.642Z,8.27
2022-10-05T16:00:47.480Z,8.73
2022-10-05T16:06:41.605Z,9.50
2022-10-05T16:12:25.217Z,9.20
2022-10-05T16:18:16.295Z,6.97
2022-10-05T16:23:48.831Z,15.70
2022-10-05T16:29:19.407Z,7.32
2022-10-05T16:34:57.774Z,6.10
2022-10-05T16:40:29.969Z,10.88
2022-10-05T16:46:10.021Z,8.00
2022-10-05T16:51:44.537Z,10.00
2022-10-05T16:57:13.954Z,7.82
2022-10-05T17:02:55.087Z,15.27
2022-10-05T17:08:39.265Z,11.25
2022-10-05T17:14:20.182Z,11.43
2022-10-05T17:25:18.312Z,11.43
2022-10-05T17:30:51.454Z,10.93
2022-10-05T17:36:20.157Z,12.93
2022-10-05T17:41:44.377Z,18.05
2022-10-05T17:47:14.050Z,9.57
2022-10-05T17:53:01.273Z,8.20
2022-10-05T17:59:02.031Z,10.18
2022-10-05T18:04:50.380Z,13.05
2022-10-05T18:10:28.799Z,11.43
2022-10-05T18:15:52.702Z,15.93
2022-10-05T18:21:35.847Z,17.65
2022-10-05T18:27:15.813Z,12.38
2022-10-05T18:32:51.913Z,12.70
2022-10-05T18:38:31.783Z,16.67
2022-10-05T18:44:08.957Z,15.07
2022-10-05T18:49:47.261Z,9.82
2022-10-05T18:55:19.545Z,14.35
2022-10-05T19:01:13.177Z,21.05
2022-10-05T19:06:45.447Z,12.18
2022-10-05T19:12:16.522Z,9.02
2022-10-05T19:18:00.901Z,8.77
2022-10-05T19:23:44.697Z,9.23
2022-10-05T19:29:20.083Z,13.23
2022-10-05T19:34:56.088Z,11.38
2022-10-05T19:40:26.929Z,13.60
2022-10-05T19:45:59.308Z,11.70
2022-10-05T19:51:32.414Z,10.40
2022-10-05T19:56:56.877Z,15.93
2022-10-05T20:02:26.715Z,9.25
2022-10-05T20:07:51.728Z,9.18
2022-10-05T20:13:23.004Z,13.05
2022-10-05T20:24:49.674Z,7.82
2022-10-05T20:30:15.752Z,9.27
2022-10-05T20:35:39.505Z,15.55
2022-10-05T20:41:04.476Z,14.48
2022-10-05T20:46:28.205Z,16.30
2022-10-05T20:51:51.811Z,18.92
2022-10-05T20:57:16.764Z,13.52
2022-10-05T21:02:40.492Z,13.73
2022-10-05T21:08:04.068Z,15.15
2022-10-05T21:13:29.035Z,18.77
2022-10-05T21:18:53.635Z,17.52
2022-10-05T21:24:17.523Z,14.38
2022-10-05T21:29:44.070Z,17.00
2022-10-05T21:35:08.258Z,16.00
2022-10-05T21:40:31.841Z,16.27
2022-10-05T21:45:56.929Z,15.50
2022-10-05T21:51:21.311Z,17.05
2022-10-05T21:56:48.551Z,14.05
2022-10-05T22:02:13.520Z,12.70
2022-10-05T22:07:37.099Z,9.15
2022-10-05T22:13:01.937Z,12.07
2022-10-05T22:18:27.248Z,13.32
2022-10-05T22:23:51.147Z,17.17
2022-10-05T22:29:16.978Z,13.70
2022-10-05T22:34:41.944Z,18.55
2022-10-05T22:40:06.993Z,11.00
2022-10-05T22:45:32.781Z,12.23
2022-10-05T22:50:57.865Z,12.80
2022-10-05T22:56:21.591Z,8.90
2022-10-05T23:01:45.211Z,9.88
2022-10-05T23:07:10.610Z,10.57
2022-10-05T23:12:34.693Z,11.13
2022-10-05T23:17:58.300Z,8.88
2022-10-05T23:23:24.014Z,11.60
2022-10-05T23:28:47.941Z,14.15
2022-10-05T23:34:11.563Z,10.48
2022-10-05T23:39:36.557Z,10.23
2022-10-05T23:45:00.183Z,13.10
2022-10-05T23:50:25.121Z,11.23
2022-10-05T23:55:52.260Z,12.25
