createdAt,value
2019-02-21T00:00:11.077Z,0.00
2019-02-21T00:01:11.061Z,0.00
2019-02-21T00:02:11.056Z,0.00
2019-02-21T00:03:11.049Z,0.00
2019-02-21T00:04:11.032Z,0.00
2019-02-21T00:05:11.025Z,0.00
2019-02-21T00:06:11.021Z,0.00
2019-02-21T00:07:11.005Z,0.00
2019-02-21T00:08:10.994Z,0.00
2019-02-21T00:09:10.979Z,0.00
2019-02-21T00:10:10.970Z,0.00
2019-02-21T00:11:10.954Z,0.00
2019-02-21T00:12:10.945Z,0.00
2019-02-21T00:13:10.941Z,0.00
2019-02-21T00:14:10.931Z,0.00
2019-02-21T00:15:10.919Z,0.00
2019-02-21T00:16:10.906Z,0.00
2019-02-21T00:17:10.899Z,0.00
2019-02-21T00:18:10.890Z,0.00
2019-02-21T00:19:10.878Z,0.00
2019-02-21T00:20:10.866Z,0.00
2019-02-21T00:21:10.857Z,0.00
2019-02-21T00:22:10.845Z,0.00
2019-02-21T00:23:10.834Z,0.00
2019-02-21T00:24:10.833Z,0.00
2019-02-21T00:25:10.815Z,0.00
2019-02-21T00:26:10.803Z,0.00
2019-02-21T00:27:10.796Z,0.00
2019-02-21T00:28:10.795Z,0.00
2019-02-21T00:29:10.770Z,0.00
2019-02-21T00:30:10.761Z,0.00
2019-02-21T00:31:10.748Z,0.00
2019-02-21T00:32:10.741Z,0.00
2019-02-21T00:33:10.728Z,0.00
2019-02-21T00:34:10.721Z,0.00
2019-02-21T00:35:10.702Z,0.00
2019-02-21T00:36:10.697Z,0.00
2019-02-21T00:37:10.688Z,0.00
2019-02-21T00:38:10.681Z,0.00
2019-02-21T00:39:10.667Z,0.00
2019-02-21T00:40:10.655Z,0.00
2019-02-21T00:41:10.644Z,0.00
2019-02-21T00:42:10.632Z,0.00
2019-02-21T00:43:10.661Z,0.00
2019-02-21T00:44:10.615Z,0.00
2019-02-21T00:45:10.608Z,0.00
2019-02-21T00:46:10.591Z,0.00
2019-02-21T00:47:10.585Z,0.00
2019-02-21T00:48:10.568Z,0.00
2019-02-21T00:49:10.561Z,0.00
2019-02-21T00:50:10.551Z,0.00
2019-02-21T00:51:10.555Z,0.00
2019-02-21T00:52:10.530Z,0.00
2019-02-21T00:53:10.509Z,0.00
2019-02-21T00:54:10.505Z,0.00
2019-02-21T00:55:10.496Z,0.00
2019-02-21T00:56:10.486Z,0.00
2019-02-21T00:57:10.472Z,0.00
2019-02-21T00:58:10.465Z,0.00
2019-02-21T00:59:10.452Z,0.00
2019-02-21T01:00:10.439Z,0.00
2019-02-21T01:01:10.439Z,0.00
2019-02-21T01:02:10.421Z,0.00
2019-02-21T01:03:10.411Z,0.00
2019-02-21T01:04:10.400Z,0.00
2019-02-21T01:05:10.394Z,0.00
2019-02-21T01:06:10.372Z,0.00
2019-02-21T01:07:10.369Z,0.00
2019-02-21T01:08:10.359Z,0.00
2019-02-21T01:09:10.358Z,0.00
2019-02-21T01:10:10.342Z,0.00
2019-02-21T01:11:10.326Z,0.00
2019-02-21T01:12:10.310Z,0.00
2019-02-21T01:13:10.304Z,0.00
2019-02-21T01:14:10.292Z,0.00
2019-02-21T01:15:10.282Z,0.00
2019-02-21T01:16:10.271Z,0.00
2019-02-21T01:17:10.257Z,0.00
2019-02-21T01:18:10.248Z,0.00
2019-02-21T01:19:10.238Z,0.00
2019-02-21T01:20:10.234Z,0.00
2019-02-21T01:21:10.214Z,0.00
2019-02-21T01:22:10.250Z,0.00
2019-02-21T01:23:10.191Z,0.00
2019-02-21T01:24:10.187Z,0.00
2019-02-21T01:25:10.183Z,0.00
2019-02-21T01:26:10.163Z,0.00
2019-02-21T01:27:10.152Z,0.00
2019-02-21T01:28:10.141Z,0.00
2019-02-21T01:29:10.126Z,0.00
2019-02-21T01:30:10.116Z,0.00
2019-02-21T01:31:10.104Z,0.00
2019-02-21T01:32:10.093Z,0.00
2019-02-21T01:33:10.090Z,0.00
2019-02-21T01:34:10.077Z,0.00
2019-02-21T01:35:10.064Z,0.00
2019-02-21T01:36:10.051Z,0.00
2019-02-21T01:37:10.042Z,0.00
2019-02-21T01:38:10.030Z,0.00
2019-02-21T01:39:10.023Z,0.00
2019-02-21T01:40:10.008Z,0.00
2019-02-21T01:41:09.993Z,0.00
2019-02-21T01:42:09.987Z,0.00
2019-02-21T01:43:09.975Z,0.00
2019-02-21T01:44:09.969Z,0.00
2019-02-21T01:45:09.954Z,0.00
2019-02-21T01:46:09.942Z,0.00
2019-02-21T01:47:09.934Z,0.00
2019-02-21T01:48:09.920Z,0.00
2019-02-21T01:49:09.907Z,0.00
2019-02-21T01:50:09.903Z,0.00
2019-02-21T01:51:09.885Z,0.00
2019-02-21T01:52:09.878Z,0.00
2019-02-21T01:53:09.862Z,0.00
2019-02-21T01:54:09.856Z,0.00
2019-02-21T01:55:09.842Z,0.00
2019-02-21T01:56:09.830Z,0.00
2019-02-21T01:57:09.823Z,0.00
2019-02-21T01:58:09.808Z,0.00
2019-02-21T01:59:09.801Z,0.00
2019-02-21T02:00:09.791Z,0.00
2019-02-21T02:01:09.778Z,0.00
2019-02-21T02:02:09.766Z,0.00
2019-02-21T02:03:09.754Z,0.00
2019-02-21T02:04:09.744Z,0.00
2019-02-21T02:05:09.736Z,0.00
2019-02-21T02:06:09.726Z,0.00
2019-02-21T02:07:09.717Z,0.00
2019-02-21T02:08:09.699Z,0.00
2019-02-21T02:09:09.690Z,0.00
2019-02-21T02:10:09.684Z,0.00
2019-02-21T02:11:09.673Z,0.00
2019-02-21T02:12:09.664Z,0.00
2019-02-21T02:13:23.558Z,0.00
2019-02-21T02:14:09.637Z,0.00
2019-02-21T02:15:09.631Z,0.00
2019-02-21T02:16:09.616Z,0.00
2019-02-21T02:17:09.604Z,0.00
2019-02-21T02:18:09.598Z,0.00
2019-02-21T02:19:09.587Z,0.00
2019-02-21T02:20:09.578Z,0.00
2019-02-21T02:21:09.564Z,0.00
2019-02-21T02:22:09.559Z,0.00
2019-02-21T02:23:09.546Z,0.00
2019-02-21T02:24:09.537Z,0.00
2019-02-21T02:25:09.528Z,0.00
2019-02-21T02:26:09.512Z,0.00
2019-02-21T02:27:09.508Z,0.00
2019-02-21T02:28:09.494Z,0.00
2019-02-21T02:29:09.485Z,0.00
2019-02-21T02:30:09.476Z,0.00
2019-02-21T02:31:21.506Z,0.00
2019-02-21T02:32:09.920Z,0.00
2019-02-21T02:33:09.443Z,0.00
2019-02-21T02:34:09.434Z,0.00
2019-02-21T02:35:09.426Z,0.00
2019-02-21T02:36:09.415Z,0.00
2019-02-21T02:37:09.406Z,0.00
2019-02-21T02:38:09.399Z,0.00
2019-02-21T02:39:09.382Z,0.00
2019-02-21T02:40:09.371Z,0.00
2019-02-21T02:41:09.365Z,0.00
2019-02-21T02:42:09.350Z,0.00
2019-02-21T02:43:09.346Z,0.00
2019-02-21T02:44:09.330Z,0.00
2019-02-21T02:45:09.321Z,0.00
2019-02-21T02:46:09.311Z,0.00
2019-02-21T02:47:09.303Z,0.00
2019-02-21T02:48:09.289Z,0.00
2019-02-21T02:49:09.284Z,0.00
2019-02-21T02:50:09.271Z,0.00
2019-02-21T02:51:09.258Z,0.00
2019-02-21T02:52:09.275Z,0.00
2019-02-21T02:53:09.239Z,0.00
2019-02-21T02:54:09.235Z,0.00
2019-02-21T02:55:09.223Z,0.00
2019-02-21T02:56:09.221Z,0.00
2019-02-21T02:57:09.200Z,0.00
2019-02-21T02:58:09.193Z,0.00
2019-02-21T02:59:09.198Z,0.00
2019-02-21T03:00:09.169Z,0.00
2019-02-21T03:01:09.162Z,0.00
2019-02-21T03:02:09.156Z,0.00
2019-02-21T03:03:09.144Z,0.00
2019-02-21T03:04:09.134Z,0.00
2019-02-21T03:05:09.122Z,0.00
2019-02-21T03:06:09.112Z,0.00
2019-02-21T03:07:09.108Z,0.00
2019-02-21T03:08:09.090Z,0.00
2019-02-21T03:09:09.084Z,0.00
2019-02-21T03:10:09.076Z,0.00
2019-02-21T03:11:09.063Z,0.00
2019-02-21T03:12:09.050Z,0.00
2019-02-21T03:13:09.045Z,0.00
2019-02-21T03:14:09.036Z,0.00
2019-02-21T03:15:09.059Z,0.00
2019-02-21T03:16:09.014Z,0.00
2019-02-21T03:17:09.003Z,0.00
2019-02-21T03:18:08.993Z,0.00
2019-02-21T03:19:08.984Z,0.00
2019-02-21T03:20:08.990Z,0.00
2019-02-21T03:21:08.967Z,0.00
2019-02-21T03:22:08.957Z,0.00
2019-02-21T03:23:08.951Z,0.00
2019-02-21T03:24:08.938Z,0.00
2019-02-21T03:25:08.923Z,0.00
2019-02-21T03:26:08.941Z,0.00
2019-02-21T03:27:08.910Z,0.00
2019-02-21T03:28:08.899Z,0.00
2019-02-21T03:29:08.888Z,0.00
2019-02-21T03:30:12.144Z,0.00
2019-02-21T03:31:08.868Z,0.00
2019-02-21T03:32:08.858Z,0.00
2019-02-21T03:33:08.875Z,0.00
2019-02-21T03:34:08.843Z,0.00
2019-02-21T03:35:08.831Z,0.00
2019-02-21T03:36:08.821Z,0.00
2019-02-21T03:37:08.811Z,0.00
2019-02-21T03:38:08.807Z,0.00
2019-02-21T03:39:08.796Z,0.00
2019-02-21T03:40:08.785Z,0.00
2019-02-21T03:41:08.776Z,0.00
2019-02-21T03:42:08.767Z,0.00
2019-02-21T03:43:08.751Z,0.00
2019-02-21T03:44:08.741Z,0.00
2019-02-21T03:45:08.734Z,0.00
2019-02-21T03:46:08.723Z,0.00
2019-02-21T03:47:08.717Z,0.00
2019-02-21T03:48:08.706Z,0.00
2019-02-21T03:49:08.697Z,0.00
2019-02-21T03:50:08.744Z,0.00
2019-02-21T03:51:08.680Z,0.00
2019-02-21T03:52:08.676Z,0.00
2019-02-21T03:53:08.661Z,0.00
2019-02-21T03:54:08.646Z,0.00
2019-02-21T03:55:08.645Z,0.00
2019-02-21T03:56:08.629Z,0.00
2019-02-21T03:57:08.615Z,0.00
2019-02-21T03:58:08.606Z,0.00
2019-02-21T03:59:08.593Z,0.00
2019-02-21T04:00:08.589Z,0.00
2019-02-21T04:01:08.579Z,0.00
2019-02-21T04:02:08.567Z,0.00
2019-02-21T04:03:08.562Z,0.00
2019-02-21T04:04:08.547Z,0.00
2019-02-21T04:05:08.614Z,0.00
2019-02-21T04:06:08.535Z,0.00
2019-02-21T04:07:08.522Z,0.00
2019-02-21T04:08:08.513Z,0.00
2019-02-21T04:09:08.502Z,0.00
2019-02-21T04:10:08.490Z,0.00
2019-02-21T04:11:08.483Z,0.00
2019-02-21T04:12:08.469Z,0.00
2019-02-21T04:13:08.473Z,0.00
2019-02-21T04:14:08.455Z,0.00
2019-02-21T04:15:08.444Z,0.00
2019-02-21T04:16:08.432Z,0.00
2019-02-21T04:17:08.426Z,0.00
2019-02-21T04:18:08.416Z,0.00
2019-02-21T04:19:08.406Z,0.00
2019-02-21T04:20:08.398Z,0.00
2019-02-21T04:21:08.385Z,0.00
2019-02-21T04:22:08.383Z,0.00
2019-02-21T04:23:08.364Z,0.00
2019-02-21T04:24:08.360Z,0.00
2019-02-21T04:25:08.348Z,0.00
2019-02-21T04:26:08.338Z,0.00
2019-02-21T04:27:08.330Z,0.00
2019-02-21T04:28:08.327Z,0.00
2019-02-21T04:29:08.309Z,0.00
2019-02-21T04:30:08.299Z,0.00
2019-02-21T04:31:08.289Z,0.00
2019-02-21T04:32:16.648Z,0.00
2019-02-21T04:33:08.265Z,0.00
2019-02-21T04:34:08.256Z,0.00
2019-02-21T04:35:08.248Z,0.00
2019-02-21T04:36:08.236Z,0.00
2019-02-21T04:37:08.232Z,0.00
2019-02-21T04:38:08.220Z,0.00
2019-02-21T04:39:08.206Z,0.00
2019-02-21T04:40:08.202Z,0.00
2019-02-21T04:41:08.188Z,0.00
2019-02-21T04:42:08.177Z,0.00
2019-02-21T04:43:08.169Z,0.00
2019-02-21T04:44:08.158Z,0.00
2019-02-21T04:45:08.151Z,0.00
2019-02-21T04:46:08.146Z,0.00
2019-02-21T04:47:08.147Z,0.00
2019-02-21T04:48:08.125Z,0.00
2019-02-21T04:49:08.113Z,0.00
2019-02-21T04:50:08.100Z,0.00
2019-02-21T04:51:08.096Z,0.00
2019-02-21T04:52:08.083Z,0.00
2019-02-21T04:53:08.072Z,0.00
2019-02-21T04:54:08.060Z,0.00
2019-02-21T04:55:08.049Z,0.00
2019-02-21T04:56:08.040Z,0.00
2019-02-21T04:57:08.037Z,0.00
2019-02-21T04:58:08.045Z,0.00
2019-02-21T04:59:08.020Z,0.00
2019-02-21T05:00:08.007Z,0.00
2019-02-21T05:01:08.087Z,0.00
2019-02-21T05:02:07.994Z,0.00
2019-02-21T05:03:07.982Z,0.00
2019-02-21T05:04:07.970Z,0.00
2019-02-21T05:05:07.960Z,0.00
2019-02-21T05:06:07.946Z,0.00
2019-02-21T05:07:07.934Z,0.00
2019-02-21T05:08:07.946Z,0.00
2019-02-21T05:09:07.914Z,0.00
2019-02-21T05:10:07.907Z,0.00
2019-02-21T05:11:07.897Z,0.00
2019-02-21T05:12:07.885Z,0.00
2019-02-21T05:13:07.876Z,0.00
2019-02-21T05:14:07.865Z,0.00
2019-02-21T05:15:07.857Z,0.00
2019-02-21T05:16:07.849Z,0.00
2019-02-21T05:17:07.839Z,0.00
2019-02-21T05:18:07.831Z,0.00
2019-02-21T05:19:07.816Z,0.00
2019-02-21T05:20:07.805Z,0.00
2019-02-21T05:21:07.799Z,0.00
2019-02-21T05:22:07.788Z,0.00
2019-02-21T05:23:07.787Z,0.00
2019-02-21T05:24:07.787Z,0.00
2019-02-21T05:25:07.758Z,0.00
2019-02-21T05:26:07.747Z,0.00
2019-02-21T05:27:07.743Z,0.00
2019-02-21T05:28:07.726Z,0.00
2019-02-21T05:29:07.787Z,0.00
2019-02-21T05:30:07.714Z,0.00
2019-02-21T05:31:07.703Z,0.00
2019-02-21T05:32:07.701Z,0.00
2019-02-21T05:33:07.679Z,0.00
2019-02-21T05:34:07.673Z,0.00
2019-02-21T05:35:07.666Z,0.00
2019-02-21T05:36:07.656Z,0.00
2019-02-21T05:37:07.646Z,0.00
2019-02-21T05:38:07.898Z,0.00
2019-02-21T05:39:07.619Z,0.00
2019-02-21T05:40:07.612Z,0.00
2019-02-21T05:41:07.603Z,0.00
2019-02-21T05:42:07.594Z,0.00
2019-02-21T05:43:07.585Z,0.00
2019-02-21T05:44:07.580Z,0.00
2019-02-21T05:45:07.568Z,0.00
2019-02-21T05:46:07.552Z,0.00
2019-02-21T05:47:07.551Z,0.00
2019-02-21T05:48:07.537Z,0.00
2019-02-21T05:49:07.525Z,0.00
2019-02-21T05:50:07.517Z,0.00
2019-02-21T05:51:07.503Z,0.00
2019-02-21T05:52:07.493Z,0.00
2019-02-21T05:53:07.486Z,0.00
2019-02-21T05:54:07.476Z,0.00
2019-02-21T05:55:07.467Z,0.00
2019-02-21T05:56:07.458Z,0.00
2019-02-21T05:57:07.441Z,0.00
2019-02-21T05:58:07.431Z,0.00
2019-02-21T05:59:07.429Z,0.00
2019-02-21T06:00:07.414Z,0.00
2019-02-21T06:01:07.404Z,0.00
2019-02-21T06:02:07.399Z,0.00
2019-02-21T06:03:07.391Z,0.00
2019-02-21T06:04:07.370Z,0.00
2019-02-21T06:05:08.834Z,0.00
2019-02-21T06:06:07.348Z,0.00
2019-02-21T06:07:09.785Z,0.00
2019-02-21T06:08:07.336Z,0.00
2019-02-21T06:09:07.325Z,0.00
2019-02-21T06:10:07.311Z,0.00
2019-02-21T06:11:07.304Z,0.00
2019-02-21T06:12:07.289Z,0.00
2019-02-21T06:13:07.283Z,0.00
2019-02-21T06:14:07.275Z,0.00
2019-02-21T06:15:07.268Z,0.00
2019-02-21T06:16:07.253Z,0.00
2019-02-21T06:17:07.240Z,0.00
2019-02-21T06:18:07.230Z,0.00
2019-02-21T06:19:07.220Z,0.00
2019-02-21T06:20:07.212Z,0.00
2019-02-21T06:21:07.228Z,0.00
2019-02-21T06:22:10.613Z,0.00
2019-02-21T06:23:07.181Z,0.00
2019-02-21T06:24:07.169Z,0.00
2019-02-21T06:25:07.163Z,0.00
2019-02-21T06:26:07.161Z,0.00
2019-02-21T06:27:07.137Z,0.00
2019-02-21T06:28:07.133Z,0.00
2019-02-21T06:29:09.562Z,0.00
2019-02-21T06:30:07.106Z,0.00
2019-02-21T06:31:07.101Z,0.00
2019-02-21T06:32:14.350Z,0.00
2019-02-21T06:33:07.078Z,5.63
2019-02-21T06:34:07.073Z,5.63
2019-02-21T06:35:07.060Z,5.63
2019-02-21T06:36:07.047Z,5.63
2019-02-21T06:37:07.045Z,5.63
2019-02-21T06:38:07.024Z,5.63
2019-02-21T06:39:07.052Z,5.63
2019-02-21T06:40:07.006Z,5.63
2019-02-21T06:41:06.993Z,5.63
2019-02-21T06:42:07.028Z,5.63
2019-02-21T06:43:07.015Z,5.63
2019-02-21T06:44:06.968Z,5.63
2019-02-21T06:45:06.964Z,5.63
2019-02-21T06:46:06.948Z,5.63
2019-02-21T06:47:06.940Z,11.25
2019-02-21T06:48:07.017Z,11.25
2019-02-21T06:49:06.915Z,11.25
2019-02-21T06:50:06.960Z,11.25
2019-02-21T06:51:06.899Z,11.25
2019-02-21T06:52:06.888Z,11.25
2019-02-21T06:53:06.874Z,11.25
2019-02-21T06:54:06.866Z,11.25
2019-02-21T06:55:06.854Z,11.25
2019-02-21T06:56:06.846Z,11.25
2019-02-21T06:57:06.837Z,11.25
2019-02-21T06:58:06.829Z,16.88
2019-02-21T06:59:06.818Z,16.88
2019-02-21T07:00:06.807Z,16.88
2019-02-21T07:01:06.797Z,16.88
2019-02-21T07:02:06.784Z,16.88
2019-02-21T07:03:15.362Z,16.88
2019-02-21T07:04:06.767Z,22.50
2019-02-21T07:05:06.760Z,22.50
2019-02-21T07:06:06.750Z,28.13
2019-02-21T07:07:06.741Z,28.13
2019-02-21T07:08:08.745Z,28.13
2019-02-21T07:09:06.721Z,28.13
2019-02-21T07:10:06.707Z,28.13
2019-02-21T07:11:06.804Z,28.13
2019-02-21T07:12:06.693Z,28.13
2019-02-21T07:13:06.703Z,28.13
2019-02-21T07:14:06.666Z,22.50
2019-02-21T07:15:06.675Z,22.50
2019-02-21T07:16:06.652Z,22.50
2019-02-21T07:17:08.460Z,22.50
2019-02-21T07:18:06.632Z,22.50
2019-02-21T07:19:06.624Z,22.50
2019-02-21T07:20:06.613Z,22.50
2019-02-21T07:21:06.602Z,22.50
2019-02-21T07:22:06.592Z,22.50
2019-02-21T07:23:06.583Z,16.88
2019-02-21T07:24:06.572Z,22.50
2019-02-21T07:25:06.571Z,22.50
2019-02-21T07:26:06.561Z,22.50
2019-02-21T07:27:06.545Z,16.88
2019-02-21T07:28:11.802Z,16.88
2019-02-21T07:29:06.529Z,16.88
2019-02-21T07:30:06.518Z,16.88
2019-02-21T07:31:06.507Z,22.50
2019-02-21T07:32:06.500Z,22.50
2019-02-21T07:33:06.490Z,22.50
2019-02-21T07:34:07.133Z,28.13
2019-02-21T07:35:06.470Z,28.13
2019-02-21T07:36:06.466Z,33.75
2019-02-21T07:37:17.862Z,33.75
2019-02-21T07:38:06.446Z,33.75
2019-02-21T07:39:17.060Z,33.75
2019-02-21T07:40:06.423Z,33.75
2019-02-21T07:41:06.447Z,33.75
2019-02-21T07:42:06.405Z,33.75
2019-02-21T07:43:06.399Z,33.75
2019-02-21T07:44:12.176Z,39.38
2019-02-21T07:45:06.428Z,39.38
2019-02-21T07:46:07.043Z,39.38
2019-02-21T07:47:06.358Z,39.38
2019-02-21T07:48:06.346Z,39.38
2019-02-21T07:49:06.341Z,33.75
2019-02-21T07:50:06.332Z,33.75
2019-02-21T07:51:06.324Z,28.13
2019-02-21T07:52:06.316Z,28.13
2019-02-21T07:53:06.303Z,28.13
2019-02-21T07:54:06.292Z,28.13
2019-02-21T07:55:06.283Z,28.13
2019-02-21T07:56:06.279Z,28.13
2019-02-21T07:57:08.447Z,28.13
2019-02-21T07:58:06.259Z,28.13
2019-02-21T07:59:06.249Z,28.13
2019-02-21T08:00:06.239Z,22.50
2019-02-21T08:01:06.235Z,22.50
2019-02-21T08:02:06.226Z,28.13
2019-02-21T08:03:08.500Z,28.13
2019-02-21T08:04:06.202Z,33.75
2019-02-21T08:05:06.193Z,45.00
2019-02-21T08:06:06.183Z,50.63
2019-02-21T08:07:06.182Z,56.25
2019-02-21T08:08:06.161Z,61.88
2019-02-21T08:09:06.159Z,67.50
2019-02-21T08:10:06.154Z,67.50
2019-02-21T08:11:07.122Z,67.50
2019-02-21T08:12:06.134Z,67.50
2019-02-21T08:13:06.120Z,67.50
2019-02-21T08:14:06.113Z,67.50
2019-02-21T08:15:06.113Z,67.50
2019-02-21T08:16:06.136Z,67.50
2019-02-21T08:17:06.108Z,73.13
2019-02-21T08:18:06.076Z,73.13
2019-02-21T08:19:06.067Z,67.50
2019-02-21T08:20:08.664Z,67.50
2019-02-21T08:21:06.054Z,67.50
2019-02-21T08:22:06.048Z,67.50
2019-02-21T08:23:06.041Z,61.88
2019-02-21T08:24:06.026Z,56.25
2019-02-21T08:25:06.030Z,61.88
2019-02-21T08:26:06.010Z,67.50
2019-02-21T08:27:05.998Z,78.75
2019-02-21T08:28:05.991Z,78.75
2019-02-21T08:29:06.295Z,78.75
2019-02-21T08:30:05.976Z,84.38
2019-02-21T08:31:05.971Z,84.38
2019-02-21T08:32:05.956Z,101.25
2019-02-21T08:33:05.950Z,112.50
2019-02-21T08:34:05.942Z,129.38
2019-02-21T08:35:06.895Z,123.75
2019-02-21T08:36:05.941Z,123.75
2019-02-21T08:37:08.539Z,106.88
2019-02-21T08:38:05.909Z,95.63
2019-02-21T08:39:05.898Z,84.38
2019-02-21T08:40:05.889Z,78.75
2019-02-21T08:41:05.882Z,73.13
2019-02-21T08:42:05.879Z,73.13
2019-02-21T08:43:05.866Z,78.75
2019-02-21T08:44:05.865Z,78.75
2019-02-21T08:45:05.851Z,78.75
2019-02-21T08:46:05.840Z,78.75
2019-02-21T08:47:05.835Z,95.63
2019-02-21T08:48:05.826Z,112.50
2019-02-21T08:49:05.817Z,123.75
2019-02-21T08:50:05.808Z,112.50
2019-02-21T08:51:06.380Z,106.88
2019-02-21T08:52:05.790Z,95.63
2019-02-21T08:53:05.785Z,84.38
2019-02-21T08:54:06.093Z,67.50
2019-02-21T08:55:05.770Z,61.88
2019-02-21T08:56:05.767Z,61.88
2019-02-21T08:57:05.751Z,67.50
2019-02-21T08:58:07.843Z,73.13
2019-02-21T08:59:05.735Z,73.13
2019-02-21T09:00:05.729Z,73.13
2019-02-21T09:01:05.723Z,73.13
2019-02-21T09:02:05.714Z,78.75
2019-02-21T09:03:05.713Z,84.38
2019-02-21T09:04:10.446Z,78.75
2019-02-21T09:05:05.688Z,67.50
2019-02-21T09:06:05.683Z,73.13
2019-02-21T09:07:05.675Z,73.13
2019-02-21T09:08:05.668Z,84.38
2019-02-21T09:09:05.659Z,101.25
2019-02-21T09:10:05.654Z,123.75
2019-02-21T09:11:05.641Z,135.00
2019-02-21T09:12:05.849Z,129.38
2019-02-21T09:13:05.634Z,123.75
2019-02-21T09:14:05.623Z,135.00
2019-02-21T09:15:05.612Z,146.25
2019-02-21T09:16:05.602Z,157.50
2019-02-21T09:17:05.595Z,163.13
2019-02-21T09:18:05.586Z,157.50
2019-02-21T09:19:05.582Z,168.75
2019-02-21T09:20:05.574Z,180.00
2019-02-21T09:21:05.574Z,196.88
2019-02-21T09:22:05.559Z,202.50
2019-02-21T09:23:05.549Z,208.13
2019-02-21T09:24:05.544Z,208.13
2019-02-21T09:25:05.538Z,196.88
2019-02-21T09:26:05.531Z,180.00
2019-02-21T09:27:05.520Z,163.13
2019-02-21T09:28:05.513Z,140.63
2019-02-21T09:29:05.506Z,135.00
2019-02-21T09:30:05.543Z,129.38
2019-02-21T09:31:05.494Z,135.00
2019-02-21T09:32:06.967Z,146.25
2019-02-21T09:33:14.770Z,157.50
2019-02-21T09:34:05.469Z,163.13
2019-02-21T09:35:05.466Z,163.13
2019-02-21T09:36:05.460Z,163.13
2019-02-21T09:37:05.592Z,168.75
2019-02-21T09:38:05.445Z,180.00
2019-02-21T09:39:05.463Z,191.25
2019-02-21T09:40:05.430Z,196.88
2019-02-21T09:41:05.426Z,196.88
2019-02-21T09:42:05.419Z,196.88
2019-02-21T09:43:05.427Z,191.25
2019-02-21T09:44:05.407Z,196.88
2019-02-21T09:45:05.396Z,196.88
2019-02-21T09:46:05.391Z,196.88
2019-02-21T09:47:05.398Z,202.50
2019-02-21T09:48:05.379Z,202.50
2019-02-21T09:49:05.375Z,208.13
2019-02-21T09:50:05.364Z,219.38
2019-02-21T09:51:05.359Z,219.38
2019-02-21T09:52:05.368Z,225.00
2019-02-21T09:53:05.347Z,225.00
2019-02-21T09:54:05.340Z,213.75
2019-02-21T09:55:05.334Z,202.50
2019-02-21T09:56:05.330Z,180.00
2019-02-21T09:57:12.808Z,163.13
2019-02-21T09:58:05.316Z,146.25
2019-02-21T09:59:05.308Z,135.00
2019-02-21T10:00:05.304Z,135.00
2019-02-21T10:01:05.296Z,135.00
2019-02-21T10:02:05.293Z,135.00
2019-02-21T10:03:05.291Z,140.63
2019-02-21T10:04:05.286Z,140.63
2019-02-21T10:05:05.746Z,146.25
2019-02-21T10:06:05.709Z,146.25
2019-02-21T10:07:05.270Z,146.25
2019-02-21T10:08:05.259Z,146.25
2019-02-21T10:09:05.253Z,140.63
2019-02-21T10:10:05.246Z,140.63
2019-02-21T10:11:05.238Z,135.00
2019-02-21T10:12:05.228Z,129.38
2019-02-21T10:13:05.228Z,135.00
2019-02-21T10:14:05.224Z,146.25
2019-02-21T10:15:05.216Z,157.50
2019-02-21T10:16:05.211Z,151.88
2019-02-21T10:17:05.200Z,140.63
2019-02-21T10:18:05.196Z,123.75
2019-02-21T10:19:05.189Z,112.50
2019-02-21T10:20:05.345Z,106.88
2019-02-21T10:21:05.180Z,106.88
2019-02-21T10:22:05.173Z,112.50
2019-02-21T10:23:05.178Z,112.50
2019-02-21T10:24:05.159Z,112.50
2019-02-21T10:25:05.162Z,118.13
2019-02-21T10:26:05.150Z,118.13
2019-02-21T10:27:05.144Z,118.13
2019-02-21T10:28:05.140Z,123.75
2019-02-21T10:29:05.130Z,123.75
2019-02-21T10:30:05.134Z,135.00
2019-02-21T10:31:05.119Z,146.25
2019-02-21T10:32:05.111Z,157.50
2019-02-21T10:33:05.108Z,180.00
2019-02-21T10:34:05.108Z,213.75
2019-02-21T10:35:05.097Z,225.00
2019-02-21T10:36:05.090Z,219.38
2019-02-21T10:37:05.081Z,219.38
2019-02-21T10:38:05.079Z,225.00
2019-02-21T10:39:05.071Z,225.00
2019-02-21T10:40:05.071Z,213.75
2019-02-21T10:41:05.059Z,196.88
2019-02-21T10:42:05.055Z,196.88
2019-02-21T10:43:05.048Z,202.50
2019-02-21T10:44:05.040Z,202.50
2019-02-21T10:45:05.040Z,185.63
2019-02-21T10:46:05.034Z,174.38
2019-02-21T10:47:05.029Z,168.75
2019-02-21T10:48:05.024Z,163.13
2019-02-21T10:49:05.014Z,157.50
2019-02-21T10:50:05.016Z,146.25
2019-02-21T10:51:04.999Z,140.63
2019-02-21T10:52:05.001Z,129.38
2019-02-21T10:53:04.994Z,118.13
2019-02-21T10:54:04.993Z,106.88
2019-02-21T10:55:04.987Z,95.63
2019-02-21T10:56:04.980Z,84.38
2019-02-21T10:57:05.041Z,90.00
2019-02-21T10:58:04.970Z,95.63
2019-02-21T10:59:04.970Z,101.25
2019-02-21T11:00:04.962Z,101.25
2019-02-21T11:01:04.954Z,101.25
2019-02-21T11:02:04.982Z,95.63
2019-02-21T11:03:04.942Z,95.63
2019-02-21T11:04:04.935Z,95.63
2019-02-21T11:05:04.936Z,106.88
2019-02-21T11:06:04.929Z,106.88
2019-02-21T11:07:04.925Z,106.88
2019-02-21T11:08:04.918Z,112.50
2019-02-21T11:09:04.926Z,118.13
2019-02-21T11:10:04.909Z,129.38
2019-02-21T11:11:04.901Z,135.00
2019-02-21T11:12:04.962Z,151.88
2019-02-21T11:13:04.885Z,174.38
2019-02-21T11:14:04.882Z,208.13
2019-02-21T11:15:04.875Z,225.00
2019-02-21T11:16:04.874Z,230.63
2019-02-21T11:17:04.870Z,219.38
2019-02-21T11:18:04.861Z,202.50
2019-02-21T11:19:04.858Z,196.88
2019-02-21T11:20:04.850Z,174.38
2019-02-21T11:21:04.841Z,157.50
2019-02-21T11:22:04.839Z,151.88
2019-02-21T11:23:06.576Z,146.25
2019-02-21T11:24:04.825Z,140.63
2019-02-21T11:25:04.826Z,140.63
2019-02-21T11:26:04.819Z,135.00
2019-02-21T11:27:04.816Z,135.00
2019-02-21T11:28:04.805Z,129.38
2019-02-21T11:29:04.805Z,140.63
2019-02-21T11:30:04.801Z,135.00
2019-02-21T11:31:04.794Z,123.75
2019-02-21T11:32:04.790Z,106.88
2019-02-21T11:33:04.785Z,101.25
2019-02-21T11:34:04.783Z,95.63
2019-02-21T11:35:06.621Z,95.63
2019-02-21T11:36:04.765Z,101.25
2019-02-21T11:37:04.769Z,106.88
2019-02-21T11:38:04.762Z,129.38
2019-02-21T11:39:04.755Z,135.00
2019-02-21T11:40:05.564Z,140.63
2019-02-21T11:41:04.742Z,146.25
2019-02-21T11:42:04.740Z,135.00
2019-02-21T11:43:04.741Z,135.00
2019-02-21T11:44:04.731Z,146.25
2019-02-21T11:45:04.725Z,151.88
2019-02-21T11:46:04.724Z,151.88
2019-02-21T11:47:04.717Z,151.88
2019-02-21T11:48:04.710Z,146.25
2019-02-21T11:49:04.707Z,146.25
2019-02-21T11:50:04.707Z,140.63
2019-02-21T11:51:07.294Z,135.00
2019-02-21T11:52:10.275Z,135.00
2019-02-21T11:53:04.690Z,129.38
2019-02-21T11:54:04.689Z,129.38
2019-02-21T11:55:04.681Z,129.38
2019-02-21T11:56:04.674Z,129.38
2019-02-21T11:57:04.673Z,123.75
2019-02-21T11:58:04.671Z,123.75
2019-02-21T11:59:04.661Z,118.13
2019-02-21T12:00:04.659Z,118.13
2019-02-21T12:01:04.656Z,118.13
2019-02-21T12:02:04.651Z,106.88
2019-02-21T12:03:04.650Z,106.88
2019-02-21T12:04:04.641Z,101.25
2019-02-21T12:05:04.639Z,101.25
2019-02-21T12:06:04.630Z,101.25
2019-02-21T12:07:04.629Z,101.25
2019-02-21T12:08:04.621Z,106.88
2019-02-21T12:09:04.620Z,106.88
2019-02-21T12:10:04.613Z,112.50
2019-02-21T12:11:04.616Z,106.88
2019-02-21T12:12:04.608Z,106.88
2019-02-21T12:13:04.601Z,106.88
2019-02-21T12:14:04.595Z,112.50
2019-02-21T12:15:04.594Z,106.88
2019-02-21T12:16:04.588Z,106.88
2019-02-21T12:17:04.581Z,118.13
2019-02-21T12:18:04.577Z,123.75
2019-02-21T12:19:04.573Z,135.00
2019-02-21T12:20:04.566Z,140.63
2019-02-21T12:21:04.563Z,146.25
2019-02-21T12:22:04.559Z,151.88
2019-02-21T12:23:04.555Z,157.50
2019-02-21T12:24:04.551Z,157.50
2019-02-21T12:25:04.545Z,157.50
2019-02-21T12:26:04.541Z,157.50
2019-02-21T12:27:04.535Z,168.75
2019-02-21T12:28:04.530Z,168.75
2019-02-21T12:29:04.530Z,163.13
2019-02-21T12:30:04.532Z,168.75
2019-02-21T12:31:04.521Z,168.75
2019-02-21T12:32:04.514Z,174.38
2019-02-21T12:33:04.513Z,168.75
2019-02-21T12:34:04.509Z,151.88
2019-02-21T12:35:04.507Z,146.25
2019-02-21T12:36:04.501Z,151.88
2019-02-21T12:37:04.499Z,146.25
2019-02-21T12:38:04.491Z,146.25
2019-02-21T12:39:04.594Z,140.63
2019-02-21T12:40:04.481Z,140.63
2019-02-21T12:41:04.482Z,140.63
2019-02-21T12:42:04.479Z,135.00
2019-02-21T12:43:04.476Z,129.38
2019-02-21T12:44:04.469Z,135.00
2019-02-21T12:45:04.463Z,135.00
2019-02-21T12:46:04.465Z,140.63
2019-02-21T12:47:04.467Z,129.38
2019-02-21T12:48:04.454Z,112.50
2019-02-21T12:49:04.444Z,95.63
2019-02-21T12:50:04.445Z,84.38
2019-02-21T12:51:04.441Z,84.38
2019-02-21T12:52:04.435Z,84.38
2019-02-21T12:53:04.437Z,78.75
2019-02-21T12:54:04.441Z,84.38
2019-02-21T12:55:04.429Z,90.00
2019-02-21T12:56:04.424Z,90.00
2019-02-21T12:57:04.425Z,90.00
2019-02-21T12:58:04.417Z,90.00