createdAt,value
2019-02-16T00:00:15.125Z,1.39
2019-02-16T00:02:43.372Z,1.43
2019-02-16T00:05:11.690Z,1.39
2019-02-16T00:07:40.017Z,1.32
2019-02-16T00:10:08.382Z,1.68
2019-02-16T00:12:36.692Z,1.52
2019-02-16T00:15:05.257Z,1.47
2019-02-16T00:17:33.580Z,1.66
2019-02-16T00:20:01.876Z,1.67
2019-02-16T00:22:30.118Z,1.38
2019-02-16T00:24:58.352Z,1.43
2019-02-16T00:27:26.629Z,1.39
2019-02-16T00:29:54.936Z,1.49
2019-02-16T00:32:23.315Z,1.49
2019-02-16T00:34:51.670Z,1.47
2019-02-16T00:37:19.935Z,1.31
2019-02-16T00:39:48.307Z,1.34
2019-02-16T00:42:16.785Z,1.11
2019-02-16T00:44:45.158Z,1.13
2019-02-16T00:47:13.639Z,1.22
2019-02-16T00:49:41.863Z,1.08
2019-02-16T00:52:10.063Z,0.95
2019-02-16T00:54:38.278Z,1.18
2019-02-16T00:57:06.464Z,1.09
2019-02-16T00:59:34.826Z,1.07
2019-02-16T01:04:39.221Z,0.75
2019-02-16T01:07:08.310Z,0.68
2019-02-16T01:09:36.632Z,0.74
2019-02-16T01:12:04.884Z,0.81
2019-02-16T01:14:33.182Z,1.12
2019-02-16T01:17:01.482Z,0.94
2019-02-16T01:19:29.756Z,0.93
2019-02-16T01:21:58.059Z,0.93
2019-02-16T01:24:26.325Z,0.75
2019-02-16T01:26:54.847Z,0.61
2019-02-16T01:29:23.122Z,0.71
2019-02-16T01:31:51.386Z,0.75
2019-02-16T01:34:19.708Z,0.86
2019-02-16T01:36:48.065Z,0.69
2019-02-16T01:39:16.323Z,0.66
2019-02-16T01:41:44.625Z,0.50
2019-02-16T01:44:12.918Z,0.64
2019-02-16T01:46:41.120Z,0.64
2019-02-16T01:49:09.304Z,0.69
2019-02-16T01:51:37.509Z,0.81
2019-02-16T01:54:05.775Z,0.66
2019-02-16T01:56:34.023Z,0.72
2019-02-16T01:59:02.226Z,0.59
2019-02-16T02:01:30.522Z,0.61
2019-02-16T02:03:59.128Z,0.69
2019-02-16T02:06:27.457Z,0.59
2019-02-16T02:08:55.900Z,0.71
2019-02-16T02:11:24.289Z,0.60
2019-02-16T02:13:52.705Z,0.62
2019-02-16T02:16:21.007Z,0.62
2019-02-16T02:18:49.264Z,0.46
2019-02-16T02:21:17.559Z,0.54
2019-02-16T02:23:45.903Z,0.54
2019-02-16T02:26:14.214Z,0.51
2019-02-16T02:28:42.642Z,0.47
2019-02-16T02:31:11.005Z,0.51
2019-02-16T02:33:39.299Z,0.42
2019-02-16T02:36:07.540Z,0.52
2019-02-16T02:38:35.967Z,0.46
2019-02-16T02:41:04.258Z,0.34
2019-02-16T02:43:32.560Z,0.59
2019-02-16T02:46:00.766Z,0.60
2019-02-16T02:48:29.006Z,0.56
2019-02-16T02:50:57.291Z,0.39
2019-02-16T02:53:31.258Z,0.48
2019-02-16T02:55:55.601Z,0.49
2019-02-16T02:58:23.834Z,0.34
2019-02-16T03:00:52.182Z,0.29
2019-02-16T03:03:20.509Z,0.41
2019-02-16T03:05:48.768Z,0.57
2019-02-16T03:08:17.057Z,0.52
2019-02-16T03:10:45.289Z,0.55
2019-02-16T03:13:13.592Z,0.56
2019-02-16T03:15:41.900Z,0.64
2019-02-16T03:18:10.129Z,0.51
2019-02-16T03:20:38.425Z,0.51
2019-02-16T03:23:25.695Z,0.61
2019-02-16T03:26:17.976Z,0.56
2019-02-16T03:29:12.448Z,0.49
2019-02-16T03:32:12.012Z,0.39
2019-02-16T03:35:08.262Z,0.48
2019-02-16T03:38:00.179Z,0.41
2019-02-16T03:40:28.578Z,0.46
2019-02-16T03:42:56.816Z,0.17
2019-02-16T03:45:25.110Z,0.11
2019-02-16T03:47:53.490Z,0.41
2019-02-16T03:50:21.779Z,0.39
2019-02-16T03:52:50.053Z,0.24
2019-02-16T03:55:18.330Z,0.26
2019-02-16T03:57:46.766Z,0.09
2019-02-16T04:00:15.088Z,0.00
2019-02-16T04:02:43.527Z,-0.17
2019-02-16T04:05:11.838Z,-0.08
2019-02-16T04:07:40.141Z,-0.24
2019-02-16T04:10:08.595Z,-0.30
2019-02-16T04:12:36.908Z,-0.29
2019-02-16T04:15:05.409Z,-0.31
2019-02-16T04:17:33.643Z,-0.35
2019-02-16T04:20:02.027Z,-0.38
2019-02-16T04:22:30.561Z,-0.14
2019-02-16T04:24:58.883Z,-0.04
2019-02-16T04:27:27.185Z,-0.09
2019-02-16T04:30:03.391Z,-0.17
2019-02-16T04:32:31.720Z,-0.39
2019-02-16T04:35:00.508Z,-0.36
2019-02-16T04:37:28.646Z,-0.13
2019-02-16T04:39:56.924Z,-0.17
2019-02-16T04:42:25.182Z,-0.16
2019-02-16T04:44:53.563Z,-0.08
2019-02-16T04:47:21.790Z,-0.12
2019-02-16T04:49:50.125Z,-0.17
2019-02-16T04:52:18.315Z,-0.07
2019-02-16T04:54:46.773Z,-0.08
2019-02-16T04:57:15.156Z,-0.10
2019-02-16T04:59:43.337Z,-0.15
2019-02-16T05:02:11.574Z,-0.24
2019-02-16T05:04:39.823Z,-0.38
2019-02-16T05:07:08.388Z,-0.21
2019-02-16T05:09:36.713Z,-0.29
2019-02-16T05:12:04.987Z,-0.42
2019-02-16T05:14:33.284Z,-0.26
2019-02-16T05:17:01.556Z,-0.29
2019-02-16T05:19:29.831Z,-0.32
2019-02-16T05:21:58.048Z,-0.36
2019-02-16T05:24:26.247Z,-0.21
2019-02-16T05:26:54.436Z,-0.23
2019-02-16T05:29:22.763Z,-0.22
2019-02-16T05:31:50.967Z,-0.39
2019-02-16T05:34:19.248Z,-0.54
2019-02-16T05:36:47.604Z,-0.54
2019-02-16T05:39:15.945Z,-0.53
2019-02-16T05:41:44.401Z,-0.59
2019-02-16T05:44:12.602Z,-0.83
2019-02-16T05:46:41.080Z,-0.82
2019-02-16T05:49:09.359Z,-0.87
2019-02-16T05:51:37.590Z,-0.88
2019-02-16T05:54:05.888Z,-0.80
2019-02-16T05:56:34.251Z,-0.57
2019-02-16T05:59:02.608Z,-0.73
2019-02-16T06:01:30.873Z,-0.87
2019-02-16T06:03:59.144Z,-0.85
2019-02-16T06:06:27.403Z,-0.89
2019-02-16T06:08:55.651Z,-0.98
2019-02-16T06:11:23.909Z,-0.83
2019-02-16T06:13:52.234Z,-1.06
2019-02-16T06:16:20.577Z,-0.90
2019-02-16T06:18:48.919Z,-0.80
2019-02-16T06:21:17.227Z,-0.86
2019-02-16T06:23:45.443Z,-0.98
2019-02-16T06:26:13.620Z,-1.09
2019-02-16T06:28:41.849Z,-1.02
2019-02-16T06:31:10.164Z,-1.00
2019-02-16T06:33:38.440Z,-1.03
2019-02-16T06:36:25.739Z,-0.91
2019-02-16T06:38:54.016Z,-0.88
2019-02-16T06:41:22.315Z,-0.82
2019-02-16T06:43:50.737Z,-0.76
2019-02-16T06:46:19.070Z,-0.87
2019-02-16T06:48:47.437Z,-0.85
2019-02-16T06:51:15.731Z,-0.79
2019-02-16T06:53:44.213Z,-0.80
2019-02-16T06:56:31.374Z,-0.79
2019-02-16T06:58:59.956Z,-0.86
2019-02-16T07:01:28.253Z,-0.84
2019-02-16T07:03:56.494Z,-0.95
2019-02-16T07:06:24.757Z,-0.73
2019-02-16T07:08:53.208Z,-0.85
2019-02-16T07:11:21.506Z,-0.78
2019-02-16T07:13:49.728Z,-0.68
2019-02-16T07:16:42.741Z,-0.53
2019-02-16T07:19:21.326Z,-0.40
2019-02-16T07:21:49.581Z,-0.37
2019-02-16T07:24:17.897Z,0.03
2019-02-16T07:26:46.129Z,0.62
2019-02-16T07:29:14.507Z,0.72
2019-02-16T07:31:43.081Z,0.74
2019-02-16T07:34:11.325Z,0.70
2019-02-16T07:36:39.563Z,0.62
2019-02-16T07:39:08.914Z,1.04
2019-02-16T07:41:37.118Z,1.19
2019-02-16T07:47:15.856Z,1.48
2019-02-16T07:49:59.172Z,1.77
2019-02-16T07:52:46.340Z,2.06
2019-02-16T07:55:27.125Z,2.07
2019-02-16T07:58:13.364Z,2.28
2019-02-16T08:01:09.570Z,2.26
2019-02-16T08:03:44.602Z,2.46
2019-02-16T08:06:31.857Z,2.68
2019-02-16T08:09:17.188Z,2.98
2019-02-16T08:12:03.196Z,3.23
2019-02-16T08:15:00.322Z,3.44
2019-02-16T08:17:50.565Z,3.69
2019-02-16T08:20:37.783Z,3.94
2019-02-16T08:23:27.749Z,4.50
2019-02-16T08:26:15.145Z,5.43
2019-02-16T08:28:54.851Z,5.59
2019-02-16T08:31:28.814Z,6.11
2019-02-16T08:34:16.555Z,6.14
2019-02-16T08:37:09.993Z,6.76
2019-02-16T08:39:53.308Z,6.98
2019-02-16T08:42:40.929Z,7.15
2019-02-16T08:45:37.513Z,7.43
2019-02-16T08:48:15.989Z,7.56
2019-02-16T08:50:52.272Z,7.12
2019-02-16T08:53:38.270Z,7.72
2019-02-16T08:56:30.473Z,7.58
2019-02-16T08:59:26.659Z,6.80
2019-02-16T09:02:13.880Z,7.55
2019-02-16T09:04:52.267Z,7.70
2019-02-16T09:07:39.390Z,7.62
2019-02-16T09:10:27.240Z,7.85
2019-02-16T09:13:14.535Z,8.13
2019-02-16T09:16:01.860Z,8.23
2019-02-16T09:18:45.426Z,8.12
2019-02-16T09:21:32.551Z,8.32
2019-02-16T09:24:22.872Z,8.77
2019-02-16T09:27:15.283Z,9.54
2019-02-16T09:29:51.182Z,9.52
2019-02-16T09:32:33.454Z,9.72
2019-02-16T09:35:12.222Z,9.78
2019-02-16T09:37:51.912Z,10.12
2019-02-16T09:40:39.126Z,10.22
2019-02-16T09:43:35.675Z,10.33
2019-02-16T09:46:35.397Z,10.47
2019-02-16T09:49:12.638Z,10.55
2019-02-16T09:51:59.799Z,10.92
2019-02-16T09:54:45.608Z,11.07
2019-02-16T09:57:32.817Z,11.28
2019-02-16T10:00:11.590Z,11.34
2019-02-16T10:03:57.569Z,11.51
2019-02-16T10:06:00.193Z,11.77
2019-02-16T10:08:46.025Z,11.88
2019-02-16T10:11:34.466Z,11.87
2019-02-16T10:14:20.441Z,11.92
2019-02-16T10:17:01.982Z,12.07
2019-02-16T10:19:49.124Z,11.99
2019-02-16T10:22:37.207Z,12.11
2019-02-16T10:25:24.545Z,12.21
2019-02-16T10:28:10.665Z,12.27
2019-02-16T10:31:00.907Z,12.56
2019-02-16T10:33:46.968Z,12.55
2019-02-16T10:36:52.480Z,12.66
2019-02-16T10:39:42.637Z,12.57
2019-02-16T10:42:30.295Z,12.60
2019-02-16T10:45:04.565Z,12.87
2019-02-16T10:47:54.877Z,12.96
2019-02-16T10:50:38.610Z,13.16
2019-02-16T10:53:26.091Z,13.25
2019-02-16T10:56:01.715Z,13.37
2019-02-16T10:58:42.147Z,13.51
2019-02-16T11:01:34.291Z,13.63
2019-02-16T11:04:16.494Z,13.53
2019-02-16T11:07:06.836Z,13.63
2019-02-16T11:09:42.286Z,13.62
2019-02-16T11:12:31.793Z,13.73
2019-02-16T11:15:24.934Z,13.70
2019-02-16T11:18:10.746Z,13.75
2019-02-16T11:20:56.620Z,13.91
2019-02-16T11:23:52.238Z,14.13
2019-02-16T11:26:28.718Z,14.01
2019-02-16T11:29:11.269Z,14.08
2019-02-16T11:32:01.698Z,14.39
2019-02-16T11:34:46.205Z,14.35
2019-02-16T11:37:19.202Z,14.39
2019-02-16T11:39:57.284Z,14.43
2019-02-16T11:42:47.577Z,14.49
2019-02-16T11:45:28.779Z,14.51
2019-02-16T11:48:09.213Z,14.63
2019-02-16T11:50:51.460Z,14.62
2019-02-16T11:53:41.561Z,14.59
2019-02-16T11:56:30.741Z,14.76
2019-02-16T11:59:17.868Z,15.14
2019-02-16T12:02:08.066Z,15.03
2019-02-16T12:04:58.403Z,14.98
2019-02-16T12:07:42.647Z,15.02
2019-02-16T12:10:35.818Z,15.10
2019-02-16T12:13:26.571Z,15.39
2019-02-16T12:16:26.079Z,15.38
2019-02-16T12:19:32.038Z,15.40
2019-02-16T12:22:25.948Z,15.44
2019-02-16T12:25:12.070Z,15.68
2019-02-16T12:28:01.261Z,15.84
2019-02-16T12:30:51.600Z,15.90
2019-02-16T12:33:38.287Z,16.48
2019-02-16T12:36:24.490Z,16.56
2019-02-16T12:39:11.744Z,16.97
2019-02-16T12:41:50.452Z,16.40
2019-02-16T12:44:55.918Z,17.00
2019-02-16T12:47:46.263Z,17.06
2019-02-16T12:50:33.426Z,17.55
2019-02-16T12:53:20.694Z,18.24
2019-02-16T12:56:06.606Z,17.74
2019-02-16T12:58:49.122Z,18.74
2019-02-16T13:01:36.417Z,16.99
2019-02-16T13:04:23.663Z,18.52
2019-02-16T13:07:11.189Z,19.22
2019-02-16T13:09:58.613Z,19.56
2019-02-16T13:12:39.213Z,20.25
2019-02-16T13:15:32.915Z,20.12
2019-02-16T13:18:28.308Z,20.34
2019-02-16T13:21:18.548Z,20.31
2019-02-16T13:24:00.105Z,20.37
2019-02-16T13:26:43.817Z,19.37
2019-02-16T13:29:37.370Z,20.09
2019-02-16T13:32:23.279Z,20.67
2019-02-16T13:35:09.282Z,20.36
2019-02-16T13:37:48.450Z,20.32
2019-02-16T13:40:44.670Z,19.44
2019-02-16T13:43:41.336Z,18.84
2019-02-16T13:46:27.198Z,18.21
2019-02-16T13:49:17.386Z,18.87
2019-02-16T13:52:10.666Z,18.31
2019-02-16T13:54:53.049Z,18.86
2019-02-16T13:57:38.761Z,17.60
2019-02-16T14:00:27.952Z,18.72
2019-02-16T14:03:17.993Z,18.49
2019-02-16T14:06:14.911Z,18.32
2019-02-16T14:09:17.202Z,18.04
2019-02-16T14:12:13.697Z,18.21
2019-02-16T14:14:48.823Z,18.14
2019-02-16T14:17:34.839Z,17.43
2019-02-16T14:20:03.255Z,17.94
2019-02-16T14:22:31.770Z,17.64
2019-02-16T14:25:02.178Z,17.58
2019-02-16T14:27:30.518Z,17.05
2019-02-16T14:29:58.869Z,16.90
2019-02-16T14:32:27.589Z,16.70
2019-02-16T14:34:56.346Z,16.78
2019-02-16T14:37:55.776Z,16.27
2019-02-16T14:40:27.704Z,16.26
2019-02-16T14:42:56.254Z,16.01
2019-02-16T14:45:24.499Z,16.19
2019-02-16T14:47:57.576Z,16.36
2019-02-16T14:50:25.868Z,15.81
2019-02-16T14:52:54.378Z,15.98
2019-02-16T14:55:22.771Z,15.51
2019-02-16T14:57:51.170Z,15.65
2019-02-16T15:00:20.361Z,15.46
2019-02-16T15:02:49.023Z,15.63
2019-02-16T15:05:17.459Z,15.78
2019-02-16T15:07:45.875Z,15.85
2019-02-16T15:10:14.206Z,15.62
2019-02-16T15:12:42.856Z,15.86
2019-02-16T15:15:11.116Z,15.61
2019-02-16T15:17:39.453Z,15.52
2019-02-16T15:20:09.264Z,15.56
2019-02-16T15:22:37.483Z,15.16
2019-02-16T15:25:06.327Z,14.53
2019-02-16T15:27:34.515Z,14.56
2019-02-16T15:30:03.029Z,14.56
2019-02-16T15:32:31.318Z,14.16
2019-02-16T15:34:59.483Z,14.49
2019-02-16T15:37:27.778Z,14.60
2019-02-16T15:39:55.992Z,14.67
2019-02-16T15:42:24.389Z,14.11
2019-02-16T15:44:52.657Z,14.43
2019-02-16T15:47:20.878Z,14.27
2019-02-16T15:49:49.074Z,14.07
2019-02-16T15:52:17.476Z,14.10
2019-02-16T15:54:46.099Z,14.06
2019-02-16T15:57:14.402Z,13.90
2019-02-16T15:59:42.633Z,13.92
2019-02-16T16:02:10.874Z,13.73
2019-02-16T16:04:39.230Z,13.72
2019-02-16T16:07:12.581Z,13.53
2019-02-16T16:10:08.962Z,13.49
2019-02-16T16:12:56.843Z,13.01
2019-02-16T16:15:44.799Z,12.84
2019-02-16T16:18:23.048Z,12.38
2019-02-16T16:21:09.036Z,12.62
2019-02-16T16:23:56.287Z,12.54
2019-02-16T16:26:49.415Z,12.40
2019-02-16T16:29:54.794Z,12.24
2019-02-16T16:32:32.691Z,11.99
2019-02-16T16:35:13.128Z,11.63
2019-02-16T16:38:02.569Z,11.79
2019-02-16T16:40:52.148Z,11.02
2019-02-16T16:43:31.971Z,10.90
2019-02-16T16:46:21.237Z,11.08
2019-02-16T16:49:20.618Z,10.75
2019-02-16T16:52:14.202Z,10.79
2019-02-16T16:54:58.951Z,10.19
2019-02-16T16:57:44.740Z,10.62
2019-02-16T17:00:34.934Z,10.62
2019-02-16T17:03:21.280Z,10.53
2019-02-16T17:06:09.055Z,10.46
2019-02-16T17:08:59.491Z,10.36
2019-02-16T17:11:46.712Z,10.19
2019-02-16T17:14:22.740Z,10.11
2019-02-16T17:17:13.152Z,9.98
2019-02-16T17:20:15.834Z,9.85
2019-02-16T17:23:06.164Z,9.65
2019-02-16T17:25:52.138Z,8.93
2019-02-16T17:28:39.994Z,9.22
2019-02-16T17:31:26.449Z,9.08
2019-02-16T17:34:12.438Z,9.03
2019-02-16T17:36:49.516Z,8.57
2019-02-16T17:39:31.471Z,8.51
2019-02-16T17:42:20.705Z,8.35
2019-02-16T17:45:06.596Z,8.37
2019-02-16T17:48:11.729Z,8.43
2019-02-16T17:50:49.179Z,8.32
2019-02-16T17:53:44.893Z,7.93
2019-02-16T17:56:18.687Z,8.19
2019-02-16T17:59:06.002Z,8.08
2019-02-16T18:01:51.884Z,7.81
2019-02-16T18:04:39.172Z,7.91
2019-02-16T18:07:26.340Z,7.77
2019-02-16T18:10:26.154Z,7.72
2019-02-16T18:13:13.490Z,7.63
2019-02-16T18:15:59.454Z,7.46
2019-02-16T18:18:46.662Z,7.37
2019-02-16T18:21:46.507Z,7.27
2019-02-16T18:24:25.111Z,7.14
2019-02-16T18:27:02.943Z,6.88
2019-02-16T18:29:51.889Z,6.82
2019-02-16T18:32:42.173Z,6.87
2019-02-16T18:35:28.663Z,6.73
2019-02-16T18:38:19.080Z,6.55
2019-02-16T18:41:05.182Z,6.31
2019-02-16T18:43:54.400Z,6.38
2019-02-16T18:46:41.520Z,6.35
2019-02-16T18:49:29.114Z,6.28
2019-02-16T18:52:23.092Z,6.16
2019-02-16T18:55:16.006Z,5.83
2019-02-16T18:58:06.439Z,5.72
2019-02-16T19:00:50.803Z,5.91
2019-02-16T19:03:37.971Z,5.95
2019-02-16T19:06:25.377Z,5.81
2019-02-16T19:09:15.606Z,5.70
2019-02-16T19:12:02.204Z,5.63
2019-02-16T19:14:55.721Z,5.21
2019-02-16T19:17:48.740Z,5.06
2019-02-16T19:20:42.751Z,5.42
2019-02-16T19:23:38.979Z,5.34
2019-02-16T19:26:26.235Z,5.16
2019-02-16T19:29:05.241Z,5.06
2019-02-16T19:31:42.923Z,5.08
2019-02-16T19:34:28.814Z,5.03
2019-02-16T19:37:19.058Z,4.81
2019-02-16T19:40:09.527Z,4.95
2019-02-16T19:42:47.190Z,4.81
2019-02-16T19:45:32.065Z,4.84
2019-02-16T19:48:20.083Z,4.63
2019-02-16T19:51:08.650Z,4.54
2019-02-16T19:54:03.712Z,4.43
2019-02-16T19:56:51.748Z,4.54
2019-02-16T19:59:39.702Z,4.60
2019-02-16T20:02:25.513Z,4.49
2019-02-16T20:05:16.252Z,4.39
2019-02-16T20:08:07.593Z,4.35
2019-02-16T20:10:48.303Z,4.23
2019-02-16T20:13:34.922Z,4.11
2019-02-16T20:16:12.896Z,4.03
2019-02-16T20:18:59.658Z,4.04
2019-02-16T20:21:45.901Z,3.98
2019-02-16T20:24:33.894Z,3.64
2019-02-16T20:27:15.915Z,3.54
2019-02-16T20:30:11.372Z,3.68
2019-02-16T20:32:59.141Z,3.39
2019-02-16T20:35:46.005Z,2.98
2019-02-16T20:38:23.833Z,3.43
2019-02-16T20:41:26.251Z,3.51
2019-02-16T20:44:13.764Z,3.49
2019-02-16T20:47:02.681Z,3.46
2019-02-16T20:49:49.867Z,3.37
2019-02-16T20:52:25.390Z,3.34
2019-02-16T20:55:18.657Z,3.38
2019-02-16T20:57:57.583Z,2.73
2019-02-16T21:00:43.836Z,3.19
2019-02-16T21:03:22.007Z,3.18
2019-02-16T21:06:12.666Z,3.12
2019-02-16T21:09:00.399Z,3.05
2019-02-16T21:11:47.703Z,2.97
2019-02-16T21:14:41.353Z,2.96
2019-02-16T21:17:28.693Z,2.95
2019-02-16T21:20:18.981Z,2.85
2019-02-16T21:23:05.230Z,2.67
2019-02-16T21:25:46.683Z,2.60
2019-02-16T21:28:24.291Z,2.49
2019-02-16T21:31:11.179Z,2.16
2019-02-16T21:33:58.392Z,2.37
2019-02-16T21:36:41.150Z,2.24
2019-02-16T21:39:28.376Z,2.43
2019-02-16T21:42:15.514Z,2.44
2019-02-16T21:45:02.761Z,2.38
2019-02-16T21:47:39.869Z,2.49
2019-02-16T21:50:29.569Z,2.43
2019-02-16T21:53:28.992Z,2.43
2019-02-16T21:56:14.988Z,2.22
2019-02-16T21:59:02.162Z,2.24
2019-02-16T22:01:49.420Z,2.24
2019-02-16T22:04:35.461Z,2.13
2019-02-16T22:07:32.436Z,1.95
2019-02-16T22:10:07.503Z,2.10
2019-02-16T22:13:00.945Z,1.58
2019-02-16T22:15:29.188Z,1.63
2019-02-16T22:18:00.448Z,1.55
2019-02-16T22:20:28.593Z,1.77
2019-02-16T22:22:57.007Z,1.85
2019-02-16T22:25:25.357Z,1.79
2019-02-16T22:27:53.645Z,1.82
2019-02-16T22:30:21.881Z,1.59
2019-02-16T22:32:50.227Z,1.81
2019-02-16T22:35:18.492Z,1.81
2019-02-16T22:37:46.863Z,1.68
2019-02-16T22:40:15.298Z,1.77
2019-02-16T22:42:43.526Z,1.78
2019-02-16T22:45:11.733Z,1.69
2019-02-16T22:47:40.202Z,1.63
2019-02-16T22:50:10.111Z,1.46
2019-02-16T22:52:38.346Z,1.45
2019-02-16T22:55:06.766Z,1.21
2019-02-16T22:57:35.124Z,1.15
2019-02-16T23:00:03.538Z,0.81
2019-02-16T23:02:31.681Z,0.72
2019-02-16T23:04:59.915Z,0.79
2019-02-16T23:07:28.214Z,0.90
2019-02-16T23:09:56.427Z,0.51
2019-02-16T23:12:24.815Z,0.51
2019-02-16T23:14:52.973Z,0.49
2019-02-16T23:17:21.280Z,0.90
2019-02-16T23:19:49.471Z,0.95
2019-02-16T23:22:17.807Z,0.91
2019-02-16T23:24:46.458Z,0.95
2019-02-16T23:27:14.576Z,0.58
2019-02-16T23:29:42.856Z,0.56
2019-02-16T23:32:17.437Z,0.88
2019-02-16T23:34:45.646Z,0.80
2019-02-16T23:37:13.884Z,0.85
2019-02-16T23:39:42.100Z,0.60
2019-02-16T23:42:10.545Z,0.31
2019-02-16T23:44:38.877Z,-0.02
2019-02-16T23:47:07.120Z,0.09
2019-02-16T23:49:35.391Z,0.42
2019-02-16T23:52:10.816Z,0.16
2019-02-16T23:54:39.366Z,0.27
2019-02-16T23:57:07.598Z,0.30
2019-02-16T23:59:36.054Z,0.28
