createdAt,value
2018-05-18T00:00:31.737Z,0.00
2018-05-18T00:01:31.693Z,0.00
2018-05-18T00:02:31.649Z,0.00
2018-05-18T00:03:31.608Z,0.00
2018-05-18T00:04:31.569Z,0.00
2018-05-18T00:05:31.521Z,0.00
2018-05-18T00:06:31.486Z,0.00
2018-05-18T00:07:31.436Z,0.00
2018-05-18T00:08:31.395Z,0.00
2018-05-18T00:09:31.350Z,0.00
2018-05-18T00:10:31.317Z,0.00
2018-05-18T00:11:31.262Z,0.00
2018-05-18T00:12:31.219Z,0.00
2018-05-18T00:13:31.183Z,0.00
2018-05-18T00:14:31.131Z,0.00
2018-05-18T00:15:31.090Z,0.00
2018-05-18T00:16:31.046Z,0.00
2018-05-18T00:17:31.004Z,0.00
2018-05-18T00:18:30.961Z,0.00
2018-05-18T00:19:30.921Z,0.00
2018-05-18T00:20:30.872Z,0.00
2018-05-18T00:21:30.832Z,0.00
2018-05-18T00:22:30.788Z,0.00
2018-05-18T00:23:30.746Z,0.00
2018-05-18T00:24:30.700Z,0.00
2018-05-18T00:25:30.659Z,0.00
2018-05-18T00:26:30.615Z,0.00
2018-05-18T00:27:30.597Z,0.00
2018-05-18T00:28:30.538Z,0.00
2018-05-18T00:29:30.496Z,0.00
2018-05-18T00:30:30.446Z,0.00
2018-05-18T00:31:30.399Z,0.00
2018-05-18T00:32:30.355Z,0.00
2018-05-18T00:33:30.412Z,0.00
2018-05-18T00:34:30.277Z,0.00
2018-05-18T00:35:30.232Z,0.00
2018-05-18T00:36:30.187Z,0.00
2018-05-18T00:37:30.144Z,0.00
2018-05-18T00:38:30.098Z,0.00
2018-05-18T00:39:30.054Z,0.00
2018-05-18T00:40:30.013Z,0.00
2018-05-18T00:41:29.971Z,0.00
2018-05-18T00:42:29.927Z,0.00
2018-05-18T00:43:29.882Z,0.00
2018-05-18T00:44:29.843Z,0.00
2018-05-18T00:45:29.797Z,0.00
2018-05-18T00:46:29.753Z,0.00
2018-05-18T00:47:29.710Z,0.00
2018-05-18T00:48:29.743Z,0.00
2018-05-18T00:49:29.625Z,0.00
2018-05-18T00:50:29.580Z,0.00
2018-05-18T00:51:29.540Z,0.00
2018-05-18T00:52:29.499Z,0.00
2018-05-18T00:53:29.452Z,0.00
2018-05-18T00:54:29.413Z,0.00
2018-05-18T00:55:29.366Z,0.00
2018-05-18T00:56:29.326Z,0.00
2018-05-18T00:57:29.281Z,0.00
2018-05-18T00:58:29.241Z,0.00
2018-05-18T00:59:29.198Z,0.00
2018-05-18T01:00:29.153Z,0.00
2018-05-18T01:01:29.116Z,0.00
2018-05-18T01:02:29.065Z,0.00
2018-05-18T01:03:29.022Z,0.00
2018-05-18T01:04:28.980Z,0.00
2018-05-18T01:05:28.936Z,0.00
2018-05-18T01:06:28.894Z,0.00
2018-05-18T01:07:28.851Z,0.00
2018-05-18T01:08:28.817Z,0.00
2018-05-18T01:09:28.765Z,0.00
2018-05-18T01:10:28.719Z,0.00
2018-05-18T01:11:28.676Z,0.00
2018-05-18T01:12:28.635Z,0.00
2018-05-18T01:13:28.596Z,0.00
2018-05-18T01:14:28.548Z,0.00
2018-05-18T01:15:28.581Z,0.00
2018-05-18T01:16:28.540Z,0.00
2018-05-18T01:17:28.419Z,0.00
2018-05-18T01:18:28.375Z,0.00
2018-05-18T01:19:28.331Z,0.00
2018-05-18T01:20:28.289Z,0.00
2018-05-18T01:21:28.255Z,0.00
2018-05-18T01:22:28.204Z,0.00
2018-05-18T01:23:28.161Z,0.00
2018-05-18T01:24:28.116Z,0.00
2018-05-18T01:25:28.075Z,0.00
2018-05-18T01:26:28.034Z,0.00
2018-05-18T01:27:27.989Z,0.00
2018-05-18T01:28:27.943Z,0.00
2018-05-18T01:29:27.903Z,0.00
2018-05-18T01:30:27.869Z,0.00
2018-05-18T01:31:27.816Z,0.00
2018-05-18T01:32:27.770Z,0.00
2018-05-18T01:33:27.728Z,0.00
2018-05-18T01:34:27.685Z,0.00
2018-05-18T01:35:27.641Z,0.00
2018-05-18T01:36:27.600Z,0.00
2018-05-18T01:37:27.557Z,0.00
2018-05-18T01:38:27.574Z,0.00
2018-05-18T01:39:27.468Z,0.00
2018-05-18T01:40:27.425Z,0.00
2018-05-18T01:41:27.388Z,0.00
2018-05-18T01:42:27.347Z,0.00
2018-05-18T01:43:27.296Z,0.00
2018-05-18T01:44:27.254Z,0.00
2018-05-18T01:45:27.210Z,0.00
2018-05-18T01:46:27.167Z,0.00
2018-05-18T01:47:27.127Z,0.00
2018-05-18T01:48:27.081Z,0.00
2018-05-18T01:49:27.044Z,0.00
2018-05-18T01:50:26.995Z,0.00
2018-05-18T01:51:26.952Z,0.00
2018-05-18T01:52:26.909Z,0.00
2018-05-18T01:53:26.866Z,0.00
2018-05-18T01:54:26.825Z,0.00
2018-05-18T01:55:26.782Z,0.00
2018-05-18T01:56:26.735Z,0.00
2018-05-18T01:57:26.695Z,0.00
2018-05-18T01:58:26.651Z,0.00
2018-05-18T01:59:26.605Z,0.00
2018-05-18T02:00:26.562Z,0.00
2018-05-18T02:01:26.519Z,0.00
2018-05-18T02:02:26.477Z,0.00
2018-05-18T02:03:26.434Z,0.00
2018-05-18T02:04:26.392Z,0.00
2018-05-18T02:05:26.353Z,0.00
2018-05-18T02:06:26.301Z,0.00
2018-05-18T02:07:26.258Z,0.00
2018-05-18T02:08:26.215Z,0.00
2018-05-18T02:09:26.174Z,0.00
2018-05-18T02:10:26.127Z,0.00
2018-05-18T02:11:26.084Z,0.00
2018-05-18T02:12:26.042Z,0.00
2018-05-18T02:13:26.001Z,0.00
2018-05-18T02:14:25.956Z,0.00
2018-05-18T02:15:25.915Z,0.00
2018-05-18T02:16:25.869Z,0.00
2018-05-18T02:17:25.828Z,0.00
2018-05-18T02:18:25.787Z,0.00
2018-05-18T02:19:25.740Z,0.00
2018-05-18T02:20:25.696Z,0.00
2018-05-18T02:21:25.659Z,0.00
2018-05-18T02:22:25.612Z,0.00
2018-05-18T02:23:25.567Z,0.00
2018-05-18T02:24:25.529Z,0.00
2018-05-18T02:25:25.479Z,0.00
2018-05-18T02:26:25.440Z,0.00
2018-05-18T02:27:25.396Z,0.00
2018-05-18T02:28:25.357Z,0.00
2018-05-18T02:29:25.307Z,0.00
2018-05-18T02:30:25.264Z,0.00
2018-05-18T02:31:25.223Z,0.00
2018-05-18T02:32:25.183Z,0.00
2018-05-18T02:33:25.134Z,0.00
2018-05-18T02:34:25.089Z,0.00
2018-05-18T02:35:25.046Z,0.00
2018-05-18T02:36:25.002Z,0.00
2018-05-18T02:37:24.968Z,0.00
2018-05-18T02:38:24.916Z,0.00
2018-05-18T02:39:24.877Z,0.00
2018-05-18T02:40:24.833Z,0.00
2018-05-18T02:41:24.787Z,0.00
2018-05-18T02:42:24.740Z,0.00
2018-05-18T02:43:24.698Z,0.00
2018-05-18T02:44:24.656Z,0.00
2018-05-18T02:45:24.621Z,0.00
2018-05-18T02:46:24.571Z,0.00
2018-05-18T02:47:24.530Z,0.00
2018-05-18T02:48:24.482Z,0.00
2018-05-18T02:49:24.443Z,0.00
2018-05-18T02:50:24.395Z,0.00
2018-05-18T02:51:24.355Z,0.00
2018-05-18T02:52:24.363Z,0.00
2018-05-18T02:53:24.266Z,0.00
2018-05-18T02:54:24.221Z,0.00
2018-05-18T02:55:24.182Z,0.00
2018-05-18T02:56:24.135Z,0.00
2018-05-18T02:57:24.093Z,0.00
2018-05-18T02:58:24.051Z,0.00
2018-05-18T02:59:24.015Z,0.00
2018-05-18T03:00:23.970Z,0.00
2018-05-18T03:01:23.926Z,0.00
2018-05-18T03:02:23.876Z,0.00
2018-05-18T03:03:23.832Z,0.00
2018-05-18T03:04:23.793Z,0.00
2018-05-18T03:05:23.744Z,0.00
2018-05-18T03:06:23.703Z,0.00
2018-05-18T03:07:23.658Z,0.00
2018-05-18T03:08:23.619Z,0.00
2018-05-18T03:09:23.573Z,0.00
2018-05-18T03:10:23.529Z,0.00
2018-05-18T03:11:23.483Z,0.00
2018-05-18T03:12:23.449Z,0.00
2018-05-18T03:13:23.396Z,4.00
2018-05-18T03:14:23.352Z,4.00
2018-05-18T03:15:23.310Z,0.00
2018-05-18T03:16:23.270Z,0.00
2018-05-18T03:17:23.222Z,4.00
2018-05-18T03:18:23.179Z,4.00
2018-05-18T03:19:23.139Z,0.00
2018-05-18T03:20:23.096Z,4.00
2018-05-18T03:21:23.050Z,4.00
2018-05-18T03:22:23.005Z,4.00
2018-05-18T03:23:22.965Z,8.00
2018-05-18T03:24:22.924Z,4.00
2018-05-18T03:25:22.876Z,8.00
2018-05-18T03:26:22.832Z,12.00
2018-05-18T03:27:22.788Z,12.00
2018-05-18T03:28:22.742Z,12.00
2018-05-18T03:29:22.700Z,12.00
2018-05-18T03:30:22.708Z,16.00
2018-05-18T03:31:22.617Z,16.00
2018-05-18T03:32:22.573Z,20.00
2018-05-18T03:33:22.527Z,20.00
2018-05-18T03:34:22.481Z,24.00
2018-05-18T03:35:22.441Z,24.00
2018-05-18T03:36:22.396Z,28.00
2018-05-18T03:37:22.354Z,28.00
2018-05-18T03:38:22.311Z,32.00
2018-05-18T03:39:22.265Z,36.00
2018-05-18T03:40:22.222Z,40.00
2018-05-18T03:41:22.178Z,40.00
2018-05-18T03:42:22.137Z,48.00
2018-05-18T03:43:22.089Z,48.00
2018-05-18T03:44:22.051Z,52.00
2018-05-18T03:45:22.006Z,52.00
2018-05-18T03:46:21.963Z,60.00
2018-05-18T03:47:21.918Z,60.00
2018-05-18T03:48:21.874Z,68.00
2018-05-18T03:49:21.857Z,68.00
2018-05-18T03:50:21.790Z,76.00
2018-05-18T03:51:21.756Z,76.00
2018-05-18T03:52:21.702Z,80.00
2018-05-18T03:53:21.658Z,80.00
2018-05-18T03:54:21.614Z,84.00
2018-05-18T03:55:21.572Z,88.00
2018-05-18T03:56:21.531Z,92.00
2018-05-18T03:57:21.488Z,100.00
2018-05-18T03:58:21.445Z,104.00
2018-05-18T03:59:21.398Z,104.00
2018-05-18T04:00:21.354Z,112.00
2018-05-18T04:01:21.338Z,116.00
2018-05-18T04:02:21.271Z,120.00
2018-05-18T04:03:21.222Z,124.00
2018-05-18T04:04:21.177Z,128.00
2018-05-18T04:05:21.135Z,132.00
2018-05-18T04:06:21.096Z,136.00
2018-05-18T04:07:21.047Z,140.00
2018-05-18T04:08:21.001Z,140.00
2018-05-18T04:09:20.960Z,148.00
2018-05-18T04:10:20.938Z,152.00
2018-05-18T04:11:20.874Z,148.00
2018-05-18T04:12:20.829Z,152.00
2018-05-18T04:13:20.787Z,156.00
2018-05-18T04:14:20.741Z,160.00
2018-05-18T04:15:20.697Z,168.00
2018-05-18T04:16:20.655Z,184.00
2018-05-18T04:17:20.611Z,196.00
2018-05-18T04:18:20.567Z,208.00
2018-05-18T04:19:20.524Z,216.00
2018-05-18T04:20:20.480Z,216.00
2018-05-18T04:21:20.438Z,216.00
2018-05-18T04:22:20.391Z,220.00
2018-05-18T04:23:20.351Z,232.00
2018-05-18T04:24:20.309Z,240.00
2018-05-18T04:25:20.267Z,248.00
2018-05-18T04:26:20.216Z,260.00
2018-05-18T04:27:20.173Z,272.00
2018-05-18T04:28:20.131Z,280.00
2018-05-18T04:29:20.090Z,292.00
2018-05-18T04:30:20.083Z,304.00
2018-05-18T04:31:20.000Z,328.00
2018-05-18T04:32:19.956Z,336.00
2018-05-18T04:33:19.912Z,340.00
2018-05-18T04:34:19.867Z,340.00
2018-05-18T04:35:19.828Z,344.00
2018-05-18T04:36:19.786Z,348.00
2018-05-18T04:37:19.744Z,364.00
2018-05-18T04:38:19.695Z,380.00
2018-05-18T04:39:19.653Z,404.00
2018-05-18T04:40:19.609Z,420.00
2018-05-18T04:41:19.562Z,428.00
2018-05-18T04:42:19.517Z,428.00
2018-05-18T04:43:19.549Z,432.00
2018-05-18T04:44:19.432Z,444.00
2018-05-18T04:45:19.389Z,456.00
2018-05-18T04:46:19.343Z,476.00
2018-05-18T04:47:19.300Z,500.00
2018-05-18T04:48:19.257Z,512.00
2018-05-18T04:49:19.211Z,516.00
2018-05-18T04:50:19.172Z,544.00
2018-05-18T04:51:19.130Z,576.00
2018-05-18T04:52:19.080Z,592.00
2018-05-18T04:53:19.040Z,608.00
2018-05-18T04:54:18.995Z,628.00
2018-05-18T04:55:18.954Z,624.00
2018-05-18T04:56:18.905Z,624.00
2018-05-18T04:57:18.863Z,624.00
2018-05-18T04:58:18.822Z,636.00
2018-05-18T04:59:18.784Z,632.00
2018-05-18T05:00:18.734Z,628.00
2018-05-18T05:01:18.687Z,640.00
2018-05-18T05:02:18.645Z,648.00
2018-05-18T05:03:18.607Z,660.00
2018-05-18T05:04:18.559Z,700.00
2018-05-18T05:05:18.523Z,736.00
2018-05-18T05:06:18.474Z,764.00
2018-05-18T05:07:18.428Z,796.00
2018-05-18T05:08:18.397Z,788.00
2018-05-18T05:09:18.338Z,848.00
2018-05-18T05:10:18.294Z,864.00
2018-05-18T05:11:18.251Z,876.00
2018-05-18T05:12:18.211Z,896.00
2018-05-18T05:13:18.172Z,920.00
2018-05-18T05:14:18.131Z,952.00
2018-05-18T05:15:18.077Z,940.00
2018-05-18T05:16:18.037Z,956.00
2018-05-18T05:17:17.996Z,944.00
2018-05-18T05:18:17.947Z,960.00
2018-05-18T05:19:17.903Z,992.00
2018-05-18T05:20:17.861Z,1008.00
2018-05-18T05:21:17.817Z,1052.00
2018-05-18T05:22:17.781Z,1044.00
2018-05-18T05:23:17.727Z,1064.00
2018-05-18T05:24:17.686Z,1108.00
2018-05-18T05:25:17.643Z,1152.00
2018-05-18T05:26:17.598Z,1208.00
2018-05-18T05:27:17.552Z,1200.00
2018-05-18T05:28:17.509Z,1208.00
2018-05-18T05:29:17.467Z,1236.00
2018-05-18T05:30:17.432Z,1244.00
2018-05-18T05:31:17.387Z,1244.00
2018-05-18T05:32:17.345Z,1304.00
2018-05-18T05:33:17.298Z,1324.00
2018-05-18T05:34:17.252Z,1408.00
2018-05-18T05:35:17.208Z,1412.00
2018-05-18T05:36:17.169Z,1408.00
2018-05-18T05:37:17.117Z,1404.00
2018-05-18T05:38:17.076Z,1448.00
2018-05-18T05:39:17.035Z,1472.00
2018-05-18T05:40:17.066Z,1480.00
2018-05-18T05:41:16.943Z,1472.00
2018-05-18T05:42:16.899Z,1512.00
2018-05-18T05:43:16.858Z,1548.00
2018-05-18T05:44:16.812Z,1560.00
2018-05-18T05:45:16.774Z,1564.00
2018-05-18T05:46:16.725Z,1500.00
2018-05-18T05:47:16.684Z,1500.00
2018-05-18T05:48:16.641Z,1504.00
2018-05-18T05:49:16.607Z,1492.00
2018-05-18T05:50:16.554Z,1528.00
2018-05-18T05:51:16.507Z,1472.00
2018-05-18T05:52:16.469Z,1512.00
2018-05-18T05:53:16.425Z,1548.00
2018-05-18T05:54:16.389Z,1548.00
2018-05-18T05:55:16.336Z,1544.00
2018-05-18T05:56:16.290Z,1592.00
2018-05-18T05:57:16.249Z,1608.00
2018-05-18T05:58:16.207Z,1616.00
2018-05-18T05:59:16.161Z,1636.00
2018-05-18T06:00:16.119Z,1668.00
2018-05-18T06:01:16.075Z,1680.00
2018-05-18T06:02:16.031Z,1688.00
2018-05-18T06:03:15.992Z,1728.00
2018-05-18T06:04:15.948Z,1692.00
2018-05-18T06:05:15.978Z,1720.00
2018-05-18T06:06:15.860Z,1732.00
2018-05-18T06:07:15.818Z,1852.00
2018-05-18T06:08:15.775Z,1896.00
2018-05-18T06:09:15.750Z,1972.00
2018-05-18T06:10:15.690Z,2032.00
2018-05-18T06:11:15.645Z,2040.00
2018-05-18T06:12:15.694Z,1836.00
2018-05-18T06:13:15.560Z,1736.00
2018-05-18T06:14:15.513Z,1764.00
2018-05-18T06:15:15.471Z,1740.00
2018-05-18T06:16:15.424Z,1740.00
2018-05-18T06:17:15.393Z,1768.00
2018-05-18T06:18:15.340Z,1804.00
2018-05-18T06:19:15.295Z,1996.00
2018-05-18T06:20:15.255Z,2088.00
2018-05-18T06:21:15.211Z,2108.00
2018-05-18T06:22:15.165Z,2156.00
2018-05-18T06:23:15.122Z,2200.00
2018-05-18T06:24:15.080Z,2136.00
2018-05-18T06:25:15.042Z,2124.00
2018-05-18T06:26:14.993Z,1936.00
2018-05-18T06:27:14.951Z,1824.00
2018-05-18T06:28:14.907Z,1832.00
2018-05-18T06:29:14.865Z,1760.00
2018-05-18T06:30:14.820Z,1752.00
2018-05-18T06:31:14.786Z,1652.00
2018-05-18T06:32:14.737Z,1604.00
2018-05-18T06:33:14.695Z,1588.00
2018-05-18T06:34:14.652Z,1596.00
2018-05-18T06:35:14.637Z,1588.00
2018-05-18T06:36:14.564Z,1616.00
2018-05-18T06:37:14.525Z,1588.00
2018-05-18T06:38:14.482Z,1528.00
2018-05-18T06:39:14.471Z,1544.00
2018-05-18T06:40:14.396Z,1596.00
2018-05-18T06:41:14.439Z,1664.00
2018-05-18T06:42:14.309Z,1736.00
2018-05-18T06:43:14.268Z,1856.00
2018-05-18T06:44:14.222Z,1932.00
2018-05-18T06:45:14.179Z,1964.00
2018-05-18T06:46:14.133Z,1980.00
2018-05-18T06:47:14.091Z,2112.00
2018-05-18T06:48:14.049Z,2136.00
2018-05-18T06:49:14.009Z,2324.00
2018-05-18T06:50:13.964Z,2444.00
2018-05-18T06:51:13.925Z,2440.00
2018-05-18T06:52:13.880Z,2288.00
2018-05-18T06:53:13.834Z,2176.00
2018-05-18T06:54:13.793Z,2104.00
2018-05-18T06:55:13.746Z,2000.00
2018-05-18T06:56:13.703Z,2256.00
2018-05-18T06:57:13.660Z,2284.00
2018-05-18T06:58:13.617Z,2276.00
2018-05-18T06:59:13.574Z,2244.00
2018-05-18T07:00:13.532Z,2212.00
2018-05-18T07:01:13.491Z,2204.00
2018-05-18T07:02:13.444Z,1916.00
2018-05-18T07:03:13.403Z,1772.00
2018-05-18T07:04:13.360Z,1756.00
2018-05-18T07:05:13.321Z,2120.00
2018-05-18T07:06:13.290Z,2108.00
2018-05-18T07:07:13.235Z,1800.00
2018-05-18T07:08:13.194Z,1724.00
2018-05-18T07:10:13.110Z,1736.00
2018-05-18T07:11:13.067Z,1788.00
2018-05-18T07:12:13.021Z,1808.00
2018-05-18T07:13:12.978Z,1884.00
2018-05-18T07:14:12.931Z,1752.00
2018-05-18T07:15:12.889Z,1656.00
2018-05-18T07:16:12.859Z,1608.00
2018-05-18T07:17:12.805Z,1576.00
2018-05-18T07:18:12.764Z,1540.00
2018-05-18T07:19:12.721Z,1680.00
2018-05-18T07:20:12.677Z,1604.00
2018-05-18T07:21:12.635Z,1656.00
2018-05-18T07:22:12.591Z,2100.00
2018-05-18T07:23:12.550Z,1912.00
2018-05-18T07:24:12.505Z,2232.00
2018-05-18T07:25:12.462Z,2128.00
2018-05-18T07:26:12.417Z,2428.00
2018-05-18T07:27:12.386Z,2352.00
2018-05-18T07:28:12.332Z,2288.00
2018-05-18T07:29:12.292Z,2252.00
2018-05-18T07:30:12.250Z,1752.00
2018-05-18T07:31:12.205Z,2088.00
2018-05-18T07:32:12.165Z,1972.00
2018-05-18T07:33:12.121Z,1980.00
2018-05-18T07:34:12.081Z,1964.00
2018-05-18T07:35:12.036Z,2060.00
2018-05-18T07:36:12.003Z,2228.00
2018-05-18T07:37:11.955Z,1940.00
2018-05-18T07:38:11.912Z,1876.00
2018-05-18T07:39:11.864Z,1856.00
2018-05-18T07:40:11.820Z,1848.00
2018-05-18T07:41:11.780Z,2320.00
2018-05-18T07:42:11.736Z,1788.00
2018-05-18T07:43:11.697Z,1748.00
2018-05-18T07:44:11.651Z,1136.00
2018-05-18T07:45:11.610Z,1364.00
2018-05-18T07:46:11.565Z,1312.00
2018-05-18T07:47:11.527Z,1328.00
2018-05-18T07:48:11.481Z,1328.00
2018-05-18T07:49:11.438Z,1420.00
2018-05-18T07:50:11.410Z,1708.00
2018-05-18T07:51:11.353Z,1564.00
2018-05-18T07:52:11.315Z,1448.00
2018-05-18T07:53:11.269Z,1348.00
2018-05-18T07:54:11.228Z,1620.00
2018-05-18T07:55:11.184Z,2016.00
2018-05-18T07:56:11.141Z,2072.00
2018-05-18T07:57:11.100Z,2124.00
2018-05-18T07:58:11.055Z,2164.00
2018-05-18T07:59:11.017Z,2228.00
2018-05-18T08:00:10.972Z,2332.00
2018-05-18T08:01:10.935Z,2412.00
2018-05-18T08:02:10.888Z,2460.00
2018-05-18T08:03:10.847Z,2456.00
2018-05-18T08:04:10.809Z,2400.00
2018-05-18T08:05:10.762Z,2384.00
2018-05-18T08:06:10.717Z,2356.00
2018-05-18T08:07:10.676Z,2376.00
2018-05-18T08:08:12.185Z,2476.00
2018-05-18T08:09:10.594Z,2572.00
2018-05-18T08:10:10.551Z,2572.00
2018-05-18T08:11:10.508Z,2556.00
2018-05-18T08:12:10.468Z,2548.00
2018-05-18T08:13:10.426Z,2548.00
2018-05-18T08:14:10.383Z,2608.00
2018-05-18T08:15:10.440Z,2676.00
2018-05-18T08:16:10.302Z,2632.00
2018-05-18T08:17:10.266Z,2588.00
2018-05-18T08:18:10.215Z,2588.00
2018-05-18T08:19:10.180Z,2636.00
2018-05-18T08:20:10.133Z,2644.00
2018-05-18T08:21:10.096Z,2652.00
2018-05-18T08:22:10.049Z,2688.00
2018-05-18T08:23:10.009Z,2732.00
2018-05-18T08:24:09.968Z,2800.00
2018-05-18T08:25:09.927Z,2808.00
2018-05-18T08:26:09.885Z,2784.00
2018-05-18T08:27:09.916Z,2768.00
2018-05-18T08:28:09.809Z,2796.00
2018-05-18T08:29:09.765Z,2832.00
2018-05-18T08:30:09.725Z,2752.00
2018-05-18T08:31:09.685Z,3016.00
2018-05-18T08:32:09.640Z,2900.00
2018-05-18T08:33:09.599Z,2756.00
2018-05-18T08:34:09.561Z,2788.00
2018-05-18T08:35:09.526Z,2328.00
2018-05-18T08:36:09.482Z,3088.00
2018-05-18T08:37:09.438Z,2364.00
2018-05-18T08:38:09.396Z,1920.00
2018-05-18T08:39:09.414Z,2000.00
2018-05-18T08:40:09.317Z,2080.00
2018-05-18T08:41:09.282Z,2412.00
2018-05-18T08:42:09.231Z,2544.00
2018-05-18T08:43:09.194Z,3184.00
2018-05-18T08:44:09.154Z,3216.00
2018-05-18T08:45:09.119Z,3144.00
2018-05-18T08:46:09.101Z,3076.00
2018-05-18T08:47:09.035Z,2996.00
2018-05-18T08:48:08.991Z,3004.00
2018-05-18T08:49:08.955Z,3024.00
2018-05-18T08:50:08.910Z,3092.00
2018-05-18T08:51:08.872Z,3072.00
2018-05-18T08:52:08.834Z,3000.00
2018-05-18T08:53:08.789Z,2888.00
2018-05-18T08:54:08.750Z,2784.00
2018-05-18T08:55:08.712Z,2672.00
2018-05-18T08:56:08.671Z,2680.00
2018-05-18T08:57:08.630Z,2656.00
2018-05-18T08:58:08.590Z,2656.00
2018-05-18T08:59:08.551Z,2664.00
2018-05-18T09:00:08.510Z,2672.00
2018-05-18T09:01:08.476Z,2696.00
2018-05-18T09:02:08.429Z,2736.00
2018-05-18T09:03:08.389Z,2744.00
2018-05-18T09:04:08.352Z,2740.00
2018-05-18T09:05:08.318Z,2560.00
2018-05-18T09:06:08.287Z,2396.00
2018-05-18T09:07:08.236Z,2716.00
2018-05-18T09:08:08.197Z,2768.00
2018-05-18T09:09:12.660Z,2856.00
2018-05-18T09:10:08.115Z,2880.00
2018-05-18T09:11:08.082Z,2924.00
2018-05-18T09:12:08.036Z,2940.00
2018-05-18T09:13:08.027Z,2952.00
2018-05-18T09:14:07.968Z,2988.00
2018-05-18T09:15:07.918Z,3076.00
2018-05-18T09:16:07.886Z,3232.00
2018-05-18T09:17:07.847Z,3308.00
2018-05-18T09:18:07.802Z,3460.00
2018-05-18T09:19:07.762Z,3540.00
2018-05-18T09:20:07.723Z,3672.00
2018-05-18T09:21:07.694Z,3896.00
2018-05-18T09:22:07.658Z,4016.00
2018-05-18T09:23:07.615Z,4164.00
2018-05-18T09:24:07.592Z,4240.00
2018-05-18T09:25:07.532Z,4296.00
2018-05-18T09:26:07.492Z,4060.00
2018-05-18T09:27:07.460Z,3568.00
2018-05-18T09:28:07.421Z,3648.00
2018-05-18T09:29:07.379Z,3436.00
2018-05-18T09:30:07.337Z,2784.00
2018-05-18T09:31:07.299Z,3356.00
2018-05-18T09:32:07.261Z,3080.00
2018-05-18T09:33:07.221Z,1944.00
2018-05-18T09:34:07.233Z,1852.00
2018-05-18T09:35:07.141Z,2256.00
2018-05-18T09:36:07.104Z,3240.00
2018-05-18T09:37:07.064Z,3336.00
2018-05-18T09:38:07.039Z,3352.00
2018-05-18T09:39:06.987Z,3424.00
2018-05-18T09:40:06.953Z,3280.00
2018-05-18T09:41:06.911Z,3300.00
2018-05-18T09:42:06.870Z,3236.00
2018-05-18T09:43:06.832Z,3164.00
2018-05-18T09:44:06.794Z,3544.00
2018-05-18T09:45:06.789Z,3556.00
2018-05-18T09:46:06.716Z,3620.00
2018-05-18T09:47:06.682Z,3732.00
2018-05-18T09:48:06.640Z,3792.00
2018-05-18T09:49:06.600Z,3832.00
2018-05-18T09:50:06.562Z,3844.00
2018-05-18T09:51:06.524Z,3836.00
2018-05-18T09:52:06.489Z,3848.00
2018-05-18T09:53:06.470Z,3768.00
2018-05-18T09:54:06.414Z,3600.00
2018-05-18T09:55:06.636Z,3612.00
2018-05-18T09:56:06.330Z,3648.00
2018-05-18T09:57:06.292Z,3616.00
2018-05-18T09:58:06.253Z,3644.00
2018-05-18T09:59:06.215Z,3684.00
2018-05-18T10:00:06.177Z,3644.00
2018-05-18T10:01:06.138Z,3620.00
2018-05-18T10:02:06.099Z,3728.00
2018-05-18T10:03:06.064Z,3904.00
2018-05-18T10:04:06.021Z,3972.00
2018-05-18T10:05:05.983Z,3944.00
2018-05-18T10:06:05.943Z,3900.00
2018-05-18T10:07:05.907Z,3836.00
2018-05-18T10:08:05.878Z,3808.00
2018-05-18T10:09:05.837Z,3788.00
2018-05-18T10:10:05.793Z,3772.00
2018-05-18T10:11:05.755Z,3572.00
2018-05-18T10:12:05.717Z,2752.00
2018-05-18T10:13:05.675Z,3712.00
2018-05-18T10:14:05.635Z,3696.00
2018-05-18T10:15:05.598Z,3716.00
2018-05-18T10:16:05.558Z,3748.00
2018-05-18T10:17:05.523Z,3796.00
2018-05-18T10:18:05.521Z,3860.00
2018-05-18T10:19:05.441Z,3912.00
2018-05-18T10:20:05.408Z,3976.00
2018-05-18T10:21:05.367Z,4004.00
2018-05-18T10:22:05.333Z,3152.00
2018-05-18T10:23:05.293Z,2764.00
2018-05-18T10:24:05.250Z,2360.00
2018-05-18T10:25:05.212Z,3980.00
2018-05-18T10:26:05.176Z,3924.00
2018-05-18T10:27:05.148Z,3892.00
2018-05-18T10:28:05.095Z,3896.00
2018-05-18T10:29:05.058Z,3900.00
2018-05-18T10:30:05.018Z,3924.00
2018-05-18T10:31:04.979Z,3924.00
2018-05-18T10:32:04.947Z,3924.00
2018-05-18T10:33:04.904Z,3864.00
2018-05-18T10:34:04.863Z,3916.00
2018-05-18T10:35:04.826Z,3920.00
2018-05-18T10:36:04.795Z,3948.00
2018-05-18T10:37:04.755Z,3976.00
2018-05-18T10:38:04.709Z,4044.00
2018-05-18T10:39:04.673Z,4020.00
2018-05-18T10:40:04.631Z,3272.00
2018-05-18T10:41:04.594Z,3980.00
2018-05-18T10:42:04.556Z,4028.00
2018-05-18T10:43:04.516Z,4060.00
2018-05-18T10:44:04.478Z,4104.00
2018-05-18T10:45:04.440Z,4096.00
2018-05-18T10:46:04.401Z,4128.00
2018-05-18T10:47:04.362Z,4176.00
2018-05-18T10:48:04.327Z,4416.00
2018-05-18T10:49:04.286Z,4256.00
2018-05-18T10:50:04.251Z,4276.00
2018-05-18T10:51:04.212Z,4260.00
2018-05-18T10:52:04.170Z,4348.00
2018-05-18T10:53:04.155Z,4392.00
2018-05-18T10:54:04.099Z,4560.00
2018-05-18T10:55:04.066Z,4704.00
2018-05-18T10:56:04.028Z,4812.00
2018-05-18T10:57:03.981Z,4936.00
2018-05-18T10:58:03.942Z,4988.00
2018-05-18T10:59:03.906Z,5064.00
2018-05-18T11:00:03.865Z,5152.00
2018-05-18T11:01:03.827Z,4976.00
2018-05-18T11:02:03.788Z,4616.00
2018-05-18T11:03:03.750Z,4472.00
2018-05-18T11:04:03.713Z,3912.00
2018-05-18T11:05:03.677Z,4280.00
2018-05-18T11:06:03.638Z,4628.00
2018-05-18T11:07:03.704Z,4636.00
2018-05-18T11:08:03.565Z,4604.00
2018-05-18T11:09:03.524Z,4656.00
2018-05-18T11:10:03.485Z,4472.00
2018-05-18T11:11:03.449Z,4212.00
2018-05-18T11:12:03.411Z,4688.00
2018-05-18T11:13:03.377Z,4984.00
2018-05-18T11:14:03.362Z,4984.00
2018-05-18T11:15:03.297Z,4836.00
2018-05-18T11:16:03.266Z,4720.00
2018-05-18T11:17:03.224Z,4676.00
2018-05-18T11:18:03.185Z,4624.00
2018-05-18T11:19:03.148Z,4756.00
2018-05-18T11:20:03.205Z,4844.00
2018-05-18T11:21:03.077Z,4804.00
2018-05-18T11:22:03.036Z,4808.00
2018-05-18T11:23:03.002Z,4844.00
2018-05-18T11:24:02.962Z,4892.00
2018-05-18T11:25:02.930Z,4880.00
2018-05-18T11:26:02.889Z,4864.00
2018-05-18T11:27:02.851Z,4960.00
2018-05-18T11:28:02.825Z,4880.00
2018-05-18T11:29:02.777Z,5072.00
2018-05-18T11:30:02.738Z,5276.00
2018-05-18T11:31:02.703Z,5252.00
2018-05-18T11:32:02.685Z,5240.00
2018-05-18T11:33:02.727Z,5272.00
2018-05-18T11:34:02.591Z,5300.00
2018-05-18T11:35:02.552Z,4996.00
2018-05-18T11:36:02.518Z,5120.00
2018-05-18T11:37:02.479Z,5404.00
2018-05-18T11:38:02.441Z,5436.00
2018-05-18T11:39:02.423Z,5492.00
2018-05-18T11:40:02.392Z,5640.00
2018-05-18T11:41:02.340Z,5620.00
2018-05-18T11:42:02.294Z,5548.00
2018-05-18T11:43:02.257Z,5480.00
2018-05-18T11:44:02.221Z,5544.00
2018-05-18T11:45:02.188Z,5508.00
2018-05-18T11:46:02.161Z,5412.00
2018-05-18T11:47:02.137Z,5360.00
2018-05-18T11:48:02.139Z,5332.00
2018-05-18T11:49:02.040Z,5404.00
2018-05-18T11:50:02.054Z,5316.00
2018-05-18T11:51:01.966Z,5128.00
2018-05-18T11:52:01.937Z,5084.00
2018-05-18T11:53:01.894Z,5056.00
2018-05-18T11:54:01.857Z,4992.00
2018-05-18T11:55:01.821Z,5128.00
2018-05-18T11:56:01.783Z,5292.00
2018-05-18T11:57:01.750Z,2788.00
2018-05-18T11:58:01.719Z,2716.00
2018-05-18T11:59:01.684Z,2700.00
2018-05-18T12:00:01.646Z,2700.00
2018-05-18T12:01:01.608Z,2744.00
2018-05-18T12:03:01.549Z,1792.00
2018-05-18T12:04:01.527Z,1992.00
2018-05-18T12:05:01.458Z,2728.00
2018-05-18T12:06:01.421Z,2680.00
2018-05-18T12:07:01.382Z,2964.00
2018-05-18T12:08:01.346Z,3316.00
2018-05-18T12:09:01.310Z,3460.00
2018-05-18T12:10:01.276Z,3536.00
2018-05-18T12:11:01.240Z,3428.00
2018-05-18T12:12:01.203Z,3212.00
2018-05-18T12:13:01.165Z,3064.00
2018-05-18T12:14:01.143Z,2988.00
2018-05-18T12:15:01.093Z,3016.00
2018-05-18T12:16:01.056Z,3020.00
2018-05-18T12:17:01.020Z,2620.00
2018-05-18T12:18:00.984Z,2860.00
2018-05-18T12:19:00.948Z,2784.00
2018-05-18T12:20:00.918Z,2952.00
2018-05-18T12:21:01.267Z,2932.00
2018-05-18T12:22:00.958Z,2892.00
2018-05-18T12:23:00.997Z,2836.00
2018-05-18T12:24:00.972Z,2828.00
2018-05-18T12:25:00.735Z,2708.00
2018-05-18T12:26:00.704Z,2568.00
2018-05-18T12:27:00.659Z,2572.00
2018-05-18T12:28:00.622Z,2716.00
2018-05-18T12:29:00.588Z,2788.00
2018-05-18T12:30:00.552Z,2668.00