createdAt,value
2019-05-02T00:27:47.038Z,12.20
2019-05-02T00:30:15.371Z,12.10
2019-05-02T00:32:43.345Z,12.10
2019-05-02T00:35:14.206Z,12.10
2019-05-02T00:37:41.832Z,12.00
2019-05-02T00:40:09.607Z,12.00
2019-05-02T00:42:37.289Z,11.90
2019-05-02T00:45:05.848Z,12.00
2019-05-02T00:47:52.894Z,11.90
2019-05-02T00:50:21.728Z,11.90
2019-05-02T00:52:49.804Z,11.70
2019-05-02T00:55:17.550Z,11.70
2019-05-02T00:57:45.269Z,11.60
2019-05-02T01:00:18.196Z,11.50
2019-05-02T01:02:48.782Z,11.40
2019-05-02T01:05:16.431Z,11.40
2019-05-02T01:07:44.044Z,11.30
2019-05-02T01:10:11.860Z,11.20
2019-05-02T01:12:40.045Z,11.10
2019-05-02T01:15:09.711Z,11.40
2019-05-02T01:17:37.433Z,11.40
2019-05-02T01:20:05.990Z,11.50
2019-05-02T01:22:33.669Z,11.10
2019-05-02T01:25:01.327Z,11.10
2019-05-02T01:27:41.087Z,11.10
2019-05-02T01:30:37.276Z,12.10
2019-05-02T01:33:31.579Z,11.20
2019-05-02T01:36:06.443Z,11.20
2019-05-02T01:38:40.828Z,11.00
2019-05-02T01:41:08.462Z,11.00
2019-05-02T01:43:36.115Z,11.00
2019-05-02T01:46:03.905Z,10.80
2019-05-02T01:48:31.529Z,11.80
2019-05-02T01:50:59.364Z,10.70
2019-05-02T01:53:29.381Z,11.00
2019-05-02T01:55:57.567Z,10.50
2019-05-02T01:58:26.030Z,10.50
2019-05-02T02:00:53.872Z,10.40
2019-05-02T02:03:21.725Z,10.20
2019-05-02T02:05:49.488Z,10.20
2019-05-02T02:08:17.305Z,10.20
2019-05-02T02:10:44.971Z,10.10
2019-05-02T02:13:12.726Z,10.10
2019-05-02T02:15:40.559Z,10.10
2019-05-02T02:18:08.240Z,10.00
2019-05-02T02:20:45.165Z,9.90
2019-05-02T02:23:44.954Z,10.00
2019-05-02T02:26:13.715Z,9.30
2019-05-02T02:28:41.504Z,9.30
2019-05-02T02:31:09.308Z,9.10
2019-05-02T02:33:40.995Z,9.70
2019-05-02T02:36:06.471Z,8.90
2019-05-02T02:38:35.409Z,8.70
2019-05-02T02:41:06.480Z,8.60
2019-05-02T02:43:34.850Z,8.50
2019-05-02T02:46:18.657Z,8.40
2019-05-02T02:48:46.343Z,8.40
2019-05-02T02:51:22.121Z,8.20
2019-05-02T02:53:43.594Z,8.20
2019-05-02T02:56:11.419Z,8.00
2019-05-02T02:58:45.721Z,7.90
2019-05-02T03:01:08.718Z,7.90
2019-05-02T03:03:36.440Z,7.90
2019-05-02T03:06:05.872Z,7.80
2019-05-02T03:08:45.142Z,7.80
2019-05-02T03:11:03.670Z,8.00
2019-05-02T03:13:53.673Z,8.00
2019-05-02T03:16:21.465Z,8.00
2019-05-02T03:18:49.056Z,8.20
2019-05-02T03:21:20.153Z,8.30
2019-05-02T03:23:46.327Z,8.20
2019-05-02T03:26:15.422Z,8.20
2019-05-02T03:28:43.342Z,7.90
2019-05-02T03:31:22.940Z,7.90
2019-05-02T03:33:54.690Z,7.90
2019-05-02T03:36:25.938Z,7.90
2019-05-02T03:38:41.133Z,7.70
2019-05-02T03:41:13.517Z,7.80
2019-05-02T03:43:38.380Z,7.80
2019-05-02T03:46:06.126Z,7.60
2019-05-02T03:48:34.024Z,7.70
2019-05-02T03:51:05.054Z,7.40
2019-05-02T03:53:32.049Z,7.40
2019-05-02T03:56:10.681Z,7.50
2019-05-02T03:58:30.473Z,7.40
2019-05-02T04:01:01.531Z,7.30
2019-05-02T04:03:33.932Z,7.30
2019-05-02T04:05:57.702Z,7.30
2019-05-02T04:08:25.549Z,7.30
2019-05-02T04:11:20.250Z,7.30
2019-05-02T04:13:50.242Z,7.40
2019-05-02T04:16:18.167Z,7.40
2019-05-02T04:18:54.405Z,7.50
2019-05-02T04:21:22.135Z,7.40
2019-05-02T04:23:47.206Z,9.40
2019-05-02T04:26:15.783Z,7.50
2019-05-02T04:28:45.620Z,7.90
2019-05-02T04:31:13.416Z,7.60
2019-05-02T04:33:41.249Z,7.70
2019-05-02T04:36:15.846Z,7.80
2019-05-02T04:38:44.402Z,7.90
2019-05-02T04:41:09.297Z,7.70
2019-05-02T04:43:40.632Z,7.80
2019-05-02T04:46:09.329Z,7.90
2019-05-02T04:48:43.798Z,8.10
2019-05-02T04:51:10.423Z,8.40
2019-05-02T04:53:41.038Z,10.30
2019-05-02T04:56:07.735Z,8.50
2019-05-02T04:58:37.041Z,8.60
2019-05-02T05:01:03.589Z,8.70
2019-05-02T05:03:31.148Z,8.90
2019-05-02T05:06:06.810Z,9.00
2019-05-02T05:08:31.946Z,9.10
2019-05-02T05:10:57.894Z,9.30
2019-05-02T05:13:26.474Z,9.50
2019-05-02T05:15:54.344Z,9.60
2019-05-02T05:18:22.647Z,9.70
2019-05-02T05:20:52.972Z,9.80
2019-05-02T05:23:42.222Z,10.00
2019-05-02T05:26:09.893Z,10.30
2019-05-02T05:28:40.565Z,10.20
2019-05-02T05:31:07.794Z,10.40
2019-05-02T05:33:37.627Z,10.50
2019-05-02T05:36:04.940Z,10.50
2019-05-02T05:38:34.425Z,10.80
2019-05-02T05:41:03.045Z,12.40
2019-05-02T05:43:31.447Z,10.80
2019-05-02T05:46:09.092Z,10.90
2019-05-02T05:48:32.014Z,11.40
2019-05-02T05:50:58.598Z,11.20
2019-05-02T05:53:28.089Z,11.50
2019-05-02T05:55:58.978Z,11.70
2019-05-02T05:58:25.293Z,11.50
2019-05-02T06:00:55.692Z,11.80
2019-05-02T06:03:23.682Z,11.80
2019-05-02T06:05:51.682Z,11.90
2019-05-02T06:08:19.963Z,11.80
2019-05-02T06:10:47.895Z,12.10
2019-05-02T06:13:15.512Z,11.60
2019-05-02T06:15:45.833Z,12.70
2019-05-02T06:18:12.490Z,12.50
2019-05-02T06:20:40.189Z,12.60
2019-05-02T06:23:08.076Z,12.80
2019-05-02T06:25:36.993Z,13.00
2019-05-02T06:28:06.609Z,13.10
2019-05-02T06:30:34.484Z,13.30
2019-05-02T06:59:31.966Z,15.10
2019-05-02T07:02:18.299Z,15.30
2019-05-02T07:04:45.967Z,16.30
2019-05-02T07:07:13.797Z,15.50
2019-05-02T07:09:41.893Z,15.70
2019-05-02T07:12:14.251Z,16.00
2019-05-02T07:14:39.165Z,15.90
2019-05-02T07:17:26.799Z,16.20
2019-05-02T07:19:58.888Z,16.40
2019-05-02T07:22:26.449Z,16.70
2019-05-02T07:24:53.992Z,16.80
2019-05-02T07:27:28.389Z,16.70
2019-05-02T07:33:45.667Z,17.10
2019-05-02T07:38:45.124Z,17.30
2019-05-02T07:41:12.726Z,17.50
2019-05-02T07:43:40.287Z,17.50
2019-05-02T07:46:07.895Z,17.70
2019-05-02T07:48:35.566Z,17.60
2019-05-02T07:51:03.846Z,17.80
2019-05-02T07:53:32.752Z,18.00
2019-05-02T07:56:00.779Z,20.30
2019-05-02T07:58:28.796Z,18.20
2019-05-02T08:00:56.429Z,18.20
2019-05-02T08:03:24.004Z,18.50
2019-05-02T08:05:54.439Z,18.70
2019-05-02T08:08:24.961Z,18.80
2019-05-02T08:11:01.352Z,18.90
2019-05-02T08:13:23.316Z,19.10
2019-05-02T08:15:52.329Z,19.20
2019-05-02T08:18:19.965Z,19.10
2019-05-02T08:20:51.104Z,19.20
2019-05-02T08:23:20.608Z,19.30
2019-05-02T08:25:46.583Z,19.40
2019-05-02T08:28:22.127Z,19.70
2019-05-02T08:30:53.555Z,19.70
2019-05-02T08:33:21.201Z,19.80
2019-05-02T08:35:48.764Z,20.00
2019-05-02T08:38:17.871Z,19.80
2019-05-02T08:40:48.002Z,19.70
2019-05-02T08:43:15.268Z,19.60
2019-05-02T08:45:42.838Z,19.60
2019-05-02T08:48:10.412Z,20.00
2019-05-02T08:50:38.944Z,19.90
2019-05-02T08:53:06.505Z,20.00
2019-05-02T08:55:34.101Z,20.10
2019-05-02T08:58:06.053Z,20.20
2019-05-02T09:00:32.136Z,20.10
2019-05-02T09:03:02.529Z,19.90
2019-05-02T09:05:29.866Z,20.10
2019-05-02T09:07:57.422Z,19.90
2019-05-02T09:10:25.002Z,20.10
2019-05-02T09:12:52.575Z,20.20
2019-05-02T09:15:22.199Z,20.10
2019-05-02T09:17:52.800Z,20.20
2019-05-02T09:20:20.956Z,20.40
2019-05-02T09:22:52.101Z,20.40
2019-05-02T09:25:17.909Z,20.40
2019-05-02T09:27:45.574Z,20.40
2019-05-02T09:30:17.252Z,20.40
2019-05-02T09:32:43.417Z,20.60
2019-05-02T09:35:11.830Z,20.70
2019-05-02T09:37:39.401Z,20.60
2019-05-02T09:40:11.632Z,20.90
2019-05-02T09:42:36.402Z,20.90
2019-05-02T09:45:04.817Z,20.90
2019-05-02T09:47:41.545Z,20.70
2019-05-02T09:50:14.228Z,20.60
2019-05-02T09:52:44.173Z,20.70
2019-05-02T09:55:12.881Z,20.70
2019-05-02T09:57:44.312Z,20.80
2019-05-02T10:00:32.159Z,20.90
2019-05-02T10:03:00.253Z,21.20
2019-05-02T10:05:35.144Z,21.10
2019-05-02T10:08:06.896Z,21.00
2019-05-02T10:10:37.237Z,21.10
2019-05-02T10:13:04.682Z,20.90
2019-05-02T10:15:32.844Z,20.80
2019-05-02T10:18:08.830Z,20.80
2019-05-02T10:20:31.811Z,21.00
2019-05-02T10:22:59.282Z,20.90
2019-05-02T10:25:32.753Z,20.70
2019-05-02T10:27:56.175Z,20.90
2019-05-02T10:30:25.630Z,21.30
2019-05-02T10:32:57.267Z,21.30
2019-05-02T10:35:28.164Z,21.30
2019-05-02T10:37:54.782Z,21.40
2019-05-02T10:40:22.583Z,21.70
2019-05-02T10:42:52.078Z,22.00
2019-05-02T10:45:19.793Z,21.90
2019-05-02T10:47:47.300Z,22.10
2019-05-02T10:50:22.265Z,22.00
2019-05-02T10:52:49.788Z,22.30
2019-05-02T10:55:17.547Z,22.00
2019-05-02T10:57:45.140Z,22.10
2019-05-02T11:00:15.066Z,22.20
2019-05-02T11:03:02.553Z,22.20
2019-05-02T11:05:31.561Z,22.10
2019-05-02T11:08:04.822Z,22.30
2019-05-02T11:10:28.687Z,22.10
2019-05-02T11:13:05.309Z,22.00
2019-05-02T11:15:52.377Z,22.10
2019-05-02T11:18:39.183Z,22.20
2019-05-02T11:20:52.893Z,22.30
2019-05-02T11:23:22.099Z,22.50
2019-05-02T11:25:49.784Z,22.70
2019-05-02T11:28:18.759Z,22.90
2019-05-02T11:30:46.299Z,23.10
2019-05-02T11:33:14.018Z,22.90
2019-05-02T11:35:48.793Z,22.90
2019-05-02T11:38:13.479Z,22.90
2019-05-02T11:40:42.154Z,23.00
2019-05-02T11:43:11.589Z,23.20
2019-05-02T11:45:39.274Z,23.30
2019-05-02T11:48:11.924Z,23.00
2019-05-02T11:50:39.359Z,23.10
2019-05-02T11:53:09.231Z,23.20
2019-05-02T11:55:36.460Z,23.30
2019-05-02T11:58:08.280Z,23.00
2019-05-02T12:00:33.599Z,23.20
2019-05-02T12:03:18.836Z,23.30
2019-05-02T12:05:46.490Z,23.50
2019-05-02T12:08:14.040Z,23.40
2019-05-02T12:10:42.257Z,23.40
2019-05-02T12:13:16.001Z,23.30
2019-05-02T12:15:44.275Z,23.40
2019-05-02T12:18:12.130Z,23.50
2019-05-02T12:20:39.695Z,23.60
2019-05-02T12:23:09.135Z,23.60
2019-05-02T12:25:36.671Z,23.70
2019-05-02T12:28:04.484Z,23.60
2019-05-02T12:30:34.170Z,23.60
2019-05-02T12:33:02.553Z,23.60
2019-05-02T12:35:32.211Z,23.90
2019-05-02T12:38:00.096Z,24.00
2019-05-02T12:40:28.030Z,23.90
2019-05-02T12:42:55.776Z,24.10
2019-05-02T12:45:23.692Z,24.00
2019-05-02T12:47:52.323Z,23.90
2019-05-02T12:50:20.188Z,24.00
2019-05-02T12:52:48.167Z,24.00
2019-05-02T12:55:22.066Z,23.90
2019-05-02T12:57:52.826Z,23.90
2019-05-02T13:00:22.326Z,23.20
2019-05-02T13:35:42.081Z,24.40
2019-05-02T13:38:09.817Z,24.40
2019-05-02T13:40:44.761Z,24.30
2019-05-02T13:43:12.785Z,24.60
2019-05-02T13:46:06.579Z,25.00
2019-05-02T13:48:34.431Z,25.50
2019-05-02T13:51:03.928Z,25.70
2019-05-02T13:53:32.258Z,25.90
2019-05-02T13:56:17.946Z,26.40
2019-05-02T13:58:54.490Z,26.50
2019-05-02T14:01:22.595Z,27.10
2019-05-02T14:03:53.551Z,26.60
2019-05-02T14:06:22.028Z,27.10
2019-05-02T14:09:07.888Z,27.00
2019-05-02T14:11:45.983Z,27.40
2019-05-02T14:14:14.430Z,27.00
2019-05-02T14:16:42.072Z,27.40
2019-05-02T14:19:09.720Z,27.20
2019-05-02T14:21:37.498Z,27.10
2019-05-02T14:24:05.200Z,27.00
2019-05-02T14:26:33.276Z,27.70
2019-05-02T14:29:02.564Z,27.70
2019-05-02T14:31:32.223Z,27.40
2019-05-02T14:34:17.536Z,28.10
2019-05-02T14:36:45.312Z,28.30
2019-05-02T14:39:12.987Z,28.40
2019-05-02T14:41:44.421Z,28.70
2019-05-02T14:44:11.894Z,29.00
2019-05-02T14:46:39.963Z,28.80
2019-05-02T14:49:07.796Z,28.60
2019-05-02T14:51:36.757Z,27.90
2019-05-02T14:54:08.252Z,27.90
2019-05-02T14:57:01.990Z,28.50
2019-05-02T14:59:29.794Z,27.80
2019-05-02T15:02:05.727Z,26.90
2019-05-02T15:04:29.206Z,26.90
2019-05-02T15:06:56.863Z,26.80
2019-05-02T15:09:26.732Z,27.50
2019-05-02T15:12:02.683Z,27.70
2019-05-02T15:14:32.895Z,27.30
2019-05-02T15:17:02.559Z,27.10
2019-05-02T15:19:32.688Z,27.10
2019-05-02T15:22:01.963Z,27.10
2019-05-02T15:24:33.198Z,26.90
2019-05-02T15:27:03.647Z,26.60
2019-05-02T15:29:28.820Z,27.10
2019-05-02T15:32:13.421Z,27.30
2019-05-02T15:34:58.884Z,27.90
2019-05-02T15:37:27.279Z,27.50
2019-05-02T15:42:25.784Z,27.00
2019-05-02T15:44:57.118Z,26.90
2019-05-02T15:47:23.008Z,28.00
2019-05-02T15:49:52.660Z,28.50
2019-05-02T15:52:27.757Z,29.50
2019-05-02T15:54:59.939Z,29.40
2019-05-02T15:57:24.869Z,29.50
2019-05-02T15:59:52.868Z,29.50
2019-05-02T16:02:22.902Z,28.50
2019-05-02T16:04:52.234Z,28.50
2019-05-02T16:07:20.079Z,28.30
2019-05-02T16:09:51.588Z,27.90
2019-05-02T16:12:17.191Z,27.50
2019-05-02T16:14:44.871Z,26.70
2019-05-02T16:17:17.589Z,26.60
2019-05-02T16:19:47.359Z,26.30
2019-05-02T16:22:16.599Z,25.80
2019-05-02T16:24:48.814Z,25.40
2019-05-02T16:27:16.544Z,24.90
2019-05-02T16:29:43.412Z,24.30
2019-05-02T16:32:35.148Z,23.80
2019-05-02T16:35:07.597Z,23.50
2019-05-02T16:37:32.560Z,23.50
2019-05-02T16:40:02.526Z,23.30
2019-05-02T16:42:30.438Z,23.30
2019-05-02T16:44:58.541Z,22.90
2019-05-02T16:47:28.154Z,22.70
2019-05-02T16:49:56.552Z,23.10
2019-05-02T16:52:24.359Z,23.50
2019-05-02T16:54:52.644Z,24.50
2019-05-02T16:57:22.228Z,25.00
2019-05-02T16:59:53.973Z,25.70
2019-05-02T17:02:21.712Z,25.20
2019-05-02T17:04:49.208Z,25.10
2019-05-02T17:07:26.221Z,24.90
2019-05-02T17:10:08.297Z,24.40
2019-05-02T18:58:06.313Z,16.80
2019-05-02T19:00:38.198Z,16.60
2019-05-02T19:03:07.463Z,16.70
2019-05-02T19:05:34.521Z,16.60
2019-05-02T19:08:02.622Z,16.50
2019-05-02T19:10:32.224Z,16.30
2019-05-02T19:13:05.934Z,16.00
2019-05-02T19:39:57.201Z,15.00
2019-05-02T19:42:26.223Z,14.80
2019-05-02T21:01:53.121Z,14.40
2019-05-02T21:04:22.691Z,14.50
2019-05-02T21:06:56.978Z,14.40
2019-05-02T21:09:52.466Z,14.40
2019-05-02T21:12:22.905Z,14.40
2019-05-02T21:14:52.323Z,14.40
2019-05-02T21:17:22.108Z,14.30
2019-05-02T21:19:55.062Z,14.30
2019-05-02T21:22:29.562Z,14.50
2019-05-02T21:25:02.451Z,14.40
2019-05-02T21:27:35.490Z,14.30
2019-05-02T21:30:07.428Z,14.40
2019-05-02T21:35:52.240Z,14.40
2019-05-02T21:38:29.099Z,14.50
2019-05-02T21:41:11.597Z,14.50
2019-05-02T21:44:18.583Z,14.50
2019-05-02T21:46:52.858Z,14.50
2019-05-02T22:03:24.142Z,14.60
2019-05-02T22:05:52.560Z,14.60
2019-05-02T22:08:21.669Z,14.80
2019-05-02T22:10:52.011Z,14.70
2019-05-02T22:13:22.235Z,14.70
2019-05-02T22:16:12.763Z,14.70
2019-05-02T22:18:52.252Z,14.60
2019-05-02T22:21:22.769Z,14.90
2019-05-02T22:23:52.066Z,15.40
2019-05-02T22:26:22.089Z,15.40
2019-05-02T22:29:27.604Z,16.00
2019-05-02T22:31:55.270Z,16.60
2019-05-02T22:34:22.882Z,16.60
2019-05-02T22:36:53.979Z,16.70
2019-05-02T22:39:39.427Z,16.90
2019-05-02T22:42:07.103Z,16.90
2019-05-02T22:44:34.684Z,16.90
2019-05-02T22:47:02.391Z,16.90
2019-05-02T22:49:31.664Z,16.90
2019-05-02T22:51:59.445Z,16.80
2019-05-02T22:54:30.674Z,16.90
2019-05-02T22:56:56.566Z,16.80
2019-05-02T22:59:24.172Z,16.90
2019-05-02T23:01:52.793Z,16.80
2019-05-02T23:04:23.245Z,16.80
2019-05-02T23:06:50.436Z,16.70
2019-05-02T23:09:17.951Z,16.80
2019-05-02T23:11:45.482Z,16.60
2019-05-02T23:14:13.062Z,16.80
2019-05-02T23:16:42.706Z,16.90
2019-05-02T23:19:12.026Z,16.90
2019-05-02T23:21:39.522Z,17.00
2019-05-02T23:24:14.633Z,17.00
2019-05-02T23:27:00.063Z,17.00
2019-05-02T23:29:27.634Z,17.10
2019-05-02T23:31:55.203Z,17.20
2019-05-02T23:34:23.633Z,17.30
2019-05-02T23:36:52.160Z,17.20
2019-05-02T23:39:20.192Z,17.10
2019-05-02T23:41:47.769Z,17.10
2019-05-02T23:44:15.379Z,17.00
2019-05-02T23:46:43.000Z,17.00
2019-05-02T23:49:12.539Z,16.80
2019-05-02T23:51:40.068Z,16.80
2019-05-02T23:54:07.705Z,16.90
2019-05-02T23:56:35.353Z,16.70
2019-05-02T23:59:03.088Z,17.10
