createdAt,value
2022-12-25T00:01:21.452Z,98688.13
2022-12-25T00:03:48.910Z,98680.91
2022-12-25T00:06:15.961Z,98680.47
2022-12-25T00:08:43.362Z,98691.94
2022-12-25T00:11:16.545Z,98695.56
2022-12-25T00:13:44.317Z,98705.19
2022-12-25T00:16:16.457Z,98711.91
2022-12-25T00:18:43.365Z,98716.97
2022-12-25T00:21:10.716Z,98714.66
2022-12-25T00:23:37.628Z,98722.97
2022-12-25T00:26:12.867Z,98714.50
2022-12-25T00:28:40.354Z,98718.28
2022-12-25T00:31:09.759Z,98730.91
2022-12-25T00:33:38.407Z,98722.22
2022-12-25T00:36:07.173Z,98731.06
2022-12-25T00:38:35.432Z,98732.66
2022-12-25T00:41:10.992Z,98738.47
2022-12-25T00:43:38.704Z,98746.31
2022-12-25T00:46:07.508Z,98749.69
2022-12-25T00:48:37.958Z,98745.69
2022-12-25T00:51:07.686Z,98754.50
2022-12-25T00:53:35.375Z,98758.72
2022-12-25T00:56:07.497Z,98752.13
2022-12-25T00:58:35.711Z,98743.16
2022-12-25T01:01:04.002Z,98752.75
2022-12-25T01:03:32.188Z,98757.75
2022-12-25T01:06:04.762Z,98761.25
2022-12-25T01:08:36.093Z,98762.78
2022-12-25T01:11:07.746Z,98762.78
2022-12-25T01:13:38.182Z,98758.28
2022-12-25T01:16:10.257Z,98758.44
2022-12-25T01:18:38.353Z,98757.75
2022-12-25T01:21:13.451Z,98755.75
2022-12-25T01:23:40.559Z,98760.94
2022-12-25T01:26:08.275Z,98761.31
2022-12-25T01:28:37.214Z,98763.09
2022-12-25T01:31:05.207Z,98761.72
2022-12-25T01:33:32.383Z,98765.94
2022-12-25T01:35:59.657Z,98767.50
2022-12-25T01:38:27.511Z,98774.47
2022-12-25T01:40:55.342Z,98782.50
2022-12-25T01:43:27.226Z,98786.59
2022-12-25T01:45:54.436Z,98779.41
2022-12-25T01:48:30.613Z,98778.72
2022-12-25T01:51:06.592Z,98782.00
2022-12-25T01:53:35.920Z,98780.81
2022-12-25T01:56:07.239Z,98769.28
2022-12-25T01:58:35.228Z,98767.22
2022-12-25T02:01:05.765Z,98764.91
2022-12-25T02:03:33.123Z,98762.66
2022-12-25T02:06:01.372Z,98752.75
2022-12-25T02:08:29.193Z,98764.66
2022-12-25T02:10:56.074Z,98771.28
2022-12-25T02:13:23.499Z,98767.81
2022-12-25T02:16:06.782Z,98762.72
2022-12-25T02:18:37.083Z,98760.16
2022-12-25T02:21:16.031Z,98773.88
2022-12-25T02:24:04.854Z,98777.97
2022-12-25T02:26:51.927Z,98778.16
2022-12-25T02:29:29.841Z,98777.13
2022-12-25T02:32:13.997Z,98777.66
2022-12-25T02:35:07.395Z,98775.00
2022-12-25T02:37:50.716Z,98776.13
2022-12-25T02:40:41.084Z,98782.22
2022-12-25T02:43:47.410Z,98783.16
2022-12-25T02:46:36.734Z,98767.00
2022-12-25T02:49:25.947Z,98778.13
2022-12-25T02:52:17.930Z,98779.06
2022-12-25T02:55:11.471Z,98786.16
2022-12-25T02:58:02.904Z,98785.53
2022-12-25T03:00:52.719Z,98784.63
2022-12-25T03:03:41.015Z,98794.53
2022-12-25T03:06:27.535Z,98804.84
2022-12-25T03:09:17.921Z,98785.97
2022-12-25T03:11:46.255Z,98785.88
2022-12-25T03:14:31.542Z,98790.44
2022-12-25T03:16:59.727Z,98780.19
2022-12-25T03:19:48.525Z,98779.84
2022-12-25T03:25:37.865Z,98794.00
2022-12-25T03:28:06.359Z,98800.53
2022-12-25T03:31:10.190Z,98806.88
2022-12-25T03:34:14.523Z,98817.72
2022-12-25T03:37:32.194Z,98809.09
2022-12-25T03:40:31.416Z,98815.38
2022-12-25T03:43:46.131Z,98822.59
2022-12-25T03:46:34.992Z,98820.63
2022-12-25T03:49:32.872Z,98823.31
2022-12-25T03:52:21.800Z,98815.38
2022-12-25T03:55:10.537Z,98821.25
2022-12-25T03:57:55.872Z,98820.16
2022-12-25T04:00:41.327Z,98816.22
2022-12-25T04:03:26.555Z,98822.41
2022-12-25T04:06:12.040Z,98829.81
2022-12-25T04:08:57.316Z,98824.63
2022-12-25T04:11:42.943Z,98826.69
2022-12-25T04:14:28.443Z,98819.84
2022-12-25T04:17:13.784Z,98832.63
2022-12-25T04:19:59.201Z,98835.59
2022-12-25T04:22:44.660Z,98830.72
2022-12-25T04:25:29.947Z,98842.63
2022-12-25T04:28:20.753Z,98847.94
2022-12-25T04:31:06.370Z,98868.81
2022-12-25T04:33:52.096Z,98865.78
2022-12-25T04:36:19.660Z,98865.78
2022-12-25T04:38:46.470Z,98877.41
2022-12-25T04:41:13.963Z,98891.94
2022-12-25T04:43:40.879Z,98884.66
2022-12-25T04:46:07.768Z,98891.56
2022-12-25T04:48:37.058Z,98905.03
2022-12-25T04:51:12.219Z,98914.03
2022-12-25T04:53:39.091Z,98907.06
2022-12-25T04:56:06.440Z,98913.25
2022-12-25T04:58:33.329Z,98914.19
2022-12-25T05:01:01.469Z,98910.59
2022-12-25T05:03:29.092Z,98904.47
2022-12-25T05:05:56.369Z,98915.63
2022-12-25T05:08:23.413Z,98910.38
2022-12-25T05:10:50.263Z,98911.88
2022-12-25T05:13:17.346Z,98912.13
2022-12-25T05:15:44.459Z,98920.38
2022-12-25T05:18:11.390Z,98921.84
2022-12-25T05:20:40.445Z,98933.19
2022-12-25T05:23:09.189Z,98942.09
2022-12-25T05:25:39.819Z,98929.94
2022-12-25T05:28:07.538Z,98942.50
2022-12-25T05:30:35.371Z,98937.06
2022-12-25T05:33:03.129Z,98945.13
2022-12-25T05:35:30.037Z,98943.13
2022-12-25T05:37:57.162Z,98953.41
2022-12-25T05:40:24.231Z,98958.34
2022-12-25T05:42:51.096Z,98965.31
2022-12-25T05:45:18.006Z,98966.06
2022-12-25T05:47:44.857Z,98959.81
2022-12-25T05:50:11.843Z,98963.25
2022-12-25T05:52:38.684Z,98974.19
2022-12-25T05:55:06.022Z,98963.44
2022-12-25T05:57:33.023Z,98960.78
2022-12-25T05:59:59.921Z,98972.97
2022-12-25T06:02:26.956Z,98983.44
2022-12-25T06:04:53.998Z,98984.28
2022-12-25T06:07:20.910Z,98986.03
2022-12-25T06:09:47.922Z,98994.28
2022-12-25T06:12:14.796Z,98984.63
2022-12-25T06:14:41.645Z,98992.56
2022-12-25T06:17:08.565Z,98989.75
2022-12-25T06:19:35.393Z,98995.50
2022-12-25T06:22:02.233Z,98999.97
2022-12-25T06:24:29.276Z,99006.81
2022-12-25T06:26:56.234Z,99011.06
2022-12-25T06:29:23.185Z,99011.66
2022-12-25T06:31:50.137Z,99020.38
2022-12-25T06:34:17.101Z,99022.00
2022-12-25T06:36:44.069Z,99031.34
2022-12-25T06:39:11.051Z,99028.88
2022-12-25T06:41:38.188Z,99023.41
2022-12-25T06:44:05.287Z,99029.53
2022-12-25T06:46:32.390Z,99031.34
2022-12-25T06:49:00.189Z,99030.53
2022-12-25T06:51:31.345Z,99034.69
2022-12-25T06:53:59.916Z,99025.81
2022-12-25T06:56:28.241Z,99040.22
2022-12-25T06:58:57.796Z,99038.00
2022-12-25T07:01:28.976Z,99043.88
2022-12-25T07:04:02.658Z,99045.47
2022-12-25T07:06:30.060Z,99046.63
2022-12-25T07:08:56.952Z,99052.69
2022-12-25T07:11:24.573Z,99054.34
2022-12-25T07:13:51.561Z,99060.78
2022-12-25T07:16:19.113Z,99067.25
2022-12-25T07:18:46.527Z,99064.03
2022-12-25T07:21:18.719Z,99072.25
2022-12-25T07:23:47.953Z,99063.75
2022-12-25T07:26:15.677Z,99055.03
2022-12-25T07:28:43.519Z,99052.56
2022-12-25T07:31:13.366Z,99063.50
2022-12-25T07:33:40.626Z,99062.88
2022-12-25T07:36:08.457Z,99073.84
2022-12-25T07:38:41.352Z,99068.69
2022-12-25T07:41:12.965Z,99078.13
2022-12-25T07:43:40.919Z,99072.88
2022-12-25T07:46:08.456Z,99073.56
2022-12-25T07:48:36.129Z,99073.25
2022-12-25T07:51:06.298Z,99080.84
2022-12-25T07:53:33.596Z,99081.22
2022-12-25T07:56:20.722Z,99077.31
2022-12-25T07:58:49.124Z,99070.56
2022-12-25T08:01:20.296Z,99070.31
2022-12-25T08:03:53.215Z,99067.19
2022-12-25T08:06:21.808Z,99066.72
2022-12-25T08:08:49.194Z,99069.84
2022-12-25T08:11:16.220Z,99062.31
2022-12-25T08:13:43.122Z,99055.59
2022-12-25T08:16:11.183Z,99076.84
2022-12-25T08:18:39.546Z,99084.13
2022-12-25T08:21:10.117Z,99067.31
2022-12-25T08:23:39.328Z,99075.53
2022-12-25T08:26:08.576Z,99071.72
2022-12-25T08:28:36.092Z,99070.50
2022-12-25T08:31:07.455Z,99069.53
2022-12-25T08:33:34.977Z,99052.56
2022-12-25T08:36:03.792Z,99064.28
2022-12-25T08:38:30.965Z,99055.56
2022-12-25T08:40:58.473Z,99048.72
2022-12-25T08:43:25.872Z,99059.41
2022-12-25T08:45:52.646Z,99052.63
2022-12-25T08:48:19.833Z,99051.25
2022-12-25T08:50:48.304Z,99035.97
2022-12-25T08:53:15.659Z,99040.38
2022-12-25T08:55:43.073Z,99037.53
2022-12-25T08:58:10.752Z,99037.09
2022-12-25T09:00:38.046Z,99038.72
2022-12-25T09:03:05.402Z,99041.44
2022-12-25T09:05:35.812Z,99040.50
2022-12-25T09:08:02.624Z,99034.28
2022-12-25T09:10:30.344Z,99034.94
2022-12-25T09:12:57.537Z,99034.28
2022-12-25T09:15:24.685Z,99032.56
2022-12-25T09:17:51.578Z,99038.84
2022-12-25T09:20:19.099Z,99046.94
2022-12-25T09:22:45.991Z,99045.06
2022-12-25T09:25:13.531Z,99035.38
2022-12-25T09:27:40.655Z,99038.66
2022-12-25T09:30:08.353Z,99042.41
2022-12-25T09:32:35.283Z,99041.84
2022-12-25T09:35:03.226Z,99032.69
2022-12-25T09:37:30.046Z,99035.66
2022-12-25T09:39:57.404Z,99034.81
2022-12-25T09:42:34.841Z,99034.47
2022-12-25T09:45:12.163Z,99021.72
2022-12-25T09:47:42.409Z,99027.88
2022-12-25T09:50:23.967Z,99016.44
2022-12-25T09:53:04.955Z,99018.41
2022-12-25T09:55:37.704Z,99029.81
2022-12-25T09:58:13.082Z,99023.69
2022-12-25T10:00:46.539Z,99030.19
2022-12-25T10:03:50.605Z,99030.63
2022-12-25T10:06:35.251Z,99033.41
2022-12-25T10:09:31.252Z,99033.09
2022-12-25T10:12:27.543Z,99024.53
2022-12-25T10:14:54.597Z,99025.41
2022-12-25T10:17:21.857Z,99021.25
2022-12-25T10:20:08.492Z,99022.63
2022-12-25T10:22:41.380Z,99016.31
2022-12-25T10:25:20.483Z,99004.16
2022-12-25T10:27:52.957Z,99001.75
2022-12-25T10:30:23.441Z,98994.03
2022-12-25T10:32:51.677Z,98998.72
2022-12-25T10:35:21.754Z,99000.00
2022-12-25T10:38:14.233Z,99004.66
2022-12-25T10:41:23.416Z,99005.28
2022-12-25T10:43:53.853Z,98989.44
2022-12-25T10:46:22.549Z,98983.56
2022-12-25T10:48:51.128Z,98982.06
2022-12-25T10:51:37.713Z,98975.19
2022-12-25T10:54:24.809Z,98969.16
2022-12-25T10:57:00.186Z,98965.09
2022-12-25T10:59:29.871Z,98967.81
2022-12-25T11:02:04.323Z,98981.53
2022-12-25T11:04:36.071Z,98973.88
2022-12-25T11:07:19.781Z,98969.41
2022-12-25T11:10:02.632Z,98969.25
2022-12-25T11:12:36.424Z,98972.81
2022-12-25T11:15:31.858Z,98969.78
2022-12-25T11:17:58.732Z,98959.34
2022-12-25T11:20:26.328Z,98958.56
2022-12-25T11:22:53.346Z,98962.22
2022-12-25T11:25:26.216Z,98960.78
2022-12-25T11:28:02.008Z,98949.00
2022-12-25T11:30:31.429Z,98944.81
2022-12-25T11:33:06.911Z,98947.31
2022-12-25T11:35:54.758Z,98940.22
2022-12-25T11:38:21.995Z,98946.53
2022-12-25T11:40:55.264Z,98942.28
2022-12-25T11:43:24.123Z,98935.81
2022-12-25T11:46:06.160Z,98937.69
2022-12-25T11:48:45.872Z,98924.78
2022-12-25T11:51:15.205Z,98924.19
2022-12-25T11:53:51.816Z,98921.72
2022-12-25T11:56:23.378Z,98926.06
2022-12-25T11:58:53.227Z,98924.84
2022-12-25T12:01:58.978Z,98928.78
2022-12-25T12:04:38.667Z,98929.00
2022-12-25T12:07:27.016Z,98922.66
2022-12-25T12:10:19.143Z,98925.69
2022-12-25T12:13:01.191Z,98927.41
2022-12-25T12:15:35.871Z,98931.16
2022-12-25T12:18:32.557Z,98924.06
2022-12-25T12:21:06.831Z,98927.22
2022-12-25T12:23:55.392Z,98916.44
2022-12-25T12:26:26.101Z,98921.19
2022-12-25T12:28:59.160Z,98925.75
2022-12-25T12:31:39.197Z,98928.94
2022-12-25T12:34:14.528Z,98922.53
2022-12-25T12:36:41.473Z,98920.19
2022-12-25T12:39:24.490Z,98929.63
2022-12-25T12:41:51.489Z,98921.34
2022-12-25T12:44:20.443Z,98927.00
2022-12-25T12:46:56.035Z,98932.84
2022-12-25T12:49:25.091Z,98935.94
2022-12-25T12:52:21.393Z,98935.59
2022-12-25T12:54:59.634Z,98936.28
2022-12-25T12:57:29.959Z,98933.56
2022-12-25T12:59:59.905Z,98939.56
2022-12-25T13:02:30.367Z,98938.72
2022-12-25T13:05:07.137Z,98945.72
2022-12-25T13:08:01.582Z,98932.19
2022-12-25T13:10:33.171Z,98937.28
2022-12-25T13:13:03.779Z,98935.41
2022-12-25T13:15:34.387Z,98934.34
2022-12-25T13:18:08.139Z,98931.34
2022-12-25T13:21:16.880Z,98934.72
2022-12-25T13:23:43.864Z,98940.69
2022-12-25T13:26:18.011Z,98936.06
2022-12-25T13:28:47.184Z,98927.09
2022-12-25T13:31:14.102Z,98935.63
2022-12-25T13:33:45.571Z,98934.53
2022-12-25T13:36:14.101Z,98933.44
2022-12-25T13:38:49.420Z,98929.81
2022-12-25T13:41:40.022Z,98930.59
2022-12-25T13:44:32.201Z,98940.50
2022-12-25T13:47:15.808Z,98947.97
2022-12-25T13:49:43.091Z,98941.84
2022-12-25T13:52:20.399Z,98945.78
2022-12-25T13:55:16.851Z,98940.28
2022-12-25T13:57:59.276Z,98938.78
2022-12-25T14:00:36.710Z,98940.38
2022-12-25T14:03:05.626Z,98932.00
2022-12-25T14:05:42.042Z,98932.34
2022-12-25T14:08:26.906Z,98934.91
2022-12-25T14:10:56.071Z,98939.56
2022-12-25T14:13:27.779Z,98937.16
2022-12-25T14:15:56.835Z,98940.81
2022-12-25T14:18:25.098Z,98942.41
2022-12-25T14:20:57.817Z,98941.78
2022-12-25T14:23:25.124Z,98939.44
2022-12-25T14:25:52.273Z,98942.72
2022-12-25T14:28:34.285Z,98948.06
2022-12-25T14:31:02.744Z,98942.47
2022-12-25T14:33:37.154Z,98948.59
2022-12-25T14:36:04.965Z,98953.44
2022-12-25T14:38:35.100Z,98943.84
2022-12-25T14:41:22.603Z,98956.63
2022-12-25T14:43:56.890Z,98949.25
2022-12-25T14:46:26.444Z,98957.22
2022-12-25T14:49:21.303Z,98954.81
2022-12-25T14:51:48.489Z,98953.38
2022-12-25T14:54:23.668Z,98968.06
2022-12-25T14:56:52.940Z,98965.28
2022-12-25T14:59:24.849Z,98957.09
2022-12-25T15:01:56.178Z,98960.81
2022-12-25T15:04:25.130Z,98959.38
2022-12-25T15:06:59.964Z,98965.06
2022-12-25T15:09:30.324Z,98963.69
2022-12-25T15:11:57.307Z,98969.41
2022-12-25T15:14:25.986Z,98970.94
2022-12-25T15:16:55.839Z,98970.47
2022-12-25T15:19:29.391Z,98968.72
2022-12-25T15:22:02.367Z,98969.88
2022-12-25T15:24:29.204Z,98963.66
2022-12-25T15:26:56.753Z,98966.41
2022-12-25T15:29:59.744Z,98967.88
2022-12-25T15:32:16.207Z,98967.81
2022-12-25T15:34:46.416Z,98970.81
2022-12-25T15:37:14.428Z,98975.03
2022-12-25T15:39:41.586Z,98969.59
2022-12-25T15:42:17.005Z,98971.69
2022-12-25T15:44:45.596Z,98980.94
2022-12-25T15:47:14.144Z,98989.56
2022-12-25T15:49:42.493Z,98983.66
2022-12-25T15:52:13.813Z,98997.69
2022-12-25T15:54:41.427Z,98997.91
2022-12-25T15:57:18.170Z,98998.25
2022-12-25T15:59:45.341Z,99013.13
2022-12-25T16:02:18.731Z,99012.34
2022-12-25T16:04:46.192Z,99004.44
2022-12-25T16:07:18.769Z,99011.28
2022-12-25T16:09:46.440Z,99015.13
2022-12-25T16:12:13.540Z,99019.69
2022-12-25T16:14:41.555Z,99022.44
2022-12-25T16:17:14.174Z,99025.41
2022-12-25T16:19:45.445Z,99012.53
2022-12-25T16:22:19.350Z,99004.59
2022-12-25T16:24:47.449Z,99020.63
2022-12-25T16:27:14.734Z,99014.06
2022-12-25T16:29:42.914Z,99029.13
2022-12-25T16:32:14.974Z,99026.22
2022-12-25T16:34:43.317Z,99025.16
2022-12-25T16:37:10.241Z,99039.75
2022-12-25T16:39:37.277Z,99034.06
2022-12-25T16:42:04.243Z,99039.41
2022-12-25T16:44:31.128Z,99038.31
2022-12-25T16:46:58.295Z,99040.19
2022-12-25T16:49:25.189Z,99037.47
2022-12-25T16:51:53.126Z,99035.59
2022-12-25T16:54:20.244Z,99034.28
2022-12-25T16:56:47.104Z,99037.16
2022-12-25T16:59:14.421Z,99031.91
2022-12-25T17:01:43.485Z,99024.72
2022-12-25T17:04:12.007Z,99029.53
2022-12-25T17:06:39.547Z,99042.38
2022-12-25T17:09:07.675Z,99035.59
2022-12-25T17:11:34.597Z,99034.28
2022-12-25T17:14:04.242Z,99031.97
2022-12-25T17:16:34.037Z,99033.03
2022-12-25T17:19:04.273Z,99036.78
2022-12-25T17:21:35.130Z,99032.38
2022-12-25T17:24:03.695Z,99041.50
2022-12-25T17:26:32.593Z,99046.09
2022-12-25T17:28:59.859Z,99049.84
2022-12-25T17:31:26.944Z,99042.28
2022-12-25T17:33:54.226Z,99053.88
2022-12-25T17:36:22.277Z,99058.16
2022-12-25T17:38:49.788Z,99064.25
2022-12-25T17:41:18.714Z,99066.66
2022-12-25T17:43:47.062Z,99072.03
2022-12-25T17:46:22.525Z,99066.44
2022-12-25T17:48:50.382Z,99063.97
2022-12-25T17:51:21.471Z,99067.50
2022-12-25T17:53:53.360Z,99058.22
2022-12-25T17:56:21.473Z,99062.66
2022-12-25T17:58:53.774Z,99061.41
2022-12-25T18:01:22.873Z,99057.88
2022-12-25T18:03:50.448Z,99072.19
2022-12-25T18:06:20.561Z,99077.53
2022-12-25T18:08:48.216Z,99074.25
2022-12-25T18:11:18.049Z,99082.25
2022-12-25T18:13:48.416Z,99074.84
2022-12-25T18:16:16.224Z,99079.69
2022-12-25T18:18:51.121Z,99092.50
2022-12-25T18:21:19.935Z,99094.56
2022-12-25T18:23:47.832Z,99085.75
2022-12-25T18:26:15.033Z,99090.44
2022-12-25T18:28:42.867Z,99086.38
2022-12-25T18:31:11.444Z,99092.88
2022-12-25T18:33:38.577Z,99095.31
2022-12-25T18:36:06.322Z,99087.34
2022-12-25T18:38:33.850Z,99088.53
2022-12-25T18:41:04.067Z,99091.81
2022-12-25T18:43:51.305Z,99086.38
2022-12-25T18:46:22.414Z,99097.84
2022-12-25T18:48:50.405Z,99082.75
2022-12-25T18:51:17.321Z,99095.53
2022-12-25T18:53:45.681Z,99093.19
2022-12-25T18:56:16.017Z,99095.31
2022-12-25T18:58:43.960Z,99101.75
2022-12-25T19:01:16.588Z,99103.94
2022-12-25T19:03:44.650Z,99107.53
2022-12-25T19:06:38.002Z,99107.34
2022-12-25T19:09:11.534Z,99108.72
2022-12-25T19:11:46.026Z,99108.81
2022-12-25T19:14:13.961Z,99118.13
2022-12-25T19:16:42.705Z,99128.03
2022-12-25T19:19:09.815Z,99126.63
2022-12-25T19:21:37.328Z,99130.97
2022-12-25T19:24:06.723Z,99128.53
2022-12-25T19:26:33.973Z,99120.03
2022-12-25T19:29:01.043Z,99121.69
2022-12-25T19:31:27.781Z,99126.16
2022-12-25T19:33:54.689Z,99124.44
2022-12-25T19:36:21.874Z,99123.81
2022-12-25T19:38:48.706Z,99120.38
2022-12-25T19:41:18.622Z,99119.72
2022-12-25T19:43:50.068Z,99122.94
2022-12-25T19:46:21.161Z,99128.50
2022-12-25T19:48:48.928Z,99128.75
2022-12-25T19:51:18.966Z,99128.88
2022-12-25T19:53:46.577Z,99117.00
2022-12-25T19:56:14.421Z,99120.94
2022-12-25T19:58:41.432Z,99122.00
2022-12-25T20:01:12.970Z,99118.09
2022-12-25T20:03:46.224Z,99128.69
2022-12-25T20:06:22.116Z,99111.31
2022-12-25T20:08:52.819Z,99120.59
2022-12-25T20:11:21.261Z,99120.72
2022-12-25T20:13:48.645Z,99120.81
2022-12-25T20:16:15.871Z,99116.84
2022-12-25T20:18:42.786Z,99120.88
2022-12-25T20:21:19.336Z,99120.84
2022-12-25T20:23:48.708Z,99126.22
2022-12-25T20:26:17.634Z,99123.94
2022-12-25T20:28:46.135Z,99122.38
2022-12-25T20:31:18.442Z,99113.88
2022-12-25T20:33:45.394Z,99116.06
2022-12-25T20:36:13.002Z,99120.78
2022-12-25T20:38:40.751Z,99114.16
2022-12-25T20:41:30.112Z,99115.19
2022-12-25T20:43:57.753Z,99122.06
2022-12-25T20:46:26.084Z,99129.66
2022-12-25T20:48:53.828Z,99130.75
2022-12-25T20:51:23.243Z,99128.38
2022-12-25T20:53:50.605Z,99131.50
2022-12-25T20:56:19.191Z,99132.66
2022-12-25T20:58:46.162Z,99130.31
2022-12-25T21:01:16.296Z,99137.41
2022-12-25T21:03:45.704Z,99131.47
2022-12-25T21:06:13.384Z,99133.16
2022-12-25T21:08:41.219Z,99143.03
2022-12-25T21:11:09.276Z,99139.72
2022-12-25T21:13:43.262Z,99146.75
2022-12-25T21:16:15.997Z,99152.16
2022-12-25T21:18:43.087Z,99157.50
2022-12-25T21:21:10.729Z,99159.19
2022-12-25T21:23:40.104Z,99156.38
2022-12-25T21:26:18.489Z,99158.16
2022-12-25T21:28:50.024Z,99167.56
2022-12-25T21:31:18.020Z,99155.81
2022-12-25T21:33:57.778Z,99155.94
2022-12-25T21:36:27.509Z,99160.06
2022-12-25T21:38:55.477Z,99155.50
2022-12-25T21:41:24.449Z,99161.72
2022-12-25T21:43:51.420Z,99170.94
2022-12-25T21:46:19.080Z,99165.78
2022-12-25T21:48:46.430Z,99172.91
2022-12-25T21:51:31.915Z,99172.91
2022-12-25T21:53:59.565Z,99164.41
2022-12-25T21:56:29.266Z,99167.41
2022-12-25T21:58:56.158Z,99166.09
2022-12-25T22:01:23.158Z,99162.34
2022-12-25T22:03:50.196Z,99169.44
2022-12-25T22:06:35.795Z,99173.84
2022-12-25T22:09:05.988Z,99172.09
2022-12-25T22:11:52.052Z,99165.03
2022-12-25T22:14:51.764Z,99155.50
2022-12-25T22:17:48.611Z,99165.19
2022-12-25T22:20:24.184Z,99162.66
2022-12-25T22:22:54.027Z,99160.91
2022-12-25T22:25:21.749Z,99164.53
2022-12-25T22:27:49.589Z,99156.53
2022-12-25T22:30:19.891Z,99155.56
2022-12-25T22:32:47.433Z,99164.53
2022-12-25T22:35:16.785Z,99164.47
2022-12-25T22:37:44.523Z,99165.63
2022-12-25T22:40:14.976Z,99171.69
2022-12-25T22:42:42.519Z,99173.47
2022-12-25T22:45:10.592Z,99169.72
2022-12-25T22:47:37.957Z,99166.03
2022-12-25T22:50:05.816Z,99174.03
2022-12-25T22:52:33.539Z,99174.03
2022-12-25T22:55:00.518Z,99164.41
2022-12-25T22:57:27.499Z,99154.78
2022-12-25T22:59:54.461Z,99158.47
2022-12-25T23:02:21.700Z,99166.84
2022-12-25T23:04:48.794Z,99156.34
2022-12-25T23:07:15.788Z,99152.84
2022-12-25T23:09:44.163Z,99155.63
2022-12-25T23:12:31.954Z,99149.56
2022-12-25T23:14:58.882Z,99159.44
2022-12-25T23:17:44.587Z,99156.84
2022-12-25T23:20:33.307Z,99155.25
2022-12-25T23:23:19.206Z,99161.72
2022-12-25T23:26:04.931Z,99149.53
2022-12-25T23:28:54.467Z,99156.72
2022-12-25T23:31:29.820Z,99148.84
2022-12-25T23:33:57.477Z,99145.41
2022-12-25T23:36:24.462Z,99157.06
2022-12-25T23:38:51.362Z,99153.47
2022-12-25T23:41:18.257Z,99156.06
2022-12-25T23:43:45.251Z,99153.53
2022-12-25T23:46:12.232Z,99159.75
2022-12-25T23:48:42.485Z,99159.91
2022-12-25T23:51:09.433Z,99175.00
2022-12-25T23:53:38.161Z,99171.72
2022-12-25T23:56:05.760Z,99174.56
2022-12-25T23:58:33.612Z,99177.44
