createdAt,value
2023-03-11T00:01:11.641Z,99045.18
2023-03-11T00:03:40.309Z,99043.16
2023-03-11T00:06:09.212Z,99040.02
2023-03-11T00:08:37.844Z,99033.42
2023-03-11T00:11:06.379Z,99031.53
2023-03-11T00:13:37.219Z,99028.38
2023-03-11T00:16:06.628Z,99028.75
2023-03-11T00:18:35.000Z,99028.33
2023-03-11T00:21:03.892Z,99023.23
2023-03-11T00:23:34.832Z,99018.70
2023-03-11T00:26:03.503Z,99013.71
2023-03-11T00:28:34.281Z,99002.36
2023-03-11T00:31:03.799Z,98998.96
2023-03-11T00:33:32.754Z,98997.06
2023-03-11T00:36:01.346Z,98994.72
2023-03-11T00:38:30.242Z,98986.83
2023-03-11T00:41:01.944Z,98985.63
2023-03-11T00:43:33.437Z,98981.38
2023-03-11T00:46:02.294Z,98973.12
2023-03-11T00:48:31.117Z,98976.70
2023-03-11T00:50:59.910Z,98979.23
2023-03-11T00:53:28.799Z,98981.71
2023-03-11T00:55:57.894Z,98977.64
2023-03-11T00:58:29.177Z,98962.83
2023-03-11T01:00:58.878Z,98962.45
2023-03-11T01:03:27.827Z,98952.53
2023-03-11T01:05:56.539Z,98949.73
2023-03-11T01:08:27.478Z,98949.58
2023-03-11T01:10:56.569Z,98948.56
2023-03-11T01:13:25.976Z,98944.16
2023-03-11T01:15:54.601Z,98945.22
2023-03-11T01:18:23.861Z,98949.48
2023-03-11T01:20:52.946Z,98945.81
2023-03-11T01:23:22.060Z,98940.76
2023-03-11T01:25:50.705Z,98935.71
2023-03-11T01:28:19.221Z,98937.46
2023-03-11T01:30:48.135Z,98931.55
2023-03-11T01:33:19.790Z,98935.16
2023-03-11T01:35:49.750Z,98924.33
2023-03-11T01:38:18.680Z,98917.46
2023-03-11T01:40:50.720Z,98912.06
2023-03-11T01:43:56.604Z,98906.43
2023-03-11T01:46:37.235Z,98901.27
2023-03-11T01:49:06.380Z,98894.02
2023-03-11T01:51:41.189Z,98891.05
2023-03-11T01:54:15.351Z,98886.65
2023-03-11T01:56:45.945Z,98878.80
2023-03-11T01:59:17.810Z,98872.67
2023-03-11T02:02:09.795Z,98865.72
2023-03-11T02:04:41.092Z,98864.15
2023-03-11T02:07:12.201Z,98861.05
2023-03-11T02:09:40.832Z,98861.23
2023-03-11T02:12:11.726Z,98860.52
2023-03-11T02:14:45.463Z,98864.93
2023-03-11T02:17:14.565Z,98861.80
2023-03-11T02:20:15.615Z,98860.27
2023-03-11T02:22:44.808Z,98861.45
2023-03-11T02:25:35.821Z,98864.55
2023-03-11T02:28:08.713Z,98864.70
2023-03-11T02:30:40.148Z,98856.58
2023-03-11T02:33:09.923Z,98856.08
2023-03-11T02:35:38.589Z,98846.49
2023-03-11T02:38:07.412Z,98842.12
2023-03-11T02:40:40.334Z,98833.95
2023-03-11T02:43:15.175Z,98834.61
2023-03-11T02:45:49.192Z,98840.08
2023-03-11T02:48:19.086Z,98842.80
2023-03-11T02:50:48.190Z,98848.88
2023-03-11T02:53:17.592Z,98853.05
2023-03-11T02:55:46.480Z,98853.35
2023-03-11T02:58:15.267Z,98853.39
2023-03-11T03:00:43.881Z,98855.15
2023-03-11T03:03:12.643Z,98852.74
2023-03-11T03:05:43.069Z,98854.79
2023-03-11T03:08:12.065Z,98857.55
2023-03-11T03:10:40.854Z,98861.63
2023-03-11T03:13:09.963Z,98866.73
2023-03-11T03:15:38.951Z,98860.80
2023-03-11T03:18:08.038Z,98856.29
2023-03-11T03:20:36.703Z,98844.11
2023-03-11T03:23:05.720Z,98844.45
2023-03-11T03:25:34.821Z,98840.06
2023-03-11T03:28:06.170Z,98838.04
2023-03-11T03:30:36.879Z,98833.47
2023-03-11T03:33:07.177Z,98829.31
2023-03-11T03:35:35.965Z,98828.48
2023-03-11T03:38:11.573Z,98833.89
2023-03-11T03:40:45.899Z,98829.60
2023-03-11T03:43:15.263Z,98824.10
2023-03-11T03:45:45.754Z,98821.51
2023-03-11T03:48:14.301Z,98812.45
2023-03-11T03:50:45.307Z,98812.86
2023-03-11T03:53:16.866Z,98806.10
2023-03-11T03:55:45.381Z,98796.10
2023-03-11T03:58:14.584Z,98789.46
2023-03-11T04:00:45.017Z,98788.33
2023-03-11T04:03:13.951Z,98785.72
2023-03-11T04:05:48.121Z,98780.45
2023-03-11T04:08:16.928Z,98777.17
2023-03-11T04:10:45.905Z,98777.90
2023-03-11T04:13:15.038Z,98772.60
2023-03-11T04:15:43.661Z,98768.65
2023-03-11T04:18:12.172Z,98769.39
2023-03-11T04:20:41.067Z,98767.46
2023-03-11T04:23:09.756Z,98764.54
2023-03-11T04:25:38.560Z,98762.60
2023-03-11T04:28:07.634Z,98760.58
2023-03-11T04:30:36.366Z,98759.94
2023-03-11T04:33:05.124Z,98761.77
2023-03-11T04:35:34.648Z,98758.94
2023-03-11T04:38:03.205Z,98761.42
2023-03-11T04:40:32.189Z,98757.37
2023-03-11T04:43:01.799Z,98754.08
2023-03-11T04:45:30.385Z,98750.91
2023-03-11T04:47:59.480Z,98752.77
2023-03-11T04:50:28.577Z,98757.25
2023-03-11T04:52:57.672Z,98755.27
2023-03-11T04:55:26.574Z,98760.77
2023-03-11T04:57:56.071Z,98758.23
2023-03-11T05:00:25.597Z,98752.02
2023-03-11T05:03:02.731Z,98751.40
2023-03-11T05:05:31.580Z,98751.64
2023-03-11T05:08:00.343Z,98754.07
2023-03-11T05:10:31.991Z,98751.34
2023-03-11T05:13:03.448Z,98749.52
2023-03-11T05:15:34.490Z,98754.16
2023-03-11T05:18:05.493Z,98758.81
2023-03-11T05:20:34.120Z,98755.98
2023-03-11T05:23:04.447Z,98755.86
2023-03-11T05:25:35.605Z,98757.77
2023-03-11T05:28:05.473Z,98758.84
2023-03-11T05:30:35.134Z,98765.08
2023-03-11T05:33:04.832Z,98766.86
2023-03-11T05:35:34.659Z,98764.88
2023-03-11T05:38:03.736Z,98762.94
2023-03-11T05:40:32.425Z,98763.11
2023-03-11T05:43:01.832Z,98761.02
2023-03-11T05:45:31.131Z,98764.55
2023-03-11T05:48:01.239Z,98764.16
2023-03-11T05:50:31.755Z,98765.04
2023-03-11T05:53:00.882Z,98765.98
2023-03-11T05:55:31.014Z,98760.88
2023-03-11T05:58:00.442Z,98756.92
2023-03-11T06:00:29.745Z,98751.44
2023-03-11T06:03:00.540Z,98751.97
2023-03-11T06:05:29.506Z,98747.59
2023-03-11T06:07:58.329Z,98746.48
2023-03-11T06:10:27.812Z,98752.35
2023-03-11T06:12:56.687Z,98745.85
2023-03-11T06:15:37.500Z,98739.77
2023-03-11T06:18:06.485Z,98730.70
2023-03-11T06:20:37.881Z,98724.70
2023-03-11T06:23:07.041Z,98732.09
2023-03-11T06:25:35.898Z,98732.61
2023-03-11T06:28:05.105Z,98735.80
2023-03-11T06:30:34.221Z,98730.92
2023-03-11T06:33:09.871Z,98730.10
2023-03-11T06:35:38.489Z,98730.40
2023-03-11T06:38:07.555Z,98732.70
2023-03-11T06:40:38.721Z,98725.55
2023-03-11T06:43:07.702Z,98727.77
2023-03-11T06:45:38.760Z,98726.02
2023-03-11T06:48:07.444Z,98724.34
2023-03-11T06:50:36.824Z,98721.27
2023-03-11T06:53:07.996Z,98725.18
2023-03-11T06:55:37.374Z,98726.42
2023-03-11T06:58:06.676Z,98720.61
2023-03-11T07:00:35.362Z,98721.05
2023-03-11T07:03:04.459Z,98723.00
2023-03-11T07:05:33.661Z,98722.53
2023-03-11T07:08:06.133Z,98723.84
2023-03-11T07:10:36.055Z,98716.96
2023-03-11T07:13:04.534Z,98722.55
2023-03-11T07:15:33.323Z,98721.66
2023-03-11T07:18:02.115Z,98721.45
2023-03-11T07:20:30.917Z,98716.90
2023-03-11T07:22:59.898Z,98716.38
2023-03-11T07:25:29.114Z,98712.71
2023-03-11T07:27:57.688Z,98713.91
2023-03-11T07:30:26.776Z,98713.81
2023-03-11T07:32:55.727Z,98710.20
2023-03-11T07:35:24.260Z,98706.66
2023-03-11T07:37:53.050Z,98704.25
2023-03-11T07:40:21.937Z,98702.69
2023-03-11T07:42:50.418Z,98705.13
2023-03-11T07:45:20.643Z,98707.65
2023-03-11T07:47:49.430Z,98705.13
2023-03-11T07:50:18.728Z,98706.65
2023-03-11T07:52:47.383Z,98703.65
2023-03-11T07:55:16.233Z,98706.20
2023-03-11T07:57:47.965Z,98706.87
2023-03-11T08:00:17.373Z,98704.62
2023-03-11T08:02:46.352Z,98703.03
2023-03-11T08:05:15.159Z,98696.73
2023-03-11T08:07:44.151Z,98694.04
2023-03-11T08:10:13.143Z,98691.14
2023-03-11T08:12:41.727Z,98686.48
2023-03-11T08:15:11.201Z,98688.08
2023-03-11T08:17:39.918Z,98685.45
2023-03-11T08:20:09.636Z,98689.19
2023-03-11T08:22:48.728Z,98691.95
2023-03-11T08:25:25.229Z,98694.72
2023-03-11T08:27:53.983Z,98692.27
2023-03-11T08:30:23.120Z,98689.97
2023-03-11T08:32:51.828Z,98684.52
2023-03-11T08:35:20.812Z,98684.90
2023-03-11T08:37:49.488Z,98683.25
2023-03-11T08:40:18.995Z,98683.46
2023-03-11T08:42:47.576Z,98677.08
2023-03-11T08:45:16.392Z,98680.20
2023-03-11T08:47:45.152Z,98675.29
2023-03-11T08:50:17.186Z,98670.88
2023-03-11T08:52:46.108Z,98676.37
2023-03-11T09:00:07.476Z,98675.03
2023-03-11T09:03:35.745Z,98659.63
2023-03-11T09:07:08.434Z,98655.98
2023-03-11T09:10:16.653Z,98652.06
2023-03-11T09:13:45.245Z,98646.95
2023-03-11T09:21:09.456Z,98638.81
2023-03-11T09:24:37.660Z,98635.55
2023-03-11T09:27:06.715Z,98638.41
2023-03-11T09:29:35.212Z,98641.80
2023-03-11T09:32:04.214Z,98635.17
2023-03-11T09:34:33.418Z,98635.82
2023-03-11T09:37:02.028Z,98641.21
2023-03-11T09:39:31.208Z,98637.02
2023-03-11T09:42:20.375Z,98632.78
2023-03-11T09:45:02.902Z,98632.36
2023-03-11T09:47:42.186Z,98633.06
2023-03-11T09:50:35.584Z,98628.67
2023-03-11T09:53:29.665Z,98629.81
2023-03-11T09:56:00.481Z,98626.34
2023-03-11T09:58:53.149Z,98630.36
2023-03-11T10:01:26.687Z,98620.30
2023-03-11T10:03:57.989Z,98617.98
2023-03-11T10:06:30.491Z,98616.83
2023-03-11T10:09:14.421Z,98611.02
2023-03-11T10:12:15.159Z,98613.45
2023-03-11T10:15:09.323Z,98607.20
2023-03-11T10:17:56.170Z,98607.19
2023-03-11T10:20:48.405Z,98615.01
2023-03-11T10:23:43.704Z,98609.29
2023-03-11T10:26:30.145Z,98604.06
2023-03-11T10:29:24.406Z,98601.61
2023-03-11T10:32:12.672Z,98595.68
2023-03-11T10:35:07.960Z,98586.28
2023-03-11T10:37:49.657Z,98571.95
2023-03-11T10:40:43.319Z,98570.39
2023-03-11T10:43:20.265Z,98565.30
2023-03-11T10:45:51.370Z,98557.03
2023-03-11T10:48:21.947Z,98552.75
2023-03-11T10:51:14.526Z,98550.17
2023-03-11T10:54:03.825Z,98554.25
2023-03-11T10:56:38.458Z,98554.80
2023-03-11T10:59:30.837Z,98554.80
2023-03-11T11:02:21.785Z,98563.61
2023-03-11T11:05:06.746Z,98561.84
2023-03-11T11:07:39.766Z,98558.38
2023-03-11T11:10:22.525Z,98556.08
2023-03-11T11:12:54.517Z,98560.40
2023-03-11T11:15:24.603Z,98557.14
2023-03-11T11:17:57.011Z,98556.84
2023-03-11T11:20:27.729Z,98557.94
2023-03-11T11:23:06.686Z,98553.88
2023-03-11T11:25:41.313Z,98548.42
2023-03-11T11:28:19.625Z,98552.38
2023-03-11T11:32:00.086Z,98553.35
2023-03-11T11:34:34.823Z,98554.27
2023-03-11T11:37:06.516Z,98544.03
2023-03-11T11:39:52.178Z,98540.45
2023-03-11T11:42:21.936Z,98544.58
2023-03-11T11:44:57.038Z,98537.75
2023-03-11T11:47:30.501Z,98532.39
2023-03-11T11:50:07.456Z,98530.48
2023-03-11T11:52:47.810Z,98532.06
2023-03-11T11:55:31.176Z,98527.23
2023-03-11T11:58:59.925Z,98524.87
2023-03-11T12:02:16.490Z,98532.81
2023-03-11T12:04:48.658Z,98535.70
2023-03-11T12:07:55.121Z,98537.27
2023-03-11T12:10:47.776Z,98539.66
2023-03-11T12:13:44.430Z,98537.05
2023-03-11T12:16:44.843Z,98541.34
2023-03-11T12:19:56.649Z,98549.39
2023-03-11T12:22:56.364Z,98553.06
2023-03-11T12:25:32.865Z,98551.49
2023-03-11T12:28:33.114Z,98552.27
2023-03-11T12:31:07.205Z,98555.66
2023-03-11T12:33:43.117Z,98554.41
2023-03-11T12:36:45.095Z,98552.77
2023-03-11T12:39:29.243Z,98563.16
2023-03-11T12:42:19.334Z,98568.57
2023-03-11T12:44:49.798Z,98562.42
2023-03-11T12:47:22.648Z,98570.31
2023-03-11T12:49:55.269Z,98566.37
2023-03-11T12:52:26.526Z,98564.67
2023-03-11T12:55:01.535Z,98571.05
2023-03-11T12:57:43.098Z,98570.64
2023-03-11T13:00:23.668Z,98556.77
2023-03-11T13:03:27.423Z,98556.68
2023-03-11T13:06:15.292Z,98558.72
2023-03-11T13:08:52.719Z,98558.04
2023-03-11T13:11:37.601Z,98561.39
2023-03-11T13:14:29.927Z,98562.37
2023-03-11T13:17:34.138Z,98558.96
2023-03-11T13:20:02.930Z,98562.06
2023-03-11T13:23:05.884Z,98568.48
2023-03-11T13:26:17.117Z,98574.02
2023-03-11T13:29:44.240Z,98573.33
2023-03-11T13:32:40.562Z,98573.53
2023-03-11T13:35:45.068Z,98564.95
2023-03-11T13:38:30.301Z,98568.83
2023-03-11T13:41:01.104Z,98571.86
2023-03-11T13:43:29.824Z,98572.05
2023-03-11T13:46:21.520Z,98566.98
2023-03-11T13:48:51.161Z,98565.63
2023-03-11T13:51:28.459Z,98567.16
2023-03-11T13:54:02.651Z,98573.90
2023-03-11T13:56:44.018Z,98570.48
2023-03-11T13:59:26.172Z,98570.95
2023-03-11T14:02:01.270Z,98570.88
2023-03-11T14:04:36.193Z,98576.55
2023-03-11T14:07:20.317Z,98569.63
2023-03-11T14:09:48.967Z,98569.44
2023-03-11T14:12:19.159Z,98562.66
2023-03-11T14:14:59.494Z,98554.18
2023-03-11T14:17:28.434Z,98559.64
2023-03-11T14:20:29.378Z,98554.63
2023-03-11T14:22:58.596Z,98560.74
2023-03-11T14:26:26.933Z,98564.02
2023-03-11T14:29:57.918Z,98565.32
2023-03-11T14:32:34.059Z,98562.15
2023-03-11T14:35:21.106Z,98559.77
2023-03-11T14:37:50.394Z,98557.30
2023-03-11T14:40:51.727Z,98559.15
2023-03-11T14:43:22.275Z,98559.58
2023-03-11T14:45:52.768Z,98557.97
2023-03-11T14:48:37.464Z,98554.05
2023-03-11T14:51:14.148Z,98555.65
2023-03-11T14:53:49.918Z,98558.08
2023-03-11T14:56:22.116Z,98559.08
2023-03-11T14:59:07.695Z,98562.59
2023-03-11T15:01:43.268Z,98561.20
2023-03-11T15:04:15.053Z,98561.44
2023-03-11T15:06:45.609Z,98555.44
2023-03-11T15:09:17.958Z,98555.60
2023-03-11T15:11:50.970Z,98556.89
2023-03-11T15:14:26.498Z,98559.64
2023-03-11T15:16:56.574Z,98563.78
2023-03-11T15:19:28.380Z,98564.29
2023-03-11T15:21:59.911Z,98564.11
2023-03-11T15:24:31.632Z,98566.79
2023-03-11T15:27:04.522Z,98567.15
2023-03-11T15:29:35.360Z,98581.30
2023-03-11T15:32:42.999Z,98600.01
2023-03-11T15:35:28.090Z,98610.58
2023-03-11T15:38:25.617Z,98613.38
2023-03-11T15:42:04.893Z,98623.30
2023-03-11T15:45:13.834Z,98633.81
2023-03-11T15:47:43.199Z,98639.54
2023-03-11T15:50:43.119Z,98662.12
2023-03-11T15:53:18.694Z,98662.80
2023-03-11T15:55:48.003Z,98662.08
2023-03-11T15:58:18.576Z,98662.48
2023-03-11T16:00:59.603Z,98666.48
2023-03-11T16:03:31.202Z,98663.41
2023-03-11T16:05:59.871Z,98659.84
2023-03-11T16:08:28.726Z,98658.02
2023-03-11T16:10:58.449Z,98660.23
2023-03-11T16:13:27.037Z,98672.05
2023-03-11T16:15:55.850Z,98670.48
2023-03-11T16:18:24.726Z,98673.48
2023-03-11T16:20:55.689Z,98679.63
2023-03-11T16:23:44.869Z,98687.47
2023-03-11T16:26:21.241Z,98690.70
2023-03-11T16:28:50.180Z,98694.20
2023-03-11T16:31:18.806Z,98700.94
2023-03-11T16:33:47.868Z,98711.52
2023-03-11T16:36:16.655Z,98713.14
2023-03-11T16:38:48.033Z,98714.59
2023-03-11T16:41:18.096Z,98712.22
2023-03-11T16:43:46.963Z,98720.91
2023-03-11T16:46:15.630Z,98732.69
2023-03-11T16:48:45.113Z,98735.05
2023-03-11T16:51:13.594Z,98738.11
2023-03-11T16:53:42.585Z,98736.80
2023-03-11T16:56:11.679Z,98735.71
2023-03-11T16:58:40.170Z,98743.72
2023-03-11T17:01:12.815Z,98744.03
2023-03-11T17:03:43.609Z,98744.10
2023-03-11T17:06:12.594Z,98752.31
2023-03-11T17:08:41.436Z,98766.77
2023-03-11T17:11:21.835Z,98772.28
2023-03-11T17:13:51.207Z,98782.16
2023-03-11T17:16:20.871Z,98786.35
2023-03-11T17:18:49.324Z,98784.86
2023-03-11T17:21:18.795Z,98783.30
2023-03-11T17:23:47.519Z,98791.73
2023-03-11T17:26:17.431Z,98796.02
2023-03-11T17:28:47.414Z,98798.70
2023-03-11T17:31:16.936Z,98792.21
2023-03-11T17:33:45.861Z,98802.27
2023-03-11T17:36:17.145Z,98811.12
2023-03-11T17:38:47.631Z,98818.11
2023-03-11T17:41:17.931Z,98824.45
2023-03-11T17:43:47.872Z,98820.66
2023-03-11T17:46:18.829Z,98823.58
2023-03-11T17:48:49.618Z,98836.23
2023-03-11T17:51:24.127Z,98837.80
2023-03-11T17:53:55.471Z,98847.91
2023-03-11T17:56:24.220Z,98846.63
2023-03-11T17:58:53.253Z,98847.77
2023-03-11T18:01:24.925Z,98848.46
2023-03-11T18:03:53.869Z,98852.66
2023-03-11T18:06:23.862Z,98855.27
2023-03-11T18:08:53.068Z,98860.06
2023-03-11T18:11:24.186Z,98860.81
2023-03-11T18:13:54.306Z,98863.20
2023-03-11T18:16:41.695Z,98858.10
2023-03-11T18:19:10.973Z,98863.56
2023-03-11T18:21:39.748Z,98866.70
2023-03-11T18:24:08.197Z,98873.26
2023-03-11T18:26:37.015Z,98873.84
2023-03-11T18:29:05.599Z,98872.53
2023-03-11T18:31:34.217Z,98874.34
2023-03-11T18:34:05.324Z,98879.36
2023-03-11T18:36:36.903Z,98877.89
2023-03-11T18:39:05.558Z,98884.79
2023-03-11T18:41:35.685Z,98890.56
2023-03-11T18:44:05.071Z,98895.63
2023-03-11T18:46:34.084Z,98899.30
2023-03-11T18:49:04.209Z,98894.18
2023-03-11T18:51:33.511Z,98905.73
2023-03-11T18:54:03.015Z,98903.84
2023-03-11T18:56:31.811Z,98905.01
2023-03-11T18:59:00.570Z,98915.27
2023-03-11T19:01:29.698Z,98920.64
2023-03-11T19:04:00.686Z,98922.02
2023-03-11T19:06:29.942Z,98926.84
2023-03-11T19:08:59.139Z,98929.13
2023-03-11T19:11:27.821Z,98937.38
2023-03-11T19:13:56.408Z,98945.27
2023-03-11T19:16:26.477Z,98953.82
2023-03-11T19:18:56.548Z,98962.20
2023-03-11T19:21:26.269Z,98973.02
2023-03-11T19:23:56.714Z,98978.77
2023-03-11T19:26:41.432Z,98984.20
2023-03-11T19:29:12.646Z,98987.20
2023-03-11T19:31:41.691Z,98997.69
2023-03-11T19:34:10.187Z,99003.35
2023-03-11T19:36:39.770Z,99010.77
2023-03-11T19:39:08.581Z,99011.98
2023-03-11T19:41:39.312Z,99014.92
2023-03-11T19:44:08.346Z,99021.45
2023-03-11T19:46:37.199Z,99022.09
2023-03-11T19:49:05.676Z,99026.11
2023-03-11T19:51:48.473Z,99033.52
2023-03-11T19:54:18.711Z,99037.59
2023-03-11T19:56:48.468Z,99042.36
2023-03-11T19:59:17.436Z,99047.13
2023-03-11T20:01:46.477Z,99049.02
2023-03-11T20:04:15.589Z,99057.35
2023-03-11T20:06:45.530Z,99065.27
2023-03-11T20:09:16.354Z,99069.58
2023-03-11T20:11:45.954Z,99078.17
2023-03-11T20:14:14.773Z,99081.85
2023-03-11T20:16:43.694Z,99086.88
2023-03-11T20:19:12.557Z,99093.50
2023-03-11T20:21:42.061Z,99096.21
2023-03-11T20:24:11.684Z,99102.00
2023-03-11T20:26:40.761Z,99105.98
2023-03-11T20:29:09.267Z,99120.48
2023-03-11T20:31:38.344Z,99132.52
2023-03-11T20:34:07.224Z,99133.39
2023-03-11T20:36:35.906Z,99132.15
2023-03-11T20:39:09.449Z,99140.92
2023-03-11T20:41:40.781Z,99148.84
2023-03-11T20:44:13.512Z,99158.09
2023-03-11T20:46:42.791Z,99166.34
2023-03-11T20:49:11.826Z,99180.32
2023-03-11T20:51:41.909Z,99187.68
2023-03-11T20:54:12.342Z,99196.70
2023-03-11T20:56:41.643Z,99199.73
2023-03-11T20:59:14.187Z,99211.50
2023-03-11T21:01:43.934Z,99221.91
2023-03-11T21:04:14.551Z,99235.65
2023-03-11T21:06:49.905Z,99244.95
2023-03-11T21:09:19.285Z,99245.86
2023-03-11T21:11:48.432Z,99257.58
2023-03-11T21:14:19.040Z,99271.05
2023-03-11T21:16:48.076Z,99282.45
2023-03-11T21:19:17.159Z,99284.44
2023-03-11T21:21:46.072Z,99281.54
2023-03-11T21:24:15.541Z,99290.90
2023-03-11T21:26:44.416Z,99303.69
2023-03-11T21:29:13.505Z,99309.02
2023-03-11T21:31:42.131Z,99316.76
2023-03-11T21:34:12.161Z,99323.27
2023-03-11T21:36:41.553Z,99329.05
2023-03-11T21:39:10.471Z,99334.67
2023-03-11T21:41:40.146Z,99338.77
2023-03-11T21:44:09.003Z,99342.19
2023-03-11T21:46:37.985Z,99341.16
2023-03-11T21:49:06.881Z,99348.38
2023-03-11T21:51:35.829Z,99354.29
2023-03-11T21:54:05.692Z,99359.96
2023-03-11T21:56:34.563Z,99367.55
2023-03-11T21:59:04.261Z,99378.13
2023-03-11T22:01:33.013Z,99387.08
2023-03-11T22:04:02.581Z,99389.91
2023-03-11T22:06:33.732Z,99391.33
2023-03-11T22:09:03.532Z,99397.52
2023-03-11T22:11:32.523Z,99402.29
2023-03-11T22:14:01.518Z,99405.83
2023-03-11T22:16:30.416Z,99412.58
2023-03-11T22:18:59.171Z,99417.27
2023-03-11T22:21:27.984Z,99423.16
2023-03-11T22:23:56.743Z,99432.17
2023-03-11T22:26:25.431Z,99435.10
2023-03-11T22:28:54.501Z,99442.30
2023-03-11T22:31:23.668Z,99441.90
2023-03-11T22:33:52.215Z,99450.35
2023-03-11T22:36:20.941Z,99452.17
2023-03-11T22:38:50.097Z,99462.14
2023-03-11T22:41:20.572Z,99468.09
2023-03-11T22:43:49.217Z,99476.73
2023-03-11T22:46:18.196Z,99476.67
2023-03-11T22:48:47.206Z,99484.90
2023-03-11T22:51:16.068Z,99493.71
2023-03-11T22:53:44.674Z,99495.86
2023-03-11T22:56:15.756Z,99494.86
2023-03-11T22:58:45.141Z,99502.77
2023-03-11T23:01:14.440Z,99512.02
2023-03-11T23:03:43.919Z,99514.95
2023-03-11T23:06:16.710Z,99520.02
2023-03-11T23:08:46.073Z,99518.59
2023-03-11T23:11:16.964Z,99521.11
2023-03-11T23:13:45.639Z,99525.45
2023-03-11T23:16:17.125Z,99535.53
2023-03-11T23:18:47.932Z,99543.01
2023-03-11T23:21:21.019Z,99545.47
2023-03-11T23:23:50.732Z,99548.02
2023-03-11T23:26:20.455Z,99548.67
2023-03-11T23:28:51.558Z,99550.73
2023-03-11T23:31:22.897Z,99558.39
2023-03-11T23:33:52.133Z,99562.08
2023-03-11T23:36:22.831Z,99572.41
2023-03-11T23:38:51.454Z,99578.25
2023-03-11T23:41:21.784Z,99577.13
2023-03-11T23:43:50.976Z,99582.51
2023-03-11T23:46:20.016Z,99584.42
2023-03-11T23:48:49.274Z,99590.07
2023-03-11T23:51:18.656Z,99592.30
2023-03-11T23:53:47.574Z,99594.55
2023-03-11T23:56:19.077Z,99602.23
2023-03-11T23:58:48.009Z,99606.46
