createdAt,value
2018-11-04T00:00:17.849Z,58.80
2018-11-04T00:02:47.421Z,58.80
2018-11-04T00:05:16.811Z,58.70
2018-11-04T00:07:47.134Z,58.70
2018-11-04T00:10:16.486Z,58.70
2018-11-04T00:12:45.597Z,58.80
2018-11-04T00:15:15.632Z,58.80
2018-11-04T00:17:45.053Z,58.80
2018-11-04T00:20:15.170Z,58.80
2018-11-04T00:22:45.079Z,58.70
2018-11-04T00:25:14.902Z,59.30
2018-11-04T00:27:44.202Z,58.70
2018-11-04T00:30:14.891Z,58.70
2018-11-04T00:32:44.464Z,59.30
2018-11-04T00:35:13.494Z,58.80
2018-11-04T00:37:43.686Z,58.70
2018-11-04T00:40:12.985Z,58.70
2018-11-04T00:42:42.184Z,58.70
2018-11-04T00:45:11.862Z,58.70
2018-11-04T00:47:41.038Z,58.70
2018-11-04T00:50:13.060Z,58.60
2018-11-04T00:52:42.405Z,58.60
2018-11-04T00:55:12.045Z,58.60
2018-11-04T00:57:41.929Z,58.60
2018-11-04T01:00:15.162Z,58.60
2018-11-04T01:02:45.460Z,58.60
2018-11-04T01:05:14.600Z,58.60
2018-11-04T01:07:44.971Z,58.60
2018-11-04T01:10:14.439Z,58.60
2018-11-04T01:12:44.246Z,58.60
2018-11-04T01:15:14.321Z,58.60
2018-11-04T01:17:43.952Z,58.60
2018-11-04T01:20:15.891Z,58.60
2018-11-04T01:22:45.790Z,58.60
2018-11-04T01:25:17.565Z,58.50
2018-11-04T01:27:47.069Z,58.50
2018-11-04T01:30:16.210Z,58.50
2018-11-04T01:32:45.567Z,58.50
2018-11-04T01:35:15.921Z,58.20
2018-11-04T01:37:45.205Z,58.50
2018-11-04T01:40:14.492Z,58.50
2018-11-04T01:42:43.598Z,58.50
2018-11-04T01:45:12.829Z,58.50
2018-11-04T01:47:42.027Z,58.50
2018-11-04T01:50:13.395Z,58.50
2018-11-04T01:52:42.530Z,58.50
2018-11-04T01:55:12.217Z,59.20
2018-11-04T01:57:41.738Z,58.50
2018-11-04T02:00:13.739Z,58.50
2018-11-04T02:02:44.059Z,58.50
2018-11-04T02:05:13.639Z,58.50
2018-11-04T02:07:42.632Z,58.50
2018-11-04T02:10:13.347Z,58.50
2018-11-04T02:12:42.526Z,58.40
2018-11-04T02:15:12.618Z,58.50
2018-11-04T02:17:42.455Z,58.50
2018-11-04T02:20:12.837Z,58.40
2018-11-04T02:22:42.261Z,58.40
2018-11-04T02:25:12.670Z,58.40
2018-11-04T02:27:42.553Z,58.40
2018-11-04T02:30:14.109Z,58.40
2018-11-04T02:32:44.279Z,58.40
2018-11-04T02:35:16.960Z,58.40
2018-11-04T02:37:46.564Z,58.40
2018-11-04T02:40:15.695Z,58.40
2018-11-04T02:42:45.156Z,58.40
2018-11-04T02:45:14.667Z,58.30
2018-11-04T02:47:43.665Z,58.40
2018-11-04T02:50:13.350Z,58.30
2018-11-04T02:52:42.786Z,58.30
2018-11-04T02:55:11.944Z,58.30
2018-11-04T02:57:41.024Z,58.30
2018-11-04T03:00:12.716Z,58.30
2018-11-04T03:02:42.419Z,58.30
2018-11-04T03:05:12.314Z,58.30
2018-11-04T03:07:42.380Z,58.30
2018-11-04T03:10:12.649Z,58.30
2018-11-04T03:12:42.105Z,58.30
2018-11-04T03:15:11.369Z,58.30
2018-11-04T03:17:40.891Z,58.30
2018-11-04T03:20:10.221Z,58.20
2018-11-04T03:22:39.542Z,58.20
2018-11-04T03:25:08.627Z,58.20
2018-11-04T03:27:38.331Z,58.20
2018-11-04T03:30:08.198Z,58.20
2018-11-04T03:32:37.548Z,58.20
2018-11-04T03:35:07.269Z,58.20
2018-11-04T03:37:36.556Z,58.20
2018-11-04T03:40:07.585Z,58.20
2018-11-04T03:42:36.938Z,58.20
2018-11-04T03:45:06.317Z,58.10
2018-11-04T03:47:35.792Z,58.20
2018-11-04T03:50:05.997Z,58.10
2018-11-04T03:52:35.244Z,58.10
2018-11-04T03:55:04.762Z,58.10
2018-11-04T03:57:33.961Z,58.10
2018-11-04T04:00:02.853Z,58.10
2018-11-04T04:02:32.177Z,58.10
2018-11-04T04:05:01.543Z,58.10
2018-11-04T04:07:30.606Z,58.20
2018-11-04T04:09:59.976Z,58.10
2018-11-04T04:12:29.438Z,58.10
2018-11-04T04:14:58.494Z,58.10
2018-11-04T04:17:27.705Z,58.10
2018-11-04T04:19:57.047Z,58.10
2018-11-04T04:22:25.941Z,58.10
2018-11-04T04:24:55.956Z,58.10
2018-11-04T04:27:25.125Z,58.10
2018-11-04T04:29:54.288Z,58.10
2018-11-04T04:32:23.313Z,58.10
2018-11-04T04:34:52.434Z,58.10
2018-11-04T04:37:21.599Z,58.10
2018-11-04T04:39:50.777Z,58.10
2018-11-04T04:42:20.438Z,58.10
2018-11-04T04:44:49.809Z,58.10
2018-11-04T04:47:19.054Z,58.10
2018-11-04T04:49:48.353Z,58.10
2018-11-04T04:52:17.265Z,58.10
2018-11-04T04:54:47.526Z,58.00
2018-11-04T04:57:17.302Z,58.10
2018-11-04T04:59:46.374Z,58.10
2018-11-04T05:02:15.655Z,58.10
2018-11-04T05:04:45.120Z,58.10
2018-11-04T05:07:14.138Z,58.10
2018-11-04T05:09:43.767Z,58.10
2018-11-04T05:12:13.181Z,58.10
2018-11-04T05:14:42.373Z,58.10
2018-11-04T05:17:11.774Z,58.00
2018-11-04T05:19:41.044Z,58.00
2018-11-04T05:22:10.087Z,58.00
2018-11-04T05:24:39.574Z,58.00
2018-11-04T05:27:09.152Z,58.00
2018-11-04T05:29:38.760Z,58.00
2018-11-04T05:32:08.297Z,58.00
2018-11-04T05:34:37.782Z,58.00
2018-11-04T05:37:06.967Z,57.90
2018-11-04T05:39:36.690Z,57.90
2018-11-04T05:42:06.176Z,57.90
2018-11-04T05:44:35.188Z,57.90
2018-11-04T05:47:04.846Z,57.90
2018-11-04T05:49:34.380Z,57.90
2018-11-04T05:52:03.386Z,57.90
2018-11-04T05:54:32.659Z,57.90
2018-11-04T05:57:01.862Z,58.00
2018-11-04T05:59:30.857Z,58.00
2018-11-04T06:02:00.148Z,58.00
2018-11-04T06:04:29.591Z,58.00
2018-11-04T06:06:58.881Z,57.90
2018-11-04T06:09:28.204Z,58.00
2018-11-04T06:11:57.717Z,57.90
2018-11-04T06:14:26.831Z,57.90
2018-11-04T06:16:56.969Z,57.90
2018-11-04T06:19:26.119Z,57.90
2018-11-04T06:21:55.470Z,57.90
2018-11-04T06:24:25.073Z,57.90
2018-11-04T06:26:54.508Z,57.80
2018-11-04T06:29:23.603Z,57.80
2018-11-04T06:31:59.377Z,57.80
2018-11-04T06:34:28.674Z,57.80
2018-11-04T06:36:57.733Z,57.70
2018-11-04T06:39:27.362Z,57.70
2018-11-04T06:41:56.678Z,57.70
2018-11-04T06:44:25.744Z,57.80
2018-11-04T06:46:55.650Z,57.80
2018-11-04T06:49:24.555Z,57.70
2018-11-04T06:51:53.878Z,57.80
2018-11-04T06:54:23.511Z,57.80
2018-11-04T06:56:52.435Z,57.80
2018-11-04T06:59:21.640Z,57.70
2018-11-04T07:01:51.652Z,57.70
2018-11-04T07:04:29.001Z,57.70
2018-11-04T07:06:58.638Z,57.70
2018-11-04T07:09:27.805Z,57.70
2018-11-04T07:11:57.204Z,57.70
2018-11-04T07:14:27.462Z,57.70
2018-11-04T07:16:56.960Z,57.70
2018-11-04T07:19:26.163Z,57.70
2018-11-04T07:21:57.412Z,57.70
2018-11-04T07:24:26.522Z,57.60
2018-11-04T07:26:56.729Z,57.60
2018-11-04T07:29:26.416Z,57.60
2018-11-04T07:31:55.485Z,58.20
2018-11-04T07:34:25.870Z,57.60
2018-11-04T07:36:55.207Z,57.60
2018-11-04T07:39:24.699Z,57.60
2018-11-04T07:41:54.346Z,57.50
2018-11-04T07:44:23.786Z,57.50
2018-11-04T07:46:53.112Z,57.50
2018-11-04T07:49:22.413Z,57.50
2018-11-04T07:51:52.126Z,57.50
2018-11-04T07:54:21.278Z,57.50
2018-11-04T07:56:50.937Z,57.50
2018-11-04T07:59:20.746Z,57.50
2018-11-04T08:01:50.012Z,57.50
2018-11-04T08:04:20.289Z,57.50
2018-11-04T08:06:49.789Z,57.50
2018-11-04T08:09:18.950Z,57.50
2018-11-04T08:11:48.501Z,57.60
2018-11-04T08:14:18.010Z,57.60
2018-11-04T08:16:48.379Z,57.60
2018-11-04T08:19:17.563Z,57.60
2018-11-04T08:21:47.016Z,57.60
2018-11-04T08:24:16.116Z,57.70
2018-11-04T08:26:45.127Z,57.80
2018-11-04T08:29:14.927Z,58.00
2018-11-04T08:31:44.065Z,58.10
2018-11-04T08:34:13.156Z,58.30
2018-11-04T08:36:42.460Z,58.60
2018-11-04T08:39:11.852Z,59.00
2018-11-04T08:41:41.070Z,59.20
2018-11-04T08:44:10.805Z,59.70
2018-11-04T08:46:40.085Z,60.60
2018-11-04T08:49:09.277Z,59.60
2018-11-04T08:51:39.032Z,59.20
2018-11-04T08:54:08.072Z,58.10
2018-11-04T08:56:37.136Z,57.10
2018-11-04T08:59:07.640Z,56.80
2018-11-04T09:01:37.192Z,56.30
2018-11-04T09:04:06.599Z,56.10
2018-11-04T09:06:35.924Z,55.60
2018-11-04T09:09:06.217Z,55.20
2018-11-04T09:11:35.484Z,54.80
2018-11-04T09:14:05.029Z,54.70
2018-11-04T09:16:34.273Z,54.40
2018-11-04T09:19:04.417Z,54.20
2018-11-04T09:21:33.752Z,53.80
2018-11-04T09:24:02.861Z,54.30
2018-11-04T09:26:32.095Z,54.80
2018-11-04T09:29:01.344Z,55.10
2018-11-04T09:31:30.490Z,55.00
2018-11-04T09:33:59.970Z,55.60
2018-11-04T09:36:29.461Z,55.70
2018-11-04T09:38:58.716Z,55.90
2018-11-04T09:41:28.113Z,56.10
2018-11-04T09:43:57.385Z,56.20
2018-11-04T09:46:26.431Z,56.40
2018-11-04T09:48:55.844Z,56.60
2018-11-04T09:51:25.113Z,56.60
2018-11-04T09:53:54.166Z,56.70
2018-11-04T09:56:23.241Z,56.80
2018-11-04T09:58:52.580Z,56.80
2018-11-04T10:01:21.814Z,56.90
2018-11-04T10:03:51.179Z,57.10
2018-11-04T10:06:20.523Z,57.10
2018-11-04T10:08:49.826Z,57.10
2018-11-04T10:11:19.893Z,57.00
2018-11-04T10:13:49.679Z,57.10
2018-11-04T10:16:19.705Z,57.00
2018-11-04T10:18:49.153Z,57.10
2018-11-04T10:21:18.424Z,57.20
2018-11-04T10:23:47.891Z,56.90
2018-11-04T10:26:17.023Z,57.10
2018-11-04T10:28:46.856Z,57.10
2018-11-04T10:31:16.228Z,57.20
2018-11-04T10:33:46.404Z,57.30
2018-11-04T10:36:15.850Z,57.50
2018-11-04T10:38:44.995Z,57.50
2018-11-04T10:41:14.443Z,58.20
2018-11-04T10:43:44.113Z,57.50
2018-11-04T10:46:13.171Z,57.60
2018-11-04T10:48:42.491Z,57.60
2018-11-04T10:51:11.811Z,57.60
2018-11-04T10:53:41.101Z,57.70
2018-11-04T10:56:10.293Z,57.70
2018-11-04T10:58:39.465Z,57.80
2018-11-04T11:01:10.037Z,57.80
2018-11-04T11:03:40.269Z,57.70
2018-11-04T11:06:09.667Z,57.70
2018-11-04T11:08:40.022Z,57.70
2018-11-04T11:11:09.715Z,57.70
2018-11-04T11:13:39.493Z,57.60
2018-11-04T11:16:08.502Z,57.60
2018-11-04T11:18:37.890Z,57.60
2018-11-04T11:21:07.521Z,57.50
2018-11-04T11:23:36.586Z,57.50
2018-11-04T11:26:06.045Z,57.50
2018-11-04T11:28:35.635Z,57.50
2018-11-04T11:31:04.853Z,57.50
2018-11-04T11:33:34.397Z,57.50
2018-11-04T11:36:04.051Z,57.50
2018-11-04T11:38:33.167Z,57.40
2018-11-04T11:41:02.458Z,57.50
2018-11-04T11:43:32.104Z,57.50
2018-11-04T11:46:01.381Z,57.50
2018-11-04T11:48:30.833Z,57.60
2018-11-04T11:51:00.265Z,57.50
2018-11-04T11:53:29.270Z,57.50
2018-11-04T11:55:58.539Z,57.60
2018-11-04T11:58:28.173Z,57.60
2018-11-04T12:00:57.217Z,57.60
2018-11-04T12:03:26.458Z,57.60
2018-11-04T12:05:56.175Z,57.60
2018-11-04T12:08:25.371Z,57.20
2018-11-04T12:10:54.531Z,57.40
2018-11-04T12:13:23.980Z,57.50
2018-11-04T12:15:53.276Z,57.40
2018-11-04T12:18:22.917Z,57.50
2018-11-04T12:20:52.341Z,57.50
2018-11-04T12:23:21.586Z,57.50
2018-11-04T12:25:50.817Z,57.80
2018-11-04T12:28:20.384Z,58.20
2018-11-04T12:30:49.440Z,57.20
2018-11-04T12:33:18.648Z,57.70
2018-11-04T12:35:48.172Z,58.30
2018-11-04T12:38:17.254Z,59.10
2018-11-04T12:40:46.260Z,58.80
2018-11-04T12:43:15.700Z,59.00
2018-11-04T12:45:44.987Z,58.80
2018-11-04T12:48:21.530Z,58.40
2018-11-04T12:50:50.396Z,58.80
2018-11-04T12:53:19.700Z,57.80
2018-11-04T12:55:48.953Z,57.60
2018-11-04T12:58:18.189Z,57.40
2018-11-04T13:00:47.461Z,57.30
2018-11-04T13:03:16.853Z,57.10
2018-11-04T13:05:46.094Z,57.30
2018-11-04T13:08:15.432Z,57.20
2018-11-04T13:10:44.704Z,57.20
2018-11-04T13:13:13.961Z,57.30
2018-11-04T13:15:43.400Z,57.20
2018-11-04T13:18:12.515Z,57.60
2018-11-04T13:20:41.554Z,58.10
2018-11-04T13:23:10.964Z,57.80
2018-11-04T13:25:41.551Z,57.80
2018-11-04T13:28:10.511Z,58.30
2018-11-04T13:30:39.813Z,58.20
2018-11-04T13:33:09.201Z,58.40
2018-11-04T13:35:38.096Z,58.50
2018-11-04T13:38:07.461Z,58.40
2018-11-04T13:40:36.657Z,58.70
2018-11-04T13:43:06.257Z,58.60
2018-11-04T13:45:35.561Z,58.70
2018-11-04T13:48:04.956Z,58.70
2018-11-04T13:50:34.066Z,58.90
2018-11-04T13:53:03.316Z,58.70
2018-11-04T13:55:32.566Z,58.90
2018-11-04T13:58:01.628Z,59.70
2018-11-04T14:00:30.820Z,59.10
2018-11-04T14:03:00.298Z,59.10
2018-11-04T14:05:29.688Z,59.20
2018-11-04T14:07:59.246Z,59.10
2018-11-04T14:10:28.649Z,59.00
2018-11-04T14:12:57.876Z,59.00
2018-11-04T14:15:27.329Z,59.00
2018-11-04T14:17:56.680Z,59.00
2018-11-04T14:20:25.685Z,58.90
2018-11-04T14:22:55.114Z,58.90
2018-11-04T14:25:24.410Z,58.70
2018-11-04T14:27:53.684Z,58.70
2018-11-04T14:30:23.179Z,58.70
2018-11-04T14:32:52.263Z,58.70
2018-11-04T14:35:21.480Z,58.70
2018-11-04T14:37:51.695Z,58.60
2018-11-04T14:40:20.911Z,58.70
2018-11-04T14:42:49.990Z,58.70
2018-11-04T14:45:20.196Z,58.90
2018-11-04T14:47:49.245Z,58.90
2018-11-04T14:50:19.648Z,59.10
2018-11-04T14:52:49.951Z,59.10
2018-11-04T14:55:18.993Z,59.00
2018-11-04T14:57:48.103Z,59.00
2018-11-04T15:00:17.842Z,59.30
2018-11-04T15:02:46.909Z,59.30
2018-11-04T15:05:16.171Z,59.50
2018-11-04T15:07:45.732Z,59.70
2018-11-04T15:10:15.542Z,59.60
2018-11-04T15:12:44.990Z,60.40
2018-11-04T15:15:16.057Z,59.60
2018-11-04T15:17:45.169Z,59.80
2018-11-04T15:20:14.422Z,59.80
2018-11-04T15:22:47.505Z,59.70
2018-11-04T15:25:17.766Z,59.70
2018-11-04T15:27:47.286Z,59.70
2018-11-04T15:30:16.683Z,59.70
2018-11-04T15:32:45.954Z,59.70
2018-11-04T15:35:16.117Z,59.70
2018-11-04T15:37:45.717Z,59.90
2018-11-04T15:40:16.099Z,59.90
2018-11-04T15:42:46.530Z,60.00
2018-11-04T15:45:16.189Z,60.10
2018-11-04T15:47:45.200Z,60.00
2018-11-04T15:50:16.096Z,60.20
2018-11-04T15:52:45.117Z,59.50
2018-11-04T15:55:14.319Z,60.30
2018-11-04T15:57:43.817Z,60.40
2018-11-04T16:00:14.454Z,60.30
2018-11-04T16:02:43.754Z,60.40
2018-11-04T16:05:13.008Z,60.50
2018-11-04T16:07:41.968Z,60.50
2018-11-04T16:10:12.005Z,60.50
2018-11-04T16:12:41.356Z,60.60
2018-11-04T16:15:12.308Z,60.60
2018-11-04T16:17:42.025Z,60.60
2018-11-04T16:20:12.817Z,60.70
2018-11-04T16:22:42.629Z,60.70
2018-11-04T16:25:12.049Z,60.90
2018-11-04T16:27:42.687Z,61.60
2018-11-04T16:30:13.322Z,60.90
2018-11-04T16:32:43.053Z,60.90
2018-11-04T16:35:13.879Z,60.70
2018-11-04T16:37:43.729Z,60.80
2018-11-04T16:40:13.353Z,60.90
2018-11-04T16:42:42.981Z,61.00
2018-11-04T16:45:13.973Z,61.10
2018-11-04T16:47:43.212Z,60.90
2018-11-04T16:50:13.503Z,61.00
2018-11-04T16:52:43.380Z,61.00
2018-11-04T16:55:12.945Z,60.90
2018-11-04T16:57:42.487Z,61.00
2018-11-04T17:00:12.794Z,61.80
2018-11-04T17:02:41.742Z,60.90
2018-11-04T17:05:12.248Z,60.80
2018-11-04T17:07:41.542Z,61.00
2018-11-04T17:10:10.972Z,61.10
2018-11-04T17:12:40.510Z,61.10
2018-11-04T17:15:11.082Z,61.10
2018-11-04T17:17:40.327Z,62.10
2018-11-04T17:20:15.096Z,61.30
2018-11-04T17:22:44.908Z,61.40
2018-11-04T17:25:14.337Z,61.30
2018-11-04T17:27:43.802Z,61.30
2018-11-04T17:30:18.677Z,61.30
2018-11-04T17:32:48.333Z,61.40
2018-11-04T17:35:17.864Z,61.70
2018-11-04T17:37:47.453Z,61.90
2018-11-04T17:40:17.913Z,61.70
2018-11-04T17:42:47.391Z,61.60
2018-11-04T17:45:17.235Z,61.80
2018-11-04T17:47:47.147Z,62.00
2018-11-04T17:50:18.273Z,61.90
2018-11-04T17:52:47.721Z,62.00
2018-11-04T17:55:17.133Z,61.90
2018-11-04T17:57:46.340Z,62.00
2018-11-04T18:00:16.550Z,62.10
2018-11-04T18:02:45.899Z,62.30
2018-11-04T18:05:15.098Z,62.80
2018-11-04T18:07:44.305Z,63.20
2018-11-04T18:10:14.288Z,63.80
2018-11-04T18:12:43.641Z,63.50
2018-11-04T18:15:13.665Z,64.00
2018-11-04T18:17:42.809Z,64.50
2018-11-04T18:20:12.607Z,64.20
2018-11-04T18:22:41.672Z,64.30
2018-11-04T18:25:11.987Z,64.40
2018-11-04T18:27:41.625Z,64.40
2018-11-04T18:30:12.337Z,64.10
2018-11-04T18:32:42.125Z,64.20
2018-11-04T18:35:11.466Z,63.80
2018-11-04T18:37:40.519Z,63.80
2018-11-04T18:40:12.410Z,63.90
2018-11-04T18:42:41.762Z,64.10
2018-11-04T18:45:12.564Z,64.00
2018-11-04T18:47:41.920Z,64.00
2018-11-04T18:50:12.180Z,64.10
2018-11-04T18:52:41.493Z,64.10
2018-11-04T18:55:11.988Z,63.90
2018-11-04T18:57:43.148Z,64.00
2018-11-04T19:00:16.196Z,63.90
2018-11-04T19:02:46.873Z,64.10
2018-11-04T19:05:16.065Z,63.80
2018-11-04T19:07:45.604Z,63.70
2018-11-04T19:10:17.124Z,63.70
2018-11-04T19:12:46.993Z,63.60
2018-11-04T19:15:17.190Z,63.50
2018-11-04T19:17:46.589Z,64.40
2018-11-04T19:20:16.456Z,63.70
2018-11-04T19:22:45.761Z,64.50
2018-11-04T19:25:15.974Z,63.80
2018-11-04T19:27:45.459Z,63.70
2018-11-04T19:30:16.752Z,63.80
2018-11-04T19:32:46.291Z,63.70
2018-11-04T19:35:16.038Z,63.70
2018-11-04T19:37:45.376Z,63.70
2018-11-04T19:40:15.837Z,63.80
2018-11-04T19:42:45.367Z,63.70
2018-11-04T19:45:14.523Z,63.70
2018-11-04T19:47:43.788Z,63.70
2018-11-04T19:50:13.558Z,63.80
2018-11-04T19:52:42.744Z,63.70
2018-11-04T19:55:12.709Z,63.60
2018-11-04T19:57:42.098Z,63.50
2018-11-04T20:00:12.197Z,64.20
2018-11-04T20:02:41.519Z,63.40
2018-11-04T20:05:11.422Z,63.30
2018-11-04T20:07:40.587Z,63.30
2018-11-04T20:10:12.863Z,63.20
2018-11-04T20:12:47.364Z,63.10
2018-11-04T20:15:16.646Z,63.30
2018-11-04T20:17:46.330Z,63.30
2018-11-04T20:20:19.989Z,63.40
2018-11-04T20:22:49.191Z,63.20
2018-11-04T20:25:23.616Z,63.30
2018-11-04T20:27:53.496Z,63.40
2018-11-04T20:30:22.834Z,63.20
2018-11-04T20:32:57.376Z,63.20
2018-11-04T20:35:26.885Z,63.30
2018-11-04T20:40:55.362Z,63.10
2018-11-04T20:43:26.913Z,63.10
2018-11-04T20:45:56.260Z,63.20
2018-11-04T20:48:33.495Z,63.10
2018-11-04T20:51:04.901Z,63.00
2018-11-04T20:53:34.264Z,63.00
2018-11-04T20:56:09.591Z,63.00
2018-11-04T20:58:39.563Z,63.00
2018-11-04T21:01:09.744Z,63.00
2018-11-04T21:03:39.225Z,63.00
2018-11-04T21:06:09.383Z,63.00
2018-11-04T21:08:38.561Z,62.90
2018-11-04T21:11:07.894Z,62.80
2018-11-04T21:13:37.639Z,62.80
2018-11-04T21:16:07.342Z,62.80
2018-11-04T21:18:36.589Z,62.80
2018-11-04T21:21:06.502Z,62.70
2018-11-04T21:23:35.793Z,62.80
2018-11-04T21:26:05.118Z,62.70
2018-11-04T21:28:34.797Z,62.70
2018-11-04T21:31:03.711Z,62.70
2018-11-04T21:33:33.554Z,62.70
2018-11-04T21:36:03.259Z,62.70
2018-11-04T21:38:32.487Z,62.60
2018-11-04T21:41:01.491Z,62.70
2018-11-04T21:43:31.151Z,62.70
2018-11-04T21:45:59.995Z,62.70
2018-11-04T21:48:29.076Z,62.60
2018-11-04T21:50:58.610Z,62.50
2018-11-04T21:53:27.794Z,62.40
2018-11-04T21:55:57.087Z,62.40
2018-11-04T21:58:26.332Z,62.30
2018-11-04T22:00:55.618Z,62.30
2018-11-04T22:03:25.015Z,62.10
2018-11-04T22:05:54.383Z,62.10
2018-11-04T22:08:23.371Z,61.70
2018-11-04T22:10:52.499Z,61.60
2018-11-04T22:13:22.857Z,61.50
2018-11-04T22:15:52.038Z,61.30
2018-11-04T22:18:21.209Z,61.40
2018-11-04T22:20:50.676Z,61.20
2018-11-04T22:23:25.500Z,61.10
2018-11-04T22:25:55.199Z,61.10
2018-11-04T22:28:24.345Z,61.10
2018-11-04T22:30:53.370Z,61.00
2018-11-04T22:33:23.375Z,61.00
2018-11-04T22:35:52.905Z,60.90
2018-11-04T22:38:21.920Z,60.90
2018-11-04T22:40:51.454Z,60.80
2018-11-04T22:43:20.664Z,60.80
2018-11-04T22:45:49.769Z,60.80
2018-11-04T22:48:19.587Z,60.70
2018-11-04T22:50:48.784Z,60.70
2018-11-04T22:53:18.050Z,60.70
2018-11-04T22:55:47.784Z,60.60
2018-11-04T22:58:16.756Z,60.60
2018-11-04T23:00:46.761Z,60.60
2018-11-04T23:03:16.316Z,60.60
2018-11-04T23:05:45.519Z,60.40
2018-11-04T23:08:14.600Z,60.40
2018-11-04T23:10:44.186Z,60.40
2018-11-04T23:13:13.191Z,60.30
2018-11-04T23:15:42.338Z,60.30
2018-11-04T23:18:12.298Z,60.30
2018-11-04T23:20:41.687Z,60.30
2018-11-04T23:23:10.852Z,60.30
2018-11-04T23:25:40.456Z,60.30
2018-11-04T23:28:09.733Z,60.30
2018-11-04T23:30:39.680Z,60.30
2018-11-04T23:33:09.163Z,60.40
2018-11-04T23:35:38.149Z,60.30
2018-11-04T23:38:07.160Z,60.30
2018-11-04T23:40:36.568Z,60.40
2018-11-04T23:43:05.848Z,60.30
2018-11-04T23:45:35.239Z,60.30
2018-11-04T23:48:04.685Z,60.30
2018-11-04T23:50:33.741Z,60.30
2018-11-04T23:53:02.774Z,60.20
2018-11-04T23:55:32.509Z,60.20
2018-11-04T23:58:01.646Z,60.20
