createdAt,value
2022-08-25T00:00:14.791Z,3.08
2022-08-25T00:02:55.035Z,3.33
2022-08-25T00:05:29.230Z,2.78
2022-08-25T00:08:00.706Z,3.50
2022-08-25T00:10:28.871Z,3.63
2022-08-25T00:12:56.492Z,3.38
2022-08-25T00:15:24.328Z,4.38
2022-08-25T00:17:52.145Z,3.58
2022-08-25T00:20:19.941Z,4.10
2022-08-25T00:22:47.609Z,3.97
2022-08-25T00:25:15.697Z,3.70
2022-08-25T00:27:43.806Z,3.58
2022-08-25T00:30:15.940Z,3.47
2022-08-25T00:32:44.557Z,3.38
2022-08-25T00:35:24.515Z,3.22
2022-08-25T00:37:52.083Z,3.30
2022-08-25T00:40:20.342Z,3.88
2022-08-25T00:42:47.995Z,3.55
2022-08-25T00:45:15.654Z,3.70
2022-08-25T00:47:43.188Z,3.35
2022-08-25T00:50:12.195Z,3.38
2022-08-25T00:52:47.981Z,3.63
2022-08-25T00:55:23.449Z,3.08
2022-08-25T00:58:14.203Z,2.90
2022-08-25T01:00:46.495Z,3.10
2022-08-25T01:03:14.506Z,3.10
2022-08-25T01:05:43.657Z,3.80
2022-08-25T01:08:11.797Z,3.40
2022-08-25T01:10:45.219Z,3.90
2022-08-25T01:13:20.234Z,3.65
2022-08-25T01:15:52.615Z,4.10
2022-08-25T01:18:20.756Z,3.67
2022-08-25T01:20:51.029Z,3.50
2022-08-25T01:23:20.138Z,3.45
2022-08-25T01:26:14.465Z,3.65
2022-08-25T01:29:04.852Z,3.65
2022-08-25T01:31:33.627Z,4.20
2022-08-25T01:34:01.274Z,3.75
2022-08-25T01:36:30.261Z,3.95
2022-08-25T01:38:58.604Z,4.18
2022-08-25T01:41:34.085Z,4.95
2022-08-25T01:44:05.678Z,4.70
2022-08-25T01:46:34.340Z,5.82
2022-08-25T01:49:06.266Z,5.53
2022-08-25T01:51:42.822Z,5.57
2022-08-25T01:54:10.511Z,7.00
2022-08-25T01:56:38.738Z,6.82
2022-08-25T01:59:06.366Z,6.88
2022-08-25T02:01:34.559Z,6.97
2022-08-25T02:04:02.292Z,7.38
2022-08-25T02:06:33.240Z,6.93
2022-08-25T02:09:07.748Z,7.30
2022-08-25T02:11:37.642Z,7.60
2022-08-25T02:14:06.230Z,6.93
2022-08-25T02:16:37.381Z,8.00
2022-08-25T02:19:11.898Z,7.50
2022-08-25T02:21:39.652Z,7.47
2022-08-25T02:24:08.161Z,6.95
2022-08-25T02:26:36.474Z,7.55
2022-08-25T02:29:05.001Z,7.80
2022-08-25T02:31:32.718Z,7.80
2022-08-25T02:34:02.060Z,7.18
2022-08-25T02:36:30.704Z,8.02
2022-08-25T02:38:59.352Z,7.45
2022-08-25T02:41:30.928Z,8.30
2022-08-25T02:44:00.766Z,7.50
2022-08-25T02:46:28.795Z,7.22
2022-08-25T02:48:56.796Z,8.05
2022-08-25T02:51:25.598Z,6.70
2022-08-25T02:53:53.588Z,6.80
2022-08-25T02:56:21.309Z,6.80
2022-08-25T02:58:48.897Z,8.80
2022-08-25T03:01:17.129Z,8.40
2022-08-25T03:03:47.116Z,7.57
2022-08-25T03:06:17.639Z,8.30
2022-08-25T03:08:45.600Z,7.95
2022-08-25T03:11:13.407Z,8.63
2022-08-25T03:13:41.210Z,8.05
2022-08-25T03:16:10.942Z,8.77
2022-08-25T03:18:41.339Z,9.25
2022-08-25T03:21:11.725Z,8.53
2022-08-25T03:23:41.004Z,8.27
2022-08-25T03:26:27.153Z,8.48
2022-08-25T03:28:57.925Z,7.93
2022-08-25T03:31:27.794Z,8.35
2022-08-25T03:33:55.811Z,8.30
2022-08-25T03:36:23.574Z,8.43
2022-08-25T03:38:52.351Z,7.55
2022-08-25T03:41:27.845Z,7.22
2022-08-25T03:43:57.316Z,7.32
2022-08-25T03:46:47.174Z,6.38
2022-08-25T03:49:18.096Z,6.93
2022-08-25T03:51:48.293Z,6.90
2022-08-25T03:54:18.724Z,5.93
2022-08-25T03:56:46.518Z,5.60
2022-08-25T03:59:14.229Z,6.20
2022-08-25T04:01:44.267Z,6.20
2022-08-25T04:04:13.358Z,6.43
2022-08-25T04:06:42.143Z,7.10
2022-08-25T04:09:10.924Z,7.40
2022-08-25T04:11:38.873Z,7.30
2022-08-25T04:14:06.411Z,7.20
2022-08-25T04:16:35.233Z,8.18
2022-08-25T04:19:06.512Z,8.18
2022-08-25T04:21:34.860Z,7.05
2022-08-25T04:24:02.493Z,7.60
2022-08-25T04:26:34.288Z,7.70
2022-08-25T04:29:04.602Z,7.55
2022-08-25T04:31:33.571Z,7.70
2022-08-25T04:34:17.344Z,7.13
2022-08-25T04:36:54.096Z,6.43
2022-08-25T04:39:21.708Z,6.10
2022-08-25T04:41:50.681Z,6.18
2022-08-25T04:44:18.323Z,5.45
2022-08-25T04:46:45.934Z,6.75
2022-08-25T04:49:13.445Z,7.10
2022-08-25T04:51:41.768Z,7.30
2022-08-25T04:54:12.749Z,8.63
2022-08-25T04:56:41.499Z,10.00
2022-08-25T04:59:15.241Z,10.68
2022-08-25T05:01:46.221Z,11.25
2022-08-25T05:04:28.456Z,12.75
2022-08-25T05:06:57.373Z,13.43
2022-08-25T05:09:25.943Z,13.18
2022-08-25T05:11:54.694Z,14.27
2022-08-25T05:14:26.289Z,13.80
2022-08-25T05:16:55.644Z,14.65
2022-08-25T05:19:24.345Z,16.13
2022-08-25T05:21:52.644Z,16.15
2022-08-25T05:24:21.044Z,16.10
2022-08-25T05:26:49.721Z,17.52
2022-08-25T05:29:17.523Z,17.40
2022-08-25T05:31:50.135Z,17.00
2022-08-25T05:34:19.555Z,16.83
2022-08-25T05:36:48.600Z,16.85
2022-08-25T05:39:16.280Z,17.20
2022-08-25T05:41:44.232Z,17.40
2022-08-25T05:44:12.880Z,16.73
2022-08-25T05:46:40.478Z,17.95
2022-08-25T05:49:08.089Z,16.90
2022-08-25T05:51:35.609Z,16.30
2022-08-25T05:54:03.921Z,15.82
2022-08-25T05:56:31.513Z,16.70
2022-08-25T05:58:59.235Z,17.02
2022-08-25T06:01:48.180Z,17.92
2022-08-25T06:04:17.929Z,17.15
2022-08-25T06:06:45.477Z,15.90
2022-08-25T06:09:13.058Z,16.40
2022-08-25T06:11:41.461Z,17.33
2022-08-25T06:14:10.204Z,15.77
2022-08-25T06:16:39.200Z,16.58
2022-08-25T06:19:08.602Z,17.10
2022-08-25T06:21:39.176Z,16.60
2022-08-25T06:24:12.076Z,15.48
2022-08-25T06:26:44.025Z,14.70
2022-08-25T06:29:14.147Z,15.68
2022-08-25T06:31:42.866Z,13.82
2022-08-25T06:34:11.222Z,14.13
2022-08-25T06:36:39.334Z,13.63
2022-08-25T06:39:07.916Z,13.02
2022-08-25T06:41:38.829Z,12.77
2022-08-25T06:44:06.384Z,12.13
2022-08-25T06:46:36.496Z,11.60
2022-08-25T06:49:06.749Z,11.98
2022-08-25T06:51:36.070Z,11.98
2022-08-25T06:54:05.557Z,12.65
2022-08-25T06:56:34.222Z,11.75
2022-08-25T06:59:03.903Z,10.68
2022-08-25T07:01:32.121Z,11.10
2022-08-25T07:04:02.366Z,11.80
2022-08-25T07:06:32.985Z,12.45
2022-08-25T07:09:00.578Z,11.63
2022-08-25T07:11:29.245Z,10.75
2022-08-25T07:13:56.885Z,12.10
2022-08-25T07:16:30.293Z,10.10
2022-08-25T07:19:00.254Z,10.48
2022-08-25T07:21:33.154Z,11.00
2022-08-25T07:24:04.279Z,9.93
2022-08-25T07:26:38.469Z,9.73
2022-08-25T07:29:13.141Z,9.93
2022-08-25T07:31:41.273Z,10.80
2022-08-25T07:34:28.443Z,9.40
2022-08-25T07:36:57.185Z,11.20
2022-08-25T07:39:25.817Z,10.00
2022-08-25T07:41:54.345Z,8.82
2022-08-25T07:44:23.429Z,9.77
2022-08-25T07:46:53.658Z,9.85
2022-08-25T07:49:23.660Z,9.00
2022-08-25T07:52:05.350Z,10.02
2022-08-25T07:54:38.908Z,9.00
2022-08-25T07:57:15.343Z,9.38
2022-08-25T07:59:51.258Z,8.15
2022-08-25T08:02:19.861Z,7.65
2022-08-25T08:04:50.230Z,7.13
2022-08-25T08:07:23.952Z,6.93
2022-08-25T08:10:42.312Z,7.07
2022-08-25T08:13:00.568Z,7.55
2022-08-25T08:15:29.699Z,7.28
2022-08-25T08:17:59.325Z,6.70
2022-08-25T08:20:28.847Z,7.10
2022-08-25T08:22:57.028Z,7.35
2022-08-25T08:25:27.230Z,7.10
2022-08-25T08:27:56.643Z,6.88
2022-08-25T08:30:26.337Z,6.40
2022-08-25T08:33:11.226Z,7.55
2022-08-25T08:35:41.300Z,7.78
2022-08-25T08:38:14.502Z,8.55
2022-08-25T08:41:21.541Z,7.57
2022-08-25T08:43:59.996Z,7.25
2022-08-25T08:46:40.897Z,6.95
2022-08-25T08:49:30.025Z,6.82
2022-08-25T08:52:02.807Z,5.88
2022-08-25T08:54:36.265Z,6.53
2022-08-25T08:57:16.524Z,7.00
2022-08-25T08:59:59.974Z,6.18
2022-08-25T09:02:51.596Z,5.82
2022-08-25T09:05:24.299Z,6.32
2022-08-25T09:07:56.863Z,6.47
2022-08-25T09:10:28.686Z,6.15
2022-08-25T09:13:16.206Z,6.80
2022-08-25T09:16:34.497Z,6.80
2022-08-25T09:19:36.834Z,7.05
2022-08-25T09:22:35.832Z,8.75
2022-08-25T09:25:08.848Z,7.80
2022-08-25T09:27:39.500Z,7.10
2022-08-25T09:30:08.146Z,7.13
2022-08-25T09:32:48.927Z,7.20
2022-08-25T09:35:29.296Z,7.18
2022-08-25T09:37:57.757Z,6.45
2022-08-25T09:40:28.718Z,6.68
2022-08-25T09:42:59.007Z,6.22
2022-08-25T09:45:38.825Z,7.05
2022-08-25T09:48:26.822Z,7.22
2022-08-25T09:51:09.506Z,6.55
2022-08-25T09:53:43.324Z,6.57
2022-08-25T09:56:12.483Z,6.38
2022-08-25T09:58:40.012Z,6.53
2022-08-25T10:01:23.322Z,6.35
2022-08-25T10:04:02.523Z,7.50
2022-08-25T10:06:50.932Z,6.47
2022-08-25T10:09:38.114Z,6.40
2022-08-25T10:12:29.153Z,5.22
2022-08-25T10:14:57.017Z,5.93
2022-08-25T10:17:31.332Z,6.53
2022-08-25T10:20:10.271Z,7.78
2022-08-25T10:22:42.357Z,7.03
2022-08-25T10:25:12.968Z,7.50
2022-08-25T10:27:52.762Z,6.83
2022-08-25T10:30:31.375Z,6.43
2022-08-25T10:33:24.644Z,6.85
2022-08-25T10:36:11.646Z,7.15
2022-08-25T10:38:49.546Z,8.00
2022-08-25T10:41:32.539Z,7.35
2022-08-25T10:44:46.538Z,6.68
2022-08-25T10:47:26.056Z,5.90
2022-08-25T10:50:05.591Z,6.38
2022-08-25T10:52:44.517Z,5.78
2022-08-25T10:55:24.042Z,6.50
2022-08-25T10:57:57.911Z,6.32
2022-08-25T11:00:31.795Z,6.10
2022-08-25T11:03:26.745Z,5.70
2022-08-25T11:06:05.749Z,4.85
2022-08-25T11:08:36.336Z,4.60
2022-08-25T11:11:32.816Z,4.57
2022-08-25T11:14:43.588Z,4.55
2022-08-25T11:17:17.966Z,4.53
2022-08-25T11:19:49.156Z,4.18
2022-08-25T11:22:25.966Z,4.05
2022-08-25T11:25:32.280Z,4.57
2022-08-25T11:28:10.472Z,3.90
2022-08-25T11:30:38.973Z,4.47
2022-08-25T11:33:11.842Z,3.70
2022-08-25T11:36:02.275Z,3.90
2022-08-25T11:39:06.493Z,3.55
2022-08-25T11:41:55.982Z,2.90
2022-08-25T11:45:04.660Z,4.43
2022-08-25T11:47:57.603Z,3.70
2022-08-25T11:50:35.123Z,3.78
2022-08-25T11:53:49.277Z,3.20
2022-08-25T11:56:35.998Z,2.75
2022-08-25T11:59:05.295Z,2.63
2022-08-25T12:01:43.241Z,3.60
2022-08-25T12:04:13.229Z,3.08
2022-08-25T12:07:05.910Z,3.45
2022-08-25T12:09:54.598Z,3.22
2022-08-25T12:12:38.813Z,2.60
2022-08-25T12:15:41.922Z,2.63
2022-08-25T12:18:12.258Z,4.07
2022-08-25T12:20:59.102Z,3.20
2022-08-25T12:23:45.185Z,3.03
2022-08-25T12:26:36.829Z,3.20
2022-08-25T12:29:13.765Z,3.33
2022-08-25T12:36:06.501Z,3.30
2022-08-25T12:38:42.671Z,3.38
2022-08-25T12:41:14.440Z,2.83
2022-08-25T12:43:54.693Z,2.30
2022-08-25T12:46:26.325Z,2.22
2022-08-25T12:49:19.860Z,2.95
2022-08-25T12:51:57.268Z,2.60
2022-08-25T12:54:40.480Z,2.50
2022-08-25T12:57:45.950Z,2.70
2022-08-25T13:03:33.006Z,1.90
2022-08-25T13:06:24.909Z,2.13
2022-08-25T13:08:58.783Z,2.15
2022-08-25T13:11:53.961Z,1.88
2022-08-25T13:14:41.722Z,1.73
2022-08-25T13:17:12.128Z,1.50
2022-08-25T13:19:39.652Z,2.15
2022-08-25T13:22:16.396Z,1.85
2022-08-25T13:24:50.489Z,2.10
2022-08-25T13:27:24.302Z,2.20
2022-08-25T13:29:55.920Z,2.58
2022-08-25T13:32:29.735Z,2.00
2022-08-25T13:35:33.112Z,2.88
2022-08-25T13:38:15.362Z,1.55
2022-08-25T13:40:44.325Z,2.38
2022-08-25T13:43:15.061Z,1.90
2022-08-25T13:45:46.745Z,1.70
2022-08-25T13:48:36.110Z,2.47
2022-08-25T13:51:31.335Z,1.95
2022-08-25T13:54:07.260Z,1.85
2022-08-25T13:56:40.943Z,1.70
2022-08-25T13:59:34.320Z,1.65
2022-08-25T14:02:19.257Z,3.33
2022-08-25T14:04:51.778Z,2.35
2022-08-25T14:07:23.224Z,2.45
2022-08-25T14:10:00.865Z,2.50
2022-08-25T14:12:42.196Z,1.85
2022-08-25T14:15:18.537Z,1.95
2022-08-25T14:17:59.574Z,1.73
2022-08-25T14:20:31.091Z,1.73
2022-08-25T14:23:04.939Z,1.65
2022-08-25T14:25:42.202Z,1.73
2022-08-25T14:28:14.773Z,1.75
2022-08-25T14:30:54.374Z,1.55
2022-08-25T14:35:54.384Z,2.10
2022-08-25T14:38:23.447Z,2.10
2022-08-25T14:40:51.446Z,3.28
2022-08-25T14:43:20.922Z,2.60
2022-08-25T14:45:52.524Z,2.53
2022-08-25T14:48:30.785Z,1.80
2022-08-25T14:51:00.580Z,2.42
2022-08-25T14:53:28.754Z,2.30
2022-08-25T14:55:59.135Z,1.73
2022-08-25T14:58:33.957Z,1.85
2022-08-25T15:01:03.089Z,1.50
2022-08-25T15:03:43.177Z,1.95
2022-08-25T15:06:17.297Z,1.55
2022-08-25T15:09:03.784Z,1.70
2022-08-25T15:11:32.053Z,1.65
2022-08-25T15:14:03.416Z,1.70
2022-08-25T15:16:35.321Z,1.80
2022-08-25T15:19:06.605Z,1.92
2022-08-25T15:21:36.368Z,1.80
2022-08-25T15:24:05.601Z,1.60
2022-08-25T15:26:42.772Z,1.20
2022-08-25T15:29:10.551Z,1.25
2022-08-25T15:31:39.885Z,1.40
2022-08-25T15:34:11.757Z,1.52
2022-08-25T15:36:40.381Z,1.20
2022-08-25T15:39:10.662Z,1.67
2022-08-25T15:41:38.645Z,1.55
2022-08-25T15:44:07.952Z,1.30
2022-08-25T15:46:36.774Z,1.55
2022-08-25T15:49:07.986Z,1.73
2022-08-25T15:51:36.037Z,1.63
2022-08-25T15:54:04.402Z,1.60
2022-08-25T15:56:32.090Z,1.80
2022-08-25T15:58:59.611Z,1.80
2022-08-25T16:01:35.062Z,1.65
2022-08-25T16:04:02.809Z,1.38
2022-08-25T16:06:31.325Z,1.67
2022-08-25T16:08:58.994Z,1.63
2022-08-25T16:11:30.276Z,1.45
2022-08-25T16:13:58.141Z,1.90
2022-08-25T16:16:28.806Z,2.38
2022-08-25T16:21:30.081Z,1.88
2022-08-25T16:24:01.892Z,2.20
2022-08-25T16:26:31.761Z,2.22
2022-08-25T16:28:59.319Z,2.25
2022-08-25T16:31:27.357Z,2.17
2022-08-25T16:33:58.163Z,2.03
2022-08-25T16:36:27.191Z,1.88
2022-08-25T16:38:57.431Z,1.70
2022-08-25T16:41:36.088Z,2.00
2022-08-25T16:44:07.777Z,2.97
2022-08-25T16:46:40.842Z,1.88
2022-08-25T16:49:09.870Z,2.03
2022-08-25T16:51:39.728Z,2.20
2022-08-25T16:54:28.360Z,2.13
2022-08-25T16:56:57.551Z,2.10
2022-08-25T16:59:26.024Z,2.40
2022-08-25T17:01:53.919Z,2.42
2022-08-25T17:04:21.636Z,2.47
2022-08-25T17:07:00.067Z,2.22
2022-08-25T17:09:30.105Z,2.08
2022-08-25T17:11:57.794Z,2.00
2022-08-25T17:14:25.356Z,2.03
2022-08-25T17:16:55.178Z,2.08
2022-08-25T17:19:25.072Z,2.53
2022-08-25T17:21:54.796Z,2.22
2022-08-25T17:24:29.223Z,2.20
2022-08-25T17:27:01.418Z,2.97
2022-08-25T17:29:29.814Z,2.20
2022-08-25T17:31:58.548Z,2.50
2022-08-25T17:34:28.376Z,2.30
2022-08-25T17:36:57.362Z,4.10
2022-08-25T17:39:25.796Z,2.63
2022-08-25T17:41:54.447Z,3.80
2022-08-25T17:44:22.129Z,2.55
2022-08-25T17:46:50.856Z,2.22
2022-08-25T17:49:19.564Z,2.03
2022-08-25T17:51:47.154Z,2.28
2022-08-25T17:54:15.328Z,2.63
2022-08-25T17:56:43.596Z,2.50
2022-08-25T17:59:12.129Z,2.00
2022-08-25T18:01:40.846Z,2.42
2022-08-25T18:04:17.429Z,2.25
2022-08-25T18:06:47.529Z,2.65
2022-08-25T18:09:16.580Z,2.10
2022-08-25T18:11:46.112Z,2.25
2022-08-25T18:14:16.759Z,2.10
2022-08-25T18:16:45.249Z,1.92
2022-08-25T18:19:14.447Z,2.22
2022-08-25T18:21:43.457Z,3.53
2022-08-25T18:24:11.733Z,2.67
2022-08-25T18:26:42.204Z,2.55
2022-08-25T18:29:13.079Z,2.10
2022-08-25T18:31:42.226Z,2.55
2022-08-25T18:34:11.507Z,2.55
2022-08-25T18:36:39.643Z,1.77
2022-08-25T18:39:25.897Z,2.10
2022-08-25T18:41:53.943Z,4.40
2022-08-25T18:44:21.735Z,2.25
2022-08-25T18:46:49.560Z,2.55
2022-08-25T18:49:17.653Z,2.40
2022-08-25T18:51:46.280Z,2.45
2022-08-25T18:54:22.850Z,2.10
2022-08-25T18:56:54.653Z,2.50
2022-08-25T18:59:23.408Z,2.15
2022-08-25T19:01:53.474Z,2.65
2022-08-25T19:04:28.538Z,2.70
2022-08-25T19:07:01.149Z,2.65
2022-08-25T19:09:29.391Z,2.50
2022-08-25T19:11:59.086Z,2.45
2022-08-25T19:14:26.833Z,2.13
2022-08-25T19:16:55.033Z,2.72
2022-08-25T19:19:23.870Z,3.13
2022-08-25T19:21:51.732Z,2.00
2022-08-25T19:24:19.938Z,1.90
2022-08-25T19:26:51.382Z,2.00
2022-08-25T19:29:22.942Z,1.92
2022-08-25T19:31:51.301Z,2.75
2022-08-25T19:34:28.363Z,2.30
2022-08-25T19:37:00.575Z,1.90
2022-08-25T19:39:30.606Z,2.15
2022-08-25T19:41:58.666Z,2.35
2022-08-25T19:44:28.138Z,3.35
2022-08-25T19:46:56.682Z,2.00
2022-08-25T19:49:31.799Z,1.90
2022-08-25T19:52:03.682Z,2.60
2022-08-25T19:54:44.218Z,2.67
2022-08-25T19:57:27.986Z,2.40
2022-08-25T20:00:08.101Z,2.55
2022-08-25T20:02:39.819Z,2.97
2022-08-25T20:05:08.438Z,3.35
2022-08-25T20:07:37.496Z,3.60
2022-08-25T20:10:07.645Z,2.70
2022-08-25T20:12:38.302Z,2.90
2022-08-25T20:15:07.677Z,3.10
2022-08-25T20:17:36.586Z,3.00
2022-08-25T20:20:12.923Z,3.72
2022-08-25T20:22:41.278Z,2.67
2022-08-25T20:25:13.741Z,3.60
2022-08-25T20:27:45.764Z,3.47
2022-08-25T20:30:18.801Z,2.63
2022-08-25T20:32:46.925Z,2.65
2022-08-25T20:35:16.490Z,2.70
2022-08-25T20:37:45.900Z,2.75
2022-08-25T20:40:16.770Z,2.35
2022-08-25T20:42:45.354Z,2.95
2022-08-25T20:45:16.243Z,2.85
2022-08-25T20:47:44.616Z,3.30
2022-08-25T20:50:12.370Z,3.10
2022-08-25T20:52:42.558Z,3.42
2022-08-25T20:57:40.414Z,4.07
2022-08-25T21:00:10.058Z,4.30
2022-08-25T21:02:37.817Z,4.05
2022-08-25T21:05:06.182Z,3.58
2022-08-25T21:07:35.795Z,4.93
2022-08-25T21:10:14.123Z,3.78
2022-08-25T21:12:43.230Z,3.33
2022-08-25T21:15:13.504Z,2.80
2022-08-25T21:17:50.633Z,3.15
2022-08-25T21:20:18.448Z,4.38
2022-08-25T21:22:46.121Z,2.97
2022-08-25T21:25:14.432Z,2.90
2022-08-25T21:27:42.025Z,3.03
2022-08-25T21:30:12.890Z,2.30
2022-08-25T21:32:40.482Z,3.53
2022-08-25T21:35:23.085Z,3.53
2022-08-25T21:37:53.210Z,2.85
2022-08-25T21:40:23.171Z,2.63
2022-08-25T21:42:52.153Z,2.33
2022-08-25T21:45:21.722Z,2.47
2022-08-25T21:47:49.764Z,2.58
2022-08-25T21:50:19.832Z,2.85
2022-08-25T21:52:47.375Z,2.85
2022-08-25T21:55:22.271Z,2.65
2022-08-25T21:57:50.332Z,2.55
2022-08-25T22:00:19.196Z,2.50
2022-08-25T22:02:49.502Z,2.40
2022-08-25T22:05:17.275Z,2.40
2022-08-25T22:07:45.100Z,2.47
2022-08-25T22:10:16.686Z,2.40
2022-08-25T22:12:47.632Z,3.40
2022-08-25T22:15:16.485Z,3.50
2022-08-25T22:17:48.111Z,2.75
2022-08-25T22:20:18.026Z,3.22
2022-08-25T22:22:46.139Z,3.53
2022-08-25T22:25:13.847Z,2.67
2022-08-25T22:27:42.272Z,3.80
2022-08-25T22:30:10.892Z,3.17
2022-08-25T22:32:38.577Z,3.22
2022-08-25T22:35:06.973Z,2.85
2022-08-25T22:37:35.606Z,3.10
2022-08-25T22:40:03.619Z,3.00
2022-08-25T22:42:31.497Z,3.15
2022-08-25T22:44:59.102Z,3.15
2022-08-25T22:47:27.428Z,2.85
2022-08-25T22:49:55.696Z,2.53
2022-08-25T22:52:26.115Z,3.20
2022-08-25T22:55:02.964Z,2.90
2022-08-25T22:57:30.806Z,2.83
2022-08-25T22:59:59.302Z,2.55
2022-08-25T23:02:27.649Z,2.92
2022-08-25T23:04:58.076Z,2.97
2022-08-25T23:07:29.081Z,2.85
2022-08-25T23:09:59.718Z,2.67
2022-08-25T23:12:27.394Z,2.93
2022-08-25T23:14:55.613Z,2.97
2022-08-25T23:17:23.411Z,3.50
2022-08-25T23:19:51.042Z,3.30
2022-08-25T23:22:19.401Z,3.03
2022-08-25T23:24:49.333Z,3.30
2022-08-25T23:27:19.631Z,3.40
2022-08-25T23:29:49.758Z,2.45
2022-08-25T23:32:18.552Z,2.97
2022-08-25T23:34:47.088Z,2.45
2022-08-25T23:37:16.132Z,2.47
2022-08-25T23:42:19.281Z,3.05
2022-08-25T23:44:47.821Z,3.45
2022-08-25T23:47:16.282Z,2.90
2022-08-25T23:49:44.454Z,3.00
2022-08-25T23:52:12.235Z,3.58
2022-08-25T23:54:39.816Z,3.17
2022-08-25T23:57:07.376Z,2.58
2022-08-25T23:59:38.259Z,2.50
