createdAt,value
2019-01-31T00:01:15.201Z,23.40
2019-01-31T00:04:03.157Z,23.50
2019-01-31T00:06:42.311Z,23.10
2019-01-31T00:09:25.431Z,23.00
2019-01-31T00:12:10.679Z,22.90
2019-01-31T00:14:47.244Z,22.80
2019-01-31T00:17:38.461Z,22.60
2019-01-31T00:20:26.352Z,22.70
2019-01-31T00:23:11.480Z,22.70
2019-01-31T00:25:56.737Z,22.70
2019-01-31T00:28:38.776Z,22.70
2019-01-31T00:31:27.993Z,22.80
2019-01-31T00:34:23.524Z,23.00
2019-01-31T00:37:13.436Z,23.00
2019-01-31T00:39:52.033Z,22.80
2019-01-31T00:42:33.993Z,22.60
2019-01-31T00:45:13.045Z,22.60
2019-01-31T00:47:57.113Z,22.50
2019-01-31T00:50:45.103Z,22.60
2019-01-31T00:53:41.889Z,22.70
2019-01-31T00:56:38.211Z,22.70
2019-01-31T00:59:13.098Z,22.90
2019-01-31T01:02:17.749Z,23.00
2019-01-31T01:05:03.490Z,23.00
2019-01-31T01:07:56.245Z,22.80
2019-01-31T01:10:54.903Z,22.80
2019-01-31T01:13:48.989Z,22.40
2019-01-31T01:16:24.606Z,22.10
2019-01-31T01:19:03.520Z,22.20
2019-01-31T01:21:54.580Z,22.10
2019-01-31T01:24:39.633Z,22.00
2019-01-31T01:27:12.508Z,22.30
2019-01-31T01:30:00.376Z,22.40
2019-01-31T01:32:51.741Z,22.60
2019-01-31T01:35:27.547Z,22.80
2019-01-31T01:38:15.316Z,22.30
2019-01-31T01:41:11.017Z,22.40
2019-01-31T01:44:13.678Z,22.60
2019-01-31T01:47:04.537Z,22.60
2019-01-31T01:49:37.392Z,22.70
2019-01-31T01:52:31.468Z,22.70
2019-01-31T01:55:31.549Z,22.60
2019-01-31T01:58:10.889Z,22.70
2019-01-31T02:00:58.849Z,22.70
2019-01-31T02:03:40.639Z,22.70
2019-01-31T02:06:31.728Z,22.60
2019-01-31T02:09:36.047Z,22.60
2019-01-31T02:12:26.747Z,22.60
2019-01-31T02:15:22.532Z,22.60
2019-01-31T02:18:04.240Z,22.50
2019-01-31T02:21:11.750Z,22.40
2019-01-31T02:24:06.157Z,22.40
2019-01-31T02:26:39.137Z,22.30
2019-01-31T02:29:32.822Z,22.20
2019-01-31T02:32:05.880Z,22.20
2019-01-31T02:34:58.088Z,22.10
2019-01-31T02:37:42.952Z,22.10
2019-01-31T02:40:38.210Z,22.10
2019-01-31T02:43:26.172Z,22.10
2019-01-31T02:46:08.063Z,22.00
2019-01-31T02:48:41.124Z,22.00
2019-01-31T02:51:47.369Z,22.10
2019-01-31T02:54:29.161Z,22.00
2019-01-31T02:57:14.051Z,21.80
2019-01-31T02:59:50.153Z,21.60
2019-01-31T03:02:29.000Z,21.60
2019-01-31T03:05:07.985Z,21.60
2019-01-31T03:07:46.972Z,21.50
2019-01-31T03:10:40.724Z,21.50
2019-01-31T03:13:25.395Z,21.40
2019-01-31T03:16:21.961Z,21.40
2019-01-31T03:19:03.418Z,21.40
2019-01-31T03:21:52.576Z,21.30
2019-01-31T03:24:50.964Z,21.30
2019-01-31T03:27:38.992Z,21.40
2019-01-31T03:30:40.570Z,21.30
2019-01-31T03:33:13.535Z,21.30
2019-01-31T03:35:46.352Z,21.20
2019-01-31T03:38:25.365Z,21.10
2019-01-31T03:41:07.289Z,21.10
2019-01-31T03:43:49.187Z,21.20
2019-01-31T03:46:28.178Z,21.20
2019-01-31T03:49:10.108Z,21.10
2019-01-31T03:52:02.496Z,21.10
2019-01-31T03:54:51.746Z,21.10
2019-01-31T03:57:42.572Z,21.00
2019-01-31T04:00:24.412Z,21.00
2019-01-31T04:03:02.897Z,21.00
2019-01-31T04:05:41.850Z,21.00
2019-01-31T04:08:12.606Z,20.90
2019-01-31T04:10:42.991Z,21.00
2019-01-31T04:13:13.313Z,21.00
2019-01-31T04:15:43.658Z,21.00
2019-01-31T04:18:14.125Z,20.80
2019-01-31T04:20:44.624Z,20.90
2019-01-31T04:23:15.077Z,20.80
2019-01-31T04:25:45.400Z,20.80
2019-01-31T04:28:15.836Z,20.80
2019-01-31T04:30:46.183Z,20.80
2019-01-31T04:33:16.534Z,20.80
2019-01-31T04:35:47.022Z,20.80
2019-01-31T04:38:19.707Z,20.70
2019-01-31T04:40:49.179Z,20.70
2019-01-31T04:43:19.552Z,20.70
2019-01-31T04:45:49.930Z,20.70
2019-01-31T04:48:20.259Z,20.80
2019-01-31T04:50:50.740Z,20.70
2019-01-31T04:53:21.034Z,20.60
2019-01-31T04:55:51.438Z,20.70
2019-01-31T04:58:21.861Z,20.60
2019-01-31T05:00:52.225Z,20.60
2019-01-31T05:03:41.684Z,20.60
2019-01-31T05:06:12.045Z,20.60
2019-01-31T05:08:42.987Z,20.60
2019-01-31T05:11:13.503Z,20.50
2019-01-31T05:13:44.696Z,20.40
2019-01-31T05:16:15.041Z,20.40
2019-01-31T05:18:45.455Z,20.40
2019-01-31T05:21:15.743Z,20.40
2019-01-31T05:23:46.130Z,20.50
2019-01-31T05:26:16.435Z,20.40
2019-01-31T05:28:46.815Z,20.30
2019-01-31T05:31:17.419Z,20.40
2019-01-31T05:33:47.800Z,20.30
2019-01-31T05:36:18.111Z,20.30
2019-01-31T05:38:48.551Z,20.30
2019-01-31T05:41:18.894Z,20.40
2019-01-31T05:43:49.258Z,20.30
2019-01-31T05:46:19.673Z,20.30
2019-01-31T05:48:50.051Z,20.30
2019-01-31T05:51:20.327Z,20.20
2019-01-31T05:53:50.695Z,20.20
2019-01-31T05:56:21.058Z,20.20
2019-01-31T05:58:51.404Z,20.20
2019-01-31T06:01:21.909Z,20.20
2019-01-31T06:03:52.216Z,20.20
2019-01-31T06:06:26.218Z,20.10
2019-01-31T06:08:56.965Z,20.10
2019-01-31T06:11:27.326Z,20.00
2019-01-31T06:13:57.740Z,20.00
2019-01-31T06:16:28.088Z,20.00
2019-01-31T06:18:58.412Z,20.00
2019-01-31T06:21:28.998Z,19.90
2019-01-31T06:23:59.369Z,19.90
2019-01-31T06:26:29.670Z,19.90
2019-01-31T06:29:00.047Z,19.80
2019-01-31T06:31:30.431Z,19.80
2019-01-31T06:34:00.795Z,19.80
2019-01-31T06:36:31.292Z,19.80
2019-01-31T06:39:01.635Z,19.70
2019-01-31T06:41:31.990Z,19.60
2019-01-31T06:44:02.428Z,19.70
2019-01-31T06:46:32.707Z,19.50
2019-01-31T06:49:03.007Z,19.50
2019-01-31T06:51:33.487Z,19.20
2019-01-31T06:54:03.767Z,19.00
2019-01-31T06:56:34.185Z,18.90
2019-01-31T06:59:04.550Z,18.90
2019-01-31T07:01:34.900Z,19.00
2019-01-31T07:04:06.230Z,18.90
2019-01-31T07:06:36.529Z,19.00
2019-01-31T07:09:09.475Z,19.10
2019-01-31T07:11:39.838Z,19.10
2019-01-31T07:14:10.168Z,19.10
2019-01-31T07:16:40.589Z,19.10
2019-01-31T07:19:10.953Z,19.20
2019-01-31T07:21:41.305Z,19.20
2019-01-31T07:24:11.735Z,19.20
2019-01-31T07:26:42.101Z,19.10
2019-01-31T07:29:12.431Z,19.10
2019-01-31T07:31:42.807Z,19.00
2019-01-31T07:34:13.130Z,19.00
2019-01-31T07:36:43.573Z,19.00
2019-01-31T07:39:13.935Z,18.90
2019-01-31T07:41:44.269Z,19.00
2019-01-31T07:44:14.729Z,18.90
2019-01-31T07:46:45.157Z,18.90
2019-01-31T07:49:15.502Z,18.90
2019-01-31T07:51:45.926Z,18.90
2019-01-31T07:54:16.285Z,18.90
2019-01-31T07:56:46.640Z,18.90
2019-01-31T07:59:17.047Z,18.80
2019-01-31T08:01:47.418Z,18.90
2019-01-31T08:04:17.717Z,18.80
2019-01-31T08:06:48.158Z,18.70
2019-01-31T08:09:18.494Z,18.50
2019-01-31T08:11:52.751Z,18.60
2019-01-31T08:14:21.083Z,18.40
2019-01-31T08:16:51.421Z,18.50
2019-01-31T08:19:21.733Z,18.40
2019-01-31T08:21:52.099Z,18.40
2019-01-31T08:24:22.411Z,18.50
2019-01-31T08:26:55.633Z,18.30
2019-01-31T08:29:25.209Z,18.30
2019-01-31T08:31:55.564Z,18.30
2019-01-31T08:34:25.906Z,18.30
2019-01-31T08:36:56.334Z,18.30
2019-01-31T08:39:26.714Z,18.40
2019-01-31T08:42:03.550Z,18.30
2019-01-31T08:44:28.916Z,18.30
2019-01-31T08:46:59.264Z,18.40
2019-01-31T08:49:29.620Z,18.40
2019-01-31T08:52:00.146Z,18.40
2019-01-31T08:54:30.500Z,18.50
2019-01-31T08:57:00.853Z,18.40
2019-01-31T08:59:32.636Z,18.30
2019-01-31T09:02:03.139Z,18.30
2019-01-31T09:04:33.554Z,18.30
2019-01-31T09:07:04.004Z,18.20
2019-01-31T09:09:34.366Z,18.20
2019-01-31T09:12:15.083Z,18.10
2019-01-31T09:14:37.307Z,18.10
2019-01-31T09:17:07.592Z,18.10
2019-01-31T09:19:37.907Z,18.10
2019-01-31T09:22:08.923Z,18.10
2019-01-31T09:24:41.818Z,18.10
2019-01-31T09:27:31.819Z,18.20
2019-01-31T09:30:25.706Z,18.10
2019-01-31T09:33:10.592Z,18.00
2019-01-31T09:35:43.497Z,18.10
2019-01-31T09:38:36.041Z,18.10
2019-01-31T09:41:27.126Z,18.10
2019-01-31T09:44:05.676Z,18.00
2019-01-31T09:46:41.601Z,17.90
2019-01-31T09:49:40.296Z,18.00
2019-01-31T09:52:22.296Z,18.00
2019-01-31T09:55:04.140Z,18.00
2019-01-31T09:57:42.637Z,18.00
2019-01-31T10:00:27.009Z,17.90
2019-01-31T10:03:10.871Z,17.90
2019-01-31T10:05:52.605Z,17.80
2019-01-31T10:08:31.430Z,17.80
2019-01-31T10:11:04.473Z,17.80
2019-01-31T10:13:46.558Z,17.80
2019-01-31T10:16:40.830Z,17.70
2019-01-31T10:19:19.327Z,17.90
2019-01-31T10:22:15.332Z,17.80
2019-01-31T10:25:06.105Z,17.90
2019-01-31T10:28:12.241Z,17.90
2019-01-31T10:30:57.003Z,18.00
2019-01-31T10:33:29.991Z,18.00
2019-01-31T10:36:21.290Z,18.10
2019-01-31T10:39:30.450Z,18.10
2019-01-31T10:42:24.346Z,18.20
2019-01-31T10:45:17.883Z,18.10
2019-01-31T10:47:59.505Z,18.10
2019-01-31T10:50:44.357Z,18.00
2019-01-31T10:53:35.165Z,18.00
2019-01-31T10:56:20.031Z,18.10
2019-01-31T10:58:53.006Z,18.00
2019-01-31T11:01:37.730Z,18.00
2019-01-31T11:04:16.336Z,18.10
2019-01-31T11:06:58.167Z,18.00
2019-01-31T11:09:37.142Z,17.90
2019-01-31T11:12:19.404Z,17.90
2019-01-31T11:15:04.506Z,17.90
2019-01-31T11:17:43.284Z,17.80
2019-01-31T11:20:34.480Z,17.80
2019-01-31T11:23:16.045Z,17.60
2019-01-31T11:26:06.924Z,17.50
2019-01-31T11:28:54.888Z,17.50
2019-01-31T11:31:42.715Z,17.40
2019-01-31T11:34:33.059Z,17.30
2019-01-31T11:37:07.474Z,16.90
2019-01-31T11:40:01.407Z,16.90
2019-01-31T11:42:34.457Z,16.80
2019-01-31T11:45:07.305Z,17.00
2019-01-31T11:48:08.799Z,16.90
2019-01-31T11:50:57.886Z,17.00
2019-01-31T11:53:36.524Z,17.10
2019-01-31T11:56:44.437Z,17.20
2019-01-31T11:59:14.848Z,17.30
2019-01-31T12:01:45.325Z,17.20
2019-01-31T12:04:15.813Z,17.00
2019-01-31T12:06:46.407Z,17.10
2019-01-31T12:09:17.133Z,17.10
2019-01-31T12:11:47.582Z,16.80
2019-01-31T12:14:18.116Z,17.10
2019-01-31T12:16:48.583Z,17.20
2019-01-31T12:19:19.126Z,17.10
2019-01-31T12:21:49.624Z,17.30
2019-01-31T12:24:20.080Z,17.00
2019-01-31T12:26:50.533Z,17.20
2019-01-31T12:29:21.073Z,17.30
2019-01-31T12:31:52.063Z,17.30
2019-01-31T12:34:22.438Z,17.20
2019-01-31T12:36:52.920Z,17.20
2019-01-31T12:39:23.270Z,17.10
2019-01-31T12:41:53.627Z,17.00
2019-01-31T12:44:24.057Z,16.70
2019-01-31T12:46:54.527Z,16.60
2019-01-31T12:49:24.883Z,16.70
2019-01-31T12:51:55.601Z,16.70
2019-01-31T12:54:26.002Z,16.80
2019-01-31T12:56:56.375Z,16.90
2019-01-31T12:59:26.873Z,16.90
2019-01-31T13:01:57.280Z,16.80
2019-01-31T13:04:27.753Z,16.70
2019-01-31T13:06:58.189Z,16.70
2019-01-31T13:09:31.697Z,16.80
2019-01-31T13:12:02.566Z,16.80
2019-01-31T13:14:32.935Z,16.80
2019-01-31T13:17:03.243Z,16.80
2019-01-31T13:19:33.733Z,16.70
2019-01-31T13:22:04.120Z,16.60
2019-01-31T13:24:34.583Z,16.40
2019-01-31T13:27:06.194Z,16.60
2019-01-31T13:29:36.584Z,16.80
2019-01-31T13:32:07.459Z,17.00
2019-01-31T13:34:37.888Z,17.10
2019-01-31T13:37:08.464Z,17.10
2019-01-31T13:39:38.891Z,16.90
2019-01-31T13:42:09.649Z,16.90
2019-01-31T13:44:42.852Z,17.10
2019-01-31T13:47:13.332Z,17.20
2019-01-31T13:49:43.780Z,17.20
2019-01-31T13:52:14.343Z,17.30
2019-01-31T13:54:44.749Z,17.00
2019-01-31T13:57:15.327Z,17.10
2019-01-31T13:59:45.628Z,17.30
2019-01-31T14:02:16.213Z,17.50
2019-01-31T14:04:46.566Z,17.30
2019-01-31T14:07:17.070Z,17.30
2019-01-31T14:09:47.595Z,17.40
2019-01-31T14:12:17.934Z,17.40
2019-01-31T14:14:48.782Z,17.10
2019-01-31T14:17:19.366Z,17.00
2019-01-31T14:19:49.737Z,17.10
2019-01-31T14:22:20.108Z,17.40
2019-01-31T14:24:50.558Z,17.30
2019-01-31T14:27:20.883Z,17.30
2019-01-31T14:29:52.516Z,17.50
2019-01-31T14:32:23.248Z,17.30
2019-01-31T14:34:53.672Z,17.50
2019-01-31T14:37:24.092Z,17.40
2019-01-31T14:39:54.552Z,17.80
2019-01-31T14:42:26.163Z,18.20
2019-01-31T14:44:56.763Z,18.50
2019-01-31T14:47:27.127Z,18.20
2019-01-31T14:50:10.133Z,18.10
2019-01-31T14:52:40.695Z,18.20
2019-01-31T14:55:12.690Z,18.70
2019-01-31T14:57:43.138Z,19.40
2019-01-31T15:00:19.079Z,20.10
2019-01-31T15:02:49.644Z,19.70
2019-01-31T15:05:21.322Z,19.60
2019-01-31T15:07:51.789Z,19.80
2019-01-31T15:10:30.360Z,20.20
2019-01-31T15:13:00.885Z,20.50
2019-01-31T15:15:31.591Z,20.80
2019-01-31T15:18:02.014Z,20.60
2019-01-31T15:20:38.312Z,21.10
2019-01-31T15:23:07.013Z,21.60
2019-01-31T15:25:37.413Z,22.50
2019-01-31T15:28:08.001Z,22.40
2019-01-31T15:30:41.118Z,23.10
2019-01-31T15:33:13.651Z,24.00
2019-01-31T15:35:44.167Z,24.80
2019-01-31T15:38:14.885Z,25.20
2019-01-31T15:40:49.589Z,25.40
2019-01-31T15:43:20.243Z,25.70
2019-01-31T15:45:53.596Z,25.90
2019-01-31T15:48:24.473Z,26.20
2019-01-31T15:50:55.412Z,26.20
2019-01-31T15:53:25.862Z,26.70
2019-01-31T15:55:56.362Z,27.10
2019-01-31T15:58:26.937Z,27.40
2019-01-31T16:00:57.535Z,27.00
2019-01-31T16:03:29.770Z,27.00
2019-01-31T16:06:00.191Z,27.30
2019-01-31T16:08:30.590Z,27.60
2019-01-31T16:11:01.181Z,28.20
2019-01-31T16:13:31.740Z,28.70
2019-01-31T16:16:02.318Z,29.00
2019-01-31T16:18:33.698Z,29.30
2019-01-31T16:21:04.077Z,28.80
2019-01-31T16:23:34.482Z,29.30
2019-01-31T16:26:05.207Z,29.40
2019-01-31T16:28:35.600Z,29.60
2019-01-31T16:31:06.292Z,29.90
2019-01-31T16:33:36.805Z,30.00
2019-01-31T16:36:07.404Z,30.20
2019-01-31T16:38:38.026Z,29.80
2019-01-31T16:41:08.664Z,30.10
2019-01-31T16:43:39.170Z,30.50
2019-01-31T16:46:12.344Z,30.40
2019-01-31T16:48:42.759Z,30.80
2019-01-31T16:51:13.113Z,31.00
2019-01-31T16:53:44.348Z,31.20
2019-01-31T16:56:14.758Z,30.70
2019-01-31T16:58:45.247Z,30.80
2019-01-31T17:01:18.912Z,31.20
2019-01-31T17:03:49.327Z,30.40
2019-01-31T17:06:19.697Z,29.80
2019-01-31T17:08:50.297Z,30.10
2019-01-31T17:11:20.794Z,30.20
2019-01-31T17:13:51.178Z,31.00
2019-01-31T17:16:22.641Z,30.30
2019-01-31T17:18:54.983Z,30.30
2019-01-31T17:21:25.541Z,29.60
2019-01-31T17:23:55.979Z,30.30
2019-01-31T17:26:26.540Z,31.30
2019-01-31T17:29:01.795Z,32.10
2019-01-31T17:31:34.714Z,32.30
2019-01-31T17:34:11.502Z,32.10
2019-01-31T17:36:41.902Z,32.60
2019-01-31T17:39:12.419Z,32.60
2019-01-31T17:41:42.848Z,32.30
2019-01-31T17:44:13.255Z,32.90
2019-01-31T17:46:43.773Z,32.90
2019-01-31T17:49:14.324Z,32.70
2019-01-31T17:51:44.780Z,33.10
2019-01-31T17:54:15.452Z,33.20
2019-01-31T17:56:47.011Z,33.40
2019-01-31T17:59:17.585Z,32.40
2019-01-31T18:01:48.120Z,32.90
2019-01-31T18:04:18.511Z,32.70
2019-01-31T18:06:48.928Z,33.20
2019-01-31T18:09:20.981Z,33.20
2019-01-31T18:11:51.385Z,33.00
2019-01-31T18:14:21.910Z,33.20
2019-01-31T18:16:52.552Z,33.20
2019-01-31T18:19:25.883Z,32.60
2019-01-31T18:21:56.499Z,32.70
2019-01-31T18:24:30.418Z,32.10
2019-01-31T18:27:00.814Z,32.20
2019-01-31T18:29:32.734Z,32.10
2019-01-31T18:32:05.664Z,31.20
2019-01-31T18:34:35.615Z,31.50
2019-01-31T18:37:06.256Z,31.60
2019-01-31T18:39:36.637Z,32.30
2019-01-31T18:42:06.982Z,32.70
2019-01-31T18:44:37.557Z,32.70
2019-01-31T18:47:07.971Z,32.60
2019-01-31T18:49:38.407Z,33.10
2019-01-31T18:52:08.965Z,33.40
2019-01-31T18:54:41.247Z,33.50
2019-01-31T18:57:12.866Z,33.50
2019-01-31T18:59:44.207Z,32.80
2019-01-31T19:02:15.193Z,33.10
2019-01-31T19:04:45.548Z,33.40
2019-01-31T19:07:16.113Z,32.50
2019-01-31T19:09:46.587Z,32.90
2019-01-31T19:12:17.105Z,32.20
2019-01-31T19:14:49.565Z,31.70
2019-01-31T19:17:20.066Z,31.00
2019-01-31T19:19:51.944Z,31.30
2019-01-31T19:22:23.259Z,31.70
2019-01-31T19:24:53.661Z,32.30
2019-01-31T19:27:26.771Z,32.50
2019-01-31T19:29:57.360Z,32.80
2019-01-31T19:32:27.885Z,33.40
2019-01-31T19:34:58.271Z,33.40
2019-01-31T19:37:30.319Z,33.30
2019-01-31T19:40:03.515Z,32.30
2019-01-31T19:42:33.837Z,33.00
2019-01-31T19:45:04.307Z,33.20
2019-01-31T19:47:34.903Z,32.70
2019-01-31T19:50:07.885Z,32.50
2019-01-31T19:52:38.353Z,32.10
2019-01-31T19:55:08.992Z,32.20
2019-01-31T19:57:39.405Z,31.40
2019-01-31T20:00:16.637Z,31.70
2019-01-31T20:02:47.130Z,32.30
2019-01-31T20:05:17.958Z,32.50
2019-01-31T20:07:48.767Z,33.10
2019-01-31T20:10:27.438Z,32.80
2019-01-31T20:13:00.780Z,32.70
2019-01-31T20:15:31.510Z,32.70
2019-01-31T20:18:02.213Z,32.80
2019-01-31T20:20:32.765Z,33.10
2019-01-31T20:23:03.582Z,32.50
2019-01-31T20:25:34.176Z,32.30
2019-01-31T20:28:04.803Z,32.70
2019-01-31T20:30:36.694Z,33.30
2019-01-31T20:33:12.312Z,32.60
2019-01-31T20:35:45.422Z,32.80
2019-01-31T20:38:16.246Z,32.30
2019-01-31T20:40:48.444Z,31.20
2019-01-31T20:43:19.105Z,30.70
2019-01-31T20:45:49.710Z,30.70
2019-01-31T20:48:20.109Z,31.30
2019-01-31T20:50:50.510Z,31.10
2019-01-31T20:53:21.167Z,31.10
2019-01-31T20:55:54.190Z,30.70
2019-01-31T20:58:26.587Z,30.60
2019-01-31T21:01:00.682Z,30.60
2019-01-31T21:03:36.791Z,30.50
2019-01-31T21:06:07.327Z,30.40
2019-01-31T21:08:38.179Z,30.40
2019-01-31T21:11:08.674Z,30.60
2019-01-31T21:13:39.122Z,30.80
2019-01-31T21:16:09.671Z,30.60
2019-01-31T21:18:44.482Z,30.50
2019-01-31T21:21:14.931Z,31.00
2019-01-31T21:23:51.091Z,30.80
2019-01-31T21:26:24.568Z,31.20
2019-01-31T21:28:53.513Z,31.50
2019-01-31T21:31:23.983Z,31.10
2019-01-31T21:33:54.652Z,30.80
2019-01-31T21:36:30.221Z,30.30
2019-01-31T21:39:00.845Z,30.30
2019-01-31T21:41:31.396Z,29.80
2019-01-31T21:44:01.802Z,29.30
2019-01-31T21:46:39.540Z,28.50
2019-01-31T21:49:09.947Z,27.50
2019-01-31T21:51:40.418Z,27.60
2019-01-31T21:54:11.110Z,27.60
2019-01-31T21:56:41.666Z,27.40
2019-01-31T21:59:12.151Z,27.50
2019-01-31T22:01:42.691Z,27.50
2019-01-31T22:04:13.136Z,27.80
2019-01-31T22:06:43.537Z,27.70
2019-01-31T22:09:14.278Z,27.30
2019-01-31T22:11:46.140Z,27.10
2019-01-31T22:14:16.566Z,26.80
2019-01-31T22:16:48.568Z,26.90
2019-01-31T22:19:20.279Z,26.90
2019-01-31T22:21:50.649Z,27.00
2019-01-31T22:24:21.271Z,27.00
2019-01-31T22:26:51.942Z,26.60
2019-01-31T22:29:22.443Z,27.20
2019-01-31T22:31:53.097Z,27.30
2019-01-31T22:34:23.626Z,27.50
2019-01-31T22:36:54.294Z,27.80
2019-01-31T22:39:26.484Z,27.90
2019-01-31T22:41:57.204Z,27.80
2019-01-31T22:44:30.449Z,27.60
2019-01-31T22:47:00.836Z,27.30
2019-01-31T22:49:31.215Z,27.10
2019-01-31T22:52:04.786Z,26.70
2019-01-31T22:54:38.312Z,26.80
2019-01-31T22:57:08.789Z,26.80
2019-01-31T22:59:39.194Z,26.40
2019-01-31T23:02:10.501Z,26.20
2019-01-31T23:04:43.923Z,25.80
2019-01-31T23:07:14.888Z,25.60
2019-01-31T23:09:45.399Z,25.20
2019-01-31T23:12:16.130Z,25.30
2019-01-31T23:14:47.321Z,25.40
2019-01-31T23:17:18.511Z,25.10
2019-01-31T23:19:48.998Z,24.80
2019-01-31T23:22:19.518Z,24.80
2019-01-31T23:24:49.862Z,24.80
2019-01-31T23:27:20.471Z,24.80
2019-01-31T23:29:52.582Z,24.70
2019-01-31T23:32:23.175Z,24.40
2019-01-31T23:34:53.610Z,24.50
2019-01-31T23:37:24.893Z,24.50
2019-01-31T23:39:57.642Z,24.60
2019-01-31T23:42:27.105Z,24.40
2019-01-31T23:44:57.459Z,24.00
2019-01-31T23:47:28.104Z,24.00
2019-01-31T23:49:58.621Z,23.40
2019-01-31T23:52:29.083Z,22.90
2019-01-31T23:54:59.802Z,22.90
2019-01-31T23:57:31.815Z,22.80
