createdAt,value
2018-12-05T00:00:37.651Z,99.99
2018-12-05T00:01:37.622Z,99.99
2018-12-05T00:02:37.635Z,99.99
2018-12-05T00:03:37.600Z,99.98
2018-12-05T00:04:37.594Z,99.99
2018-12-05T00:05:37.578Z,99.99
2018-12-05T00:06:37.570Z,99.99
2018-12-05T00:07:37.578Z,99.99
2018-12-05T00:08:37.549Z,99.99
2018-12-05T00:09:37.536Z,99.99
2018-12-05T00:10:37.528Z,99.99
2018-12-05T00:11:38.467Z,99.99
2018-12-05T00:12:37.522Z,99.99
2018-12-05T00:13:37.501Z,99.99
2018-12-05T00:14:37.483Z,99.99
2018-12-05T00:15:37.473Z,99.99
2018-12-05T00:16:37.464Z,99.99
2018-12-05T00:17:37.465Z,99.99
2018-12-05T00:18:37.441Z,99.99
2018-12-05T00:19:37.438Z,99.99
2018-12-05T00:20:37.422Z,99.99
2018-12-05T00:21:37.409Z,99.99
2018-12-05T00:22:37.413Z,99.99
2018-12-05T00:23:37.389Z,99.99
2018-12-05T00:24:37.377Z,99.99
2018-12-05T00:25:37.367Z,99.99
2018-12-05T00:26:37.361Z,99.99
2018-12-05T00:27:37.375Z,99.99
2018-12-05T00:28:37.335Z,99.99
2018-12-05T00:29:37.323Z,99.99
2018-12-05T00:30:37.317Z,99.99
2018-12-05T00:31:37.306Z,99.99
2018-12-05T00:32:37.307Z,99.99
2018-12-05T00:33:37.291Z,99.99
2018-12-05T00:34:37.279Z,99.99
2018-12-05T00:35:37.260Z,99.99
2018-12-05T00:36:37.248Z,99.98
2018-12-05T00:37:37.252Z,99.98
2018-12-05T00:38:37.229Z,99.99
2018-12-05T00:39:37.217Z,99.99
2018-12-05T00:40:37.213Z,99.99
2018-12-05T00:41:37.196Z,99.99
2018-12-05T00:42:37.200Z,99.99
2018-12-05T00:43:37.175Z,99.99
2018-12-05T00:44:37.165Z,99.56
2018-12-05T00:45:37.160Z,99.56
2018-12-05T00:46:37.143Z,99.41
2018-12-05T00:47:37.147Z,99.41
2018-12-05T00:48:37.122Z,99.41
2018-12-05T00:49:37.113Z,99.00
2018-12-05T00:50:37.102Z,99.10
2018-12-05T00:51:37.093Z,99.10
2018-12-05T00:52:37.104Z,99.10
2018-12-05T00:53:37.071Z,98.79
2018-12-05T00:54:37.061Z,99.21
2018-12-05T00:55:37.048Z,99.05
2018-12-05T00:56:37.042Z,99.15
2018-12-05T00:57:37.040Z,98.74
2018-12-05T00:58:37.020Z,99.05
2018-12-05T00:59:37.005Z,99.15
2018-12-05T01:00:36.996Z,99.15
2018-12-05T01:01:36.986Z,98.88
2018-12-05T01:02:36.986Z,99.40
2018-12-05T01:03:36.964Z,99.09
2018-12-05T01:04:36.967Z,99.14
2018-12-05T01:05:36.942Z,99.34
2018-12-05T01:06:36.936Z,99.14
2018-12-05T01:07:36.932Z,99.08
2018-12-05T01:08:36.910Z,99.02
2018-12-05T01:09:36.900Z,99.23
2018-12-05T01:10:36.899Z,99.99
2018-12-05T01:11:36.882Z,99.43
2018-12-05T01:12:36.884Z,99.95
2018-12-05T01:13:36.858Z,99.99
2018-12-05T01:14:36.848Z,99.69
2018-12-05T01:15:36.835Z,99.69
2018-12-05T01:16:36.834Z,99.48
2018-12-05T01:17:36.826Z,99.73
2018-12-05T01:18:36.803Z,99.52
2018-12-05T01:19:36.793Z,99.68
2018-12-05T01:20:36.781Z,99.68
2018-12-05T01:21:36.774Z,99.99
2018-12-05T01:22:36.785Z,99.99
2018-12-05T01:23:36.750Z,99.99
2018-12-05T01:24:36.739Z,99.99
2018-12-05T01:25:36.729Z,99.99
2018-12-05T01:26:36.717Z,99.99
2018-12-05T01:27:36.723Z,99.99
2018-12-05T01:28:36.704Z,99.99
2018-12-05T01:29:36.702Z,99.99
2018-12-05T01:30:36.674Z,99.99
2018-12-05T01:31:36.664Z,99.99
2018-12-05T01:32:36.656Z,99.99
2018-12-05T01:33:36.648Z,99.99
2018-12-05T01:34:36.655Z,99.99
2018-12-05T01:35:36.622Z,99.99
2018-12-05T01:36:36.611Z,99.99
2018-12-05T01:37:36.600Z,99.99
2018-12-05T01:38:36.606Z,99.99
2018-12-05T01:39:36.579Z,99.99
2018-12-05T01:40:36.602Z,99.99
2018-12-05T01:41:36.557Z,99.99
2018-12-05T01:42:36.547Z,99.99
2018-12-05T01:43:36.536Z,99.99
2018-12-05T01:44:36.525Z,99.99
2018-12-05T01:45:36.529Z,99.99
2018-12-05T01:46:36.526Z,99.99
2018-12-05T01:47:36.494Z,99.99
2018-12-05T01:48:36.482Z,99.99
2018-12-05T01:49:36.473Z,99.99
2018-12-05T01:50:36.476Z,99.99
2018-12-05T01:51:36.451Z,99.99
2018-12-05T01:52:36.446Z,99.99
2018-12-05T01:53:36.433Z,99.99
2018-12-05T01:54:36.426Z,99.99
2018-12-05T01:55:36.422Z,99.99
2018-12-05T01:56:36.399Z,99.99
2018-12-05T01:57:36.387Z,99.99
2018-12-05T01:58:36.376Z,99.99
2018-12-05T01:59:36.366Z,99.99
2018-12-05T02:00:36.379Z,99.99
2018-12-05T02:01:36.344Z,99.99
2018-12-05T02:02:36.333Z,99.99
2018-12-05T02:03:36.406Z,99.99
2018-12-05T02:04:36.312Z,99.99
2018-12-05T02:05:36.317Z,99.99
2018-12-05T02:06:36.299Z,99.99
2018-12-05T02:07:36.286Z,99.99
2018-12-05T02:08:36.273Z,99.99
2018-12-05T02:09:36.261Z,99.99
2018-12-05T02:10:36.277Z,99.99
2018-12-05T02:11:36.240Z,99.99
2018-12-05T02:12:36.230Z,99.99
2018-12-05T02:13:36.228Z,99.99
2018-12-05T02:14:36.209Z,99.99
2018-12-05T02:15:36.209Z,99.99
2018-12-05T02:16:36.185Z,99.99
2018-12-05T02:17:36.174Z,99.99
2018-12-05T02:18:36.165Z,99.99
2018-12-05T02:19:36.160Z,99.99
2018-12-05T02:20:36.156Z,99.99
2018-12-05T02:21:36.131Z,99.99
2018-12-05T02:22:36.120Z,99.99
2018-12-05T02:23:36.110Z,99.99
2018-12-05T02:24:36.099Z,99.99
2018-12-05T02:25:36.107Z,99.99
2018-12-05T02:26:36.076Z,99.99
2018-12-05T02:27:36.066Z,99.99
2018-12-05T02:28:36.056Z,99.99
2018-12-05T02:29:36.046Z,99.99
2018-12-05T02:30:36.050Z,99.99
2018-12-05T02:31:36.025Z,99.99
2018-12-05T02:32:36.020Z,99.99
2018-12-05T02:33:36.011Z,99.99
2018-12-05T02:34:35.994Z,99.99
2018-12-05T02:35:36.002Z,99.99
2018-12-05T02:36:35.971Z,99.99
2018-12-05T02:37:35.962Z,99.99
2018-12-05T02:38:35.950Z,99.99
2018-12-05T02:39:35.951Z,99.99
2018-12-05T02:40:35.941Z,99.99
2018-12-05T02:41:35.917Z,99.99
2018-12-05T02:42:35.906Z,99.99
2018-12-05T02:43:35.894Z,99.99
2018-12-05T02:44:35.885Z,99.99
2018-12-05T02:45:35.897Z,99.99
2018-12-05T02:46:35.864Z,99.99
2018-12-05T02:47:35.853Z,99.99
2018-12-05T02:48:35.844Z,99.99
2018-12-05T02:49:35.834Z,99.99
2018-12-05T02:50:35.835Z,99.99
2018-12-05T02:51:35.827Z,99.99
2018-12-05T02:52:35.821Z,99.99
2018-12-05T02:53:35.794Z,99.99
2018-12-05T02:54:35.777Z,99.99
2018-12-05T02:55:35.787Z,99.99
2018-12-05T02:56:35.755Z,99.99
2018-12-05T02:57:35.744Z,99.99
2018-12-05T02:58:35.738Z,99.99
2018-12-05T02:59:35.723Z,99.99
2018-12-05T03:00:35.729Z,99.99
2018-12-05T03:01:35.703Z,99.99
2018-12-05T03:02:35.692Z,99.99
2018-12-05T03:03:35.681Z,99.99
2018-12-05T03:04:35.671Z,99.99
2018-12-05T03:05:35.720Z,99.99
2018-12-05T03:06:35.651Z,99.99
2018-12-05T03:07:35.637Z,99.99
2018-12-05T03:08:35.629Z,99.99
2018-12-05T03:09:35.621Z,99.99
2018-12-05T03:10:35.623Z,99.99
2018-12-05T03:11:35.606Z,99.99
2018-12-05T03:12:35.592Z,99.99
2018-12-05T03:13:35.584Z,99.99
2018-12-05T03:14:35.563Z,99.99
2018-12-05T03:15:35.568Z,99.99
2018-12-05T03:16:35.545Z,99.99
2018-12-05T03:17:35.530Z,99.99
2018-12-05T03:18:35.521Z,99.99
2018-12-05T03:19:35.515Z,99.99
2018-12-05T03:20:35.504Z,99.99
2018-12-05T03:21:35.503Z,99.99
2018-12-05T03:22:35.478Z,99.99
2018-12-05T03:23:35.467Z,99.99
2018-12-05T03:24:35.457Z,99.99
2018-12-05T03:25:35.452Z,99.99
2018-12-05T03:26:35.467Z,99.99
2018-12-05T03:27:35.431Z,99.99
2018-12-05T03:28:35.414Z,99.99
2018-12-05T03:29:35.406Z,99.99
2018-12-05T03:30:35.395Z,99.99
2018-12-05T03:31:35.415Z,99.99
2018-12-05T03:32:35.379Z,99.99
2018-12-05T03:33:35.369Z,99.99
2018-12-05T03:34:35.351Z,99.99
2018-12-05T03:35:35.339Z,99.99
2018-12-05T03:36:35.346Z,99.99
2018-12-05T03:37:35.319Z,99.99
2018-12-05T03:38:35.309Z,99.99
2018-12-05T03:39:35.314Z,99.99
2018-12-05T03:40:35.287Z,99.99
2018-12-05T03:41:35.297Z,99.99
2018-12-05T03:42:35.266Z,99.99
2018-12-05T03:43:35.255Z,99.99
2018-12-05T03:44:35.251Z,99.99
2018-12-05T03:45:35.243Z,99.99
2018-12-05T03:46:35.244Z,99.99
2018-12-05T03:47:35.213Z,99.99
2018-12-05T03:48:35.201Z,99.99
2018-12-05T03:49:35.197Z,99.99
2018-12-05T03:50:35.181Z,99.99
2018-12-05T03:51:35.187Z,99.99
2018-12-05T03:52:35.166Z,99.99
2018-12-05T03:53:35.148Z,99.99
2018-12-05T03:54:35.146Z,99.99
2018-12-05T03:55:35.128Z,99.99
2018-12-05T03:56:35.132Z,99.99
2018-12-05T03:57:35.106Z,99.99
2018-12-05T03:58:35.105Z,99.99
2018-12-05T03:59:35.086Z,99.99
2018-12-05T04:00:35.073Z,99.99
2018-12-05T04:01:35.078Z,99.99
2018-12-05T04:02:35.055Z,99.99
2018-12-05T04:03:35.055Z,99.87
2018-12-05T04:04:35.035Z,99.93
2018-12-05T04:05:35.031Z,99.52
2018-12-05T04:06:35.034Z,99.41
2018-12-05T04:07:35.008Z,99.52
2018-12-05T04:08:34.988Z,99.10
2018-12-05T04:09:34.979Z,99.00
2018-12-05T04:10:34.967Z,98.58
2018-12-05T04:11:34.987Z,99.10
2018-12-05T04:12:40.481Z,98.49
2018-12-05T04:13:35.934Z,99.10
2018-12-05T04:14:34.926Z,99.10
2018-12-05T04:15:34.923Z,99.10
2018-12-05T04:16:34.918Z,99.10
2018-12-05T04:17:34.905Z,99.10
2018-12-05T04:18:34.883Z,99.21
2018-12-05T04:19:34.871Z,99.25
2018-12-05T04:20:34.863Z,99.10
2018-12-05T04:21:34.865Z,99.00
2018-12-05T04:22:34.841Z,99.25
2018-12-05T04:23:34.839Z,99.10
2018-12-05T04:24:34.820Z,99.05
2018-12-05T04:25:34.810Z,99.35
2018-12-05T04:26:34.814Z,99.15
2018-12-05T04:27:34.788Z,99.25
2018-12-05T04:28:34.781Z,99.15
2018-12-05T04:29:34.775Z,99.25
2018-12-05T04:30:34.756Z,99.15
2018-12-05T04:31:34.763Z,98.84
2018-12-05T04:32:34.741Z,98.79
2018-12-05T04:33:34.729Z,98.58
2018-12-05T04:34:34.715Z,98.74
2018-12-05T04:35:34.714Z,98.94
2018-12-05T04:36:34.706Z,98.84
2018-12-05T04:37:34.685Z,99.46
2018-12-05T04:38:34.671Z,99.15
2018-12-05T04:39:34.660Z,98.74
2018-12-05T04:40:34.655Z,98.84
2018-12-05T04:41:34.658Z,98.38
2018-12-05T04:42:34.630Z,98.53
2018-12-05T04:43:34.626Z,98.63
2018-12-05T04:44:34.618Z,98.58
2018-12-05T04:45:34.597Z,98.79
2018-12-05T04:46:34.604Z,98.79
2018-12-05T04:47:34.579Z,98.79
2018-12-05T04:48:34.568Z,98.49
2018-12-05T04:49:34.558Z,98.13
2018-12-05T04:50:34.640Z,98.49
2018-12-05T04:51:34.577Z,98.65
2018-12-05T04:52:34.522Z,98.58
2018-12-05T04:53:34.512Z,98.38
2018-12-05T04:54:34.500Z,98.07
2018-12-05T04:55:34.493Z,98.18
2018-12-05T04:56:34.483Z,98.28
2018-12-05T04:57:34.491Z,98.28
2018-12-05T04:58:34.459Z,98.38
2018-12-05T04:59:34.453Z,99.00
2018-12-05T05:00:34.436Z,98.69
2018-12-05T05:01:34.427Z,98.58
2018-12-05T05:02:34.432Z,98.28
2018-12-05T05:03:34.415Z,98.65
2018-12-05T05:04:34.405Z,98.79
2018-12-05T05:05:34.384Z,98.33
2018-12-05T05:06:41.400Z,98.33
2018-12-05T05:07:35.376Z,98.33
2018-12-05T05:08:34.353Z,98.38
2018-12-05T05:09:34.348Z,98.38
2018-12-05T05:10:34.336Z,98.38
2018-12-05T05:11:34.319Z,98.33
2018-12-05T05:12:34.323Z,98.28
2018-12-05T05:13:34.297Z,98.33
2018-12-05T05:14:34.287Z,98.54
2018-12-05T05:15:34.283Z,98.44
2018-12-05T05:16:34.269Z,97.92
2018-12-05T05:17:34.271Z,97.72
2018-12-05T05:18:34.245Z,97.56
2018-12-05T05:19:34.234Z,97.36
2018-12-05T05:20:34.227Z,97.05
2018-12-05T05:21:34.213Z,97.47
2018-12-05T05:22:34.230Z,97.61
2018-12-05T05:23:34.199Z,97.72
2018-12-05T05:24:34.181Z,98.02
2018-12-05T05:25:34.169Z,98.75
2018-12-05T05:26:34.160Z,98.38
2018-12-05T05:27:34.165Z,98.79
2018-12-05T05:28:34.143Z,98.69
2018-12-05T05:29:34.135Z,98.79
2018-12-05T05:30:34.122Z,98.90
2018-12-05T05:31:34.106Z,98.53
2018-12-05T05:32:34.109Z,99.15
2018-12-05T05:33:34.086Z,99.15
2018-12-05T05:34:34.075Z,99.15
2018-12-05T05:35:34.065Z,99.30
2018-12-05T05:36:34.056Z,99.61
2018-12-05T05:37:34.058Z,99.09
2018-12-05T05:38:34.032Z,99.19
2018-12-05T05:39:34.024Z,99.19
2018-12-05T05:40:34.014Z,99.51
2018-12-05T05:41:34.003Z,99.51
2018-12-05T05:42:34.006Z,99.99
2018-12-05T05:43:33.986Z,99.99
2018-12-05T05:44:33.994Z,99.99
2018-12-05T05:45:33.958Z,99.99
2018-12-05T05:46:33.948Z,99.99
2018-12-05T05:47:33.952Z,99.99
2018-12-05T05:48:33.927Z,99.99
2018-12-05T05:49:33.915Z,99.99
2018-12-05T05:50:33.909Z,99.99
2018-12-05T05:51:33.905Z,99.99
2018-12-05T05:52:33.899Z,99.99
2018-12-05T05:53:33.873Z,99.99
2018-12-05T05:54:33.863Z,99.99
2018-12-05T05:55:33.853Z,99.99
2018-12-05T05:56:33.840Z,99.99
2018-12-05T05:57:33.852Z,99.99
2018-12-05T05:58:33.825Z,99.99
2018-12-05T05:59:33.811Z,99.99
2018-12-05T06:00:33.801Z,99.99
2018-12-05T06:01:33.788Z,99.99
2018-12-05T06:02:33.793Z,99.99
2018-12-05T06:03:33.772Z,99.99
2018-12-05T06:04:33.765Z,99.99
2018-12-05T06:05:33.746Z,99.99
2018-12-05T06:06:33.734Z,99.98
2018-12-05T06:07:33.739Z,99.62
2018-12-05T06:08:33.719Z,99.56
2018-12-05T06:09:33.704Z,99.52
2018-12-05T06:10:33.699Z,99.00
2018-12-05T06:11:33.682Z,99.10
2018-12-05T06:12:33.685Z,99.15
2018-12-05T06:13:33.662Z,99.05
2018-12-05T06:14:33.649Z,98.53
2018-12-05T06:15:33.640Z,98.84
2018-12-05T06:16:33.648Z,99.00
2018-12-05T06:17:33.648Z,99.05
2018-12-05T06:18:33.610Z,99.25
2018-12-05T06:19:33.598Z,99.00
2018-12-05T06:20:33.587Z,98.69
2018-12-05T06:21:33.575Z,98.69
2018-12-05T06:22:33.594Z,98.38
2018-12-05T06:23:33.557Z,98.49
2018-12-05T06:24:33.544Z,98.18
2018-12-05T06:25:33.533Z,98.49
2018-12-05T06:26:33.523Z,97.92
2018-12-05T06:27:33.542Z,97.61
2018-12-05T06:28:33.513Z,98.65
2018-12-05T06:29:33.490Z,98.65
2018-12-05T06:30:33.480Z,97.92
2018-12-05T06:31:33.470Z,97.41
2018-12-05T06:32:33.458Z,97.41
2018-12-05T06:33:33.466Z,97.41
2018-12-05T06:34:33.445Z,97.61
2018-12-05T06:35:33.434Z,97.41
2018-12-05T06:36:33.416Z,97.34
2018-12-05T06:37:33.406Z,97.76
2018-12-05T06:38:33.418Z,98.07
2018-12-05T06:39:33.385Z,98.49
2018-12-05T06:40:33.374Z,98.32
2018-12-05T06:41:33.373Z,98.53
2018-12-05T06:42:33.354Z,99.15
2018-12-05T06:43:33.360Z,99.25
2018-12-05T06:44:33.331Z,99.46
2018-12-05T06:45:33.334Z,99.35
2018-12-05T06:46:33.314Z,99.25
2018-12-05T06:47:33.309Z,99.35
2018-12-05T06:48:33.305Z,99.09
2018-12-05T06:49:33.285Z,99.19
2018-12-05T06:50:33.269Z,98.99
2018-12-05T06:51:33.259Z,99.19
2018-12-05T06:52:33.246Z,99.09
2018-12-05T06:53:33.260Z,99.86
2018-12-05T06:54:33.225Z,98.72
2018-12-05T06:55:39.123Z,98.93
2018-12-05T06:56:34.205Z,99.55
2018-12-05T06:57:33.194Z,99.44
2018-12-05T06:58:33.198Z,99.39
2018-12-05T06:59:33.177Z,99.70
2018-12-05T07:00:33.161Z,99.99
2018-12-05T07:01:33.154Z,99.99
2018-12-05T07:02:33.140Z,99.99
2018-12-05T07:03:33.145Z,99.99
2018-12-05T07:04:33.126Z,99.99
2018-12-05T07:05:33.112Z,99.99
2018-12-05T07:06:33.103Z,99.99
2018-12-05T07:07:33.088Z,99.99
2018-12-05T07:08:33.093Z,99.99
2018-12-05T07:09:33.065Z,99.99
2018-12-05T07:10:33.055Z,99.99
2018-12-05T07:11:33.044Z,99.99
2018-12-05T07:12:33.041Z,99.99
2018-12-05T07:13:33.042Z,99.99
2018-12-05T07:14:33.012Z,99.99
2018-12-05T07:15:33.003Z,99.99
2018-12-05T07:16:32.992Z,99.99
2018-12-05T07:17:32.982Z,99.99
2018-12-05T07:18:34.102Z,99.99
2018-12-05T07:19:32.962Z,99.99
2018-12-05T07:20:32.951Z,99.99
2018-12-05T07:21:32.942Z,99.99
2018-12-05T07:22:32.929Z,99.99
2018-12-05T07:23:32.934Z,99.99
2018-12-05T07:24:32.910Z,99.99
2018-12-05T07:25:32.901Z,99.99
2018-12-05T07:26:32.897Z,99.99
2018-12-05T07:27:32.875Z,99.99
2018-12-05T07:28:32.879Z,99.99
2018-12-05T07:29:32.853Z,99.99
2018-12-05T07:30:32.844Z,99.99
2018-12-05T07:31:32.832Z,99.99
2018-12-05T07:32:32.831Z,99.99
2018-12-05T07:33:32.827Z,99.99
2018-12-05T07:34:32.802Z,99.99
2018-12-05T07:35:32.790Z,99.99
2018-12-05T07:36:32.780Z,99.99
2018-12-05T07:37:32.768Z,99.99
2018-12-05T07:38:32.782Z,99.99
2018-12-05T07:39:32.750Z,99.99
2018-12-05T07:40:32.738Z,99.99
2018-12-05T07:41:32.727Z,99.99
2018-12-05T07:42:32.715Z,99.99
2018-12-05T07:43:32.721Z,99.99
2018-12-05T07:44:32.702Z,99.99
2018-12-05T07:45:32.685Z,99.99
2018-12-05T07:46:32.674Z,99.99
2018-12-05T07:47:32.663Z,99.99
2018-12-05T07:48:32.666Z,99.99
2018-12-05T07:49:32.644Z,99.99
2018-12-05T07:50:32.640Z,99.93
2018-12-05T07:51:32.636Z,99.93
2018-12-05T07:52:32.610Z,99.47
2018-12-05T07:53:32.602Z,99.16
2018-12-05T07:54:32.588Z,98.75
2018-12-05T07:55:32.578Z,99.26
2018-12-05T07:56:32.601Z,98.85
2018-12-05T07:57:32.557Z,98.75
2018-12-05T07:58:32.546Z,98.75
2018-12-05T07:59:32.537Z,98.96
2018-12-05T08:00:32.525Z,98.19
2018-12-05T08:01:32.531Z,98.29
2018-12-05T08:02:32.506Z,97.98
2018-12-05T08:03:32.493Z,97.94
2018-12-05T08:04:32.484Z,97.83
2018-12-05T08:05:32.472Z,97.94
2018-12-05T08:06:32.477Z,98.08
2018-12-05T08:07:32.452Z,97.63
2018-12-05T08:08:32.445Z,97.52
2018-12-05T08:09:32.455Z,97.73
2018-12-05T08:10:32.426Z,97.11
2018-12-05T08:11:32.422Z,97.11
2018-12-05T08:12:32.412Z,96.70
2018-12-05T08:13:32.387Z,96.91
2018-12-05T08:14:32.377Z,96.14
2018-12-05T08:15:32.367Z,96.55
2018-12-05T08:16:32.402Z,96.34
2018-12-05T08:17:32.353Z,96.03
2018-12-05T08:18:32.335Z,95.73
2018-12-05T08:19:32.330Z,96.24
2018-12-05T08:20:32.310Z,95.42
2018-12-05T08:21:32.313Z,95.10
2018-12-05T08:22:32.294Z,94.96
2018-12-05T08:23:32.284Z,94.59
2018-12-05T08:24:32.268Z,95.00
2018-12-05T08:25:32.258Z,94.96
2018-12-05T08:26:32.260Z,95.00
2018-12-05T08:27:32.238Z,95.06
2018-12-05T08:28:32.232Z,94.76
2018-12-05T08:29:32.216Z,94.76
2018-12-05T08:30:32.205Z,94.55
2018-12-05T08:31:32.208Z,95.06
2018-12-05T08:32:32.183Z,94.85
2018-12-05T08:33:32.172Z,94.96
2018-12-05T08:34:32.171Z,94.09
2018-12-05T08:35:32.150Z,94.92
2018-12-05T08:36:32.153Z,94.13
2018-12-05T08:37:32.131Z,94.40
2018-12-05T08:38:32.122Z,94.81
2018-12-05T08:39:32.111Z,94.60
2018-12-05T08:40:32.100Z,94.30
2018-12-05T08:41:32.102Z,93.99
2018-12-05T08:42:32.075Z,94.05
2018-12-05T08:43:32.066Z,93.64
2018-12-05T08:44:32.055Z,93.33
2018-12-05T08:45:32.055Z,92.82
2018-12-05T08:46:32.054Z,93.64
2018-12-05T08:47:33.858Z,93.74
2018-12-05T08:48:32.015Z,92.82
2018-12-05T08:49:32.003Z,93.59
2018-12-05T08:50:31.990Z,92.87
2018-12-05T08:51:31.993Z,92.36
2018-12-05T08:52:31.973Z,92.32
2018-12-05T08:53:31.959Z,92.46
2018-12-05T08:54:31.951Z,92.63
2018-12-05T08:55:31.938Z,92.93
2018-12-05T08:56:31.940Z,92.93
2018-12-05T08:57:31.921Z,92.01
2018-12-05T08:58:31.907Z,91.74
2018-12-05T08:59:31.895Z,92.25
2018-12-05T09:00:31.887Z,92.36
2018-12-05T09:01:31.903Z,91.74
2018-12-05T09:02:31.864Z,91.89
2018-12-05T09:03:31.856Z,92.16
2018-12-05T09:04:31.842Z,91.89
2018-12-05T09:05:31.832Z,91.95
2018-12-05T09:06:31.836Z,92.77
2018-12-05T09:07:31.821Z,92.87
2018-12-05T09:08:31.800Z,91.70
2018-12-05T09:09:31.790Z,92.32
2018-12-05T09:10:31.777Z,92.21
2018-12-05T09:11:31.785Z,92.21
2018-12-05T09:12:31.756Z,91.60
2018-12-05T09:13:31.759Z,92.17
2018-12-05T09:14:31.735Z,91.76
2018-12-05T09:15:31.724Z,91.97
2018-12-05T09:16:31.725Z,92.07
2018-12-05T09:17:31.703Z,92.69
2018-12-05T09:18:31.696Z,91.45
2018-12-05T09:19:31.687Z,91.76
2018-12-05T09:20:31.669Z,90.63
2018-12-05T09:21:31.672Z,90.42
2018-12-05T09:22:31.649Z,90.83
2018-12-05T09:23:31.640Z,91.45
2018-12-05T09:24:31.628Z,91.20
2018-12-05T09:25:31.617Z,90.38
2018-12-05T09:26:31.646Z,90.69
2018-12-05T09:27:31.619Z,89.97
2018-12-05T09:28:31.610Z,89.76
2018-12-05T09:29:31.576Z,88.84
2018-12-05T09:30:31.564Z,89.76
2018-12-05T09:31:31.568Z,89.46
2018-12-05T09:32:31.550Z,88.74
2018-12-05T09:33:31.552Z,89.83
2018-12-05T09:34:31.518Z,88.45
2018-12-05T09:35:31.509Z,87.73
2018-12-05T09:36:31.523Z,87.24
2018-12-05T09:37:31.487Z,86.73
2018-12-05T09:38:31.478Z,86.28
2018-12-05T09:39:31.468Z,85.48
2018-12-05T09:40:31.454Z,83.54
2018-12-05T09:41:31.462Z,83.33
2018-12-05T09:42:31.436Z,83.50
2018-12-05T09:43:31.422Z,83.39
2018-12-05T09:44:31.413Z,83.25
2018-12-05T09:45:31.402Z,83.42
2018-12-05T09:46:31.403Z,81.85
2018-12-05T09:47:31.379Z,81.34
2018-12-05T09:48:31.372Z,79.70
2018-12-05T09:49:31.366Z,80.32
2018-12-05T09:50:31.361Z,80.05
2018-12-05T09:51:31.400Z,81.41
2018-12-05T09:52:31.329Z,81.58
2018-12-05T09:53:32.028Z,81.34
2018-12-05T09:54:31.305Z,81.10
2018-12-05T09:55:31.297Z,78.78
2018-12-05T09:56:31.296Z,81.34
2018-12-05T09:57:31.314Z,79.77
2018-12-05T09:58:31.265Z,79.32
2018-12-05T09:59:31.253Z,77.72
2018-12-05T10:00:31.244Z,78.99
2018-12-05T10:01:31.233Z,80.05
2018-12-05T10:02:31.239Z,80.76
2018-12-05T10:03:31.207Z,80.25
2018-12-05T10:04:31.201Z,81.13
2018-12-05T10:05:31.191Z,79.50
2018-12-05T10:06:31.181Z,81.54
2018-12-05T10:07:31.182Z,79.91
2018-12-05T10:08:31.157Z,81.20
2018-12-05T10:09:31.143Z,79.97
2018-12-05T10:10:31.132Z,81.71
2018-12-05T10:11:31.152Z,79.93
2018-12-05T10:12:31.127Z,80.07
2018-12-05T10:13:31.101Z,79.66
2018-12-05T10:14:31.090Z,81.20
2018-12-05T10:15:31.093Z,79.46
2018-12-05T10:16:31.067Z,79.66
2018-12-05T10:17:31.074Z,80.05
2018-12-05T10:18:31.051Z,81.10
2018-12-05T10:19:31.037Z,82.68
2018-12-05T10:20:31.023Z,82.41
2018-12-05T10:21:31.040Z,83.47
2018-12-05T10:22:31.014Z,82.82
2018-12-05T10:23:30.996Z,83.03
2018-12-05T10:24:31.028Z,82.37
2018-12-05T10:25:30.970Z,83.09
2018-12-05T10:26:30.959Z,82.84
2018-12-05T10:27:30.962Z,82.75
2018-12-05T10:28:30.937Z,82.40
2018-12-05T10:29:30.926Z,82.50
2018-12-05T10:30:30.921Z,81.88
2018-12-05T10:31:30.914Z,82.29
2018-12-05T10:32:30.982Z,81.99
2018-12-05T10:33:30.882Z,81.20
2018-12-05T10:34:30.872Z,79.46
2018-12-05T10:35:30.864Z,80.98
2018-12-05T10:36:30.851Z,79.52
2018-12-05T10:37:30.857Z,77.95
2018-12-05T10:38:30.848Z,77.40
2018-12-05T10:39:30.822Z,76.35
2018-12-05T10:40:30.811Z,74.55
2018-12-05T10:41:30.803Z,77.00
2018-12-05T10:42:30.802Z,76.39
2018-12-05T10:43:30.777Z,75.95
2018-12-05T10:44:30.775Z,76.79
2018-12-05T10:45:30.763Z,75.27
2018-12-05T10:46:30.746Z,75.57
2018-12-05T10:47:30.769Z,73.10
2018-12-05T10:48:30.721Z,74.25
2018-12-05T10:49:30.711Z,75.51
2018-12-05T10:50:30.704Z,76.32
2018-12-05T10:51:30.694Z,76.42
2018-12-05T10:52:30.745Z,74.73
2018-12-05T10:53:30.674Z,76.46
2018-12-05T10:54:30.658Z,76.46
2018-12-05T10:55:30.664Z,78.39
2018-12-05T10:56:30.645Z,77.62
2018-12-05T10:57:30.633Z,77.98
2018-12-05T10:58:30.624Z,76.63
2018-12-05T10:59:30.606Z,78.41
2018-12-05T11:00:30.612Z,79.57
2018-12-05T11:01:30.595Z,79.25
2018-12-05T11:02:30.589Z,79.57
2018-12-05T11:03:30.568Z,78.58
2018-12-05T11:04:30.554Z,78.99
2018-12-05T11:05:30.561Z,79.84
2018-12-05T11:06:30.530Z,79.50
2018-12-05T11:07:30.519Z,80.05
2018-12-05T11:08:30.512Z,80.69
2018-12-05T11:09:30.507Z,80.90
2018-12-05T11:10:30.687Z,81.88
2018-12-05T11:11:30.478Z,82.34
2018-12-05T11:12:30.471Z,82.34
2018-12-05T11:13:30.458Z,82.03
2018-12-05T11:14:30.445Z,82.54
2018-12-05T11:15:30.447Z,81.21
2018-12-05T11:16:30.446Z,81.45
2018-12-05T11:17:30.417Z,82.10
2018-12-05T11:18:30.410Z,82.65
2018-12-05T11:19:30.395Z,82.86
2018-12-05T11:20:30.384Z,83.27
2018-12-05T11:21:30.387Z,82.65
2018-12-05T11:22:30.365Z,83.58
2018-12-05T11:23:30.365Z,83.27
2018-12-05T11:24:30.341Z,84.39
2018-12-05T11:25:30.328Z,84.29
2018-12-05T11:26:30.330Z,84.50
2018-12-05T11:27:30.306Z,85.22
2018-12-05T11:28:30.297Z,85.07
2018-12-05T11:29:30.293Z,85.58
2018-12-05T11:30:30.273Z,86.05
2018-12-05T11:31:30.277Z,83.60
2018-12-05T11:32:30.254Z,84.89
2018-12-05T11:33:30.246Z,82.54
2018-12-05T11:34:30.227Z,83.25
2018-12-05T11:35:30.223Z,83.25
2018-12-05T11:36:30.221Z,83.22
2018-12-05T11:37:30.199Z,83.05
2018-12-05T11:38:30.200Z,83.39
2018-12-05T11:39:30.181Z,84.28
2018-12-05T11:40:30.192Z,84.17
2018-12-05T11:41:30.216Z,83.52
2018-12-05T11:42:30.158Z,82.20
2018-12-05T11:43:30.218Z,82.56
2018-12-05T11:44:30.122Z,81.30
2018-12-05T11:45:30.148Z,80.89
2018-12-05T11:46:30.100Z,78.27
2018-12-05T11:47:30.106Z,77.45
2018-12-05T11:48:30.082Z,78.13
2018-12-05T11:49:30.074Z,79.25
2018-12-05T11:50:30.056Z,80.61
2018-12-05T11:51:30.047Z,79.28
2018-12-05T11:52:30.051Z,77.72
2018-12-05T11:53:30.026Z,77.31
2018-12-05T11:54:30.029Z,77.48
2018-12-05T11:55:30.033Z,77.17
2018-12-05T11:56:29.999Z,76.19
2018-12-05T11:57:29.999Z,76.90
2018-12-05T11:58:29.982Z,78.16
2018-12-05T11:59:29.959Z,78.75
2018-12-05T12:00:29.959Z,79.84
2018-12-05T12:01:29.937Z,80.87
2018-12-05T12:02:29.946Z,81.82
2018-12-05T12:03:29.924Z,82.70
2018-12-05T12:04:29.909Z,81.01
2018-12-05T12:05:29.897Z,82.64
2018-12-05T12:06:29.890Z,82.23
2018-12-05T12:07:29.891Z,82.27
2018-12-05T12:08:29.935Z,82.48
2018-12-05T12:09:29.855Z,82.27
2018-12-05T12:10:29.868Z,83.60
2018-12-05T12:11:29.840Z,82.95
2018-12-05T12:12:29.841Z,82.34
2018-12-05T12:13:29.810Z,83.66
2018-12-05T12:14:29.803Z,81.48
2018-12-05T12:15:29.797Z,82.70
2018-12-05T12:16:29.776Z,81.17
2018-12-05T12:17:29.781Z,81.38
2018-12-05T12:18:29.778Z,81.48
2018-12-05T12:19:29.745Z,83.01
2018-12-05T12:20:29.742Z,81.99
2018-12-05T12:21:29.727Z,81.51
2018-12-05T12:22:29.732Z,81.72
2018-12-05T12:23:29.703Z,82.64
2018-12-05T12:24:34.837Z,83.15
2018-12-05T12:25:30.680Z,83.73
2018-12-05T12:26:33.151Z,84.07
2018-12-05T12:27:29.679Z,85.47
2018-12-05T12:28:29.699Z,84.28
2018-12-05T12:29:29.641Z,83.87
2018-12-05T12:30:29.630Z,83.05
2018-12-05T12:31:29.617Z,84.22
2018-12-05T12:32:29.619Z,85.14
2018-12-05T12:33:29.592Z,84.01
2018-12-05T12:34:29.585Z,84.42
2018-12-05T12:35:29.570Z,84.42
2018-12-05T12:36:29.563Z,83.05
2018-12-05T12:37:29.564Z,84.99
2018-12-05T12:38:29.538Z,84.83
2018-12-05T12:39:29.533Z,84.42
2018-12-05T12:40:29.520Z,83.09
2018-12-05T12:41:29.511Z,84.42
2018-12-05T12:42:29.511Z,83.36
2018-12-05T12:43:29.495Z,83.46
2018-12-05T12:44:29.481Z,84.11
2018-12-05T12:45:29.470Z,84.42
2018-12-05T12:46:29.483Z,83.60
2018-12-05T12:47:29.462Z,84.25
2018-12-05T12:48:29.435Z,84.77
2018-12-05T12:49:29.432Z,85.52
2018-12-05T12:50:29.410Z,85.58
2018-12-05T12:51:29.401Z,85.79
2018-12-05T12:52:29.400Z,85.52