createdAt,value
2022-08-09T00:01:55.222Z,3.20
2022-08-09T00:04:33.843Z,3.13
2022-08-09T00:07:07.879Z,3.10
2022-08-09T00:09:40.068Z,3.30
2022-08-09T00:12:22.482Z,3.63
2022-08-09T00:14:56.698Z,3.07
2022-08-09T00:18:09.342Z,3.10
2022-08-09T00:20:12.865Z,3.30
2022-08-09T00:22:42.044Z,3.00
2022-08-09T00:25:12.655Z,3.10
2022-08-09T00:27:43.040Z,3.07
2022-08-09T00:30:24.837Z,3.00
2022-08-09T00:32:57.832Z,3.23
2022-08-09T00:35:29.985Z,3.00
2022-08-09T00:38:12.577Z,2.90
2022-08-09T00:40:40.371Z,3.27
2022-08-09T00:44:13.947Z,3.10
2022-08-09T00:46:55.268Z,3.10
2022-08-09T00:49:02.521Z,3.13
2022-08-09T00:51:33.762Z,3.33
2022-08-09T00:54:03.863Z,3.00
2022-08-09T00:56:37.826Z,3.20
2022-08-09T00:59:08.775Z,3.03
2022-08-09T01:01:44.388Z,2.90
2022-08-09T01:04:23.882Z,2.97
2022-08-09T01:07:03.686Z,2.97
2022-08-09T01:09:57.618Z,3.53
2022-08-09T01:12:42.670Z,3.40
2022-08-09T01:15:31.240Z,3.40
2022-08-09T01:18:08.451Z,3.20
2022-08-09T01:21:10.007Z,3.40
2022-08-09T01:24:03.398Z,3.40
2022-08-09T01:26:53.003Z,3.20
2022-08-09T01:29:41.121Z,3.23
2022-08-09T01:32:31.576Z,3.17
2022-08-09T01:35:38.748Z,3.53
2022-08-09T01:38:15.523Z,3.33
2022-08-09T01:41:04.806Z,3.53
2022-08-09T01:43:50.827Z,3.27
2022-08-09T01:46:27.323Z,3.27
2022-08-09T01:49:09.974Z,3.17
2022-08-09T01:51:44.336Z,3.47
2022-08-09T01:54:23.158Z,3.43
2022-08-09T01:56:52.467Z,3.30
2022-08-09T01:59:24.256Z,3.30
2022-08-09T02:02:01.032Z,3.77
2022-08-09T02:04:33.049Z,3.57
2022-08-09T02:08:00.121Z,3.77
2022-08-09T02:10:17.937Z,3.30
2022-08-09T02:12:46.897Z,3.40
2022-08-09T02:15:19.562Z,3.47
2022-08-09T02:18:00.489Z,3.23
2022-08-09T02:20:45.653Z,3.60
2022-08-09T02:23:47.993Z,3.43
2022-08-09T02:26:24.988Z,3.67
2022-08-09T02:29:06.640Z,3.20
2022-08-09T02:31:43.390Z,3.23
2022-08-09T02:34:41.333Z,3.00
2022-08-09T02:37:21.950Z,3.47
2022-08-09T02:40:01.494Z,3.20
2022-08-09T02:42:38.556Z,3.80
2022-08-09T02:45:26.503Z,3.27
2022-08-09T02:47:59.144Z,3.53
2022-08-09T02:50:37.430Z,3.27
2022-08-09T02:53:27.096Z,3.70
2022-08-09T02:55:59.046Z,3.80
2022-08-09T02:58:37.645Z,3.30
2022-08-09T03:01:11.148Z,3.60
2022-08-09T03:04:18.967Z,3.30
2022-08-09T03:06:38.680Z,3.53
2022-08-09T03:09:13.472Z,3.53
2022-08-09T03:12:06.054Z,3.47
2022-08-09T03:14:36.731Z,3.63
2022-08-09T03:17:06.478Z,3.43
2022-08-09T03:19:57.775Z,3.20
2022-08-09T03:22:33.348Z,3.50
2022-08-09T03:25:26.603Z,3.50
2022-08-09T03:28:04.715Z,3.70
2022-08-09T03:30:43.404Z,4.00
2022-08-09T03:33:17.548Z,4.17
2022-08-09T03:36:12.281Z,3.50
2022-08-09T03:38:45.010Z,3.70
2022-08-09T03:41:18.446Z,3.83
2022-08-09T03:44:03.801Z,3.67
2022-08-09T03:46:38.360Z,3.40
2022-08-09T03:49:09.226Z,4.03
2022-08-09T03:51:58.522Z,4.00
2022-08-09T03:54:38.654Z,3.90
2022-08-09T03:57:20.199Z,3.67
2022-08-09T03:59:55.832Z,3.67
2022-08-09T04:02:32.272Z,3.97
2022-08-09T04:05:06.737Z,4.00
2022-08-09T04:07:53.386Z,3.73
2022-08-09T04:10:29.635Z,3.37
2022-08-09T04:13:01.330Z,4.10
2022-08-09T04:15:51.992Z,4.60
2022-08-09T04:18:22.532Z,4.10
2022-08-09T04:20:52.108Z,3.80
2022-08-09T04:23:24.859Z,3.50
2022-08-09T04:25:54.179Z,4.47
2022-08-09T04:28:34.163Z,3.97
2022-08-09T04:31:08.588Z,3.70
2022-08-09T04:33:52.012Z,3.70
2022-08-09T04:36:28.505Z,3.80
2022-08-09T04:38:59.219Z,4.20
2022-08-09T04:41:32.236Z,3.83
2022-08-09T04:44:07.120Z,3.80
2022-08-09T04:46:59.580Z,3.83
2022-08-09T04:49:52.176Z,3.70
2022-08-09T04:52:27.832Z,4.20
2022-08-09T04:55:02.483Z,4.00
2022-08-09T04:57:58.731Z,3.70
2022-08-09T05:00:23.938Z,4.23
2022-08-09T05:02:56.662Z,3.40
2022-08-09T05:05:31.913Z,3.30
2022-08-09T05:08:14.030Z,3.97
2022-08-09T05:10:42.313Z,3.70
2022-08-09T05:13:10.885Z,3.80
2022-08-09T05:15:47.664Z,3.70
2022-08-09T05:18:55.540Z,4.10
2022-08-09T05:21:09.740Z,3.60
2022-08-09T05:23:55.414Z,3.67
2022-08-09T05:26:35.891Z,3.77
2022-08-09T05:29:07.212Z,4.20
2022-08-09T05:31:57.186Z,3.77
2022-08-09T05:34:33.789Z,3.80
2022-08-09T05:37:06.917Z,3.43
2022-08-09T05:39:43.537Z,3.50
2022-08-09T05:42:21.803Z,3.50
2022-08-09T05:45:01.215Z,3.37
2022-08-09T05:47:30.452Z,3.60
2022-08-09T05:50:32.301Z,3.70
2022-08-09T05:52:52.306Z,3.60
2022-08-09T05:55:21.943Z,3.30
2022-08-09T05:57:58.462Z,4.47
2022-08-09T06:00:28.764Z,3.80
2022-08-09T06:02:58.190Z,3.80
2022-08-09T06:05:57.369Z,3.83
2022-08-09T06:08:24.704Z,3.50
2022-08-09T06:11:03.447Z,3.50
2022-08-09T06:13:47.759Z,3.30
2022-08-09T06:16:19.306Z,3.90
2022-08-09T06:18:53.031Z,3.83
2022-08-09T06:21:20.723Z,3.80
2022-08-09T06:23:58.382Z,3.90
2022-08-09T06:26:31.561Z,3.70
2022-08-09T06:29:05.154Z,3.70
2022-08-09T06:31:39.778Z,3.40
2022-08-09T06:34:25.960Z,4.30
2022-08-09T06:36:59.254Z,5.33
2022-08-09T06:39:49.069Z,4.87
2022-08-09T06:42:24.924Z,4.50
2022-08-09T06:44:58.281Z,5.30
2022-08-09T06:47:25.534Z,4.97
2022-08-09T06:50:14.782Z,4.70
2022-08-09T06:52:47.232Z,3.83
2022-08-09T06:55:22.435Z,3.83
2022-08-09T06:58:02.695Z,3.83
2022-08-09T07:00:54.464Z,4.33
2022-08-09T07:03:26.857Z,4.30
2022-08-09T07:06:04.845Z,3.60
2022-08-09T07:08:39.658Z,3.63
2022-08-09T07:11:07.488Z,3.37
2022-08-09T07:13:45.380Z,4.07
2022-08-09T07:16:42.430Z,4.10
2022-08-09T07:19:22.847Z,3.30
2022-08-09T07:21:59.694Z,3.70
2022-08-09T07:24:32.215Z,3.40
2022-08-09T07:27:27.344Z,3.33
2022-08-09T07:30:05.675Z,3.50
2022-08-09T07:32:36.267Z,3.70
2022-08-09T07:35:10.004Z,3.43
2022-08-09T07:37:45.644Z,3.03
2022-08-09T07:40:20.240Z,3.70
2022-08-09T07:43:00.723Z,3.73
2022-08-09T07:45:37.445Z,3.43
2022-08-09T07:48:06.848Z,4.00
2022-08-09T07:50:36.599Z,3.30
2022-08-09T07:53:05.257Z,3.87
2022-08-09T07:55:41.351Z,3.67
2022-08-09T07:58:26.050Z,3.43
2022-08-09T08:01:06.621Z,3.20
2022-08-09T08:03:38.812Z,3.40
2022-08-09T08:06:09.464Z,3.40
2022-08-09T08:09:02.067Z,3.00
2022-08-09T08:12:11.149Z,3.30
2022-08-09T08:14:27.475Z,3.33
2022-08-09T08:17:00.553Z,3.20
2022-08-09T08:19:31.232Z,3.23
2022-08-09T08:22:00.688Z,2.97
2022-08-09T08:24:35.368Z,3.27
2022-08-09T08:27:16.703Z,3.13
2022-08-09T08:29:49.954Z,3.20
2022-08-09T08:32:29.091Z,3.37
2022-08-09T08:34:58.535Z,2.90
2022-08-09T08:37:41.593Z,3.43
2022-08-09T08:40:19.661Z,3.30
2022-08-09T08:42:49.117Z,2.83
2022-08-09T08:45:53.208Z,3.53
2022-08-09T08:48:23.645Z,3.23
2022-08-09T08:51:01.376Z,3.87
2022-08-09T08:53:36.803Z,3.63
2022-08-09T08:56:16.794Z,3.20
2022-08-09T08:58:55.387Z,3.53
2022-08-09T09:01:24.964Z,3.30
2022-08-09T09:04:11.309Z,3.00
2022-08-09T09:06:46.231Z,3.20
2022-08-09T09:09:58.131Z,3.40
2022-08-09T09:12:16.502Z,3.00
2022-08-09T09:14:47.852Z,2.90
2022-08-09T09:17:18.264Z,3.10
2022-08-09T09:19:48.111Z,3.13
2022-08-09T09:22:26.526Z,3.13
2022-08-09T09:25:27.726Z,2.80
2022-08-09T09:28:05.951Z,3.67
2022-08-09T09:30:52.137Z,2.97
2022-08-09T09:33:30.287Z,3.17
2022-08-09T09:36:20.168Z,3.33
2022-08-09T09:38:57.909Z,3.00
2022-08-09T09:41:27.747Z,3.77
2022-08-09T09:44:10.375Z,2.70
2022-08-09T09:46:50.494Z,2.70
2022-08-09T09:49:31.594Z,3.00
2022-08-09T09:52:16.547Z,2.57
2022-08-09T09:55:16.448Z,2.67
2022-08-09T09:58:19.029Z,2.93
2022-08-09T10:00:58.826Z,2.97
2022-08-09T10:03:44.775Z,2.93
2022-08-09T10:06:23.571Z,2.93
2022-08-09T10:09:11.985Z,3.00
2022-08-09T10:12:04.536Z,3.17
2022-08-09T10:14:40.015Z,3.13
2022-08-09T10:17:39.971Z,3.00
2022-08-09T10:20:32.908Z,3.20
2022-08-09T10:23:22.758Z,3.83
2022-08-09T10:26:06.586Z,3.07
2022-08-09T10:28:40.224Z,3.20
2022-08-09T10:34:10.809Z,2.90
2022-08-09T10:36:57.696Z,2.90
2022-08-09T10:39:28.384Z,2.90
2022-08-09T10:41:55.617Z,3.33
2022-08-09T10:44:27.948Z,3.40
2022-08-09T10:47:04.021Z,2.83
2022-08-09T10:50:10.009Z,3.10
2022-08-09T10:53:28.570Z,3.17
2022-08-09T10:56:26.204Z,2.77
2022-08-09T10:58:58.582Z,3.00
2022-08-09T11:03:10.659Z,3.27
2022-08-09T11:04:31.531Z,2.90
2022-08-09T11:07:00.364Z,3.30
2022-08-09T11:09:47.553Z,3.07
2022-08-09T11:12:33.542Z,3.00
2022-08-09T11:15:34.179Z,3.03
2022-08-09T11:18:48.352Z,3.20
2022-08-09T11:22:10.377Z,3.10
2022-08-09T11:24:57.718Z,3.17
2022-08-09T11:28:02.902Z,3.07
2022-08-09T11:30:32.757Z,3.00
2022-08-09T11:33:19.657Z,3.23
2022-08-09T11:35:51.706Z,3.07
2022-08-09T11:38:32.148Z,3.50
2022-08-09T11:41:12.991Z,3.33
2022-08-09T11:43:48.723Z,3.20
2022-08-09T11:46:26.777Z,3.17
2022-08-09T11:49:05.393Z,3.40
2022-08-09T11:53:02.283Z,3.40
2022-08-09T11:55:39.880Z,3.23
2022-08-09T11:58:19.798Z,3.38
2022-08-09T12:01:01.475Z,3.30
2022-08-09T12:03:56.038Z,3.22
2022-08-09T12:06:26.829Z,3.10
2022-08-09T12:09:19.687Z,3.20
2022-08-09T12:12:11.945Z,3.00
2022-08-09T12:15:07.205Z,3.10
2022-08-09T12:17:52.663Z,3.30
2022-08-09T12:20:30.619Z,3.35
2022-08-09T12:23:02.884Z,3.20
2022-08-09T12:25:37.541Z,3.20
2022-08-09T12:29:10.019Z,3.20
2022-08-09T12:31:58.703Z,3.30
2022-08-09T12:34:12.762Z,3.40
2022-08-09T12:36:59.102Z,3.40
2022-08-09T12:39:43.401Z,3.60
2022-08-09T12:42:16.299Z,3.42
2022-08-09T12:44:52.281Z,3.75
2022-08-09T12:47:25.108Z,3.30
2022-08-09T12:50:11.320Z,3.58
2022-08-09T12:52:58.518Z,3.28
2022-08-09T12:56:14.374Z,3.17
2022-08-09T12:58:32.005Z,3.20
2022-08-09T13:01:04.278Z,3.38
2022-08-09T13:03:56.942Z,3.60
2022-08-09T13:06:40.934Z,3.85
2022-08-09T13:09:24.160Z,3.45
2022-08-09T13:12:02.990Z,3.47
2022-08-09T13:14:43.893Z,3.72
2022-08-09T13:17:58.763Z,4.00
2022-08-09T13:20:18.870Z,3.85
2022-08-09T13:23:05.463Z,4.10
2022-08-09T13:25:54.770Z,3.60
2022-08-09T13:28:33.699Z,4.03
2022-08-09T13:32:19.870Z,4.00
2022-08-09T13:34:03.914Z,3.55
2022-08-09T13:36:40.848Z,4.03
2022-08-09T13:41:18.989Z,4.20
2022-08-09T13:42:13.044Z,3.83
2022-08-09T13:44:45.667Z,4.25
2022-08-09T13:47:30.982Z,3.70
2022-08-09T13:50:30.371Z,4.00
2022-08-09T13:53:00.809Z,3.97
2022-08-09T13:55:30.578Z,4.10
2022-08-09T13:58:00.536Z,4.57
2022-08-09T14:00:30.338Z,3.70
2022-08-09T14:03:03.305Z,3.83
2022-08-09T14:05:56.667Z,4.18
2022-08-09T14:08:34.659Z,3.90
2022-08-09T14:11:01.554Z,3.80
2022-08-09T14:14:23.709Z,3.83
2022-08-09T14:16:29.064Z,3.58
2022-08-09T14:18:58.083Z,3.97
2022-08-09T14:21:29.177Z,3.72
2022-08-09T14:24:01.100Z,3.75
2022-08-09T14:26:35.426Z,3.60
2022-08-09T14:30:18.661Z,3.40
2022-08-09T14:31:58.788Z,3.72
2022-08-09T14:34:33.145Z,3.72
2022-08-09T14:37:09.572Z,3.90
2022-08-09T14:39:47.012Z,3.42
2022-08-09T14:42:30.204Z,3.35
2022-08-09T14:46:57.964Z,3.38
2022-08-09T14:48:00.192Z,3.40
2022-08-09T14:50:37.130Z,3.42
2022-08-09T14:53:11.653Z,3.60
2022-08-09T14:55:47.840Z,3.80
2022-08-09T14:58:17.619Z,3.60
2022-08-09T15:00:48.008Z,3.63
2022-08-09T15:03:21.036Z,3.35
2022-08-09T15:05:55.643Z,3.70
2022-08-09T15:08:31.745Z,3.67
2022-08-09T15:11:01.071Z,3.58
2022-08-09T15:13:55.809Z,3.85
2022-08-09T15:16:23.817Z,3.75
2022-08-09T15:19:05.769Z,3.78
2022-08-09T15:21:57.310Z,3.47
2022-08-09T15:24:28.188Z,3.70
2022-08-09T15:26:55.208Z,3.30
2022-08-09T15:30:56.928Z,3.58
2022-08-09T15:32:28.786Z,3.53
2022-08-09T15:35:00.229Z,3.50
2022-08-09T15:37:37.085Z,3.58
2022-08-09T15:40:31.662Z,3.53
2022-08-09T15:43:02.458Z,3.70
2022-08-09T15:46:08.131Z,3.40
2022-08-09T15:48:28.785Z,3.50
2022-08-09T15:50:57.708Z,3.53
2022-08-09T15:54:05.443Z,3.50
2022-08-09T15:56:28.427Z,3.40
2022-08-09T15:58:59.167Z,3.42
2022-08-09T16:01:31.305Z,3.88
2022-08-09T16:04:02.143Z,3.78
2022-08-09T16:06:35.514Z,3.40
2022-08-09T16:09:06.183Z,3.60
2022-08-09T16:11:33.945Z,3.78
2022-08-09T16:14:07.929Z,3.50
2022-08-09T16:16:38.107Z,3.40
2022-08-09T16:19:08.698Z,4.50
2022-08-09T16:21:40.888Z,3.53
2022-08-09T16:24:29.910Z,4.57
2022-08-09T16:26:59.654Z,4.53
2022-08-09T16:29:37.423Z,3.95
2022-08-09T16:32:33.222Z,4.60
2022-08-09T16:35:07.530Z,4.00
2022-08-09T16:37:54.017Z,3.40
2022-08-09T16:40:29.931Z,3.30
2022-08-09T16:43:07.249Z,3.60
2022-08-09T16:45:44.204Z,3.03
2022-08-09T16:48:39.219Z,3.50
2022-08-09T16:51:08.133Z,3.58
2022-08-09T16:53:56.232Z,3.13
2022-08-09T16:56:30.667Z,3.15
2022-08-09T16:59:06.795Z,3.63
2022-08-09T17:01:37.911Z,3.00
2022-08-09T17:04:10.237Z,3.30
2022-08-09T17:08:41.527Z,3.05
2022-08-09T17:09:47.113Z,3.15
2022-08-09T17:12:19.732Z,3.20
2022-08-09T17:14:48.473Z,3.40
2022-08-09T17:17:26.642Z,3.17
2022-08-09T17:20:28.533Z,3.42
2022-08-09T17:22:49.957Z,3.33
2022-08-09T17:25:19.958Z,3.53
2022-08-09T17:27:55.128Z,3.20
2022-08-09T17:30:28.858Z,2.80
2022-08-09T17:33:05.136Z,3.58
2022-08-09T17:35:48.558Z,3.30
2022-08-09T17:38:30.721Z,5.10
2022-08-09T17:41:03.093Z,4.55
2022-08-09T17:43:37.359Z,3.40
2022-08-09T17:46:09.214Z,3.50
2022-08-09T17:48:52.308Z,3.20
2022-08-09T17:51:20.821Z,3.23
2022-08-09T17:53:54.786Z,3.00
2022-08-09T17:56:32.309Z,5.57
2022-08-09T17:59:09.254Z,3.50
2022-08-09T18:02:08.005Z,3.93
2022-08-09T18:04:36.251Z,3.37
2022-08-09T18:07:07.681Z,3.40
2022-08-09T18:09:41.620Z,3.30
2022-08-09T18:12:17.342Z,3.50
2022-08-09T18:14:54.808Z,3.57
2022-08-09T18:18:01.268Z,3.13
2022-08-09T18:20:59.614Z,3.43
2022-08-09T18:23:05.253Z,3.20
2022-08-09T18:25:53.100Z,3.10
2022-08-09T18:30:35.368Z,2.90
2022-08-09T18:31:14.590Z,2.93
2022-08-09T18:33:53.414Z,3.10
2022-08-09T18:36:25.742Z,3.10
2022-08-09T18:39:02.651Z,3.20
2022-08-09T18:41:34.269Z,3.10
2022-08-09T18:44:11.347Z,3.03
2022-08-09T18:47:05.083Z,3.10
2022-08-09T18:49:43.302Z,3.30
2022-08-09T18:52:14.570Z,3.50
2022-08-09T18:54:52.482Z,3.33
2022-08-09T18:57:24.148Z,4.40
2022-08-09T19:00:11.668Z,6.10
2022-08-09T19:02:48.692Z,10.13
2022-08-09T19:05:49.013Z,12.27
2022-08-09T19:08:18.320Z,9.97
2022-08-09T19:10:47.869Z,7.73
2022-08-09T19:13:23.198Z,6.07
2022-08-09T19:16:04.565Z,4.63
2022-08-09T19:18:40.945Z,4.30
2022-08-09T19:21:14.523Z,3.93
2022-08-09T19:24:37.718Z,3.40
2022-08-09T19:26:37.160Z,3.40
2022-08-09T19:29:18.177Z,3.30
2022-08-09T19:31:51.620Z,3.90
2022-08-09T19:34:28.177Z,3.43
2022-08-09T19:36:59.137Z,3.20
2022-08-09T19:40:02.931Z,3.77
2022-08-09T19:42:27.203Z,3.10
2022-08-09T19:44:55.232Z,2.90
2022-08-09T19:47:22.755Z,3.23
2022-08-09T19:50:08.381Z,3.03
2022-08-09T19:52:49.661Z,3.20
2022-08-09T19:55:25.839Z,3.33
2022-08-09T19:57:58.040Z,3.83
2022-08-09T20:00:27.103Z,4.20
2022-08-09T20:04:10.484Z,5.30
2022-08-09T20:05:46.874Z,5.63
2022-08-09T20:08:24.858Z,4.53
2022-08-09T20:11:04.798Z,4.10
2022-08-09T20:13:37.539Z,4.97
2022-08-09T20:16:38.946Z,3.93
2022-08-09T20:19:42.247Z,3.47
2022-08-09T20:21:57.084Z,3.13
2022-08-09T20:24:31.836Z,3.10
2022-08-09T20:27:08.446Z,3.20
2022-08-09T20:29:38.656Z,3.37
2022-08-09T20:32:29.907Z,4.90
2022-08-09T20:35:02.293Z,5.00
2022-08-09T20:38:18.492Z,4.47
2022-08-09T20:40:26.577Z,3.83
2022-08-09T20:43:12.040Z,3.50
2022-08-09T20:45:59.498Z,3.97
2022-08-09T20:48:31.393Z,4.87
2022-08-09T20:51:01.400Z,3.80
2022-08-09T20:53:36.565Z,3.70
2022-08-09T20:56:21.069Z,5.20
2022-08-09T20:58:54.560Z,4.30
2022-08-09T21:01:34.954Z,3.87
2022-08-09T21:05:53.510Z,3.40
2022-08-09T21:07:11.498Z,3.10
2022-08-09T21:09:56.257Z,3.00
2022-08-09T21:15:23.827Z,4.47
2022-08-09T21:18:22.933Z,4.40
2022-08-09T21:20:54.212Z,3.50
2022-08-09T21:23:22.173Z,3.73
2022-08-09T21:26:11.506Z,3.60
2022-08-09T21:28:40.907Z,3.27
2022-08-09T21:31:22.430Z,3.00
2022-08-09T21:33:56.614Z,3.70
2022-08-09T21:36:28.861Z,3.30
2022-08-09T21:38:59.610Z,4.03
2022-08-09T21:42:04.788Z,3.57
2022-08-09T21:44:32.725Z,3.43
2022-08-09T21:47:09.096Z,3.40
2022-08-09T21:49:42.471Z,3.30
2022-08-09T21:52:20.262Z,3.23
2022-08-09T21:55:04.354Z,3.20
2022-08-09T21:57:39.048Z,3.77
2022-08-09T22:00:37.470Z,3.17
2022-08-09T22:03:07.878Z,2.97
2022-08-09T22:05:51.313Z,3.50
2022-08-09T22:08:18.848Z,3.30
2022-08-09T22:11:50.259Z,3.23
2022-08-09T22:13:37.092Z,3.70
2022-08-09T22:16:10.722Z,3.30
2022-08-09T22:18:52.295Z,3.10
2022-08-09T22:21:44.851Z,3.30
2022-08-09T22:24:17.181Z,3.43
2022-08-09T22:26:51.804Z,3.20
2022-08-09T22:29:28.994Z,4.03
2022-08-09T22:32:29.201Z,3.53
2022-08-09T22:35:06.611Z,3.67
2022-08-09T22:37:40.261Z,3.73
2022-08-09T22:40:18.224Z,3.30
2022-08-09T22:42:47.594Z,3.20
2022-08-09T22:48:14.400Z,3.00
2022-08-09T22:48:29.434Z,3.33
2022-08-09T22:50:53.995Z,3.10
2022-08-09T22:53:20.817Z,3.20
2022-08-09T22:56:29.998Z,3.50
2022-08-09T22:58:39.067Z,3.20
2022-08-09T23:01:07.045Z,3.53
2022-08-09T23:04:04.019Z,3.37
2022-08-09T23:06:32.635Z,3.93
2022-08-09T23:09:08.281Z,3.10
2022-08-09T23:11:37.562Z,3.20
2022-08-09T23:14:09.620Z,3.63
2022-08-09T23:16:39.615Z,3.57
2022-08-09T23:19:08.621Z,3.80
2022-08-09T23:21:37.002Z,3.53
2022-08-09T23:24:07.360Z,3.13
2022-08-09T23:26:40.731Z,3.43
2022-08-09T23:29:16.114Z,3.63
2022-08-09T23:31:43.039Z,3.17
2022-08-09T23:34:10.147Z,3.03
2022-08-09T23:36:39.659Z,2.90
2022-08-09T23:39:09.011Z,3.20
2022-08-09T23:41:38.471Z,3.60
2022-08-09T23:44:05.755Z,3.60
2022-08-09T23:46:35.594Z,3.30
2022-08-09T23:49:03.020Z,3.20
2022-08-09T23:51:30.378Z,3.43
2022-08-09T23:54:02.787Z,3.20
2022-08-09T23:56:52.860Z,3.40
2022-08-09T23:59:20.615Z,3.40
