createdAt,value
2018-12-09T00:00:23.640Z,5.15
2018-12-09T00:02:54.093Z,5.16
2018-12-09T00:05:25.079Z,5.01
2018-12-09T00:07:54.306Z,4.95
2018-12-09T00:10:24.516Z,4.88
2018-12-09T00:12:54.699Z,5.09
2018-12-09T00:15:24.674Z,4.93
2018-12-09T00:17:53.956Z,5.10
2018-12-09T00:20:25.452Z,5.20
2018-12-09T00:22:55.000Z,5.19
2018-12-09T00:25:27.561Z,5.04
2018-12-09T00:27:57.448Z,5.14
2018-12-09T00:30:26.685Z,4.94
2018-12-09T00:32:57.413Z,5.11
2018-12-09T00:35:26.725Z,5.00
2018-12-09T00:37:56.819Z,4.97
2018-12-09T00:40:26.077Z,5.11
2018-12-09T00:42:55.442Z,5.14
2018-12-09T00:45:24.647Z,5.06
2018-12-09T00:47:53.924Z,5.12
2018-12-09T00:50:23.166Z,5.16
2018-12-09T00:52:52.418Z,5.20
2018-12-09T00:55:21.779Z,5.19
2018-12-09T00:57:51.003Z,5.17
2018-12-09T01:00:20.312Z,5.11
2018-12-09T01:02:56.013Z,5.17
2018-12-09T01:05:25.227Z,5.21
2018-12-09T01:07:54.525Z,5.21
2018-12-09T01:10:24.012Z,5.23
2018-12-09T01:12:53.844Z,5.39
2018-12-09T01:15:23.097Z,5.43
2018-12-09T01:17:52.946Z,5.40
2018-12-09T01:20:22.193Z,5.41
2018-12-09T01:22:52.268Z,5.48
2018-12-09T01:25:21.450Z,5.48
2018-12-09T01:27:52.004Z,5.39
2018-12-09T01:30:21.459Z,4.97
2018-12-09T01:32:50.797Z,5.35
2018-12-09T01:35:20.181Z,5.39
2018-12-09T01:37:50.437Z,5.54
2018-12-09T01:40:19.679Z,5.42
2018-12-09T01:42:50.361Z,5.42
2018-12-09T01:45:19.620Z,5.35
2018-12-09T01:47:48.865Z,5.39
2018-12-09T01:50:18.131Z,5.42
2018-12-09T01:52:51.562Z,5.42
2018-12-09T01:55:20.871Z,5.36
2018-12-09T01:57:50.088Z,5.35
2018-12-09T02:00:19.323Z,5.48
2018-12-09T02:02:48.578Z,5.38
2018-12-09T02:05:17.868Z,5.26
2018-12-09T02:07:47.861Z,5.38
2018-12-09T02:10:17.098Z,5.29
2018-12-09T02:12:46.346Z,5.41
2018-12-09T02:15:15.610Z,5.31
2018-12-09T02:17:44.858Z,5.45
2018-12-09T02:20:14.931Z,5.46
2018-12-09T02:22:44.574Z,5.44
2018-12-09T02:25:14.142Z,5.32
2018-12-09T02:27:44.167Z,5.33
2018-12-09T02:30:13.390Z,5.39
2018-12-09T02:32:43.585Z,5.35
2018-12-09T02:35:13.457Z,5.33
2018-12-09T02:37:43.255Z,5.31
2018-12-09T02:40:12.478Z,5.37
2018-12-09T02:42:41.741Z,5.42
2018-12-09T02:45:10.955Z,5.45
2018-12-09T02:47:40.203Z,5.42
2018-12-09T02:50:09.452Z,5.44
2018-12-09T02:52:38.879Z,5.44
2018-12-09T02:55:08.123Z,5.44
2018-12-09T02:57:37.352Z,5.42
2018-12-09T03:00:08.263Z,5.37
2018-12-09T03:02:37.974Z,5.38
2018-12-09T03:05:08.195Z,5.24
2018-12-09T03:07:37.407Z,5.18
2018-12-09T03:10:06.916Z,5.23
2018-12-09T03:12:36.190Z,5.19
2018-12-09T03:15:05.460Z,5.22
2018-12-09T03:17:36.069Z,5.16
2018-12-09T03:20:05.612Z,5.21
2018-12-09T03:22:34.954Z,5.29
2018-12-09T03:25:04.174Z,5.34
2018-12-09T03:27:33.428Z,5.41
2018-12-09T03:30:03.523Z,5.22
2018-12-09T03:32:33.427Z,4.92
2018-12-09T03:35:02.871Z,5.23
2018-12-09T03:37:32.936Z,5.36
2018-12-09T03:40:02.189Z,5.43
2018-12-09T03:42:31.818Z,5.40
2018-12-09T03:45:01.304Z,5.40
2018-12-09T03:47:31.111Z,5.35
2018-12-09T03:50:00.292Z,5.31
2018-12-09T03:52:30.337Z,5.41
2018-12-09T03:54:59.654Z,5.44
2018-12-09T03:57:28.868Z,5.45
2018-12-09T03:59:59.093Z,5.53
2018-12-09T04:02:28.742Z,5.54
2018-12-09T04:04:58.661Z,5.53
2018-12-09T04:07:28.944Z,5.56
2018-12-09T04:09:58.212Z,5.55
2018-12-09T04:12:27.731Z,5.51
2018-12-09T04:14:56.961Z,5.49
2018-12-09T04:17:26.176Z,5.46
2018-12-09T04:19:55.398Z,5.35
2018-12-09T04:22:24.637Z,5.40
2018-12-09T04:24:54.622Z,5.51
2018-12-09T04:27:23.873Z,5.52
2018-12-09T04:29:53.196Z,5.53
2018-12-09T04:32:22.607Z,5.55
2018-12-09T04:34:51.804Z,5.41
2018-12-09T04:37:21.008Z,5.54
2018-12-09T04:39:51.164Z,5.56
2018-12-09T04:42:20.459Z,5.65
2018-12-09T04:44:49.658Z,5.68
2018-12-09T04:47:18.886Z,5.63
2018-12-09T04:49:49.685Z,5.68
2018-12-09T04:52:18.918Z,5.72
2018-12-09T04:54:48.135Z,5.67
2018-12-09T04:57:18.150Z,5.69
2018-12-09T04:59:48.734Z,5.67
2018-12-09T05:02:17.949Z,5.68
2018-12-09T05:04:47.156Z,5.73
2018-12-09T05:07:17.355Z,5.70
2018-12-09T05:09:46.555Z,5.68
2018-12-09T05:12:15.816Z,5.66
2018-12-09T05:14:45.190Z,5.68
2018-12-09T05:17:14.507Z,5.63
2018-12-09T05:19:43.757Z,5.67
2018-12-09T05:22:12.997Z,5.67
2018-12-09T05:24:42.341Z,5.65
2018-12-09T05:27:11.804Z,5.66
2018-12-09T05:29:41.876Z,5.66
2018-12-09T05:32:11.146Z,5.68
2018-12-09T05:34:41.239Z,5.57
2018-12-09T05:37:10.703Z,5.64
2018-12-09T05:39:39.977Z,5.69
2018-12-09T05:42:09.190Z,5.59
2018-12-09T05:44:38.726Z,5.62
2018-12-09T05:47:07.984Z,5.67
2018-12-09T05:49:37.906Z,5.55
2018-12-09T05:52:07.240Z,5.57
2018-12-09T05:54:37.247Z,5.47
2018-12-09T05:57:06.642Z,5.54
2018-12-09T05:59:36.098Z,5.66
2018-12-09T06:02:16.634Z,5.66
2018-12-09T06:04:45.901Z,5.59
2018-12-09T06:07:15.160Z,5.66
2018-12-09T06:09:44.664Z,5.60
2018-12-09T06:12:13.965Z,5.70
2018-12-09T06:14:43.484Z,5.69
2018-12-09T06:17:12.713Z,5.66
2018-12-09T06:19:41.966Z,5.69
2018-12-09T06:22:11.162Z,5.67
2018-12-09T06:24:40.882Z,5.65
2018-12-09T06:27:10.149Z,5.62
2018-12-09T06:29:39.651Z,5.54
2018-12-09T06:32:08.948Z,5.57
2018-12-09T06:34:38.173Z,5.62
2018-12-09T06:37:07.604Z,5.62
2018-12-09T06:39:36.836Z,5.63
2018-12-09T06:42:06.887Z,5.61
2018-12-09T06:44:36.066Z,5.60
2018-12-09T06:47:06.956Z,5.57
2018-12-09T06:49:36.170Z,5.57
2018-12-09T06:52:05.385Z,5.51
2018-12-09T06:54:34.715Z,5.48
2018-12-09T06:57:04.498Z,5.56
2018-12-09T06:59:33.792Z,5.46
2018-12-09T07:02:03.127Z,5.62
2018-12-09T07:04:32.367Z,5.66
2018-12-09T07:07:01.586Z,5.58
2018-12-09T07:09:30.797Z,5.57
2018-12-09T07:12:00.252Z,5.64
2018-12-09T07:14:29.512Z,5.64
2018-12-09T07:16:58.746Z,5.62
2018-12-09T07:19:27.942Z,5.64
2018-12-09T07:21:58.229Z,5.66
2018-12-09T07:24:28.097Z,5.67
2018-12-09T07:26:58.526Z,5.59
2018-12-09T07:29:27.808Z,5.58
2018-12-09T07:31:57.283Z,5.64
2018-12-09T07:34:26.538Z,5.57
2018-12-09T07:36:55.795Z,5.58
2018-12-09T07:39:25.019Z,5.49
2018-12-09T07:41:54.210Z,5.54
2018-12-09T07:44:23.488Z,5.56
2018-12-09T07:46:52.713Z,5.57
2018-12-09T07:49:22.733Z,5.53
2018-12-09T07:51:51.977Z,5.55
2018-12-09T07:54:21.304Z,5.54
2018-12-09T07:56:50.553Z,5.56
2018-12-09T07:59:19.807Z,5.52
2018-12-09T08:01:49.046Z,5.59
2018-12-09T08:04:18.290Z,5.58
2018-12-09T08:06:47.543Z,5.40
2018-12-09T08:09:16.757Z,5.54
2018-12-09T08:11:46.010Z,5.47
2018-12-09T08:14:15.239Z,5.45
2018-12-09T08:16:44.506Z,5.53
2018-12-09T08:19:13.810Z,5.52
2018-12-09T08:21:43.972Z,5.51
2018-12-09T08:24:13.210Z,5.54
2018-12-09T08:26:44.607Z,5.51
2018-12-09T08:29:14.131Z,5.51
2018-12-09T08:31:43.629Z,5.45
2018-12-09T08:34:12.862Z,5.48
2018-12-09T08:36:42.167Z,5.49
2018-12-09T08:39:11.505Z,5.47
2018-12-09T08:41:41.447Z,5.48
2018-12-09T08:44:10.816Z,5.48
2018-12-09T08:46:40.052Z,5.49
2018-12-09T08:49:09.326Z,5.43
2018-12-09T08:51:38.538Z,5.47
2018-12-09T08:54:07.818Z,5.41
2018-12-09T08:56:37.023Z,5.44
2018-12-09T08:59:06.230Z,5.44
2018-12-09T09:01:35.454Z,5.50
2018-12-09T09:04:04.731Z,5.47
2018-12-09T09:06:34.045Z,5.53
2018-12-09T09:09:04.708Z,5.47
2018-12-09T09:11:33.937Z,5.44
2018-12-09T09:14:03.649Z,5.53
2018-12-09T09:16:32.913Z,5.51
2018-12-09T09:19:02.109Z,5.49
2018-12-09T09:21:31.327Z,5.43
2018-12-09T09:24:01.285Z,5.51
2018-12-09T09:26:30.494Z,5.53
2018-12-09T09:29:00.645Z,5.47
2018-12-09T09:31:29.874Z,5.45
2018-12-09T09:33:59.169Z,5.48
2018-12-09T09:36:28.380Z,5.44
2018-12-09T09:38:57.777Z,5.48
2018-12-09T09:41:27.087Z,5.54
2018-12-09T09:43:56.292Z,5.51
2018-12-09T09:46:26.065Z,5.53
2018-12-09T09:48:55.409Z,5.57
2018-12-09T09:51:24.930Z,5.60
2018-12-09T09:53:56.417Z,5.70
2018-12-09T09:56:25.792Z,5.66
2018-12-09T09:58:55.825Z,5.66
2018-12-09T10:01:25.077Z,5.70
2018-12-09T10:03:54.463Z,5.70
2018-12-09T10:06:23.724Z,5.66
2018-12-09T10:08:53.640Z,5.68
2018-12-09T10:11:23.691Z,5.66
2018-12-09T10:13:52.943Z,5.64
2018-12-09T10:16:22.160Z,5.67
2018-12-09T10:18:51.582Z,5.68
2018-12-09T10:21:20.868Z,5.70
2018-12-09T10:23:50.365Z,5.64
2018-12-09T10:26:19.529Z,5.64
2018-12-09T10:28:49.936Z,5.58
2018-12-09T10:31:19.808Z,5.56
2018-12-09T10:33:50.485Z,5.43
2018-12-09T10:36:19.803Z,5.43
2018-12-09T10:38:49.246Z,5.42
2018-12-09T10:41:32.779Z,5.41
2018-12-09T10:44:02.046Z,5.39
2018-12-09T10:46:32.157Z,5.41
2018-12-09T10:49:03.078Z,5.40
2018-12-09T10:51:32.471Z,5.40
2018-12-09T10:54:01.873Z,5.40
2018-12-09T10:56:31.352Z,5.45
2018-12-09T10:59:01.519Z,5.41
2018-12-09T11:01:36.036Z,5.36
2018-12-09T11:04:05.664Z,5.41
2018-12-09T11:06:35.082Z,5.44
2018-12-09T11:09:09.629Z,5.43
2018-12-09T11:11:38.939Z,5.44
2018-12-09T11:14:11.193Z,5.48
2018-12-09T11:16:40.448Z,5.44
2018-12-09T11:19:09.956Z,5.43
2018-12-09T11:21:39.916Z,5.34
2018-12-09T11:24:09.901Z,5.35
2018-12-09T11:26:39.273Z,5.35
2018-12-09T11:29:08.907Z,5.40
2018-12-09T11:31:41.737Z,5.36
2018-12-09T11:34:11.905Z,5.39
2018-12-09T11:36:41.152Z,5.37
2018-12-09T11:39:10.454Z,5.37
2018-12-09T11:41:39.729Z,5.37
2018-12-09T11:44:09.486Z,5.42
2018-12-09T11:46:38.722Z,5.36
2018-12-09T11:49:07.935Z,5.27
2018-12-09T11:51:37.124Z,5.32
2018-12-09T11:54:06.428Z,5.36
2018-12-09T11:56:36.793Z,5.35
2018-12-09T11:59:06.202Z,5.25
2018-12-09T12:01:35.526Z,5.28
2018-12-09T12:04:06.125Z,5.24
2018-12-09T12:06:36.937Z,5.17
2018-12-09T12:09:06.892Z,5.16
2018-12-09T12:11:36.677Z,5.16
2018-12-09T12:14:06.334Z,5.17
2018-12-09T12:16:36.195Z,5.14
2018-12-09T12:19:05.426Z,5.18
2018-12-09T12:21:36.362Z,5.13
2018-12-09T12:24:05.608Z,5.19
2018-12-09T12:26:34.931Z,5.13
2018-12-09T12:29:04.109Z,5.21
2018-12-09T12:34:10.394Z,5.30
2018-12-09T12:36:39.620Z,5.29
2018-12-09T12:39:24.374Z,5.31
2018-12-09T12:41:53.947Z,5.27
2018-12-09T12:44:23.363Z,5.32
2018-12-09T12:46:57.662Z,5.33
2018-12-09T12:49:26.901Z,5.28
2018-12-09T12:51:56.127Z,5.31
2018-12-09T12:54:25.582Z,5.28
2018-12-09T12:56:54.813Z,5.34
2018-12-09T12:59:24.089Z,5.32
2018-12-09T13:01:53.337Z,5.35
2018-12-09T13:04:22.585Z,5.34
2018-12-09T13:06:53.765Z,5.34
2018-12-09T13:09:23.382Z,5.31
2018-12-09T13:11:52.571Z,5.17
2018-12-09T13:14:21.801Z,5.25
2018-12-09T13:16:51.066Z,5.33
2018-12-09T13:19:20.316Z,5.23
2018-12-09T13:21:49.537Z,5.34
2018-12-09T13:24:18.773Z,5.36
2018-12-09T13:26:48.245Z,5.33
2018-12-09T13:29:17.464Z,5.26
2018-12-09T13:31:47.872Z,5.27
2018-12-09T13:34:17.151Z,5.31
2018-12-09T13:36:46.490Z,5.28
2018-12-09T13:39:16.606Z,5.27
2018-12-09T13:41:45.907Z,5.29
2018-12-09T13:44:15.115Z,5.30
2018-12-09T13:46:45.354Z,5.31
2018-12-09T13:49:14.711Z,5.41
2018-12-09T13:51:43.963Z,5.27
2018-12-09T13:54:13.162Z,5.34
2018-12-09T13:56:42.700Z,5.39
2018-12-09T13:59:11.928Z,5.25
2018-12-09T14:01:41.181Z,5.35
2018-12-09T14:04:10.872Z,5.34
2018-12-09T14:06:40.753Z,5.30
2018-12-09T14:09:10.838Z,5.28
2018-12-09T14:11:40.669Z,5.36
2018-12-09T14:14:09.921Z,5.38
2018-12-09T14:16:41.514Z,5.37
2018-12-09T14:19:10.762Z,5.34
2018-12-09T14:21:40.161Z,5.36
2018-12-09T14:24:09.399Z,5.27
2018-12-09T14:26:39.371Z,5.31
2018-12-09T14:29:08.700Z,5.35
2018-12-09T14:31:39.075Z,5.36
2018-12-09T14:34:08.679Z,5.39
2018-12-09T14:36:37.900Z,5.28
2018-12-09T14:39:08.198Z,5.25
2018-12-09T14:41:39.944Z,5.34
2018-12-09T14:44:10.141Z,5.38
2018-12-09T14:46:40.478Z,5.34
2018-12-09T14:49:10.542Z,5.34
2018-12-09T14:51:39.779Z,5.36
2018-12-09T14:54:08.998Z,5.35
2018-12-09T14:56:38.933Z,5.31
2018-12-09T14:59:08.122Z,5.35
2018-12-09T15:01:37.446Z,5.36
2018-12-09T15:04:07.224Z,5.19
2018-12-09T15:06:36.433Z,5.22
2018-12-09T15:09:07.115Z,5.41
2018-12-09T15:11:36.365Z,5.40
2018-12-09T15:14:05.633Z,5.40
2018-12-09T15:16:34.862Z,5.28
2018-12-09T15:19:04.053Z,5.34
2018-12-09T15:21:33.384Z,5.29
2018-12-09T15:24:02.632Z,5.31
2018-12-09T15:26:32.813Z,5.36
2018-12-09T15:29:02.325Z,5.27
2018-12-09T15:31:31.807Z,5.23
2018-12-09T15:34:01.123Z,5.08
2018-12-09T15:36:30.437Z,5.22
2018-12-09T15:38:59.758Z,5.23
2018-12-09T15:41:29.728Z,5.24
2018-12-09T15:43:59.714Z,5.33
2018-12-09T15:46:28.912Z,5.30
2018-12-09T15:48:58.147Z,5.25
2018-12-09T15:51:27.387Z,5.25
2018-12-09T15:54:13.234Z,5.19
2018-12-09T15:56:42.512Z,5.22
2018-12-09T16:02:04.018Z,5.12
2018-12-09T16:04:33.515Z,5.14
2018-12-09T16:07:02.916Z,5.19
2018-12-09T16:09:32.272Z,5.17
2018-12-09T16:12:01.556Z,5.14
2018-12-09T16:14:31.418Z,5.03
2018-12-09T16:17:01.650Z,5.04
2018-12-09T16:19:34.743Z,5.14
2018-12-09T16:22:04.871Z,5.14
2018-12-09T16:24:37.877Z,5.04
2018-12-09T16:27:08.214Z,5.11
2018-12-09T16:29:40.476Z,5.09
2018-12-09T16:32:13.406Z,4.92
2018-12-09T16:34:43.106Z,4.98
2018-12-09T16:37:13.180Z,5.03
2018-12-09T16:39:43.392Z,5.09
2018-12-09T16:42:14.423Z,5.08
2018-12-09T16:44:43.649Z,4.98
2018-12-09T16:47:12.884Z,4.97
2018-12-09T16:49:42.112Z,5.00
2018-12-09T16:52:11.451Z,4.97
2018-12-09T16:54:41.474Z,4.98
2018-12-09T16:57:10.705Z,4.87
2018-12-09T16:59:39.927Z,4.99
2018-12-09T17:02:09.295Z,4.90
2018-12-09T17:04:38.865Z,4.91
2018-12-09T17:07:08.075Z,4.92
2018-12-09T17:09:37.297Z,5.04
2018-12-09T17:12:08.227Z,5.05
2018-12-09T17:14:37.538Z,5.05
2018-12-09T17:17:08.460Z,5.02
2018-12-09T17:19:37.855Z,4.94
2018-12-09T17:22:07.176Z,5.02
2018-12-09T17:27:36.389Z,4.92
2018-12-09T17:30:08.742Z,4.99
2018-12-09T17:32:43.456Z,4.98
2018-12-09T17:35:13.520Z,4.98
2018-12-09T17:37:42.929Z,4.96
2018-12-09T17:40:12.190Z,4.98
2018-12-09T17:42:41.555Z,4.93
2018-12-09T17:45:10.818Z,4.79
2018-12-09T17:47:40.099Z,4.76
2018-12-09T17:50:09.388Z,4.82
2018-12-09T17:52:38.615Z,4.93
2018-12-09T17:55:07.837Z,4.87
2018-12-09T17:57:37.104Z,4.98
2018-12-09T18:00:08.237Z,4.93
2018-12-09T18:02:38.069Z,5.00
2018-12-09T18:05:08.242Z,4.90
2018-12-09T18:07:38.022Z,5.00
2018-12-09T18:10:07.336Z,5.05
2018-12-09T18:12:36.643Z,5.04
2018-12-09T18:15:10.187Z,4.84
2018-12-09T18:17:39.475Z,4.77
2018-12-09T18:20:09.283Z,4.62
2018-12-09T18:22:38.453Z,4.61
2018-12-09T18:25:07.878Z,4.55
2018-12-09T18:27:37.118Z,4.61
2018-12-09T18:30:06.636Z,4.80
2018-12-09T18:32:36.131Z,4.83
2018-12-09T18:35:06.414Z,4.72
2018-12-09T18:37:36.596Z,4.78
2018-12-09T18:40:06.978Z,4.70
2018-12-09T18:42:36.193Z,4.51
2018-12-09T18:45:06.353Z,4.42
2018-12-09T18:47:35.600Z,4.29
2018-12-09T18:50:05.352Z,4.29
2018-12-09T18:52:34.644Z,4.22
2018-12-09T18:55:03.931Z,4.28
2018-12-09T18:57:33.243Z,4.07
2018-12-09T19:00:02.560Z,4.00
2018-12-09T19:02:32.276Z,4.03
2018-12-09T19:05:01.559Z,4.09
2018-12-09T19:07:30.857Z,4.13
2018-12-09T19:10:02.177Z,4.03
2018-12-09T19:12:31.818Z,3.84
2018-12-09T19:15:01.096Z,3.82
2018-12-09T19:17:30.672Z,3.92
2018-12-09T19:20:01.354Z,3.85
2018-12-09T19:22:30.689Z,3.92
2018-12-09T19:25:00.019Z,3.86
2018-12-09T19:27:29.276Z,3.79
2018-12-09T19:29:58.474Z,3.74
2018-12-09T19:32:28.673Z,3.83
2018-12-09T19:34:58.339Z,3.94
2018-12-09T19:37:27.839Z,3.98
2018-12-09T19:39:57.358Z,4.03
2018-12-09T19:42:26.747Z,4.01
2018-12-09T19:44:58.106Z,3.82
2018-12-09T19:47:28.934Z,3.80
2018-12-09T19:50:07.734Z,3.85
2018-12-09T19:52:37.091Z,3.85
2018-12-09T19:55:06.574Z,3.87
2018-12-09T19:57:36.776Z,3.72
2018-12-09T20:00:07.536Z,3.68
2018-12-09T20:02:36.961Z,3.67
2018-12-09T20:05:07.816Z,3.67
2018-12-09T20:07:37.049Z,3.75
2018-12-09T20:10:07.358Z,3.73
2018-12-09T20:12:37.130Z,3.68
2018-12-09T20:15:08.054Z,3.75
2018-12-09T20:17:37.256Z,3.74
2018-12-09T20:20:08.147Z,3.65
2018-12-09T20:22:37.408Z,3.74
2018-12-09T20:25:06.629Z,3.70
2018-12-09T20:27:36.876Z,3.69
2018-12-09T20:30:07.886Z,3.73
2018-12-09T20:32:38.157Z,3.75
2018-12-09T20:35:07.636Z,3.65
2018-12-09T20:37:37.699Z,3.63
2018-12-09T20:40:06.898Z,3.56
2018-12-09T20:42:36.149Z,3.43
2018-12-09T20:45:11.986Z,3.63
2018-12-09T20:47:42.127Z,3.58
2018-12-09T20:50:11.457Z,3.45
2018-12-09T20:52:40.712Z,3.46
2018-12-09T20:55:10.130Z,3.49
2018-12-09T20:57:39.338Z,3.36
2018-12-09T21:00:08.572Z,3.34
2018-12-09T21:02:37.880Z,3.38
2018-12-09T21:05:07.739Z,3.32
2018-12-09T21:07:36.930Z,3.37
2018-12-09T21:10:09.182Z,3.31
2018-12-09T21:12:39.067Z,3.28
2018-12-09T21:15:08.635Z,3.27
2018-12-09T21:17:38.190Z,3.28
2018-12-09T21:20:07.470Z,3.23
2018-12-09T21:22:36.727Z,3.02
2018-12-09T21:25:06.259Z,2.95
2018-12-09T21:27:35.491Z,2.90
2018-12-09T21:30:06.119Z,3.06
2018-12-09T21:32:36.154Z,3.03
2018-12-09T21:35:06.355Z,3.01
2018-12-09T21:37:36.708Z,3.08
2018-12-09T21:40:08.722Z,3.00
2018-12-09T21:42:38.426Z,3.00
2018-12-09T21:45:08.520Z,2.99
2018-12-09T21:47:37.984Z,3.01
2018-12-09T21:50:07.699Z,3.00
2018-12-09T21:52:36.916Z,2.95
2018-12-09T21:55:06.401Z,2.82
2018-12-09T21:57:35.610Z,2.90
2018-12-09T22:00:05.812Z,2.88
2018-12-09T22:02:35.277Z,2.75
2018-12-09T22:05:04.691Z,2.80
2018-12-09T22:07:33.978Z,2.64
2018-12-09T22:10:03.982Z,2.63
2018-12-09T22:12:33.218Z,2.82
2018-12-09T22:15:02.429Z,2.86
2018-12-09T22:17:31.661Z,2.70
2018-12-09T22:20:01.994Z,2.75
2018-12-09T22:22:31.273Z,2.62
2018-12-09T22:25:00.760Z,2.51
2018-12-09T22:27:29.959Z,2.56
2018-12-09T22:29:59.213Z,2.64
2018-12-09T22:32:28.396Z,2.72
2018-12-09T22:34:57.834Z,2.78
2018-12-09T22:37:27.563Z,2.77
2018-12-09T22:39:57.888Z,2.73
2018-12-09T22:42:27.785Z,2.59
2018-12-09T22:44:57.675Z,2.61
2018-12-09T22:47:28.038Z,2.61
2018-12-09T22:49:57.304Z,2.63
2018-12-09T22:52:27.174Z,2.74
2018-12-09T22:54:57.214Z,2.71
2018-12-09T22:57:26.454Z,2.75
2018-12-09T22:59:55.664Z,2.69
2018-12-09T23:02:30.296Z,2.72
2018-12-09T23:04:59.535Z,2.65
2018-12-09T23:07:34.014Z,2.66
2018-12-09T23:10:03.282Z,2.64
2018-12-09T23:12:33.233Z,2.66
2018-12-09T23:15:02.424Z,2.64
2018-12-09T23:17:31.592Z,2.54
2018-12-09T23:20:00.814Z,2.38
2018-12-09T23:22:30.064Z,2.36
2018-12-09T23:24:59.281Z,2.34
2018-12-09T23:27:28.539Z,2.25
2018-12-09T23:29:57.793Z,2.24
2018-12-09T23:32:27.052Z,2.22
2018-12-09T23:34:56.466Z,2.27
2018-12-09T23:37:26.616Z,2.28
2018-12-09T23:39:55.815Z,2.21
2018-12-09T23:42:25.841Z,2.32
2018-12-09T23:44:56.050Z,2.26
2018-12-09T23:47:25.262Z,2.18
2018-12-09T23:49:54.581Z,2.17
2018-12-09T23:52:23.826Z,2.17
2018-12-09T23:54:54.163Z,2.17
2018-12-09T23:57:23.411Z,2.14
2018-12-09T23:59:53.597Z,2.14
