createdAt,value
2023-02-17T00:01:33.436Z,4.20
2023-02-17T00:04:02.013Z,4.20
2023-02-17T00:06:31.674Z,4.30
2023-02-17T00:09:01.086Z,4.40
2023-02-17T00:11:29.701Z,4.50
2023-02-17T00:13:57.705Z,4.70
2023-02-17T00:16:27.761Z,4.70
2023-02-17T00:18:58.690Z,4.70
2023-02-17T00:21:28.708Z,4.70
2023-02-17T00:23:58.825Z,4.80
2023-02-17T00:26:26.788Z,4.90
2023-02-17T00:28:54.759Z,5.00
2023-02-17T00:31:24.584Z,4.90
2023-02-17T00:33:55.745Z,4.90
2023-02-17T00:36:23.980Z,4.90
2023-02-17T00:38:51.967Z,5.00
2023-02-17T00:41:20.603Z,5.00
2023-02-17T00:43:49.304Z,5.10
2023-02-17T00:46:18.523Z,5.10
2023-02-17T00:48:47.008Z,5.20
2023-02-17T00:51:16.395Z,5.20
2023-02-17T00:53:44.734Z,5.10
2023-02-17T00:56:13.580Z,5.10
2023-02-17T00:58:42.561Z,5.20
2023-02-17T01:01:11.974Z,5.20
2023-02-17T01:03:43.368Z,5.20
2023-02-17T01:06:26.590Z,5.10
2023-02-17T01:08:54.792Z,5.10
2023-02-17T01:11:26.594Z,5.10
2023-02-17T01:13:55.922Z,5.10
2023-02-17T01:16:25.936Z,5.20
2023-02-17T01:18:53.980Z,5.20
2023-02-17T01:21:25.373Z,5.20
2023-02-17T01:23:55.409Z,5.20
2023-02-17T01:26:25.491Z,5.30
2023-02-17T01:28:54.711Z,5.30
2023-02-17T01:31:24.212Z,5.20
2023-02-17T01:33:52.279Z,5.20
2023-02-17T01:36:20.779Z,5.30
2023-02-17T01:38:49.521Z,5.30
2023-02-17T01:41:21.742Z,5.30
2023-02-17T01:44:26.555Z,5.30
2023-02-17T01:46:56.217Z,5.30
2023-02-17T01:49:43.044Z,5.30
2023-02-17T01:52:16.655Z,5.30
2023-02-17T01:54:50.096Z,5.30
2023-02-17T01:57:22.785Z,5.40
2023-02-17T01:59:51.028Z,5.40
2023-02-17T02:02:19.915Z,5.50
2023-02-17T02:04:50.827Z,5.40
2023-02-17T02:07:24.276Z,5.50
2023-02-17T02:09:57.533Z,5.50
2023-02-17T02:12:36.576Z,5.50
2023-02-17T02:15:27.681Z,5.60
2023-02-17T02:18:20.031Z,5.60
2023-02-17T02:20:57.061Z,5.60
2023-02-17T02:23:54.386Z,5.60
2023-02-17T02:27:03.941Z,5.60
2023-02-17T02:29:35.865Z,5.70
2023-02-17T02:32:30.085Z,5.70
2023-02-17T02:35:20.608Z,5.70
2023-02-17T02:38:15.087Z,5.70
2023-02-17T02:40:49.010Z,5.80
2023-02-17T02:43:17.452Z,5.80
2023-02-17T02:45:45.670Z,5.80
2023-02-17T02:48:13.585Z,5.80
2023-02-17T02:50:50.740Z,5.90
2023-02-17T02:53:43.370Z,5.80
2023-02-17T02:56:46.219Z,5.70
2023-02-17T02:59:52.133Z,5.70
2023-02-17T03:02:47.078Z,5.80
2023-02-17T03:05:20.653Z,5.80
2023-02-17T03:08:01.826Z,5.90
2023-02-17T03:10:30.929Z,5.90
2023-02-17T03:12:59.502Z,5.80
2023-02-17T03:15:34.783Z,5.70
2023-02-17T03:18:04.498Z,5.70
2023-02-17T03:20:37.451Z,5.70
2023-02-17T03:23:06.717Z,5.70
2023-02-17T03:25:34.777Z,5.60
2023-02-17T03:28:03.165Z,5.60
2023-02-17T03:30:31.150Z,5.50
2023-02-17T03:32:59.190Z,5.60
2023-02-17T03:35:27.110Z,5.60
2023-02-17T03:37:54.981Z,5.60
2023-02-17T03:40:22.944Z,5.70
2023-02-17T03:42:50.868Z,5.70
2023-02-17T03:45:18.886Z,5.80
2023-02-17T03:47:46.952Z,5.80
2023-02-17T03:50:20.865Z,5.70
2023-02-17T03:52:51.499Z,5.70
2023-02-17T03:55:19.469Z,5.60
2023-02-17T03:57:47.335Z,5.60
2023-02-17T04:00:15.897Z,5.60
2023-02-17T04:02:44.265Z,5.60
2023-02-17T04:05:12.542Z,5.60
2023-02-17T04:07:40.480Z,5.70
2023-02-17T04:10:09.708Z,5.80
2023-02-17T04:12:38.493Z,5.70
2023-02-17T04:15:06.908Z,5.80
2023-02-17T04:17:37.038Z,5.80
2023-02-17T04:20:07.075Z,5.70
2023-02-17T04:22:34.956Z,5.70
2023-02-17T04:25:02.857Z,5.70
2023-02-17T04:27:30.768Z,5.80
2023-02-17T04:29:58.680Z,5.80
2023-02-17T04:32:26.608Z,5.90
2023-02-17T04:34:54.471Z,5.90
2023-02-17T04:37:22.521Z,5.90
2023-02-17T04:39:50.401Z,6.00
2023-02-17T04:42:18.324Z,6.10
2023-02-17T04:44:46.331Z,6.10
2023-02-17T04:47:14.228Z,6.00
2023-02-17T04:49:42.083Z,6.10
2023-02-17T04:52:09.987Z,6.00
2023-02-17T04:54:37.913Z,6.10
2023-02-17T04:57:05.871Z,6.10
2023-02-17T04:59:33.799Z,6.20
2023-02-17T05:02:01.706Z,6.20
2023-02-17T05:04:29.634Z,6.20
2023-02-17T05:06:57.654Z,6.30
2023-02-17T05:09:25.575Z,6.30
2023-02-17T05:11:53.544Z,6.30
2023-02-17T05:14:21.507Z,6.30
2023-02-17T05:16:49.370Z,6.30
2023-02-17T05:19:17.356Z,6.30
2023-02-17T05:21:45.276Z,6.40
2023-02-17T05:24:13.288Z,6.40
2023-02-17T05:26:41.198Z,6.50
2023-02-17T05:29:09.040Z,6.60
2023-02-17T05:31:37.063Z,6.80
2023-02-17T05:34:05.271Z,6.90
2023-02-17T05:36:33.290Z,7.10
2023-02-17T05:39:01.200Z,7.40
2023-02-17T05:41:29.807Z,7.50
2023-02-17T05:43:57.739Z,7.70
2023-02-17T05:46:25.633Z,7.80
2023-02-17T05:48:53.567Z,7.90
2023-02-17T05:51:21.468Z,8.10
2023-02-17T05:53:49.456Z,8.20
2023-02-17T05:56:17.434Z,8.30
2023-02-17T05:58:45.400Z,8.30
2023-02-17T06:01:13.884Z,8.40
2023-02-17T06:03:41.752Z,8.40
2023-02-17T06:06:09.719Z,8.40
2023-02-17T06:08:38.415Z,8.50
2023-02-17T06:11:06.741Z,8.50
2023-02-17T06:13:34.816Z,8.60
2023-02-17T06:16:02.912Z,8.80
2023-02-17T06:18:38.108Z,8.80
2023-02-17T06:21:06.336Z,8.80
2023-02-17T06:23:34.232Z,8.80
2023-02-17T06:26:02.172Z,8.80
2023-02-17T06:28:30.265Z,8.80
2023-02-17T06:30:58.177Z,8.70
2023-02-17T06:33:26.133Z,8.70
2023-02-17T06:35:54.095Z,8.70
2023-02-17T06:38:22.030Z,8.70
2023-02-17T06:40:49.980Z,8.70
2023-02-17T06:43:17.902Z,8.80
2023-02-17T06:45:45.897Z,8.80
2023-02-17T06:48:13.916Z,8.90
2023-02-17T06:50:42.039Z,8.90
2023-02-17T06:53:09.933Z,8.90
2023-02-17T06:55:40.080Z,9.00
2023-02-17T06:58:09.359Z,9.10
2023-02-17T07:00:37.356Z,9.20
2023-02-17T07:03:05.378Z,9.20
2023-02-17T07:05:36.594Z,9.20
2023-02-17T07:08:05.824Z,9.30
2023-02-17T07:10:34.163Z,9.30
2023-02-17T07:13:02.150Z,9.30
2023-02-17T07:15:30.394Z,9.30
2023-02-17T07:17:58.416Z,9.30
2023-02-17T07:20:26.343Z,9.30
2023-02-17T07:22:54.305Z,9.30
2023-02-17T07:25:22.238Z,9.40
2023-02-17T07:27:50.114Z,9.40
2023-02-17T07:30:18.837Z,9.40
2023-02-17T07:32:46.766Z,9.40
2023-02-17T07:35:14.672Z,9.40
2023-02-17T07:37:42.549Z,9.50
2023-02-17T07:40:10.776Z,9.40
2023-02-17T07:42:38.678Z,9.40
2023-02-17T07:45:08.263Z,9.50
2023-02-17T07:47:36.260Z,9.50
2023-02-17T07:50:04.341Z,9.50
2023-02-17T07:52:32.315Z,9.50
2023-02-17T07:55:00.364Z,9.50
2023-02-17T07:57:28.406Z,9.40
2023-02-17T07:59:56.317Z,9.50
2023-02-17T08:02:24.336Z,9.40
2023-02-17T08:04:53.755Z,9.40
2023-02-17T08:07:21.703Z,9.40
2023-02-17T08:10:08.114Z,9.40
2023-02-17T08:12:54.568Z,9.40
2023-02-17T08:15:22.548Z,9.40
2023-02-17T08:17:51.161Z,9.40
2023-02-17T08:20:19.410Z,9.40
2023-02-17T08:22:47.284Z,9.40
2023-02-17T08:25:15.263Z,9.50
2023-02-17T08:27:43.157Z,9.40
2023-02-17T08:30:11.612Z,9.50
2023-02-17T08:32:39.616Z,9.50
2023-02-17T08:35:07.953Z,9.50
2023-02-17T08:37:35.983Z,9.50
2023-02-17T08:40:04.086Z,9.50
2023-02-17T08:42:33.950Z,9.50
2023-02-17T08:45:01.929Z,9.50
2023-02-17T08:47:29.813Z,9.50
2023-02-17T08:49:57.804Z,9.50
2023-02-17T08:52:25.733Z,9.50
2023-02-17T08:54:53.846Z,9.50
2023-02-17T08:57:22.683Z,9.50
2023-02-17T08:59:50.908Z,9.50
2023-02-17T09:02:19.308Z,9.50
2023-02-17T09:04:47.797Z,9.50
2023-02-17T09:07:17.665Z,9.50
2023-02-17T09:09:45.672Z,9.60
2023-02-17T09:12:13.566Z,9.60
2023-02-17T09:14:41.628Z,9.60
2023-02-17T09:17:09.739Z,9.60
2023-02-17T09:19:40.258Z,9.60
2023-02-17T09:22:08.563Z,9.60
2023-02-17T09:24:39.654Z,9.60
2023-02-17T09:27:11.056Z,9.60
2023-02-17T09:29:43.687Z,9.60
2023-02-17T09:32:11.904Z,9.60
2023-02-17T09:34:40.952Z,9.60
2023-02-17T09:37:13.403Z,9.60
2023-02-17T09:39:41.353Z,9.60
2023-02-17T09:42:23.123Z,9.60
2023-02-17T09:45:01.276Z,9.60
2023-02-17T09:47:44.404Z,9.60
2023-02-17T09:50:24.104Z,9.60
2023-02-17T09:53:25.233Z,9.60
2023-02-17T09:55:56.218Z,9.70
2023-02-17T09:58:30.097Z,9.70
2023-02-17T10:01:00.428Z,9.70
2023-02-17T10:03:41.130Z,9.70
2023-02-17T10:06:19.231Z,9.70
2023-02-17T10:08:52.448Z,9.80
2023-02-17T10:11:32.992Z,9.80
2023-02-17T10:14:11.572Z,9.80
2023-02-17T10:16:53.001Z,9.90
2023-02-17T10:19:35.756Z,10.00
2023-02-17T10:22:07.852Z,10.10
2023-02-17T10:24:35.831Z,10.10
2023-02-17T10:27:31.692Z,10.20
2023-02-17T10:30:14.454Z,10.30
2023-02-17T10:33:03.463Z,10.40
2023-02-17T10:36:05.616Z,10.50
2023-02-17T10:38:52.921Z,10.50
2023-02-17T10:41:28.575Z,10.60
2023-02-17T10:43:56.827Z,10.60
2023-02-17T10:46:30.391Z,10.70
2023-02-17T10:49:00.688Z,10.60
2023-02-17T10:51:31.388Z,10.60
2023-02-17T10:54:07.136Z,10.60
2023-02-17T10:57:03.296Z,10.60
2023-02-17T10:59:43.912Z,10.70
2023-02-17T11:02:22.161Z,10.70
2023-02-17T11:04:53.295Z,10.70
2023-02-17T11:07:28.253Z,10.80
2023-02-17T11:10:01.532Z,10.80
2023-02-17T11:12:41.606Z,10.70
2023-02-17T11:15:19.518Z,10.80
2023-02-17T11:17:48.417Z,10.80
2023-02-17T11:20:16.499Z,10.80
2023-02-17T11:22:50.373Z,10.80
2023-02-17T11:25:24.527Z,10.70
2023-02-17T11:27:54.469Z,10.70
2023-02-17T11:30:23.100Z,10.70
2023-02-17T11:32:51.602Z,10.70
2023-02-17T11:35:47.215Z,10.70
2023-02-17T11:38:21.186Z,10.70
2023-02-17T11:40:59.631Z,10.70
2023-02-17T11:43:32.270Z,10.70
2023-02-17T11:46:17.122Z,10.60
2023-02-17T11:49:18.022Z,10.50
2023-02-17T11:52:17.541Z,10.50
2023-02-17T11:55:31.381Z,10.50
2023-02-17T11:58:46.507Z,10.50
2023-02-17T12:01:38.395Z,10.60
2023-02-17T12:04:25.026Z,10.60
2023-02-17T12:07:18.140Z,10.60
2023-02-17T12:10:46.863Z,10.70
2023-02-17T12:13:47.056Z,10.70
2023-02-17T12:16:36.348Z,10.60
2023-02-17T12:19:37.168Z,10.70
2023-02-17T12:22:20.188Z,10.70
2023-02-17T12:25:22.016Z,10.70
2023-02-17T12:28:11.952Z,10.70
2023-02-17T12:30:47.295Z,10.80
2023-02-17T12:33:34.190Z,10.80
2023-02-17T12:36:14.835Z,10.90
2023-02-17T12:39:02.925Z,10.80
2023-02-17T12:42:09.811Z,10.90
2023-02-17T12:44:46.167Z,10.90
2023-02-17T12:47:22.017Z,10.90
2023-02-17T12:49:57.005Z,10.90
2023-02-17T12:52:37.757Z,11.00
2023-02-17T12:55:05.785Z,11.00
2023-02-17T12:58:01.919Z,11.10
2023-02-17T13:00:41.924Z,11.10
2023-02-17T13:03:10.343Z,11.00
2023-02-17T13:05:40.860Z,11.10
2023-02-17T13:08:15.697Z,11.10
2023-02-17T13:10:43.991Z,11.10
2023-02-17T13:13:33.777Z,11.20
2023-02-17T13:16:08.190Z,11.20
2023-02-17T13:18:45.452Z,11.30
2023-02-17T13:21:23.942Z,11.30
2023-02-17T13:24:16.421Z,11.30
2023-02-17T13:26:45.654Z,11.30
2023-02-17T13:29:25.636Z,11.40
2023-02-17T13:32:28.181Z,11.30
2023-02-17T13:35:18.764Z,11.30
2023-02-17T13:37:47.702Z,11.30
2023-02-17T13:40:18.989Z,11.30
2023-02-17T13:43:00.313Z,11.20
2023-02-17T13:45:36.607Z,11.20
2023-02-17T13:48:26.466Z,11.20
2023-02-17T13:50:59.711Z,11.30
2023-02-17T13:53:31.212Z,11.40
2023-02-17T13:56:00.994Z,11.40
2023-02-17T13:58:35.405Z,11.40
2023-02-17T14:01:05.585Z,11.50
2023-02-17T14:03:47.770Z,11.50
2023-02-17T14:06:28.896Z,11.60
2023-02-17T14:09:00.228Z,11.60
2023-02-17T14:11:35.213Z,11.60
2023-02-17T14:14:04.174Z,11.60
2023-02-17T14:16:37.993Z,11.60
2023-02-17T14:19:07.746Z,11.60
2023-02-17T14:21:37.421Z,11.70
2023-02-17T14:24:06.188Z,11.70
2023-02-17T14:26:47.734Z,11.70
2023-02-17T14:29:16.190Z,11.80
2023-02-17T14:31:50.262Z,11.70
2023-02-17T14:34:36.583Z,11.70
2023-02-17T14:37:24.233Z,11.70
2023-02-17T14:39:52.530Z,11.80
2023-02-17T14:42:20.408Z,11.90
2023-02-17T14:44:48.682Z,11.90
2023-02-17T14:47:16.553Z,11.90
2023-02-17T14:49:44.490Z,11.90
2023-02-17T14:52:24.804Z,11.90
2023-02-17T14:54:53.256Z,11.90
2023-02-17T14:57:26.507Z,12.00
2023-02-17T14:59:58.829Z,12.10
2023-02-17T15:02:27.016Z,12.20
2023-02-17T15:04:55.058Z,12.30
2023-02-17T15:07:24.402Z,12.50
2023-02-17T15:09:52.570Z,12.60
2023-02-17T15:12:22.911Z,12.50
2023-02-17T15:14:50.978Z,12.40
2023-02-17T15:17:19.069Z,12.40
2023-02-17T15:19:47.078Z,12.30
2023-02-17T15:22:15.183Z,12.20
2023-02-17T15:24:43.276Z,12.20
2023-02-17T15:27:15.785Z,12.10
2023-02-17T15:29:43.838Z,12.00
2023-02-17T15:32:19.976Z,12.00
2023-02-17T15:34:48.192Z,11.90
2023-02-17T15:37:16.239Z,11.90
2023-02-17T15:39:44.285Z,11.90
2023-02-17T15:42:15.296Z,11.90
2023-02-17T15:44:48.075Z,11.80
2023-02-17T15:47:19.185Z,11.80
2023-02-17T15:49:47.696Z,11.80
2023-02-17T15:52:16.456Z,11.70
2023-02-17T15:54:44.919Z,11.70
2023-02-17T15:57:22.903Z,11.70
2023-02-17T15:59:52.354Z,11.70
2023-02-17T16:02:24.455Z,11.70
2023-02-17T16:04:52.483Z,11.70
2023-02-17T16:07:20.367Z,11.70
2023-02-17T16:09:48.314Z,11.70
2023-02-17T16:12:27.707Z,11.70
2023-02-17T16:14:57.486Z,11.70
2023-02-17T16:17:26.513Z,11.70
2023-02-17T16:19:54.424Z,11.70
2023-02-17T16:22:22.384Z,11.70
2023-02-17T16:24:50.320Z,11.70
2023-02-17T16:27:18.811Z,11.70
2023-02-17T16:29:46.835Z,11.70
2023-02-17T16:32:18.033Z,11.70
2023-02-17T16:34:49.047Z,11.70
2023-02-17T16:37:18.290Z,11.70
2023-02-17T16:39:47.054Z,11.70
2023-02-17T16:42:16.445Z,11.70
2023-02-17T16:44:45.398Z,11.80
2023-02-17T16:47:22.105Z,11.80
2023-02-17T16:49:51.378Z,11.80
2023-02-17T16:52:27.787Z,11.80
2023-02-17T16:54:55.876Z,11.80
2023-02-17T16:57:24.160Z,11.80
2023-02-17T16:59:52.158Z,11.80
2023-02-17T17:02:21.714Z,11.80
2023-02-17T17:04:49.930Z,11.80
2023-02-17T17:07:18.062Z,11.80
2023-02-17T17:10:06.819Z,11.80
2023-02-17T17:12:35.829Z,11.80
2023-02-17T17:15:03.920Z,11.80
2023-02-17T17:17:38.434Z,11.80
2023-02-17T17:20:09.417Z,11.80
2023-02-17T17:22:37.441Z,11.80
2023-02-17T17:25:05.521Z,11.80
2023-02-17T17:27:33.520Z,11.70
2023-02-17T17:30:01.619Z,11.80
2023-02-17T17:32:29.700Z,11.70
2023-02-17T17:34:57.701Z,11.70
2023-02-17T17:37:25.746Z,11.70
2023-02-17T17:39:53.698Z,11.70
2023-02-17T17:42:21.725Z,11.70
2023-02-17T17:44:49.675Z,11.70
2023-02-17T17:47:29.394Z,11.70
2023-02-17T17:49:58.751Z,11.70
2023-02-17T17:52:31.508Z,11.70
2023-02-17T17:55:05.284Z,11.70
2023-02-17T17:57:33.292Z,11.70
2023-02-17T18:00:01.243Z,11.70
2023-02-17T18:02:29.315Z,11.60
2023-02-17T18:04:57.362Z,11.70
2023-02-17T18:07:27.040Z,11.70
2023-02-17T18:09:55.302Z,11.70
2023-02-17T18:12:23.604Z,11.70
2023-02-17T18:14:55.446Z,11.70
2023-02-17T18:17:24.877Z,11.60
2023-02-17T18:19:56.173Z,11.60
2023-02-17T18:22:24.718Z,11.60
2023-02-17T18:24:52.696Z,11.60
2023-02-17T18:27:26.490Z,11.60
2023-02-17T18:30:00.523Z,11.60
2023-02-17T18:32:28.542Z,11.60
2023-02-17T18:34:59.494Z,11.60
2023-02-17T18:37:27.485Z,11.50
2023-02-17T18:39:55.652Z,11.50
2023-02-17T18:42:23.692Z,11.50
2023-02-17T18:44:51.669Z,11.50
2023-02-17T18:47:20.070Z,11.50
2023-02-17T18:49:48.312Z,11.50
2023-02-17T18:52:16.307Z,11.50
2023-02-17T18:54:46.021Z,11.50
2023-02-17T18:57:15.787Z,11.50
2023-02-17T18:59:44.557Z,11.50
2023-02-17T19:02:13.023Z,11.50
2023-02-17T19:04:41.297Z,11.40
2023-02-17T19:07:11.173Z,11.40
2023-02-17T19:09:44.796Z,11.40
2023-02-17T19:12:14.772Z,11.40
2023-02-17T19:14:43.677Z,11.40
2023-02-17T19:17:12.459Z,11.40
2023-02-17T19:19:42.263Z,11.30
2023-02-17T19:22:10.681Z,11.30
2023-02-17T19:24:41.462Z,11.40
2023-02-17T19:27:09.847Z,11.40
2023-02-17T19:29:37.999Z,11.40
2023-02-17T19:32:06.277Z,11.40
2023-02-17T19:34:34.312Z,11.40
2023-02-17T19:37:02.446Z,11.40
2023-02-17T19:39:31.161Z,11.40
2023-02-17T19:41:59.210Z,11.40
2023-02-17T19:44:27.266Z,11.40
2023-02-17T19:46:55.251Z,11.40
2023-02-17T19:49:23.284Z,11.40
2023-02-17T19:51:53.828Z,11.40
2023-02-17T19:54:21.851Z,11.40
2023-02-17T19:56:53.355Z,11.40
2023-02-17T19:59:24.710Z,11.40
2023-02-17T20:01:52.801Z,11.40
2023-02-17T20:04:21.455Z,11.40
2023-02-17T20:06:49.699Z,11.40
2023-02-17T20:09:23.493Z,11.40
2023-02-17T20:11:54.246Z,11.40
2023-02-17T20:14:23.113Z,11.40
2023-02-17T20:16:54.259Z,11.40
2023-02-17T20:19:22.635Z,11.40
2023-02-17T20:21:50.664Z,11.40
2023-02-17T20:24:18.862Z,11.40
2023-02-17T20:26:48.649Z,11.40
2023-02-17T20:29:16.912Z,11.40
2023-02-17T20:31:45.067Z,11.40
2023-02-17T20:34:27.048Z,11.50
2023-02-17T20:36:55.962Z,11.40
2023-02-17T20:39:24.589Z,11.40
2023-02-17T20:41:53.778Z,11.40
2023-02-17T20:44:23.008Z,11.40
2023-02-17T20:46:51.551Z,11.40
2023-02-17T20:49:22.713Z,11.40
2023-02-17T20:51:51.201Z,11.40
2023-02-17T20:54:19.392Z,11.40
2023-02-17T20:56:51.011Z,11.40
2023-02-17T20:59:21.668Z,11.40
2023-02-17T21:01:53.529Z,11.40
2023-02-17T21:04:21.534Z,11.40
2023-02-17T21:06:52.998Z,11.40
2023-02-17T21:09:21.250Z,11.40
2023-02-17T21:11:49.296Z,11.40
2023-02-17T21:14:17.506Z,11.40
2023-02-17T21:16:45.513Z,11.40
2023-02-17T21:19:13.559Z,11.40
2023-02-17T21:21:42.217Z,11.40
2023-02-17T21:24:10.319Z,11.40
2023-02-17T21:26:38.603Z,11.40
2023-02-17T21:29:10.503Z,11.40
2023-02-17T21:31:41.325Z,11.40
2023-02-17T21:34:13.739Z,11.40
2023-02-17T21:36:45.283Z,11.40
2023-02-17T21:39:16.002Z,11.40
2023-02-17T21:41:44.149Z,11.40
2023-02-17T21:44:42.655Z,11.30
2023-02-17T21:47:15.776Z,11.30
2023-02-17T21:49:45.132Z,11.30
2023-02-17T21:52:13.372Z,11.30
2023-02-17T21:54:54.105Z,11.30
2023-02-17T21:57:22.476Z,11.30
2023-02-17T21:59:50.524Z,11.30
2023-02-17T22:02:19.630Z,11.20
2023-02-17T22:04:47.564Z,11.20
2023-02-17T22:07:15.852Z,11.30
2023-02-17T22:09:43.865Z,11.20
2023-02-17T22:12:11.981Z,11.20
2023-02-17T22:14:40.234Z,11.20
2023-02-17T22:17:08.245Z,11.20
2023-02-17T22:19:36.319Z,11.20
2023-02-17T22:22:04.919Z,11.20
2023-02-17T22:24:33.248Z,11.20
2023-02-17T22:27:01.335Z,11.20
2023-02-17T22:29:29.494Z,11.20
2023-02-17T22:31:58.539Z,11.10
2023-02-17T22:34:28.908Z,11.10
2023-02-17T22:36:57.026Z,11.20
2023-02-17T22:39:25.010Z,11.10
2023-02-17T22:41:53.059Z,11.10
2023-02-17T22:44:21.067Z,11.10
2023-02-17T22:46:49.445Z,11.10
2023-02-17T22:49:17.583Z,11.10
2023-02-17T22:51:45.622Z,11.20
2023-02-17T22:54:13.677Z,11.20
2023-02-17T22:56:41.649Z,11.20
2023-02-17T22:59:09.730Z,11.20
2023-02-17T23:01:51.082Z,11.20
2023-02-17T23:04:23.543Z,11.20
2023-02-17T23:06:51.604Z,11.10
2023-02-17T23:09:20.609Z,11.20
2023-02-17T23:11:51.914Z,11.10
2023-02-17T23:14:40.080Z,11.10
2023-02-17T23:17:11.188Z,11.20
2023-02-17T23:19:40.738Z,11.20
2023-02-17T23:22:12.808Z,11.20
2023-02-17T23:24:40.850Z,11.10
2023-02-17T23:27:09.454Z,11.20
2023-02-17T23:29:39.166Z,11.10
2023-02-17T23:32:07.583Z,11.10
2023-02-17T23:34:35.729Z,11.10
2023-02-17T23:37:03.795Z,11.10
2023-02-17T23:39:32.949Z,11.10
2023-02-17T23:42:00.958Z,11.10
2023-02-17T23:44:29.070Z,11.10
2023-02-17T23:46:57.022Z,11.10
2023-02-17T23:49:25.006Z,11.10
2023-02-17T23:51:52.952Z,11.10
2023-02-17T23:54:20.919Z,11.10
2023-02-17T23:56:48.974Z,11.00
2023-02-17T23:59:17.025Z,11.00
