createdAt,value
2019-04-30T00:01:59.309Z,98518.95
2019-04-30T00:04:37.517Z,98518.69
2019-04-30T00:07:10.285Z,98525.95
2019-04-30T00:09:40.745Z,98511.80
2019-04-30T00:12:12.490Z,98498.97
2019-04-30T00:14:44.901Z,98503.59
2019-04-30T00:17:19.644Z,98498.75
2019-04-30T00:19:50.390Z,98503.09
2019-04-30T00:22:33.412Z,98501.92
2019-04-30T00:24:55.705Z,98499.31
2019-04-30T00:27:30.197Z,98492.48
2019-04-30T00:30:04.435Z,98480.40
2019-04-30T00:32:39.013Z,98484.77
2019-04-30T00:35:07.268Z,98485.16
2019-04-30T00:37:39.216Z,98484.30
2019-04-30T00:40:10.591Z,98483.65
2019-04-30T00:42:41.882Z,98487.25
2019-04-30T00:45:15.323Z,98478.77
2019-04-30T00:47:48.361Z,98469.67
2019-04-30T00:50:19.553Z,98475.55
2019-04-30T00:52:50.932Z,98467.31
2019-04-30T00:55:22.264Z,98456.94
2019-04-30T00:57:53.691Z,98453.11
2019-04-30T01:00:29.428Z,98453.63
2019-04-30T01:03:09.271Z,98453.33
2019-04-30T01:05:39.540Z,98445.56
2019-04-30T01:08:11.902Z,98443.90
2019-04-30T01:10:43.243Z,98444.08
2019-04-30T01:13:14.569Z,98445.66
2019-04-30T01:15:50.196Z,98445.66
2019-04-30T01:18:19.347Z,98458.01
2019-04-30T01:20:50.768Z,98443.86
2019-04-30T01:23:22.346Z,98441.77
2019-04-30T01:25:53.726Z,98440.34
2019-04-30T01:28:25.109Z,98440.00
2019-04-30T01:31:01.729Z,98439.57
2019-04-30T01:33:34.708Z,98429.71
2019-04-30T01:36:08.643Z,98427.82
2019-04-30T01:38:40.055Z,98418.91
2019-04-30T01:41:10.367Z,98428.08
2019-04-30T01:43:41.735Z,98421.94
2019-04-30T01:46:14.016Z,98420.27
2019-04-30T01:48:48.596Z,98423.44
2019-04-30T01:51:21.789Z,98416.63
2019-04-30T01:53:52.389Z,98409.64
2019-04-30T01:56:42.599Z,98404.33
2019-04-30T01:59:20.250Z,98406.73
2019-04-30T02:01:52.095Z,98401.80
2019-04-30T02:04:24.962Z,98399.14
2019-04-30T02:06:56.388Z,98406.08
2019-04-30T02:09:28.673Z,98397.72
2019-04-30T02:12:00.083Z,98388.98
2019-04-30T02:14:31.383Z,98385.94
2019-04-30T02:17:04.250Z,98388.59
2019-04-30T02:19:35.513Z,98378.88
2019-04-30T02:22:06.827Z,98377.19
2019-04-30T02:24:38.705Z,98377.55
2019-04-30T02:27:10.123Z,98381.95
2019-04-30T02:29:41.544Z,98385.37
2019-04-30T02:32:15.881Z,98387.52
2019-04-30T02:34:53.261Z,98388.59
2019-04-30T02:37:30.086Z,98387.47
2019-04-30T02:40:01.578Z,98384.25
2019-04-30T02:42:33.523Z,98380.92
2019-04-30T02:45:05.287Z,98382.16
2019-04-30T02:47:36.893Z,98391.63
2019-04-30T02:50:17.498Z,98395.81
2019-04-30T02:52:42.878Z,98392.09
2019-04-30T02:55:20.836Z,98396.62
2019-04-30T02:57:59.543Z,98396.38
2019-04-30T03:00:32.834Z,98391.36
2019-04-30T03:03:03.753Z,98397.00
2019-04-30T03:05:35.197Z,98394.05
2019-04-30T03:08:09.457Z,98386.94
2019-04-30T03:10:40.278Z,98388.11
2019-04-30T03:13:11.650Z,98384.63
2019-04-30T03:15:43.138Z,98380.25
2019-04-30T03:18:23.313Z,98376.31
2019-04-30T03:21:22.570Z,98389.86
2019-04-30T03:23:53.960Z,98391.29
2019-04-30T03:26:25.387Z,98390.99
2019-04-30T03:28:56.648Z,98394.53
2019-04-30T03:31:32.011Z,98395.86
2019-04-30T03:34:02.247Z,98392.98
2019-04-30T03:36:33.764Z,98387.89
2019-04-30T03:39:06.554Z,98390.55
2019-04-30T03:41:40.456Z,98394.31
2019-04-30T03:44:21.503Z,98388.41
2019-04-30T03:46:43.886Z,98389.00
2019-04-30T03:49:15.228Z,98392.34
2019-04-30T03:51:46.551Z,98396.32
2019-04-30T03:54:19.354Z,98398.30
2019-04-30T03:56:52.506Z,98389.42
2019-04-30T03:59:23.804Z,98390.45
2019-04-30T04:02:12.857Z,98391.06
2019-04-30T04:04:52.642Z,98385.75
2019-04-30T04:07:41.143Z,98381.66
2019-04-30T04:10:37.468Z,98381.72
2019-04-30T04:13:10.335Z,98381.16
2019-04-30T04:15:41.737Z,98381.55
2019-04-30T04:18:13.053Z,98378.92
2019-04-30T04:20:44.437Z,98378.58
2019-04-30T04:23:15.778Z,98376.05
2019-04-30T04:25:49.656Z,98372.02
2019-04-30T04:28:20.417Z,98377.73
2019-04-30T04:30:51.746Z,98378.25
2019-04-30T04:33:23.030Z,98371.45
2019-04-30T04:35:54.351Z,98385.63
2019-04-30T04:38:25.693Z,98382.17
2019-04-30T04:41:02.621Z,98377.50
2019-04-30T04:43:30.192Z,98378.95
2019-04-30T04:46:01.602Z,98378.25
2019-04-30T04:48:32.904Z,98377.73
2019-04-30T04:51:04.378Z,98376.80
2019-04-30T04:53:35.738Z,98375.38
2019-04-30T04:56:07.118Z,98375.80
2019-04-30T04:58:40.203Z,98381.33
2019-04-30T05:01:12.079Z,98382.23
2019-04-30T05:03:43.372Z,98375.23
2019-04-30T05:06:14.742Z,98377.54
2019-04-30T05:08:45.990Z,98375.03
2019-04-30T05:11:19.109Z,98375.28
2019-04-30T05:13:50.601Z,98375.75
2019-04-30T05:16:22.021Z,98377.08
2019-04-30T05:18:53.324Z,98374.59
2019-04-30T05:21:24.602Z,98375.97
2019-04-30T05:23:55.905Z,98367.69
2019-04-30T05:26:28.699Z,98360.14
2019-04-30T05:29:00.027Z,98365.09
2019-04-30T05:31:31.403Z,98364.44
2019-04-30T05:34:02.705Z,98363.11
2019-04-30T05:36:34.054Z,98356.01
2019-04-30T05:39:08.669Z,98354.16
2019-04-30T05:41:41.117Z,98354.87
2019-04-30T05:44:12.615Z,98355.74
2019-04-30T05:46:43.904Z,98349.38
2019-04-30T05:49:15.151Z,98350.13
2019-04-30T05:51:55.599Z,98352.22
2019-04-30T05:54:21.839Z,98350.30
2019-04-30T05:56:53.162Z,98349.32
2019-04-30T05:59:25.358Z,98350.23
2019-04-30T06:01:59.090Z,98354.70
2019-04-30T06:04:29.719Z,98345.48
2019-04-30T06:07:01.041Z,98355.13
2019-04-30T06:10:00.508Z,98342.36
2019-04-30T06:12:59.340Z,98348.39
2019-04-30T06:15:43.655Z,98339.61
2019-04-30T06:18:15.064Z,98335.27
2019-04-30T06:20:48.464Z,98334.58
2019-04-30T06:23:19.580Z,98340.37
2019-04-30T06:25:59.575Z,98338.50
2019-04-30T06:28:26.250Z,98337.67
2019-04-30T06:30:59.127Z,98331.81
2019-04-30T06:33:30.739Z,98329.75
2019-04-30T06:36:02.430Z,98335.62
2019-04-30T06:38:33.773Z,98345.91
2019-04-30T06:41:05.097Z,98349.76
2019-04-30T06:43:38.579Z,98353.11
2019-04-30T06:46:10.089Z,98351.61
2019-04-30T06:48:42.021Z,98351.17
2019-04-30T06:51:13.335Z,98359.75
2019-04-30T06:53:44.627Z,98349.60
2019-04-30T06:56:15.955Z,98345.02
2019-04-30T06:58:49.326Z,98344.67
2019-04-30T07:01:20.545Z,98347.92
2019-04-30T07:03:51.853Z,98347.92
2019-04-30T07:06:29.679Z,98351.79
2019-04-30T07:09:12.891Z,98348.87
2019-04-30T07:11:52.387Z,98350.38
2019-04-30T07:14:23.673Z,98341.80
2019-04-30T07:16:54.979Z,98343.86
2019-04-30T07:19:34.602Z,98345.23
2019-04-30T07:21:59.447Z,98346.77
2019-04-30T07:24:30.829Z,98342.41
2019-04-30T07:27:02.892Z,98342.70
2019-04-30T07:29:34.324Z,98348.70
2019-04-30T07:32:05.919Z,98348.19
2019-04-30T07:34:39.479Z,98341.84
2019-04-30T07:39:43.498Z,98345.83
2019-04-30T07:42:14.828Z,98343.91
2019-04-30T07:44:46.141Z,98344.02
2019-04-30T07:47:19.421Z,98340.78
2019-04-30T07:49:55.523Z,98342.22
2019-04-30T07:52:24.494Z,98351.56
2019-04-30T07:54:56.159Z,98354.27
2019-04-30T07:57:29.234Z,98352.64
2019-04-30T08:00:00.759Z,98356.19
2019-04-30T08:02:39.641Z,98359.75
2019-04-30T08:05:14.527Z,98357.56
2019-04-30T08:07:45.891Z,98358.12
2019-04-30T08:09:34.989Z,98343.39
2019-04-30T08:10:18.776Z,98357.56
2019-04-30T08:12:51.041Z,98356.61
2019-04-30T08:15:22.754Z,98356.39
2019-04-30T08:18:02.681Z,98352.79
2019-04-30T08:20:27.182Z,98346.77
2019-04-30T08:23:03.085Z,98352.16
2019-04-30T08:25:31.550Z,98343.75
2019-04-30T08:28:02.873Z,98348.51
2019-04-30T08:30:34.274Z,98347.45
2019-04-30T08:33:05.562Z,98344.52
2019-04-30T08:35:36.895Z,98337.84
2019-04-30T08:38:10.570Z,98346.37
2019-04-30T08:40:53.430Z,98338.23
2019-04-30T08:43:14.284Z,98346.25
2019-04-30T08:45:45.592Z,98336.36
2019-04-30T08:48:18.832Z,98332.38
2019-04-30T08:50:50.323Z,98338.70
2019-04-30T08:53:29.301Z,98328.28
2019-04-30T08:55:54.878Z,98330.17
2019-04-30T08:58:26.236Z,98335.05
2019-04-30T09:00:58.787Z,98339.13
2019-04-30T09:03:30.330Z,98332.70
2019-04-30T09:06:09.725Z,98323.39
2019-04-30T09:08:42.515Z,98322.13
2019-04-30T09:11:22.577Z,98326.70
2019-04-30T09:13:48.673Z,98322.52
2019-04-30T09:16:20.280Z,98230.77
2019-04-30T09:18:51.561Z,98322.45
2019-04-30T09:21:22.829Z,98325.20
2019-04-30T09:23:54.188Z,98325.20
2019-04-30T09:26:25.503Z,98327.25
2019-04-30T09:28:56.770Z,98327.80
2019-04-30T09:31:29.633Z,98332.14
2019-04-30T09:34:01.187Z,98322.27
2019-04-30T09:36:34.442Z,98319.38
2019-04-30T09:39:08.970Z,98329.05
2019-04-30T09:41:41.155Z,98327.38
2019-04-30T09:44:12.585Z,98335.62
2019-04-30T09:46:43.885Z,98335.09
2019-04-30T09:49:15.393Z,98340.19
2019-04-30T09:51:46.759Z,98344.16
2019-04-30T09:54:19.979Z,98341.03
2019-04-30T09:56:52.711Z,98327.80
2019-04-30T09:59:24.541Z,98314.80
2019-04-30T10:01:55.842Z,98317.78
2019-04-30T10:04:29.779Z,98324.67
2019-04-30T10:07:03.728Z,98321.47
2019-04-30T10:09:34.993Z,98314.52
2019-04-30T10:12:14.635Z,98318.25
2019-04-30T10:14:45.963Z,98316.63
2019-04-30T10:17:45.444Z,98315.67
2019-04-30T10:20:19.346Z,98315.96
2019-04-30T10:22:50.621Z,98314.02
2019-04-30T10:25:23.718Z,98321.95
2019-04-30T10:27:55.323Z,98317.41
2019-04-30T10:30:30.360Z,98317.13
2019-04-30T10:33:03.919Z,98320.52
2019-04-30T10:35:35.561Z,98321.93
2019-04-30T10:38:07.100Z,98318.72
2019-04-30T10:40:39.120Z,98314.92
2019-04-30T10:43:10.619Z,98326.82
2019-04-30T10:45:41.929Z,98325.98
2019-04-30T10:48:13.502Z,98334.75
2019-04-30T10:50:44.886Z,98330.78
2019-04-30T10:53:16.293Z,98337.95
2019-04-30T10:55:48.624Z,98344.67
2019-04-30T10:58:20.693Z,98346.01
2019-04-30T11:00:52.093Z,98337.47
2019-04-30T11:03:25.626Z,98345.26
2019-04-30T11:05:58.579Z,98334.08
2019-04-30T11:08:30.226Z,98337.01
2019-04-30T11:11:01.671Z,98344.16
2019-04-30T11:13:33.132Z,98346.65
2019-04-30T11:16:12.441Z,98351.98
2019-04-30T11:18:38.001Z,98348.99
2019-04-30T11:21:10.083Z,98358.34
2019-04-30T11:23:41.887Z,98357.53
2019-04-30T11:26:13.974Z,98358.05
2019-04-30T11:28:46.606Z,98356.23
2019-04-30T11:31:45.273Z,98357.06
2019-04-30T11:34:16.886Z,98354.70
2019-04-30T11:36:49.101Z,98359.30
2019-04-30T11:39:21.706Z,98362.80
2019-04-30T11:41:53.807Z,98360.41
2019-04-30T11:44:30.983Z,98354.12
2019-04-30T11:47:26.018Z,98354.12
2019-04-30T11:49:59.015Z,98363.20
2019-04-30T11:52:30.523Z,98362.37
2019-04-30T11:55:04.263Z,98362.63
2019-04-30T11:57:35.767Z,98362.95
2019-04-30T12:00:11.670Z,98361.61
2019-04-30T12:02:42.964Z,98363.44
2019-04-30T12:05:20.515Z,98366.34
2019-04-30T12:08:12.066Z,98366.34
2019-04-30T12:11:00.915Z,98358.95
2019-04-30T12:13:33.848Z,98362.95
2019-04-30T12:16:12.699Z,98358.63
2019-04-30T12:18:44.236Z,98360.28
2019-04-30T12:21:15.669Z,98358.77
2019-04-30T12:23:46.968Z,98357.83
2019-04-30T12:26:19.044Z,98358.67
2019-04-30T12:28:53.464Z,98350.72
2019-04-30T12:31:30.325Z,98363.66
2019-04-30T12:34:06.061Z,98354.69
2019-04-30T12:36:38.850Z,98354.69
2019-04-30T12:39:11.378Z,98359.86
2019-04-30T12:41:50.189Z,98362.13
2019-04-30T12:44:22.405Z,98361.39
2019-04-30T12:46:58.509Z,98358.55
2019-04-30T12:52:12.344Z,98373.26
2019-04-30T12:54:54.696Z,98375.13
2019-04-30T12:57:30.024Z,98367.12
2019-04-30T13:00:01.400Z,98369.89
2019-04-30T13:02:34.142Z,98371.48
2019-04-30T13:05:08.820Z,98372.36
2019-04-30T13:07:40.738Z,98372.45
2019-04-30T13:10:16.486Z,98371.65
2019-04-30T13:12:57.069Z,98366.38
2019-04-30T13:15:29.677Z,98377.17
2019-04-30T13:18:04.779Z,98377.17
2019-04-30T13:20:36.254Z,98369.72
2019-04-30T13:23:08.792Z,98369.72
2019-04-30T13:25:50.700Z,98372.39
2019-04-30T13:28:17.145Z,98375.12
2019-04-30T13:30:49.449Z,98365.51
2019-04-30T13:33:32.839Z,98365.51
2019-04-30T13:36:04.257Z,98366.34
2019-04-30T13:38:52.334Z,98371.40
2019-04-30T13:41:34.666Z,98361.55
2019-04-30T13:44:09.675Z,98366.35
2019-04-30T13:46:41.158Z,98362.36
2019-04-30T13:49:12.449Z,98364.80
2019-04-30T13:51:43.864Z,98365.62
2019-04-30T13:54:15.326Z,98365.62
2019-04-30T13:56:49.312Z,98364.84
2019-04-30T13:59:20.379Z,98366.16
2019-04-30T14:01:51.706Z,98369.41
2019-04-30T14:04:39.483Z,98360.57
2019-04-30T14:07:19.090Z,98365.64
2019-04-30T14:09:52.431Z,98368.00
2019-04-30T14:12:23.493Z,98373.67
2019-04-30T14:14:54.893Z,98373.67
2019-04-30T14:17:26.215Z,98371.27
2019-04-30T14:19:57.577Z,98371.27
2019-04-30T14:22:28.937Z,98363.24
2019-04-30T14:25:00.378Z,98370.15
2019-04-30T14:27:31.878Z,98370.15
2019-04-30T14:30:03.346Z,98361.59
2019-04-30T14:32:34.634Z,98355.73
2019-04-30T14:35:06.267Z,98352.51
2019-04-30T14:37:38.925Z,98359.17
2019-04-30T14:40:13.117Z,98361.30
2019-04-30T14:42:53.032Z,98362.61
2019-04-30T14:45:33.243Z,98350.28
2019-04-30T14:48:10.986Z,98354.00
2019-04-30T14:50:42.445Z,98348.94
2019-04-30T14:53:30.416Z,98348.75
2019-04-30T14:56:25.417Z,98348.75
2019-04-30T14:59:30.620Z,98348.88
2019-04-30T15:02:21.618Z,98349.17
2019-04-30T15:04:52.985Z,98349.17
2019-04-30T15:07:24.346Z,98344.35
2019-04-30T15:09:55.658Z,98343.56
2019-04-30T15:12:27.019Z,98349.21
2019-04-30T15:14:59.401Z,98337.77
2019-04-30T15:17:34.543Z,98342.38
2019-04-30T15:20:08.874Z,98340.25
2019-04-30T15:22:43.337Z,98338.38
2019-04-30T15:25:14.916Z,98346.39
2019-04-30T15:27:49.610Z,98333.55
2019-04-30T15:30:21.486Z,98333.55
2019-04-30T15:32:59.492Z,98331.16
2019-04-30T15:35:30.800Z,98331.95
2019-04-30T15:38:02.077Z,98331.95
2019-04-30T15:40:34.018Z,98336.77
2019-04-30T15:43:06.585Z,98339.19
2019-04-30T15:46:15.947Z,98336.23
2019-04-30T15:48:47.334Z,98334.34
2019-04-30T15:51:20.225Z,98327.94
2019-04-30T15:53:54.000Z,98317.77
2019-04-30T15:56:35.273Z,98315.62
2019-04-30T15:59:23.750Z,98306.50
2019-04-30T16:01:57.909Z,98306.50
2019-04-30T16:04:38.716Z,98309.46
2019-04-30T16:07:10.212Z,98309.46
2019-04-30T16:10:02.009Z,98308.87
2019-04-30T16:12:45.252Z,98308.87
2019-04-30T16:15:18.479Z,98321.18
2019-04-30T16:17:54.194Z,98332.65
2019-04-30T16:21:01.383Z,98332.65
2019-04-30T16:23:32.755Z,98339.91
2019-04-30T16:26:06.242Z,98312.88
2019-04-30T16:28:39.063Z,98311.30
2019-04-30T16:31:10.481Z,98311.30
2019-04-30T16:33:41.882Z,98319.35
2019-04-30T16:36:13.628Z,98308.92
2019-04-30T16:38:44.934Z,98313.75
2019-04-30T16:41:28.830Z,98304.66
2019-04-30T16:43:49.376Z,98302.80
2019-04-30T16:46:20.806Z,98302.23
2019-04-30T16:48:52.167Z,98302.23
2019-04-30T16:51:23.554Z,98311.34
2019-04-30T16:53:54.841Z,98298.22
2019-04-30T16:56:26.285Z,98310.55
2019-04-30T16:59:01.005Z,98310.02
2019-04-30T17:01:34.089Z,98313.22
2019-04-30T17:04:31.059Z,98310.27
2019-04-30T17:07:18.768Z,98311.33
2019-04-30T17:10:03.578Z,98306.75
2019-04-30T17:12:53.950Z,98306.75
2019-04-30T17:15:29.224Z,98316.92
2019-04-30T17:18:00.715Z,98327.06
2019-04-30T17:20:32.057Z,98328.39
2019-04-30T17:23:05.660Z,98326.23
2019-04-30T17:25:37.114Z,98326.23
2019-04-30T17:28:09.174Z,98336.11
2019-04-30T17:30:40.622Z,98344.09
2019-04-30T17:33:11.951Z,98342.73
2019-04-30T17:35:43.408Z,98342.73
2019-04-30T17:38:14.799Z,98341.67
2019-04-30T17:40:46.737Z,98335.53
2019-04-30T17:43:18.152Z,98335.53
2019-04-30T17:45:53.829Z,98350.98
2019-04-30T17:48:25.378Z,98350.98
2019-04-30T17:50:56.739Z,98353.13
2019-04-30T17:53:28.761Z,98346.14
2019-04-30T17:56:07.251Z,98348.58
2019-04-30T17:59:14.522Z,98348.58
2019-04-30T18:02:23.364Z,98363.82
2019-04-30T18:05:30.845Z,98364.80
2019-04-30T18:08:21.333Z,98364.80
2019-04-30T18:10:52.940Z,98381.12
2019-04-30T18:13:24.331Z,98401.99
2019-04-30T18:15:55.621Z,98424.13
2019-04-30T18:18:55.500Z,98424.13
2019-04-30T18:21:48.973Z,98469.83
2019-04-30T18:24:51.580Z,98488.98
2019-04-30T18:27:26.287Z,98450.26
2019-04-30T18:29:57.670Z,98450.26
2019-04-30T18:32:29.649Z,98453.63
2019-04-30T18:35:01.239Z,98447.66
2019-04-30T18:37:32.674Z,98448.35
2019-04-30T18:40:04.201Z,98448.06
2019-04-30T18:42:37.208Z,98448.06
2019-04-30T18:45:09.197Z,98437.59
2019-04-30T18:47:41.741Z,98439.17
2019-04-30T18:50:13.452Z,98430.84
2019-04-30T18:52:45.079Z,98430.84
2019-04-30T18:55:19.291Z,98453.53
2019-04-30T18:57:56.907Z,98453.53
2019-04-30T19:00:32.909Z,98452.20
2019-04-30T19:03:04.296Z,98453.53
2019-04-30T19:05:39.341Z,98459.08
2019-04-30T19:08:24.908Z,98448.66
2019-04-30T19:11:14.189Z,98448.66
2019-04-30T19:14:04.137Z,98462.50
2019-04-30T19:16:54.349Z,98465.41
2019-04-30T19:19:35.026Z,98464.54
2019-04-30T19:22:06.507Z,98460.52
2019-04-30T19:24:38.037Z,98460.52
2019-04-30T19:27:09.521Z,98474.64
2019-04-30T19:29:42.548Z,98461.80
2019-04-30T19:32:21.227Z,98461.26
2019-04-30T19:34:53.042Z,98461.26
2019-04-30T19:37:25.275Z,98469.55
2019-04-30T19:39:58.928Z,98475.14
2019-04-30T19:42:29.919Z,98471.69
2019-04-30T19:45:09.535Z,98474.08
2019-04-30T19:47:34.306Z,98474.08
2019-04-30T19:50:09.248Z,98475.67
2019-04-30T19:52:40.606Z,98475.94
2019-04-30T19:55:12.080Z,98477.48
2019-04-30T19:57:43.440Z,98487.39
2019-04-30T20:00:16.615Z,98487.39
2019-04-30T20:02:48.677Z,98487.08
2019-04-30T20:05:20.146Z,98491.66
2019-04-30T20:07:52.257Z,98491.66
2019-04-30T20:10:23.646Z,98497.23
2019-04-30T20:12:55.011Z,98497.23
2019-04-30T20:15:26.341Z,98501.44
2019-04-30T20:17:58.328Z,98501.44
2019-04-30T20:20:30.824Z,98505.67
2019-04-30T20:23:02.169Z,98505.67
2019-04-30T20:25:33.587Z,98501.65
2019-04-30T20:28:04.980Z,98501.65
2019-04-30T20:30:36.588Z,98494.66
2019-04-30T20:33:09.104Z,98492.26
2019-04-30T20:35:41.172Z,98490.61
2019-04-30T20:38:23.042Z,98494.11
2019-04-30T20:41:00.227Z,98492.81
2019-04-30T20:43:28.548Z,98493.88
2019-04-30T20:46:01.492Z,98493.88
2019-04-30T20:48:35.925Z,98496.20
2019-04-30T20:51:09.169Z,98496.20
2019-04-30T20:53:41.090Z,98498.23
2019-04-30T20:56:12.354Z,98498.23
2019-04-30T20:58:54.893Z,98503.55
2019-04-30T21:01:16.702Z,98492.05
2019-04-30T21:03:48.013Z,98492.27
2019-04-30T21:06:21.012Z,98502.70
2019-04-30T21:08:52.244Z,98502.70
2019-04-30T21:11:23.633Z,98488.80
2019-04-30T21:13:54.911Z,98493.95
2019-04-30T21:16:27.837Z,98493.95
2019-04-30T21:18:59.098Z,98497.95
2019-04-30T21:21:30.452Z,98493.98
2019-04-30T21:24:01.789Z,98500.04
2019-04-30T21:26:33.166Z,98497.84
2019-04-30T21:29:11.127Z,98492.97
2019-04-30T21:32:01.461Z,98492.97
2019-04-30T21:34:54.611Z,98489.27
2019-04-30T21:37:25.938Z,98489.27
2019-04-30T21:39:58.591Z,98493.72
2019-04-30T21:42:29.881Z,98497.61
2019-04-30T21:45:01.230Z,98497.61
2019-04-30T21:47:34.245Z,98490.02
2019-04-30T21:50:05.842Z,98495.38
2019-04-30T21:52:38.324Z,98485.31
2019-04-30T21:55:10.738Z,98485.31
2019-04-30T21:57:42.000Z,98480.45
2019-04-30T22:00:18.460Z,98479.33
2019-04-30T22:02:50.068Z,98483.98
2019-04-30T22:05:21.353Z,98480.73
2019-04-30T22:07:52.704Z,98490.51
2019-04-30T22:10:24.044Z,98481.73
2019-04-30T22:12:55.393Z,98483.84
2019-04-30T22:15:26.768Z,98480.34
2019-04-30T22:17:58.049Z,98476.57
2019-04-30T22:20:29.339Z,98477.96
2019-04-30T22:23:00.606Z,98487.78
2019-04-30T22:25:31.851Z,98488.39
2019-04-30T22:28:03.129Z,98488.39
2019-04-30T22:30:34.380Z,98486.48
2019-04-30T22:33:05.752Z,98493.02
2019-04-30T22:36:08.716Z,98494.33
2019-04-30T22:39:00.067Z,98495.17
2019-04-30T22:41:32.872Z,98500.41
2019-04-30T22:44:04.300Z,98497.60
2019-04-30T22:46:35.583Z,98503.97
2019-04-30T22:49:07.064Z,98497.05
2019-04-30T22:51:38.337Z,98502.73
2019-04-30T22:54:09.796Z,98502.73
2019-04-30T22:56:41.140Z,98493.72
2019-04-30T22:59:12.599Z,98493.60
2019-04-30T23:01:58.721Z,98492.04
2019-04-30T23:04:37.566Z,98485.31
2019-04-30T23:07:08.956Z,98483.78
2019-04-30T23:09:40.383Z,98481.64
2019-04-30T23:12:11.771Z,98472.11
2019-04-30T23:14:43.054Z,98475.15
2019-04-30T23:17:14.470Z,98489.61
2019-04-30T23:19:49.666Z,98476.74
2019-04-30T23:22:18.907Z,98482.02
2019-04-30T23:24:50.183Z,98480.95
2019-04-30T23:27:21.541Z,98473.92
2019-04-30T23:30:02.821Z,98476.72
2019-04-30T23:32:25.819Z,98478.08
2019-04-30T23:34:57.140Z,98478.08
2019-04-30T23:37:28.457Z,98478.97
2019-04-30T23:40:31.706Z,98473.03
2019-04-30T23:43:03.021Z,98476.16
2019-04-30T23:45:34.292Z,98475.00
2019-04-30T23:48:05.637Z,98475.00
2019-04-30T23:50:36.909Z,98476.74
2019-04-30T23:53:08.402Z,98475.30
2019-04-30T23:55:40.029Z,98476.19
2019-04-30T23:58:11.421Z,98470.57
