createdAt,value
2018-12-17T00:02:26.038Z,72.75
2018-12-17T00:04:54.140Z,72.83
2018-12-17T00:07:22.311Z,71.95
2018-12-17T00:09:50.463Z,72.15
2018-12-17T00:12:19.435Z,72.50
2018-12-17T00:14:47.555Z,73.10
2018-12-17T00:17:15.865Z,72.73
2018-12-17T00:19:43.963Z,71.94
2018-12-17T00:22:12.103Z,72.18
2018-12-17T00:24:40.704Z,71.95
2018-12-17T00:27:09.011Z,72.01
2018-12-17T00:29:37.210Z,71.65
2018-12-17T00:32:05.564Z,71.76
2018-12-17T00:34:33.922Z,71.23
2018-12-17T00:37:02.189Z,71.89
2018-12-17T00:39:30.671Z,71.50
2018-12-17T00:41:58.860Z,71.62
2018-12-17T00:44:27.241Z,71.49
2018-12-17T00:46:56.175Z,72.41
2018-12-17T00:49:24.338Z,70.80
2018-12-17T00:51:52.523Z,70.96
2018-12-17T00:54:20.642Z,71.43
2018-12-17T00:56:48.953Z,71.68
2018-12-17T00:59:17.304Z,71.30
2018-12-17T01:01:45.452Z,71.08
2018-12-17T01:04:13.802Z,72.35
2018-12-17T01:06:42.006Z,71.97
2018-12-17T01:09:10.304Z,72.99
2018-12-17T01:11:38.528Z,72.92
2018-12-17T01:14:06.840Z,72.15
2018-12-17T01:16:34.988Z,73.00
2018-12-17T01:19:03.252Z,73.27
2018-12-17T01:21:31.987Z,73.63
2018-12-17T01:24:00.313Z,73.52
2018-12-17T01:26:29.119Z,74.06
2018-12-17T01:28:57.327Z,73.94
2018-12-17T01:31:25.470Z,73.49
2018-12-17T01:33:53.882Z,74.35
2018-12-17T01:36:22.009Z,74.28
2018-12-17T01:38:50.120Z,74.37
2018-12-17T01:41:18.289Z,73.37
2018-12-17T01:43:46.390Z,73.62
2018-12-17T01:46:14.569Z,73.84
2018-12-17T01:48:42.976Z,74.29
2018-12-17T01:51:11.107Z,75.02
2018-12-17T01:53:39.874Z,74.39
2018-12-17T01:56:08.007Z,74.03
2018-12-17T01:58:36.322Z,73.68
2018-12-17T02:01:04.832Z,73.76
2018-12-17T02:03:33.306Z,75.08
2018-12-17T02:06:01.690Z,74.76
2018-12-17T02:08:30.612Z,74.65
2018-12-17T02:10:59.027Z,74.32
2018-12-17T02:13:27.122Z,74.65
2018-12-17T02:15:55.489Z,74.42
2018-12-17T02:18:23.869Z,73.86
2018-12-17T02:20:52.029Z,74.73
2018-12-17T02:23:20.319Z,75.10
2018-12-17T02:25:48.677Z,74.94
2018-12-17T02:28:16.867Z,75.00
2018-12-17T02:30:45.167Z,74.83
2018-12-17T02:33:14.260Z,74.93
2018-12-17T02:35:42.614Z,75.72
2018-12-17T02:38:10.777Z,75.55
2018-12-17T02:40:39.045Z,75.93
2018-12-17T02:43:07.175Z,76.20
2018-12-17T02:45:35.323Z,77.00
2018-12-17T02:48:03.665Z,76.61
2018-12-17T02:50:31.813Z,77.33
2018-12-17T02:52:59.917Z,77.24
2018-12-17T02:55:28.343Z,77.36
2018-12-17T02:57:56.485Z,77.17
2018-12-17T03:00:24.829Z,77.75
2018-12-17T03:02:52.990Z,77.16
2018-12-17T03:05:21.779Z,77.03
2018-12-17T03:07:56.647Z,77.79
2018-12-17T03:10:25.065Z,77.49
2018-12-17T03:12:53.258Z,78.04
2018-12-17T03:15:21.657Z,78.04
2018-12-17T03:17:50.053Z,77.87
2018-12-17T03:20:18.434Z,77.88
2018-12-17T03:22:46.594Z,79.07
2018-12-17T03:25:14.817Z,78.93
2018-12-17T03:27:43.063Z,79.15
2018-12-17T03:30:11.296Z,79.22
2018-12-17T03:32:39.370Z,79.08
2018-12-17T03:35:08.039Z,79.49
2018-12-17T03:37:37.175Z,79.15
2018-12-17T03:40:06.132Z,79.01
2018-12-17T03:42:34.200Z,78.66
2018-12-17T03:45:03.576Z,78.82
2018-12-17T03:47:31.901Z,79.18
2018-12-17T03:50:00.208Z,78.82
2018-12-17T03:52:29.310Z,79.29
2018-12-17T03:54:57.711Z,78.89
2018-12-17T03:57:27.114Z,78.91
2018-12-17T03:59:55.396Z,79.04
2018-12-17T04:02:23.550Z,78.73
2018-12-17T04:04:52.586Z,78.94
2018-12-17T04:07:20.955Z,79.42
2018-12-17T04:09:49.934Z,80.48
2018-12-17T04:12:19.116Z,79.28
2018-12-17T04:14:48.041Z,80.18
2018-12-17T04:17:16.310Z,79.40
2018-12-17T04:19:45.104Z,79.68
2018-12-17T04:22:13.294Z,79.61
2018-12-17T04:24:42.239Z,79.62
2018-12-17T04:27:10.509Z,79.01
2018-12-17T04:29:38.874Z,78.96
2018-12-17T04:32:07.197Z,79.69
2018-12-17T04:34:35.292Z,79.95
2018-12-17T04:37:03.400Z,79.42
2018-12-17T04:39:31.547Z,79.73
2018-12-17T04:41:59.866Z,80.39
2018-12-17T04:44:27.968Z,80.36
2018-12-17T04:46:56.137Z,80.05
2018-12-17T04:49:24.311Z,79.93
2018-12-17T04:51:53.099Z,79.58
2018-12-17T04:54:21.203Z,79.25
2018-12-17T04:56:49.465Z,79.78
2018-12-17T04:59:17.637Z,79.99
2018-12-17T05:01:45.915Z,80.03
2018-12-17T05:04:14.105Z,79.80
2018-12-17T05:06:43.311Z,80.27
2018-12-17T05:09:11.432Z,79.81
2018-12-17T05:11:39.786Z,80.34
2018-12-17T05:14:08.095Z,79.51
2018-12-17T05:16:36.376Z,79.75
2018-12-17T05:19:06.117Z,79.75
2018-12-17T05:21:34.350Z,79.96
2018-12-17T05:24:02.459Z,80.08
2018-12-17T05:26:30.804Z,80.19
2018-12-17T05:28:59.079Z,80.50
2018-12-17T05:31:27.181Z,79.38
2018-12-17T05:33:55.332Z,79.67
2018-12-17T05:36:23.876Z,79.65
2018-12-17T05:38:52.159Z,79.36
2018-12-17T05:41:21.485Z,79.28
2018-12-17T05:43:49.794Z,80.05
2018-12-17T05:46:18.157Z,80.54
2018-12-17T05:48:46.498Z,80.40
2018-12-17T05:51:14.798Z,80.27
2018-12-17T05:53:42.902Z,80.04
2018-12-17T05:56:11.164Z,79.82
2018-12-17T05:58:39.541Z,79.30
2018-12-17T06:01:07.911Z,79.97
2018-12-17T06:03:36.266Z,80.02
2018-12-17T06:06:05.160Z,80.19
2018-12-17T06:08:33.467Z,79.76
2018-12-17T06:11:01.626Z,79.98
2018-12-17T06:13:29.790Z,80.39
2018-12-17T06:15:58.480Z,80.22
2018-12-17T06:18:26.738Z,79.94
2018-12-17T06:20:55.155Z,79.70
2018-12-17T06:23:23.290Z,79.85
2018-12-17T06:25:51.467Z,79.41
2018-12-17T06:28:19.824Z,79.63
2018-12-17T06:30:48.020Z,79.80
2018-12-17T06:33:16.194Z,79.24
2018-12-17T06:35:44.334Z,79.94
2018-12-17T06:38:12.990Z,79.86
2018-12-17T06:40:41.425Z,79.67
2018-12-17T06:43:09.531Z,79.86
2018-12-17T06:45:38.011Z,80.30
2018-12-17T06:48:06.179Z,79.51
2018-12-17T06:50:34.325Z,79.21
2018-12-17T06:53:02.483Z,78.60
2018-12-17T06:55:30.621Z,78.93
2018-12-17T06:57:59.203Z,79.14
2018-12-17T07:00:27.485Z,78.23
2018-12-17T07:02:55.725Z,78.26
2018-12-17T07:05:23.946Z,79.34
2018-12-17T07:07:52.113Z,79.38
2018-12-17T07:10:20.389Z,79.13
2018-12-17T07:12:48.663Z,79.52
2018-12-17T07:15:16.798Z,79.51
2018-12-17T07:17:45.016Z,79.40
2018-12-17T07:20:13.251Z,79.53
2018-12-17T07:22:41.397Z,78.64
2018-12-17T07:25:09.640Z,79.37
2018-12-17T07:27:37.952Z,79.74
2018-12-17T07:30:07.377Z,79.01
2018-12-17T07:32:36.037Z,78.65
2018-12-17T07:35:04.902Z,77.91
2018-12-17T07:37:32.998Z,78.24
2018-12-17T07:40:01.130Z,78.23
2018-12-17T07:42:29.258Z,78.47
2018-12-17T07:44:57.397Z,78.17
2018-12-17T07:47:25.616Z,77.89
2018-12-17T07:49:53.968Z,78.47
2018-12-17T07:52:22.090Z,78.13
2018-12-17T07:54:50.208Z,78.29
2018-12-17T07:57:19.363Z,77.56
2018-12-17T07:59:47.502Z,77.85
2018-12-17T08:02:15.654Z,77.49
2018-12-17T08:04:43.925Z,77.92
2018-12-17T08:07:13.016Z,76.68
2018-12-17T08:09:41.355Z,76.66
2018-12-17T08:12:09.614Z,77.36
2018-12-17T08:14:37.703Z,76.77
2018-12-17T08:17:05.878Z,76.08
2018-12-17T08:19:34.207Z,76.59
2018-12-17T08:22:02.471Z,75.34
2018-12-17T08:24:31.270Z,75.21
2018-12-17T08:26:59.688Z,74.67
2018-12-17T08:29:27.975Z,73.89
2018-12-17T08:31:56.095Z,73.62
2018-12-17T08:34:24.187Z,73.20
2018-12-17T08:36:52.267Z,73.07
2018-12-17T08:39:20.619Z,72.83
2018-12-17T08:41:48.690Z,72.48
2018-12-17T08:44:16.910Z,71.32
2018-12-17T08:46:45.096Z,71.58
2018-12-17T08:49:13.303Z,70.31
2018-12-17T08:51:41.508Z,71.65
2018-12-17T08:54:09.664Z,71.65
2018-12-17T08:56:37.856Z,72.00
2018-12-17T08:59:06.072Z,72.24
2018-12-17T09:01:34.167Z,71.51
2018-12-17T09:04:02.338Z,70.20
2018-12-17T09:06:30.493Z,69.71
2018-12-17T09:08:58.601Z,68.69
2018-12-17T09:11:27.268Z,65.01
2018-12-17T09:13:55.693Z,61.20
2018-12-17T09:16:23.906Z,59.03
2018-12-17T09:18:52.868Z,54.81
2018-12-17T09:21:21.071Z,52.83
2018-12-17T09:23:49.276Z,49.41
2018-12-17T09:26:17.451Z,45.01
2018-12-17T09:28:45.668Z,44.19
2018-12-17T09:31:13.808Z,43.17
2018-12-17T09:33:42.010Z,40.41
2018-12-17T09:36:10.206Z,38.88
2018-12-17T09:38:38.491Z,38.35
2018-12-17T09:41:06.634Z,36.58
2018-12-17T09:43:34.775Z,38.36
2018-12-17T09:46:03.182Z,39.06
2018-12-17T09:48:31.344Z,40.48
2018-12-17T09:50:59.588Z,40.00
2018-12-17T09:53:27.680Z,41.87
2018-12-17T09:55:55.919Z,42.96
2018-12-17T09:58:24.139Z,45.49
2018-12-17T10:00:53.424Z,47.16
2018-12-17T10:03:21.631Z,49.20
2018-12-17T10:05:49.953Z,53.97
2018-12-17T10:08:18.133Z,55.03
2018-12-17T10:10:47.975Z,54.38
2018-12-17T10:13:16.051Z,52.12
2018-12-17T10:15:44.209Z,51.34
2018-12-17T10:18:12.515Z,49.80
2018-12-17T10:20:40.643Z,50.40
2018-12-17T10:23:08.957Z,49.82
2018-12-17T10:25:37.147Z,49.08
2018-12-17T10:28:05.363Z,50.98
2018-12-17T10:30:33.529Z,46.04
2018-12-17T10:33:01.653Z,37.56
2018-12-17T10:35:29.850Z,32.78
2018-12-17T10:37:57.991Z,30.66
2018-12-17T10:40:26.176Z,31.15
2018-12-17T10:42:54.373Z,38.80
2018-12-17T10:45:23.367Z,45.26
2018-12-17T10:47:51.512Z,45.82
2018-12-17T10:50:19.645Z,47.79
2018-12-17T10:52:47.761Z,47.97
2018-12-17T10:55:15.994Z,47.86
2018-12-17T10:57:44.174Z,50.57
2018-12-17T11:00:17.686Z,50.21
2018-12-17T11:02:46.081Z,52.89
2018-12-17T11:05:15.943Z,54.01
2018-12-17T11:07:44.174Z,55.97
2018-12-17T11:10:12.531Z,56.78
2018-12-17T11:12:40.743Z,56.89
2018-12-17T11:15:10.745Z,56.23
2018-12-17T11:17:40.101Z,57.33
2018-12-17T11:20:10.014Z,57.42
2018-12-17T11:22:38.217Z,57.41
2018-12-17T11:25:07.239Z,57.98
2018-12-17T11:27:35.548Z,57.69
2018-12-17T11:30:06.484Z,56.15
2018-12-17T11:32:34.665Z,55.62
2018-12-17T11:35:03.365Z,52.80
2018-12-17T11:37:31.692Z,50.71
2018-12-17T11:39:59.843Z,50.10
2018-12-17T11:42:28.630Z,48.41
2018-12-17T11:44:56.924Z,49.49
2018-12-17T11:47:25.257Z,49.87
2018-12-17T11:49:53.367Z,54.07
2018-12-17T11:52:21.590Z,54.37
2018-12-17T11:54:49.760Z,54.90
2018-12-17T11:58:23.074Z,57.27
2018-12-17T12:00:57.074Z,59.76
2018-12-17T12:03:26.127Z,59.16
2018-12-17T12:05:54.465Z,61.63
2018-12-17T12:08:22.615Z,62.11
2018-12-17T12:10:50.828Z,60.94
2018-12-17T12:13:18.989Z,61.54
2018-12-17T12:15:47.112Z,63.04
2018-12-17T12:18:15.369Z,62.72
2018-12-17T12:20:43.668Z,63.36
2018-12-17T12:23:11.888Z,63.91
2018-12-17T12:25:40.025Z,64.95
2018-12-17T12:28:08.167Z,65.56
2018-12-17T12:30:36.477Z,65.47
2018-12-17T12:33:05.022Z,65.03
2018-12-17T12:35:33.199Z,64.53
2018-12-17T12:38:01.361Z,64.53
2018-12-17T12:40:29.539Z,64.71
2018-12-17T12:42:57.697Z,64.27
2018-12-17T12:45:25.823Z,65.81
2018-12-17T12:47:54.687Z,65.07
2018-12-17T12:50:22.909Z,63.66
2018-12-17T12:52:51.087Z,64.54
2018-12-17T12:55:19.257Z,65.05
2018-12-17T12:57:47.447Z,64.72
2018-12-17T13:00:16.671Z,64.97
2018-12-17T13:02:44.921Z,64.66
2018-12-17T13:05:13.163Z,65.05
2018-12-17T13:07:41.479Z,65.58
2018-12-17T13:10:10.808Z,66.45
2018-12-17T13:12:39.179Z,67.34
2018-12-17T13:15:09.131Z,66.54
2018-12-17T13:17:37.910Z,66.86
2018-12-17T13:20:08.251Z,66.27
2018-12-17T13:22:36.568Z,67.13
2018-12-17T13:25:07.894Z,66.88
2018-12-17T13:27:36.080Z,66.27
2018-12-17T13:30:07.509Z,66.54
2018-12-17T13:32:35.683Z,67.04
2018-12-17T13:35:04.469Z,67.73
2018-12-17T13:37:32.682Z,67.47
2018-12-17T13:40:00.848Z,67.58
2018-12-17T13:42:29.015Z,67.75
2018-12-17T13:44:57.760Z,66.84
2018-12-17T13:47:25.954Z,67.70
2018-12-17T13:49:54.134Z,67.05
2018-12-17T13:52:28.034Z,68.12
2018-12-17T13:54:57.102Z,68.10
2018-12-17T13:57:25.519Z,68.09
2018-12-17T13:59:53.631Z,67.98
2018-12-17T14:02:21.823Z,68.19
2018-12-17T14:04:50.033Z,68.76
2018-12-17T14:07:18.184Z,69.22
2018-12-17T14:09:51.890Z,69.68
2018-12-17T14:12:20.215Z,69.10
2018-12-17T14:14:48.369Z,68.81
2018-12-17T14:17:22.156Z,69.57
2018-12-17T14:20:58.652Z,69.81
2018-12-17T14:23:26.921Z,69.84
2018-12-17T14:25:55.155Z,70.97
2018-12-17T14:28:23.395Z,71.69
2018-12-17T14:30:51.603Z,71.87
2018-12-17T14:33:19.730Z,72.11
2018-12-17T14:35:53.616Z,71.85
2018-12-17T14:38:21.776Z,72.11
2018-12-17T14:40:50.066Z,73.48
2018-12-17T14:43:18.214Z,74.11
2018-12-17T14:45:46.406Z,73.78
2018-12-17T14:48:14.656Z,74.08
2018-12-17T14:50:42.785Z,74.43
2018-12-17T14:53:10.966Z,74.30
2018-12-17T14:55:39.104Z,74.71
2018-12-17T14:58:07.281Z,75.39
2018-12-17T15:00:35.471Z,74.42
2018-12-17T15:03:03.905Z,74.79
2018-12-17T15:05:33.030Z,74.81
2018-12-17T15:08:01.204Z,75.48
2018-12-17T15:10:29.612Z,75.20
2018-12-17T15:12:57.792Z,75.05
2018-12-17T15:15:25.947Z,75.08
2018-12-17T15:17:54.231Z,74.60
2018-12-17T15:20:22.379Z,75.58
2018-12-17T15:22:50.474Z,74.83
2018-12-17T15:25:18.742Z,75.09
2018-12-17T15:27:47.011Z,75.61
2018-12-17T15:30:15.330Z,75.75
2018-12-17T15:32:43.528Z,75.96
2018-12-17T15:35:11.653Z,76.63
2018-12-17T15:37:39.867Z,76.85
2018-12-17T15:40:08.245Z,76.63
2018-12-17T15:42:40.881Z,76.00
2018-12-17T15:45:08.302Z,77.15
2018-12-17T15:47:36.521Z,77.06
2018-12-17T15:50:05.065Z,76.81
2018-12-17T15:52:33.264Z,76.50
2018-12-17T15:55:02.440Z,76.46
2018-12-17T15:57:31.027Z,76.14
2018-12-17T15:59:59.185Z,76.94
2018-12-17T16:02:27.290Z,76.96
2018-12-17T16:04:55.588Z,76.37
2018-12-17T16:07:24.316Z,77.33
2018-12-17T16:09:55.409Z,77.66
2018-12-17T16:12:24.071Z,76.83
2018-12-17T16:14:52.221Z,77.06
2018-12-17T16:17:20.341Z,76.97
2018-12-17T16:19:48.455Z,76.01
2018-12-17T16:22:16.774Z,76.34
2018-12-17T16:24:44.931Z,76.69
2018-12-17T16:27:19.166Z,77.11
2018-12-17T16:29:43.531Z,76.49
2018-12-17T16:32:11.739Z,75.93
2018-12-17T16:34:39.926Z,76.44
2018-12-17T16:37:08.307Z,76.59
2018-12-17T16:39:36.508Z,76.28
2018-12-17T16:42:04.645Z,76.61
2018-12-17T16:44:32.774Z,76.37
2018-12-17T16:47:01.050Z,76.24
2018-12-17T16:49:29.299Z,75.78
2018-12-17T16:51:57.422Z,75.59
2018-12-17T16:54:25.596Z,75.73
2018-12-17T16:56:53.821Z,76.21
2018-12-17T16:59:21.946Z,75.29
2018-12-17T17:01:50.058Z,75.88
2018-12-17T17:04:18.194Z,76.44
2018-12-17T17:06:46.411Z,76.14
2018-12-17T17:09:15.228Z,76.01
2018-12-17T17:11:43.422Z,77.12
2018-12-17T17:14:11.633Z,77.43
2018-12-17T17:16:39.936Z,78.58
2018-12-17T17:19:08.074Z,77.86
2018-12-17T17:21:36.376Z,78.29
2018-12-17T17:24:04.665Z,78.73
2018-12-17T17:26:33.012Z,79.39
2018-12-17T17:29:01.244Z,80.32
2018-12-17T17:31:29.600Z,80.55
2018-12-17T17:33:58.809Z,79.32
2018-12-17T17:36:27.192Z,80.22
2018-12-17T17:38:55.594Z,80.95
2018-12-17T17:41:23.893Z,80.61
2018-12-17T17:43:52.189Z,80.32
2018-12-17T17:46:21.301Z,80.66
2018-12-17T17:48:49.706Z,81.48
2018-12-17T17:51:17.927Z,81.71
2018-12-17T17:53:46.261Z,80.85
2018-12-17T17:56:14.696Z,81.21
2018-12-17T17:58:43.195Z,81.23
2018-12-17T18:01:11.425Z,81.28
2018-12-17T18:03:39.573Z,81.85
2018-12-17T18:06:07.783Z,81.44
2018-12-17T18:08:35.953Z,80.62
2018-12-17T18:11:04.292Z,80.13
2018-12-17T18:13:32.433Z,80.26
2018-12-17T18:16:00.752Z,80.74
2018-12-17T18:18:28.945Z,79.88
2018-12-17T18:20:57.144Z,80.57
2018-12-17T18:23:25.353Z,79.44
2018-12-17T18:25:53.524Z,79.55
2018-12-17T18:28:21.764Z,80.19
2018-12-17T18:30:50.264Z,80.36
2018-12-17T18:33:18.527Z,80.09
2018-12-17T18:35:46.888Z,79.58
2018-12-17T18:38:15.073Z,79.70
2018-12-17T18:40:43.340Z,79.62
2018-12-17T18:43:11.774Z,78.97
2018-12-17T18:45:39.980Z,79.78
2018-12-17T18:48:08.202Z,79.92
2018-12-17T18:50:36.340Z,79.14
2018-12-17T18:53:04.579Z,79.43
2018-12-17T18:55:32.726Z,78.86
2018-12-17T18:58:00.988Z,79.27
2018-12-17T19:00:29.221Z,78.91
2018-12-17T19:02:57.404Z,78.31
2018-12-17T19:05:25.588Z,78.10
2018-12-17T19:07:54.078Z,77.95
2018-12-17T19:10:22.248Z,77.64
2018-12-17T19:12:50.476Z,77.51
2018-12-17T19:15:18.806Z,77.54
2018-12-17T19:17:47.057Z,78.54
2018-12-17T19:20:15.234Z,78.74
2018-12-17T19:22:44.116Z,78.26
2018-12-17T19:25:12.450Z,78.08
2018-12-17T19:27:40.670Z,78.49
2018-12-17T19:30:09.884Z,78.04
2018-12-17T19:32:40.324Z,78.86
2018-12-17T19:35:08.454Z,78.75
2018-12-17T19:37:36.602Z,78.75
2018-12-17T19:40:06.148Z,79.08
2018-12-17T19:42:34.331Z,79.55
2018-12-17T19:45:02.572Z,80.37
2018-12-17T19:47:30.795Z,80.47
2018-12-17T19:49:59.520Z,81.14
2018-12-17T19:52:27.689Z,81.18
2018-12-17T19:54:55.821Z,81.16
2018-12-17T19:57:24.156Z,82.12
2018-12-17T19:59:52.297Z,81.81
2018-12-17T20:02:20.451Z,81.79
2018-12-17T20:04:48.648Z,82.16
2018-12-17T20:07:16.821Z,81.31
2018-12-17T20:09:44.920Z,81.71
2018-12-17T20:12:13.206Z,81.34
2018-12-17T20:14:41.356Z,81.60
2018-12-17T20:17:09.508Z,81.33
2018-12-17T20:19:37.696Z,80.22
2018-12-17T20:22:05.827Z,80.18
2018-12-17T20:24:33.994Z,80.17
2018-12-17T20:27:02.124Z,79.41
2018-12-17T20:29:31.184Z,79.43
2018-12-17T20:32:00.246Z,79.77
2018-12-17T20:34:28.462Z,79.77
2018-12-17T20:36:56.631Z,80.55
2018-12-17T20:39:24.839Z,80.00
2018-12-17T20:41:53.068Z,80.53
2018-12-17T20:44:21.208Z,79.41
2018-12-17T20:46:49.560Z,79.70
2018-12-17T20:49:17.769Z,79.95
2018-12-17T20:51:46.356Z,79.74
2018-12-17T20:57:00.416Z,78.68
2018-12-17T20:59:28.611Z,78.58
2018-12-17T21:01:56.860Z,79.02
2018-12-17T21:04:25.061Z,78.89
2018-12-17T21:06:53.316Z,79.28
2018-12-17T21:09:21.457Z,79.63
2018-12-17T21:11:49.579Z,78.96
2018-12-17T21:14:23.451Z,79.00
2018-12-17T21:16:47.900Z,78.95
2018-12-17T21:19:16.144Z,79.63
2018-12-17T21:21:44.396Z,79.61
2018-12-17T21:24:12.647Z,80.16
2018-12-17T21:26:41.406Z,79.24
2018-12-17T21:29:09.567Z,79.03
2018-12-17T21:31:37.849Z,79.48
2018-12-17T21:34:05.985Z,79.74
2018-12-17T21:36:34.124Z,79.08
2018-12-17T21:39:02.553Z,78.99
2018-12-17T21:41:30.705Z,78.90
2018-12-17T21:43:58.869Z,79.14
2018-12-17T21:46:29.858Z,78.97
2018-12-17T21:48:58.007Z,78.30
2018-12-17T21:51:26.126Z,79.32
2018-12-17T21:53:54.282Z,79.23
2018-12-17T21:56:22.439Z,79.71
2018-12-17T21:58:50.705Z,79.08
2018-12-17T22:01:18.987Z,79.39
2018-12-17T22:03:47.119Z,78.55
2018-12-17T22:06:15.992Z,78.90
2018-12-17T22:08:44.273Z,79.18
2018-12-17T22:11:12.573Z,78.14
2018-12-17T22:13:40.688Z,79.51
2018-12-17T22:16:08.783Z,79.29
2018-12-17T22:18:37.003Z,79.47
2018-12-17T22:21:05.432Z,80.08
2018-12-17T22:23:33.717Z,79.47
2018-12-17T22:26:01.892Z,79.49
2018-12-17T22:28:30.208Z,79.84
2018-12-17T22:30:58.521Z,79.57
2018-12-17T22:33:26.834Z,78.66
2018-12-17T22:35:54.967Z,78.71
2018-12-17T22:38:23.139Z,78.59
2018-12-17T22:40:51.281Z,78.49
2018-12-17T22:43:19.483Z,78.75
2018-12-17T22:45:48.165Z,78.99
2018-12-17T22:48:16.550Z,79.59
2018-12-17T22:50:44.724Z,79.73
2018-12-17T22:53:12.829Z,78.70
2018-12-17T22:55:41.024Z,78.54
2018-12-17T22:58:09.326Z,78.09
2018-12-17T23:00:37.766Z,78.70
2018-12-17T23:03:06.072Z,79.15
2018-12-17T23:05:34.564Z,78.99
2018-12-17T23:08:02.678Z,79.26
2018-12-17T23:10:48.054Z,79.83
2018-12-17T23:13:33.603Z,79.59
2018-12-17T23:16:19.092Z,79.47
2018-12-17T23:18:45.586Z,78.72
2018-12-17T23:21:14.126Z,79.27
2018-12-17T23:23:42.560Z,79.34
2018-12-17T23:26:10.930Z,78.50
2018-12-17T23:28:39.394Z,78.79
2018-12-17T23:31:08.679Z,79.44
2018-12-17T23:33:36.898Z,78.50
2018-12-17T23:36:07.117Z,77.79
2018-12-17T23:38:35.592Z,78.02
2018-12-17T23:41:03.782Z,78.63
2018-12-17T23:43:31.973Z,78.37
2018-12-17T23:46:00.161Z,78.19
2018-12-17T23:48:28.597Z,78.63
2018-12-17T23:50:56.768Z,78.24
2018-12-17T23:53:24.872Z,77.74
2018-12-17T23:55:53.000Z,77.41
2018-12-17T23:58:21.345Z,77.12
