createdAt,value
2019-02-15T00:01:25.906Z,76.29
2019-02-15T00:03:57.322Z,76.24
2019-02-15T00:06:28.512Z,77.02
2019-02-15T00:09:00.323Z,77.02
2019-02-15T00:11:32.073Z,76.64
2019-02-15T00:14:03.541Z,77.13
2019-02-15T00:16:34.817Z,76.21
2019-02-15T00:19:31.425Z,76.64
2019-02-15T00:22:03.268Z,76.64
2019-02-15T00:24:34.428Z,76.44
2019-02-15T00:27:06.632Z,76.43
2019-02-15T00:29:37.803Z,76.15
2019-02-15T00:32:09.101Z,76.80
2019-02-15T00:34:40.234Z,76.30
2019-02-15T00:37:11.845Z,76.30
2019-02-15T00:39:42.928Z,76.34
2019-02-15T00:42:14.337Z,76.49
2019-02-15T00:44:45.681Z,76.84
2019-02-15T00:47:34.470Z,76.16
2019-02-15T00:50:27.424Z,76.16
2019-02-15T00:53:23.951Z,75.89
2019-02-15T00:56:12.711Z,75.89
2019-02-15T00:59:16.114Z,75.95
2019-02-15T01:02:06.312Z,76.32
2019-02-15T01:05:12.464Z,76.19
2019-02-15T01:08:01.022Z,76.32
2019-02-15T01:10:54.173Z,76.54
2019-02-15T01:13:31.122Z,76.54
2019-02-15T01:15:59.627Z,77.41
2019-02-15T01:18:31.149Z,77.41
2019-02-15T01:21:02.474Z,78.33
2019-02-15T01:23:33.651Z,77.83
2019-02-15T01:26:27.035Z,77.50
2019-02-15T01:29:19.787Z,77.30
2019-02-15T01:32:08.447Z,78.23
2019-02-15T01:35:04.986Z,78.23
2019-02-15T01:38:01.313Z,78.43
2019-02-15T01:40:54.052Z,77.22
2019-02-15T01:43:40.045Z,77.10
2019-02-15T01:46:19.988Z,76.67
2019-02-15T01:48:51.588Z,76.67
2019-02-15T01:51:22.749Z,77.11
2019-02-15T01:53:54.222Z,76.29
2019-02-15T01:56:25.412Z,76.88
2019-02-15T01:58:56.933Z,76.75
2019-02-15T02:01:29.226Z,76.54
2019-02-15T02:04:01.800Z,76.18
2019-02-15T02:06:34.049Z,76.14
2019-02-15T02:09:05.573Z,76.03
2019-02-15T02:11:37.413Z,76.28
2019-02-15T02:14:08.566Z,75.33
2019-02-15T02:16:39.919Z,75.50
2019-02-15T02:19:11.037Z,75.50
2019-02-15T02:21:42.274Z,75.14
2019-02-15T02:24:13.621Z,75.84
2019-02-15T02:26:44.923Z,75.84
2019-02-15T02:29:16.275Z,75.76
2019-02-15T02:31:47.842Z,75.76
2019-02-15T02:34:19.145Z,75.45
2019-02-15T02:36:55.147Z,75.45
2019-02-15T02:39:27.135Z,76.05
2019-02-15T02:41:58.491Z,76.06
2019-02-15T02:44:29.746Z,75.60
2019-02-15T02:47:01.255Z,75.60
2019-02-15T02:49:33.932Z,75.24
2019-02-15T02:52:05.515Z,75.22
2019-02-15T02:54:36.955Z,75.19
2019-02-15T02:57:08.296Z,75.19
2019-02-15T02:59:39.915Z,75.29
2019-02-15T03:02:11.294Z,75.29
2019-02-15T03:04:42.457Z,75.80
2019-02-15T03:07:14.062Z,75.44
2019-02-15T03:09:45.317Z,75.44
2019-02-15T03:12:16.638Z,75.44
2019-02-15T03:14:48.112Z,75.37
2019-02-15T03:17:19.672Z,75.37
2019-02-15T03:19:51.502Z,75.96
2019-02-15T03:22:22.973Z,75.97
2019-02-15T03:24:54.532Z,75.85
2019-02-15T03:27:25.964Z,75.61
2019-02-15T03:29:57.587Z,75.96
2019-02-15T03:32:29.098Z,75.68
2019-02-15T03:35:00.805Z,75.68
2019-02-15T03:37:54.437Z,76.01
2019-02-15T03:40:29.762Z,76.01
2019-02-15T03:43:01.435Z,75.82
2019-02-15T03:45:33.033Z,75.20
2019-02-15T03:48:04.709Z,74.89
2019-02-15T03:50:36.430Z,74.69
2019-02-15T03:53:08.060Z,74.51
2019-02-15T03:55:39.668Z,73.83
2019-02-15T03:58:11.112Z,73.98
2019-02-15T04:00:42.859Z,74.64
2019-02-15T04:03:14.448Z,74.64
2019-02-15T04:05:45.935Z,74.89
2019-02-15T04:08:17.579Z,73.89
2019-02-15T04:10:49.153Z,74.65
2019-02-15T04:13:20.704Z,74.11
2019-02-15T04:15:52.258Z,74.62
2019-02-15T04:18:23.991Z,74.62
2019-02-15T04:20:56.855Z,74.63
2019-02-15T04:23:28.388Z,74.66
2019-02-15T04:26:00.070Z,74.67
2019-02-15T04:28:32.001Z,74.67
2019-02-15T04:31:03.438Z,74.66
2019-02-15T04:33:35.602Z,74.25
2019-02-15T04:36:07.263Z,74.77
2019-02-15T04:38:38.893Z,74.77
2019-02-15T04:41:10.465Z,74.40
2019-02-15T04:43:42.283Z,74.24
2019-02-15T04:46:13.530Z,73.52
2019-02-15T04:48:45.235Z,73.52
2019-02-15T04:51:17.141Z,72.45
2019-02-15T04:53:48.456Z,72.83
2019-02-15T04:56:20.219Z,72.83
2019-02-15T04:58:51.612Z,71.33
2019-02-15T05:01:23.192Z,71.94
2019-02-15T05:03:54.901Z,70.60
2019-02-15T05:06:26.633Z,70.24
2019-02-15T05:08:58.162Z,70.24
2019-02-15T05:11:29.846Z,69.72
2019-02-15T05:14:01.886Z,69.44
2019-02-15T05:16:33.390Z,69.52
2019-02-15T05:19:05.130Z,69.58
2019-02-15T05:21:36.741Z,70.27
2019-02-15T05:24:08.324Z,70.27
2019-02-15T05:26:39.829Z,70.23
2019-02-15T05:29:11.473Z,70.41
2019-02-15T05:31:43.026Z,69.81
2019-02-15T05:34:14.451Z,69.45
2019-02-15T05:36:46.028Z,69.06
2019-02-15T05:39:17.845Z,69.86
2019-02-15T05:41:49.295Z,69.86
2019-02-15T05:44:21.356Z,69.23
2019-02-15T05:46:52.833Z,69.29
2019-02-15T05:49:24.424Z,69.29
2019-02-15T05:51:56.136Z,68.92
2019-02-15T05:54:27.908Z,68.48
2019-02-15T05:56:59.452Z,68.48
2019-02-15T05:59:30.898Z,69.16
2019-02-15T06:02:02.622Z,69.16
2019-02-15T06:04:34.128Z,69.60
2019-02-15T06:07:05.727Z,69.58
2019-02-15T06:09:37.101Z,69.58
2019-02-15T06:12:08.763Z,69.66
2019-02-15T06:14:40.684Z,69.66
2019-02-15T06:17:12.457Z,69.48
2019-02-15T06:19:43.966Z,68.97
2019-02-15T06:22:15.729Z,68.97
2019-02-15T06:24:47.310Z,68.94
2019-02-15T06:27:18.840Z,68.92
2019-02-15T06:29:50.488Z,69.49
2019-02-15T06:32:22.046Z,68.98
2019-02-15T06:34:53.982Z,68.84
2019-02-15T06:37:25.440Z,68.84
2019-02-15T06:39:56.936Z,68.75
2019-02-15T06:42:28.781Z,68.75
2019-02-15T06:45:00.601Z,68.59
2019-02-15T06:47:32.531Z,68.59
2019-02-15T06:50:04.286Z,68.41
2019-02-15T06:52:36.241Z,68.58
2019-02-15T06:55:08.228Z,67.90
2019-02-15T06:57:39.820Z,67.90
2019-02-15T07:00:34.151Z,67.69
2019-02-15T07:03:25.470Z,67.70
2019-02-15T07:05:57.270Z,67.70
2019-02-15T07:08:28.782Z,67.71
2019-02-15T07:11:00.738Z,69.37
2019-02-15T07:13:32.495Z,68.93
2019-02-15T07:16:04.027Z,68.93
2019-02-15T07:18:35.962Z,68.54
2019-02-15T07:21:08.482Z,68.54
2019-02-15T07:23:40.255Z,68.00
2019-02-15T07:26:11.701Z,68.00
2019-02-15T07:28:43.188Z,68.63
2019-02-15T07:31:15.011Z,68.03
2019-02-15T07:33:46.584Z,67.83
2019-02-15T07:36:18.177Z,67.50
2019-02-15T07:38:49.764Z,67.50
2019-02-15T07:41:21.361Z,67.60
2019-02-15T07:43:53.106Z,67.99
2019-02-15T07:46:24.707Z,67.66
2019-02-15T07:48:56.256Z,67.66
2019-02-15T07:51:27.732Z,68.02
2019-02-15T07:53:59.654Z,68.49
2019-02-15T07:56:31.140Z,68.35
2019-02-15T07:59:02.985Z,68.08
2019-02-15T08:01:34.666Z,67.70
2019-02-15T08:04:06.912Z,67.88
2019-02-15T08:06:38.331Z,68.14
2019-02-15T08:09:12.529Z,67.59
2019-02-15T08:11:44.323Z,67.85
2019-02-15T08:14:17.592Z,67.75
2019-02-15T08:16:49.153Z,67.75
2019-02-15T08:19:21.293Z,67.69
2019-02-15T08:21:52.908Z,67.38
2019-02-15T08:24:25.033Z,67.74
2019-02-15T08:26:56.566Z,67.74
2019-02-15T08:29:28.484Z,67.58
2019-02-15T08:32:01.869Z,67.58
2019-02-15T08:34:33.615Z,66.96
2019-02-15T08:37:05.265Z,66.96
2019-02-15T08:39:37.166Z,67.27
2019-02-15T08:42:09.033Z,67.32
2019-02-15T08:44:40.664Z,67.00
2019-02-15T08:47:13.421Z,67.35
2019-02-15T08:49:45.645Z,67.64
2019-02-15T08:52:17.282Z,67.39
2019-02-15T08:54:48.800Z,67.39
2019-02-15T08:57:20.515Z,67.57
2019-02-15T08:59:52.266Z,68.18
2019-02-15T09:02:25.157Z,68.79
2019-02-15T09:04:56.985Z,68.53
2019-02-15T09:07:28.890Z,68.40
2019-02-15T09:10:00.394Z,68.40
2019-02-15T09:12:32.112Z,68.64
2019-02-15T09:15:04.136Z,68.64
2019-02-15T09:17:35.907Z,67.64
2019-02-15T09:20:08.462Z,67.96
2019-02-15T09:22:40.035Z,67.96
2019-02-15T09:25:12.399Z,67.96
2019-02-15T09:27:54.354Z,67.88
2019-02-15T09:30:26.462Z,67.94
2019-02-15T09:32:58.377Z,68.12
2019-02-15T09:35:29.939Z,68.33
2019-02-15T09:38:01.933Z,68.52
2019-02-15T09:40:33.650Z,68.46
2019-02-15T09:43:05.652Z,69.12
2019-02-15T09:45:37.428Z,69.15
2019-02-15T09:48:09.403Z,68.95
2019-02-15T09:50:41.222Z,68.95
2019-02-15T09:53:13.479Z,69.26
2019-02-15T09:55:45.660Z,69.82
2019-02-15T09:58:17.732Z,69.39
2019-02-15T10:00:51.272Z,69.39
2019-02-15T10:03:24.846Z,69.73
2019-02-15T10:05:59.306Z,69.58
2019-02-15T10:08:33.537Z,69.58
2019-02-15T10:11:07.802Z,70.08
2019-02-15T10:13:40.625Z,70.40
2019-02-15T10:16:14.148Z,70.32
2019-02-15T10:18:48.024Z,70.84
2019-02-15T10:21:22.362Z,70.88
2019-02-15T10:23:56.102Z,70.46
2019-02-15T10:26:29.936Z,70.46
2019-02-15T10:29:04.475Z,71.26
2019-02-15T10:31:36.845Z,71.26
2019-02-15T10:34:08.832Z,71.35
2019-02-15T10:36:40.556Z,72.28
2019-02-15T10:39:12.527Z,72.11
2019-02-15T10:41:44.771Z,72.09
2019-02-15T10:44:17.343Z,72.09
2019-02-15T10:46:49.046Z,72.41
2019-02-15T10:49:20.826Z,72.28
2019-02-15T10:51:52.760Z,71.65
2019-02-15T10:54:24.341Z,71.51
2019-02-15T10:56:56.196Z,71.81
2019-02-15T10:59:27.785Z,71.81
2019-02-15T11:02:04.236Z,72.06
2019-02-15T11:04:36.544Z,72.03
2019-02-15T11:07:10.423Z,72.38
2019-02-15T11:09:43.026Z,72.21
2019-02-15T11:12:15.472Z,72.21
2019-02-15T11:14:47.571Z,72.33
2019-02-15T11:17:19.999Z,72.33
2019-02-15T11:19:51.791Z,72.69
2019-02-15T11:22:25.091Z,72.12
2019-02-15T11:24:57.436Z,72.13
2019-02-15T11:27:29.408Z,72.13
2019-02-15T11:30:01.109Z,72.11
2019-02-15T11:32:33.129Z,72.11
2019-02-15T11:35:05.501Z,72.52
2019-02-15T11:37:37.269Z,73.11
2019-02-15T11:40:11.400Z,73.17
2019-02-15T11:42:43.503Z,73.70
2019-02-15T11:45:15.480Z,73.42
2019-02-15T11:48:14.098Z,73.42
2019-02-15T11:50:46.143Z,74.33
2019-02-15T11:53:18.224Z,74.33
2019-02-15T11:55:49.827Z,74.36
2019-02-15T11:58:21.897Z,74.36
2019-02-15T12:00:53.884Z,75.01
2019-02-15T12:03:25.752Z,75.01
2019-02-15T12:05:58.043Z,75.10
2019-02-15T12:08:30.061Z,75.90
2019-02-15T12:11:01.613Z,76.32
2019-02-15T12:13:34.740Z,75.80
2019-02-15T12:16:06.280Z,75.80
2019-02-15T12:18:38.119Z,75.67
2019-02-15T12:21:09.657Z,76.24
2019-02-15T12:23:41.212Z,76.24
2019-02-15T12:26:13.206Z,75.92
2019-02-15T12:28:44.878Z,75.92
2019-02-15T12:31:17.026Z,76.09
2019-02-15T12:33:48.861Z,76.12
2019-02-15T12:36:20.665Z,76.00
2019-02-15T12:38:52.409Z,76.16
2019-02-15T12:41:24.172Z,76.76
2019-02-15T12:43:55.642Z,76.94
2019-02-15T12:46:27.538Z,76.72
2019-02-15T12:48:59.153Z,77.85
2019-02-15T12:51:30.653Z,78.23
2019-02-15T12:54:03.122Z,78.97
2019-02-15T12:56:35.396Z,78.73
2019-02-15T12:59:07.090Z,78.73
2019-02-15T13:01:38.502Z,79.66
2019-02-15T13:04:10.233Z,79.66
2019-02-15T13:06:43.075Z,79.20
2019-02-15T13:09:14.767Z,78.77
2019-02-15T13:11:46.570Z,78.49
2019-02-15T13:14:18.290Z,78.70
2019-02-15T13:16:50.018Z,78.79
2019-02-15T13:19:21.773Z,78.79
2019-02-15T13:21:53.536Z,79.19
2019-02-15T13:24:25.189Z,79.19
2019-02-15T13:26:57.321Z,78.78
2019-02-15T13:29:28.939Z,79.26
2019-02-15T13:32:00.622Z,79.99
2019-02-15T13:34:32.302Z,79.99
2019-02-15T13:37:03.835Z,79.67
2019-02-15T13:39:35.174Z,79.67
2019-02-15T13:42:07.915Z,80.39
2019-02-15T13:44:39.402Z,80.71
2019-02-15T13:47:11.168Z,80.02
2019-02-15T13:49:42.764Z,80.54
2019-02-15T13:52:14.406Z,80.54
2019-02-15T13:54:45.775Z,80.75
2019-02-15T13:57:17.362Z,81.13
2019-02-15T13:59:48.847Z,80.54
2019-02-15T14:02:20.338Z,81.43
2019-02-15T14:04:52.139Z,81.43
2019-02-15T14:07:24.721Z,81.61
2019-02-15T14:09:56.228Z,81.28
2019-02-15T14:12:28.021Z,81.28
2019-02-15T14:14:59.500Z,81.33
2019-02-15T14:17:31.049Z,81.33
2019-02-15T14:20:02.394Z,81.76
2019-02-15T14:22:33.988Z,81.63
2019-02-15T14:25:05.724Z,81.40
2019-02-15T14:27:37.224Z,81.40
2019-02-15T14:30:09.563Z,81.74
2019-02-15T14:32:41.059Z,81.99
2019-02-15T14:35:13.360Z,81.61
2019-02-15T14:37:45.205Z,81.69
2019-02-15T14:40:16.777Z,81.69
2019-02-15T14:42:49.323Z,81.88
2019-02-15T14:45:21.342Z,83.10
2019-02-15T14:47:55.283Z,83.10
2019-02-15T14:50:26.422Z,82.69
2019-02-15T14:52:58.051Z,82.83
2019-02-15T14:55:29.683Z,82.40
2019-02-15T14:58:01.397Z,82.36
2019-02-15T15:00:32.720Z,82.22
2019-02-15T15:03:04.207Z,81.85
2019-02-15T15:05:35.861Z,81.89
2019-02-15T15:08:07.438Z,81.38
2019-02-15T15:10:39.107Z,81.38
2019-02-15T15:13:10.891Z,81.30
2019-02-15T15:15:42.494Z,81.30
2019-02-15T15:18:14.051Z,81.62
2019-02-15T15:20:45.739Z,81.38
2019-02-15T15:23:17.569Z,81.59
2019-02-15T15:25:48.870Z,81.59
2019-02-15T15:28:20.424Z,81.92
2019-02-15T15:30:52.172Z,81.42
2019-02-15T15:33:23.803Z,81.02
2019-02-15T15:35:55.287Z,81.12
2019-02-15T15:38:27.006Z,81.65
2019-02-15T15:40:58.955Z,82.22
2019-02-15T15:43:30.901Z,81.83
2019-02-15T15:46:02.612Z,81.34
2019-02-15T15:48:34.325Z,81.34
2019-02-15T15:51:05.863Z,81.31
2019-02-15T15:53:37.455Z,81.66
2019-02-15T15:56:08.955Z,81.66
2019-02-15T15:58:40.601Z,81.49
2019-02-15T16:01:12.067Z,81.11
2019-02-15T16:03:43.847Z,81.59
2019-02-15T16:06:24.034Z,81.59
2019-02-15T16:08:50.081Z,81.08
2019-02-15T16:11:21.439Z,81.67
2019-02-15T16:13:52.854Z,81.67
2019-02-15T16:16:24.523Z,81.49
2019-02-15T16:18:55.810Z,81.50
2019-02-15T16:21:27.437Z,81.27
2019-02-15T16:23:58.989Z,81.77
2019-02-15T16:26:30.440Z,80.96
2019-02-15T16:29:01.827Z,81.27
2019-02-15T16:31:33.431Z,80.97
2019-02-15T16:34:05.212Z,80.97
2019-02-15T16:36:37.094Z,80.72
2019-02-15T16:39:08.994Z,81.12
2019-02-15T16:41:40.840Z,80.52
2019-02-15T16:44:12.234Z,80.52
2019-02-15T16:46:43.677Z,81.40
2019-02-15T16:49:15.239Z,81.40
2019-02-15T16:51:47.004Z,81.05
2019-02-15T16:54:18.701Z,81.03
2019-02-15T16:56:50.330Z,80.96
2019-02-15T16:59:22.009Z,80.83
2019-02-15T17:01:53.378Z,80.83
2019-02-15T17:04:25.157Z,81.11
2019-02-15T17:06:56.730Z,81.37
2019-02-15T17:09:27.967Z,81.66
2019-02-15T17:11:59.641Z,81.14
2019-02-15T17:14:31.165Z,81.14
2019-02-15T17:17:02.526Z,80.69
2019-02-15T17:19:34.070Z,80.42
2019-02-15T17:22:05.646Z,80.42
2019-02-15T17:24:36.998Z,80.41
2019-02-15T17:27:08.469Z,80.41
2019-02-15T17:29:40.269Z,80.52
2019-02-15T17:32:11.819Z,80.14
2019-02-15T17:34:43.154Z,80.41
2019-02-15T17:37:14.674Z,80.21
2019-02-15T17:39:46.001Z,80.39
2019-02-15T17:42:17.327Z,81.06
2019-02-15T17:44:49.018Z,80.20
2019-02-15T17:47:20.504Z,80.96
2019-02-15T17:49:51.820Z,80.96
2019-02-15T17:52:23.372Z,81.10
2019-02-15T17:54:54.797Z,81.20
2019-02-15T17:57:26.494Z,80.53
2019-02-15T17:59:57.706Z,80.53
2019-02-15T18:02:29.399Z,80.81
2019-02-15T18:05:01.254Z,80.81
2019-02-15T18:07:32.437Z,81.52
2019-02-15T18:10:03.751Z,80.97
2019-02-15T18:12:35.029Z,80.43
2019-02-15T18:15:06.762Z,80.60
2019-02-15T18:17:38.416Z,80.94
2019-02-15T18:20:10.265Z,81.52
2019-02-15T18:22:41.836Z,81.65
2019-02-15T18:25:13.188Z,81.33
2019-02-15T18:27:44.878Z,81.33
2019-02-15T18:30:16.521Z,81.25
2019-02-15T18:32:48.196Z,82.13
2019-02-15T18:35:19.555Z,81.88
2019-02-15T18:37:51.375Z,81.89
2019-02-15T18:40:22.992Z,81.29
2019-02-15T18:42:54.249Z,81.56
2019-02-15T18:45:25.678Z,81.42
2019-02-15T18:47:56.898Z,81.42
2019-02-15T18:50:28.259Z,81.40
2019-02-15T18:52:59.691Z,81.21
2019-02-15T18:55:30.952Z,81.81
2019-02-15T18:58:02.403Z,81.81
2019-02-15T19:00:34.010Z,82.15
2019-02-15T19:03:06.069Z,81.45
2019-02-15T19:05:37.780Z,81.33
2019-02-15T19:08:09.415Z,81.33
2019-02-15T19:10:41.244Z,81.54
2019-02-15T19:13:12.669Z,81.07
2019-02-15T19:15:44.830Z,81.07
2019-02-15T19:18:16.513Z,80.96
2019-02-15T19:20:48.211Z,81.50
2019-02-15T19:23:19.504Z,80.92
2019-02-15T19:25:51.447Z,80.92
2019-02-15T19:28:22.810Z,81.44
2019-02-15T19:30:54.232Z,81.44
2019-02-15T19:33:25.584Z,81.04
2019-02-15T19:35:57.161Z,81.50
2019-02-15T19:38:28.579Z,81.07
2019-02-15T19:41:00.052Z,81.55
2019-02-15T19:43:31.738Z,80.84
2019-02-15T19:46:03.599Z,81.18
2019-02-15T19:48:34.911Z,81.43
2019-02-15T19:51:06.296Z,81.43
2019-02-15T19:53:37.574Z,81.14
2019-02-15T19:56:09.374Z,82.24
2019-02-15T19:58:43.791Z,81.80
2019-02-15T20:01:14.384Z,81.80
2019-02-15T20:03:46.037Z,81.38
2019-02-15T20:06:17.890Z,81.53
2019-02-15T20:08:49.493Z,81.53
2019-02-15T20:11:21.468Z,81.31
2019-02-15T20:13:52.755Z,81.50
2019-02-15T20:16:24.728Z,81.50
2019-02-15T20:18:56.138Z,81.72
2019-02-15T20:21:27.856Z,81.95
2019-02-15T20:23:59.715Z,81.95
2019-02-15T20:26:31.345Z,81.41
2019-02-15T20:29:02.918Z,81.85
2019-02-15T20:31:34.739Z,81.16
2019-02-15T20:34:06.496Z,81.53
2019-02-15T20:36:38.252Z,81.53
2019-02-15T20:39:12.754Z,81.44
2019-02-15T20:41:44.916Z,81.44
2019-02-15T20:44:16.758Z,81.18
2019-02-15T20:46:48.448Z,80.79
2019-02-15T20:49:20.272Z,80.79
2019-02-15T20:51:51.997Z,80.86
2019-02-15T20:54:23.976Z,81.11
2019-02-15T20:56:55.688Z,81.11
2019-02-15T20:59:27.398Z,81.06
2019-02-15T21:01:58.855Z,80.63
2019-02-15T21:04:30.521Z,80.81
2019-02-15T21:07:02.173Z,80.81
2019-02-15T21:09:33.700Z,80.97
2019-02-15T21:12:05.266Z,80.97
2019-02-15T21:14:36.652Z,81.49
2019-02-15T21:17:08.237Z,81.07
2019-02-15T21:19:40.154Z,81.07
2019-02-15T21:22:11.881Z,81.27
2019-02-15T21:24:43.511Z,81.21
2019-02-15T21:27:14.935Z,81.21
2019-02-15T21:29:46.503Z,80.81
2019-02-15T21:32:17.972Z,81.26
2019-02-15T21:34:49.732Z,81.14
2019-02-15T21:37:21.095Z,80.25
2019-02-15T21:39:52.714Z,80.25
2019-02-15T21:42:24.408Z,80.59
2019-02-15T21:44:56.256Z,80.47
2019-02-15T21:47:27.805Z,80.01
2019-02-15T21:49:59.890Z,80.00
2019-02-15T21:52:31.338Z,80.00
2019-02-15T21:55:02.913Z,79.82
2019-02-15T21:57:34.392Z,79.82
2019-02-15T22:00:06.971Z,80.28
2019-02-15T22:02:39.786Z,80.39
2019-02-15T22:05:11.290Z,80.39
2019-02-15T22:07:42.594Z,80.14
2019-02-15T22:10:14.331Z,80.67
2019-02-15T22:12:46.378Z,81.42
2019-02-15T22:15:18.126Z,81.42
2019-02-15T22:17:50.037Z,79.79
2019-02-15T22:20:26.823Z,80.15
2019-02-15T22:22:55.141Z,80.24
2019-02-15T22:25:26.582Z,80.24
2019-02-15T22:27:58.039Z,80.13
2019-02-15T22:30:29.847Z,80.91
2019-02-15T22:33:01.489Z,81.62
2019-02-15T22:35:32.901Z,81.62
2019-02-15T22:38:04.848Z,81.31
2019-02-15T22:40:38.019Z,81.97
2019-02-15T22:43:16.016Z,82.37
2019-02-15T22:45:47.538Z,81.83
2019-02-15T22:48:19.233Z,81.83
2019-02-15T22:50:51.718Z,82.59
2019-02-15T22:53:23.401Z,82.71
2019-02-15T22:55:55.109Z,82.68
2019-02-15T22:58:26.301Z,83.14
2019-02-15T23:01:06.900Z,83.14
2019-02-15T23:03:38.729Z,83.52
2019-02-15T23:06:10.608Z,82.92
2019-02-15T23:08:42.551Z,82.86
2019-02-15T23:11:14.314Z,82.86
2019-02-15T23:13:46.134Z,82.21
2019-02-15T23:16:19.227Z,82.18
2019-02-15T23:18:50.662Z,82.18
2019-02-15T23:21:22.477Z,82.51
2019-02-15T23:23:54.171Z,81.95
2019-02-15T23:26:25.452Z,81.63
2019-02-15T23:28:56.901Z,81.39
2019-02-15T23:31:28.381Z,81.39
2019-02-15T23:33:59.673Z,81.58
2019-02-15T23:36:31.160Z,81.51
2019-02-15T23:39:03.004Z,81.36
2019-02-15T23:41:35.984Z,81.36
2019-02-15T23:44:07.534Z,80.95
2019-02-15T23:46:39.312Z,80.49
2019-02-15T23:49:10.615Z,80.49
2019-02-15T23:51:42.486Z,81.67
2019-02-15T23:54:13.972Z,81.67
2019-02-15T23:56:45.560Z,81.92
2019-02-15T23:59:16.904Z,81.92
