createdAt,value
2022-10-22T00:00:47.996Z,2.60
2022-10-22T00:03:15.435Z,3.00
2022-10-22T00:05:43.768Z,3.05
2022-10-22T00:08:13.756Z,2.80
2022-10-22T00:10:41.484Z,2.92
2022-10-22T00:13:08.990Z,3.00
2022-10-22T00:15:36.472Z,3.10
2022-10-22T00:18:04.093Z,3.08
2022-10-22T00:20:31.588Z,3.22
2022-10-22T00:22:59.042Z,2.85
2022-10-22T00:25:27.894Z,2.80
2022-10-22T00:27:55.373Z,3.30
2022-10-22T00:30:23.011Z,3.33
2022-10-22T00:32:50.450Z,3.03
2022-10-22T00:35:17.988Z,3.40
2022-10-22T00:37:45.475Z,3.10
2022-10-22T00:40:13.571Z,3.33
2022-10-22T00:42:42.869Z,3.20
2022-10-22T00:45:20.916Z,3.22
2022-10-22T00:47:54.316Z,3.35
2022-10-22T00:50:25.501Z,3.15
2022-10-22T00:52:53.460Z,3.40
2022-10-22T00:55:22.768Z,3.17
2022-10-22T00:57:52.315Z,3.10
2022-10-22T01:00:20.184Z,3.15
2022-10-22T01:02:49.686Z,3.20
2022-10-22T01:05:17.474Z,3.20
2022-10-22T01:07:48.133Z,3.00
2022-10-22T01:10:26.595Z,3.28
2022-10-22T01:13:07.264Z,3.50
2022-10-22T01:15:39.943Z,3.35
2022-10-22T01:18:11.433Z,3.17
2022-10-22T01:20:59.599Z,2.85
2022-10-22T01:23:56.493Z,3.15
2022-10-22T01:26:32.350Z,3.38
2022-10-22T01:29:07.527Z,2.97
2022-10-22T01:31:39.300Z,3.58
2022-10-22T01:34:09.139Z,3.13
2022-10-22T01:36:38.704Z,3.20
2022-10-22T01:39:08.225Z,3.05
2022-10-22T01:41:36.667Z,3.50
2022-10-22T01:44:05.788Z,3.50
2022-10-22T01:46:33.610Z,3.60
2022-10-22T01:49:17.337Z,3.67
2022-10-22T01:51:53.425Z,3.30
2022-10-22T01:54:32.297Z,3.28
2022-10-22T01:57:07.930Z,3.67
2022-10-22T01:59:46.590Z,3.20
2022-10-22T02:02:25.353Z,3.67
2022-10-22T02:04:59.385Z,3.30
2022-10-22T02:07:32.689Z,2.97
2022-10-22T02:10:01.883Z,3.53
2022-10-22T02:12:31.723Z,3.13
2022-10-22T02:15:03.769Z,3.03
2022-10-22T02:17:35.719Z,3.35
2022-10-22T02:20:09.441Z,3.42
2022-10-22T02:22:38.067Z,3.50
2022-10-22T02:25:07.196Z,2.92
2022-10-22T02:27:40.562Z,3.60
2022-10-22T02:30:12.444Z,3.15
2022-10-22T02:32:45.785Z,3.40
2022-10-22T02:35:18.290Z,4.13
2022-10-22T02:37:46.524Z,2.97
2022-10-22T02:40:14.366Z,3.10
2022-10-22T02:42:43.465Z,3.88
2022-10-22T02:45:12.676Z,3.45
2022-10-22T02:47:40.149Z,3.70
2022-10-22T02:50:10.306Z,3.72
2022-10-22T02:52:38.742Z,3.10
2022-10-22T02:55:07.523Z,3.35
2022-10-22T02:57:35.079Z,3.05
2022-10-22T03:00:02.775Z,3.35
2022-10-22T03:02:31.609Z,3.55
2022-10-22T03:04:59.159Z,3.17
2022-10-22T03:07:26.661Z,3.22
2022-10-22T03:09:54.206Z,2.90
2022-10-22T03:12:21.692Z,3.38
2022-10-22T03:14:49.171Z,3.25
2022-10-22T03:17:16.678Z,3.40
2022-10-22T03:19:45.502Z,3.05
2022-10-22T03:22:18.553Z,3.42
2022-10-22T03:24:49.904Z,3.83
2022-10-22T03:27:21.015Z,3.75
2022-10-22T03:29:51.881Z,3.70
2022-10-22T03:32:19.409Z,4.20
2022-10-22T03:34:48.599Z,4.10
2022-10-22T03:37:16.155Z,3.60
2022-10-22T03:39:43.789Z,3.65
2022-10-22T03:42:13.228Z,3.92
2022-10-22T03:44:41.784Z,4.03
2022-10-22T03:47:09.269Z,3.80
2022-10-22T03:49:36.758Z,4.35
2022-10-22T03:52:10.433Z,3.97
2022-10-22T03:57:07.303Z,4.68
2022-10-22T03:59:36.078Z,4.07
2022-10-22T04:02:03.686Z,3.47
2022-10-22T04:04:31.202Z,3.88
2022-10-22T04:06:58.739Z,4.00
2022-10-22T04:09:27.668Z,4.15
2022-10-22T04:11:55.206Z,4.50
2022-10-22T04:14:22.883Z,4.10
2022-10-22T04:16:50.361Z,3.92
2022-10-22T04:19:18.264Z,4.10
2022-10-22T04:21:45.777Z,4.07
2022-10-22T04:24:13.249Z,3.97
2022-10-22T04:26:42.179Z,4.43
2022-10-22T04:29:13.375Z,4.30
2022-10-22T04:31:43.536Z,3.90
2022-10-22T04:34:11.065Z,4.32
2022-10-22T04:36:38.652Z,3.80
2022-10-22T04:39:06.564Z,4.43
2022-10-22T04:41:36.364Z,4.03
2022-10-22T04:44:06.216Z,4.22
2022-10-22T04:46:35.881Z,4.07
2022-10-22T04:49:04.622Z,4.47
2022-10-22T04:51:33.215Z,4.30
2022-10-22T04:54:00.805Z,4.00
2022-10-22T04:56:30.037Z,3.83
2022-10-22T04:59:00.085Z,4.20
2022-10-22T05:01:31.182Z,4.53
2022-10-22T05:04:00.771Z,4.50
2022-10-22T05:06:31.010Z,4.30
2022-10-22T05:09:00.356Z,4.80
2022-10-22T05:11:30.041Z,3.55
2022-10-22T05:13:58.203Z,4.43
2022-10-22T05:16:26.032Z,4.38
2022-10-22T05:18:55.076Z,4.75
2022-10-22T05:21:22.645Z,4.28
2022-10-22T05:23:51.228Z,4.65
2022-10-22T05:26:21.172Z,4.70
2022-10-22T05:28:49.334Z,4.63
2022-10-22T05:31:18.300Z,4.20
2022-10-22T05:33:46.891Z,4.60
2022-10-22T05:36:17.802Z,4.70
2022-10-22T05:38:45.902Z,4.75
2022-10-22T05:41:14.943Z,4.80
2022-10-22T05:43:42.671Z,4.95
2022-10-22T05:46:11.777Z,5.30
2022-10-22T05:48:39.834Z,4.53
2022-10-22T05:51:09.710Z,4.50
2022-10-22T05:53:40.058Z,5.40
2022-10-22T05:56:12.198Z,5.10
2022-10-22T05:58:39.824Z,5.70
2022-10-22T06:01:08.764Z,5.10
2022-10-22T06:03:36.331Z,5.68
2022-10-22T06:06:15.547Z,5.55
2022-10-22T06:08:44.613Z,6.00
2022-10-22T06:11:12.199Z,6.38
2022-10-22T06:13:39.685Z,5.90
2022-10-22T06:16:07.346Z,6.13
2022-10-22T06:18:35.016Z,6.13
2022-10-22T06:21:06.979Z,6.70
2022-10-22T06:23:34.555Z,6.40
2022-10-22T06:26:04.487Z,5.85
2022-10-22T06:28:32.698Z,5.95
2022-10-22T06:31:00.978Z,5.43
2022-10-22T06:33:29.274Z,6.45
2022-10-22T06:35:56.894Z,5.80
2022-10-22T06:38:24.340Z,5.85
2022-10-22T06:40:54.317Z,5.57
2022-10-22T06:43:23.126Z,5.25
2022-10-22T06:45:50.612Z,6.60
2022-10-22T06:48:18.091Z,5.45
2022-10-22T06:50:45.573Z,4.93
2022-10-22T06:53:13.081Z,5.35
2022-10-22T06:55:40.615Z,5.03
2022-10-22T06:58:08.105Z,4.95
2022-10-22T07:00:36.899Z,4.93
2022-10-22T07:03:04.589Z,5.47
2022-10-22T07:05:34.688Z,4.60
2022-10-22T07:08:02.178Z,5.18
2022-10-22T07:10:30.696Z,4.88
2022-10-22T07:12:58.734Z,3.97
2022-10-22T07:15:26.378Z,4.18
2022-10-22T07:17:55.211Z,4.40
2022-10-22T07:20:22.734Z,4.40
2022-10-22T07:22:50.230Z,4.40
2022-10-22T07:25:18.023Z,4.20
2022-10-22T07:27:45.504Z,5.15
2022-10-22T07:30:13.583Z,3.90
2022-10-22T07:32:41.092Z,4.05
2022-10-22T07:35:10.512Z,4.20
2022-10-22T07:37:38.183Z,4.22
2022-10-22T07:40:06.477Z,3.40
2022-10-22T07:42:34.095Z,3.80
2022-10-22T07:45:01.626Z,3.83
2022-10-22T07:47:29.111Z,3.55
2022-10-22T07:49:56.606Z,3.83
2022-10-22T07:52:25.491Z,3.60
2022-10-22T07:54:53.114Z,4.20
2022-10-22T07:57:20.624Z,4.35
2022-10-22T07:59:48.103Z,3.75
2022-10-22T08:02:15.556Z,3.47
2022-10-22T08:04:43.145Z,3.28
2022-10-22T08:07:10.778Z,3.50
2022-10-22T08:09:39.575Z,3.47
2022-10-22T08:12:07.924Z,3.30
2022-10-22T08:14:35.402Z,3.60
2022-10-22T08:17:02.861Z,3.92
2022-10-22T08:19:32.351Z,4.82
2022-10-22T08:22:00.317Z,3.50
2022-10-22T08:24:28.213Z,3.28
2022-10-22T08:26:57.083Z,3.10
2022-10-22T08:29:24.571Z,3.67
2022-10-22T08:31:52.067Z,3.13
2022-10-22T08:34:20.532Z,3.10
2022-10-22T08:36:48.345Z,3.38
2022-10-22T08:39:15.971Z,3.20
2022-10-22T08:41:53.694Z,3.10
2022-10-22T08:44:37.810Z,2.83
2022-10-22T08:47:22.613Z,3.10
2022-10-22T08:49:50.543Z,2.63
2022-10-22T08:52:20.764Z,3.17
2022-10-22T08:54:53.720Z,3.00
2022-10-22T08:57:34.499Z,2.95
2022-10-22T09:00:06.618Z,3.10
2022-10-22T09:02:42.091Z,2.90
2022-10-22T09:05:26.519Z,2.70
2022-10-22T09:07:55.694Z,2.83
2022-10-22T09:10:28.967Z,3.05
2022-10-22T09:12:56.448Z,3.35
2022-10-22T09:15:25.353Z,2.60
2022-10-22T09:18:06.258Z,2.80
2022-10-22T09:20:45.737Z,2.58
2022-10-22T09:23:34.308Z,2.78
2022-10-22T09:26:13.051Z,3.40
2022-10-22T09:28:40.530Z,2.88
2022-10-22T09:31:12.198Z,2.55
2022-10-22T09:33:41.090Z,2.70
2022-10-22T09:36:09.269Z,2.58
2022-10-22T09:38:41.710Z,2.72
2022-10-22T09:41:10.265Z,2.75
2022-10-22T09:43:38.049Z,2.80
2022-10-22T09:46:07.623Z,2.55
2022-10-22T09:48:39.176Z,2.70
2022-10-22T09:51:13.170Z,2.15
2022-10-22T09:53:44.463Z,2.50
2022-10-22T09:56:21.933Z,2.72
2022-10-22T09:58:51.792Z,2.67
2022-10-22T10:01:27.714Z,2.60
2022-10-22T10:04:08.367Z,2.72
2022-10-22T10:06:40.197Z,2.80
2022-10-22T10:09:15.837Z,2.83
2022-10-22T10:11:47.166Z,2.72
2022-10-22T10:14:20.142Z,2.47
2022-10-22T10:16:59.495Z,2.83
2022-10-22T10:19:39.075Z,2.30
2022-10-22T10:22:15.944Z,2.53
2022-10-22T10:24:58.444Z,2.63
2022-10-22T10:27:32.037Z,2.47
2022-10-22T10:30:04.305Z,2.22
2022-10-22T10:32:48.894Z,2.40
2022-10-22T10:35:24.798Z,2.70
2022-10-22T10:38:05.104Z,3.10
2022-10-22T10:40:41.557Z,2.22
2022-10-22T10:43:14.457Z,2.13
2022-10-22T10:45:55.607Z,1.90
2022-10-22T10:48:33.249Z,2.45
2022-10-22T10:51:23.516Z,2.22
2022-10-22T10:54:02.813Z,2.28
2022-10-22T10:56:39.668Z,2.30
2022-10-22T10:59:17.448Z,2.10
2022-10-22T11:01:57.112Z,1.90
2022-10-22T11:04:46.698Z,2.00
2022-10-22T11:07:33.496Z,2.20
2022-10-22T11:10:09.736Z,2.17
2022-10-22T11:12:43.433Z,2.65
2022-10-22T11:15:23.672Z,2.22
2022-10-22T11:17:55.478Z,2.25
2022-10-22T11:20:27.228Z,2.05
2022-10-22T11:23:19.003Z,3.05
2022-10-22T11:25:50.131Z,1.90
2022-10-22T11:28:22.034Z,2.53
2022-10-22T11:30:55.875Z,1.90
2022-10-22T11:33:27.686Z,2.33
2022-10-22T11:35:58.191Z,2.17
2022-10-22T11:38:29.067Z,2.15
2022-10-22T11:41:01.230Z,1.92
2022-10-22T11:43:31.821Z,2.05
2022-10-22T11:46:08.963Z,3.10
2022-10-22T11:48:38.811Z,2.38
2022-10-22T11:51:32.990Z,1.75
2022-10-22T11:54:03.880Z,2.20
2022-10-22T11:56:39.602Z,1.92
2022-10-22T11:59:35.361Z,1.92
2022-10-22T12:02:02.849Z,1.73
2022-10-22T12:04:42.887Z,2.13
2022-10-22T12:07:34.408Z,1.77
2022-10-22T12:10:06.773Z,1.60
2022-10-22T12:12:37.214Z,1.27
2022-10-22T12:15:24.471Z,1.92
2022-10-22T12:17:52.251Z,1.52
2022-10-22T12:20:19.800Z,1.90
2022-10-22T12:22:49.059Z,1.85
2022-10-22T12:25:22.805Z,1.58
2022-10-22T12:27:53.364Z,1.77
2022-10-22T12:30:23.556Z,1.63
2022-10-22T12:32:54.141Z,1.90
2022-10-22T12:35:24.640Z,1.55
2022-10-22T12:37:56.770Z,2.00
2022-10-22T12:40:26.611Z,1.52
2022-10-22T12:42:57.487Z,1.48
2022-10-22T12:45:29.049Z,1.83
2022-10-22T12:47:58.260Z,1.70
2022-10-22T12:50:33.754Z,1.35
2022-10-22T12:53:02.640Z,1.80
2022-10-22T12:55:32.663Z,1.58
2022-10-22T12:58:00.602Z,1.45
2022-10-22T13:00:33.640Z,1.33
2022-10-22T13:03:06.100Z,1.10
2022-10-22T13:05:38.989Z,1.50
2022-10-22T13:08:11.224Z,1.15
2022-10-22T13:10:40.580Z,1.70
2022-10-22T13:13:08.546Z,2.05
2022-10-22T13:15:39.891Z,1.67
2022-10-22T13:18:17.062Z,1.55
2022-10-22T13:20:52.606Z,1.40
2022-10-22T13:23:23.457Z,1.55
2022-10-22T13:25:59.044Z,1.30
2022-10-22T13:28:27.480Z,2.05
2022-10-22T13:30:57.064Z,1.80
2022-10-22T13:33:27.551Z,1.80
2022-10-22T13:35:56.358Z,1.52
2022-10-22T13:38:26.882Z,1.30
2022-10-22T13:40:55.069Z,1.30
2022-10-22T13:43:23.055Z,1.40
2022-10-22T13:45:54.703Z,1.42
2022-10-22T13:48:24.776Z,1.40
2022-10-22T13:50:53.569Z,1.38
2022-10-22T13:53:24.626Z,1.70
2022-10-22T13:55:53.519Z,1.63
2022-10-22T13:58:24.449Z,1.42
2022-10-22T14:00:55.507Z,1.30
2022-10-22T14:03:26.666Z,1.60
2022-10-22T14:05:54.235Z,1.70
2022-10-22T14:08:24.183Z,1.85
2022-10-22T14:10:53.342Z,1.27
2022-10-22T14:13:21.978Z,1.25
2022-10-22T14:15:52.341Z,1.80
2022-10-22T14:18:26.753Z,2.40
2022-10-22T14:20:55.971Z,1.95
2022-10-22T14:23:26.450Z,1.92
2022-10-22T14:25:55.300Z,2.00
2022-10-22T14:28:22.907Z,1.50
2022-10-22T14:30:51.055Z,1.75
2022-10-22T14:33:23.846Z,2.10
2022-10-22T14:35:53.540Z,1.90
2022-10-22T14:38:21.074Z,1.48
2022-10-22T14:40:49.218Z,1.50
2022-10-22T14:43:22.122Z,1.50
2022-10-22T14:45:49.728Z,1.67
2022-10-22T14:48:17.234Z,1.77
2022-10-22T14:50:45.529Z,1.50
2022-10-22T14:53:14.626Z,2.25
2022-10-22T14:55:44.055Z,2.05
2022-10-22T14:58:12.245Z,2.70
2022-10-22T15:00:42.198Z,1.95
2022-10-22T15:03:11.103Z,2.10
2022-10-22T15:05:43.327Z,1.90
2022-10-22T15:08:11.153Z,1.40
2022-10-22T15:10:38.664Z,1.80
2022-10-22T15:13:06.242Z,1.75
2022-10-22T15:15:36.739Z,1.30
2022-10-22T15:18:08.210Z,1.65
2022-10-22T15:20:35.862Z,1.40
2022-10-22T15:23:03.456Z,1.40
2022-10-22T15:25:31.098Z,1.35
2022-10-22T15:28:02.046Z,2.47
2022-10-22T15:30:36.512Z,1.70
2022-10-22T15:33:03.997Z,1.70
2022-10-22T15:35:32.875Z,1.73
2022-10-22T15:38:00.333Z,1.60
2022-10-22T15:40:27.929Z,1.50
2022-10-22T15:42:55.372Z,2.03
2022-10-22T15:45:24.894Z,2.00
2022-10-22T15:47:52.412Z,1.58
2022-10-22T15:50:19.906Z,1.70
2022-10-22T15:52:48.772Z,2.00
2022-10-22T15:55:16.451Z,2.20
2022-10-22T15:57:44.407Z,1.80
2022-10-22T16:00:13.453Z,2.60
2022-10-22T16:02:41.082Z,2.90
2022-10-22T16:05:09.356Z,2.80
2022-10-22T16:07:36.843Z,3.22
2022-10-22T16:10:07.623Z,2.80
2022-10-22T16:12:35.821Z,2.70
2022-10-22T16:15:03.342Z,2.88
2022-10-22T16:17:30.805Z,2.65
2022-10-22T16:19:58.340Z,2.97
2022-10-22T16:22:25.867Z,3.47
2022-10-22T16:24:53.323Z,3.25
2022-10-22T16:27:22.136Z,3.03
2022-10-22T16:29:49.580Z,2.95
2022-10-22T16:32:17.804Z,3.10
2022-10-22T16:34:45.273Z,2.90
2022-10-22T16:37:12.744Z,2.58
2022-10-22T16:39:40.199Z,2.65
2022-10-22T16:42:07.668Z,2.67
2022-10-22T16:44:36.472Z,2.80
2022-10-22T16:47:04.090Z,2.55
2022-10-22T16:49:31.565Z,2.75
2022-10-22T16:51:59.023Z,2.50
2022-10-22T16:54:26.500Z,2.50
2022-10-22T16:56:53.953Z,3.38
2022-10-22T16:59:21.415Z,3.00
2022-10-22T17:01:50.229Z,3.47
2022-10-22T17:04:17.944Z,3.40
2022-10-22T17:06:45.421Z,4.25
2022-10-22T17:09:12.935Z,4.38
2022-10-22T17:11:42.510Z,5.20
2022-10-22T17:14:11.594Z,4.95
2022-10-22T17:16:39.100Z,6.32
2022-10-22T17:19:08.148Z,5.28
2022-10-22T17:21:35.613Z,3.65
2022-10-22T17:24:03.158Z,3.20
2022-10-22T17:26:33.137Z,3.17
2022-10-22T17:29:00.940Z,2.70
2022-10-22T17:31:32.474Z,2.80
2022-10-22T17:34:00.732Z,2.58
2022-10-22T17:36:34.824Z,2.67
2022-10-22T17:39:06.824Z,2.85
2022-10-22T17:41:36.637Z,2.40
2022-10-22T17:44:06.440Z,2.75
2022-10-22T17:46:34.011Z,2.63
2022-10-22T17:49:04.304Z,2.33
2022-10-22T17:51:33.191Z,2.30
2022-10-22T17:54:01.709Z,2.63
2022-10-22T17:56:31.167Z,2.55
2022-10-22T17:58:59.629Z,2.80
2022-10-22T18:01:28.968Z,2.80
2022-10-22T18:04:01.141Z,3.00
2022-10-22T18:06:29.130Z,2.42
2022-10-22T18:08:58.422Z,2.33
2022-10-22T18:11:27.938Z,2.13
2022-10-22T18:13:57.653Z,2.22
2022-10-22T18:16:25.846Z,2.20
2022-10-22T18:18:57.004Z,2.40
2022-10-22T18:21:26.388Z,2.28
2022-10-22T18:23:54.469Z,2.70
2022-10-22T18:26:26.001Z,2.45
2022-10-22T18:28:54.593Z,2.72
2022-10-22T18:31:24.149Z,3.00
2022-10-22T18:36:22.136Z,2.80
2022-10-22T18:38:50.385Z,2.88
2022-10-22T18:41:18.408Z,3.08
2022-10-22T18:43:50.963Z,2.85
2022-10-22T18:46:18.628Z,2.58
2022-10-22T18:48:46.976Z,2.70
2022-10-22T18:51:16.498Z,2.40
2022-10-22T18:53:53.743Z,2.63
2022-10-22T18:56:31.688Z,2.70
2022-10-22T18:59:00.485Z,2.33
2022-10-22T19:01:29.859Z,2.40
2022-10-22T19:03:57.591Z,2.60
2022-10-22T19:06:29.965Z,2.60
2022-10-22T19:08:59.337Z,2.53
2022-10-22T19:11:27.243Z,2.25
2022-10-22T19:13:54.720Z,2.33
2022-10-22T19:16:24.587Z,3.05
2022-10-22T19:18:53.058Z,2.08
2022-10-22T19:21:21.704Z,2.80
2022-10-22T19:23:49.399Z,2.10
2022-10-22T19:26:18.640Z,2.25
2022-10-22T19:28:46.374Z,2.28
2022-10-22T19:31:18.670Z,2.35
2022-10-22T19:33:47.793Z,2.30
2022-10-22T19:36:17.802Z,1.98
2022-10-22T19:38:47.590Z,1.90
2022-10-22T19:41:17.160Z,2.47
2022-10-22T19:43:45.921Z,2.65
2022-10-22T19:46:14.135Z,2.20
2022-10-22T19:48:41.640Z,2.33
2022-10-22T19:51:15.313Z,2.42
2022-10-22T19:53:42.973Z,3.08
2022-10-22T19:56:12.503Z,2.42
2022-10-22T19:58:40.027Z,2.70
2022-10-22T20:01:09.150Z,1.98
2022-10-22T20:03:37.830Z,1.92
2022-10-22T20:06:07.158Z,2.47
2022-10-22T20:08:37.830Z,2.28
2022-10-22T20:11:07.133Z,2.08
2022-10-22T20:13:34.777Z,2.80
2022-10-22T20:16:05.052Z,1.98
2022-10-22T20:18:33.925Z,2.28
2022-10-22T20:21:05.282Z,2.33
2022-10-22T20:23:32.780Z,2.47
2022-10-22T20:26:01.926Z,2.03
2022-10-22T20:28:29.387Z,2.15
2022-10-22T20:30:56.856Z,2.33
2022-10-22T20:33:24.767Z,2.38
2022-10-22T20:35:59.844Z,2.10
2022-10-22T20:41:04.770Z,2.35
2022-10-22T20:43:32.892Z,2.30
2022-10-22T20:46:00.854Z,2.28
2022-10-22T20:48:31.194Z,2.85
2022-10-22T20:50:59.736Z,2.60
2022-10-22T20:53:28.381Z,2.47
2022-10-22T20:55:59.750Z,2.45
2022-10-22T20:58:30.538Z,2.35
2022-10-22T21:00:58.476Z,2.00
2022-10-22T21:03:26.084Z,2.58
2022-10-22T21:05:53.610Z,2.95
2022-10-22T21:08:21.075Z,2.30
2022-10-22T21:10:49.012Z,2.65
2022-10-22T21:13:19.384Z,2.40
2022-10-22T21:15:48.872Z,2.30
2022-10-22T21:18:16.721Z,2.42
2022-10-22T21:20:44.214Z,2.38
2022-10-22T21:23:11.700Z,2.97
2022-10-22T21:25:41.966Z,2.60
2022-10-22T21:28:11.821Z,2.35
2022-10-22T21:30:45.613Z,2.58
2022-10-22T21:33:14.639Z,2.80
2022-10-22T21:35:50.040Z,2.70
2022-10-22T21:38:17.526Z,3.05
2022-10-22T21:40:45.040Z,2.35
2022-10-22T21:43:12.742Z,2.55
2022-10-22T21:45:40.271Z,2.63
2022-10-22T21:48:07.875Z,2.50
2022-10-22T21:50:39.537Z,2.60
2022-10-22T21:53:07.080Z,2.70
2022-10-22T21:55:39.037Z,2.83
2022-10-22T21:58:06.766Z,2.67
2022-10-22T22:00:34.879Z,3.05
2022-10-22T22:03:02.632Z,2.60
2022-10-22T22:05:30.311Z,3.10
2022-10-22T22:07:59.113Z,2.60
2022-10-22T22:10:26.934Z,3.20
2022-10-22T22:12:54.398Z,2.72
2022-10-22T22:15:21.998Z,2.60
2022-10-22T22:17:49.458Z,2.50
2022-10-22T22:20:17.125Z,2.83
2022-10-22T22:22:44.715Z,2.53
2022-10-22T22:25:13.651Z,2.47
2022-10-22T22:27:41.630Z,2.63
2022-10-22T22:30:10.856Z,2.65
2022-10-22T22:32:38.319Z,2.67
2022-10-22T22:35:06.563Z,2.40
2022-10-22T22:37:34.002Z,2.63
2022-10-22T22:40:01.809Z,2.97
2022-10-22T22:42:30.646Z,2.53
2022-10-22T22:44:58.909Z,2.60
2022-10-22T22:47:26.415Z,2.60
2022-10-22T22:49:53.928Z,2.40
2022-10-22T22:54:53.764Z,2.20
2022-10-22T22:57:21.296Z,2.72
2022-10-22T22:59:53.997Z,2.67
2022-10-22T23:02:21.473Z,3.75
2022-10-22T23:04:48.929Z,2.67
2022-10-22T23:07:16.417Z,2.30
2022-10-22T23:09:44.198Z,2.30
2022-10-22T23:12:11.637Z,2.75
2022-10-22T23:14:39.186Z,2.45
2022-10-22T23:17:08.074Z,2.30
2022-10-22T23:19:35.597Z,2.08
2022-10-22T23:22:03.131Z,2.42
2022-10-22T23:24:30.855Z,2.40
2022-10-22T23:27:01.768Z,2.53
2022-10-22T23:29:31.436Z,2.08
2022-10-22T23:32:01.392Z,2.92
2022-10-22T23:34:31.269Z,2.70
2022-10-22T23:36:59.484Z,2.83
2022-10-22T23:39:29.321Z,2.58
2022-10-22T23:41:57.265Z,2.80
2022-10-22T23:44:25.725Z,2.70
2022-10-22T23:46:53.333Z,2.80
2022-10-22T23:49:20.816Z,2.53
2022-10-22T23:51:49.799Z,2.80
2022-10-22T23:54:18.714Z,2.60
2022-10-22T23:56:46.653Z,2.38
