createdAt,value
2022-08-07T00:00:29.490Z,0.00
2022-08-07T00:01:44.540Z,0.00
2022-08-07T00:02:44.689Z,0.00
2022-08-07T00:03:29.490Z,0.00
2022-08-07T00:04:29.494Z,0.00
2022-08-07T00:05:29.534Z,0.00
2022-08-07T00:06:33.378Z,0.00
2022-08-07T00:07:41.144Z,0.00
2022-08-07T00:08:29.406Z,0.00
2022-08-07T00:09:35.643Z,0.00
2022-08-07T00:10:30.385Z,0.00
2022-08-07T00:11:29.939Z,0.00
2022-08-07T00:12:29.360Z,0.00
2022-08-07T00:13:29.352Z,0.00
2022-08-07T00:14:30.304Z,0.00
2022-08-07T00:15:38.664Z,0.00
2022-08-07T00:16:29.339Z,0.00
2022-08-07T00:17:29.572Z,0.00
2022-08-07T00:18:29.310Z,0.00
2022-08-07T00:19:34.311Z,0.00
2022-08-07T00:20:29.867Z,0.00
2022-08-07T00:21:57.225Z,0.00
2022-08-07T00:22:35.057Z,0.00
2022-08-07T00:23:30.158Z,0.00
2022-08-07T00:24:29.235Z,0.00
2022-08-07T00:25:37.541Z,0.00
2022-08-07T00:26:48.686Z,0.00
2022-08-07T00:27:29.569Z,0.00
2022-08-07T00:28:33.332Z,0.00
2022-08-07T00:29:31.485Z,0.00
2022-08-07T00:30:29.174Z,0.00
2022-08-07T00:31:37.320Z,0.00
2022-08-07T00:32:29.164Z,0.00
2022-08-07T00:33:29.152Z,0.00
2022-08-07T00:34:29.130Z,0.00
2022-08-07T00:35:29.589Z,0.00
2022-08-07T00:36:29.128Z,0.00
2022-08-07T00:37:29.302Z,0.00
2022-08-07T00:38:31.536Z,0.00
2022-08-07T00:39:29.154Z,0.00
2022-08-07T00:40:36.414Z,0.00
2022-08-07T00:41:29.077Z,0.00
2022-08-07T00:42:29.362Z,0.00
2022-08-07T00:44:00.347Z,0.00
2022-08-07T00:44:29.118Z,0.00
2022-08-07T00:45:29.035Z,0.00
2022-08-07T00:46:29.020Z,0.00
2022-08-07T00:48:18.371Z,0.00
2022-08-07T00:48:31.878Z,0.00
2022-08-07T00:50:20.671Z,0.00
2022-08-07T00:50:51.080Z,0.00
2022-08-07T00:51:57.718Z,0.00
2022-08-07T00:52:28.981Z,0.00
2022-08-07T00:53:38.637Z,0.00
2022-08-07T00:54:28.936Z,0.00
2022-08-07T00:56:00.553Z,0.00
2022-08-07T00:56:30.381Z,0.00
2022-08-07T00:57:29.119Z,0.00
2022-08-07T00:58:28.911Z,0.00
2022-08-07T00:59:35.115Z,0.00
2022-08-07T01:00:28.885Z,0.00
2022-08-07T01:01:28.932Z,0.00
2022-08-07T01:02:29.589Z,0.00
2022-08-07T01:03:55.981Z,0.00
2022-08-07T01:04:30.317Z,0.00
2022-08-07T01:05:28.809Z,0.00
2022-08-07T01:06:28.957Z,0.00
2022-08-07T01:07:29.299Z,0.00
2022-08-07T01:08:28.810Z,0.00
2022-08-07T01:10:05.316Z,0.00
2022-08-07T01:10:28.777Z,0.00
2022-08-07T01:12:09.939Z,0.00
2022-08-07T01:12:33.861Z,0.00
2022-08-07T01:13:28.733Z,0.00
2022-08-07T01:14:29.065Z,0.00
2022-08-07T01:16:01.295Z,0.00
2022-08-07T01:16:30.219Z,0.00
2022-08-07T01:17:29.042Z,0.00
2022-08-07T01:18:28.730Z,0.00
2022-08-07T01:19:32.601Z,0.00
2022-08-07T01:20:30.812Z,0.00
2022-08-07T01:21:28.654Z,0.00
2022-08-07T01:22:29.592Z,0.00
2022-08-07T01:23:36.756Z,0.00
2022-08-07T01:24:28.633Z,0.00
2022-08-07T01:25:40.278Z,0.00
2022-08-07T01:26:28.619Z,0.00
2022-08-07T01:27:32.307Z,0.00
2022-08-07T01:28:28.593Z,0.00
2022-08-07T01:29:33.791Z,0.00
2022-08-07T01:30:28.575Z,0.00
2022-08-07T01:31:41.669Z,0.00
2022-08-07T01:32:28.783Z,0.00
2022-08-07T01:33:53.647Z,0.00
2022-08-07T01:34:30.881Z,0.00
2022-08-07T01:35:53.667Z,0.00
2022-08-07T01:36:33.425Z,0.00
2022-08-07T01:37:28.716Z,0.00
2022-08-07T01:38:29.302Z,0.00
2022-08-07T01:39:41.134Z,0.00
2022-08-07T01:40:28.474Z,0.00
2022-08-07T01:41:28.455Z,0.00
2022-08-07T01:42:38.186Z,0.00
2022-08-07T01:43:34.517Z,0.00
2022-08-07T01:44:28.497Z,0.00
2022-08-07T01:45:37.144Z,0.00
2022-08-07T01:46:28.409Z,0.00
2022-08-07T01:48:19.302Z,0.00
2022-08-07T01:48:35.074Z,0.00
2022-08-07T01:49:28.383Z,0.00
2022-08-07T01:50:29.058Z,0.00
2022-08-07T01:52:03.459Z,0.00
2022-08-07T01:52:28.348Z,0.00
2022-08-07T01:54:09.046Z,0.00
2022-08-07T01:54:33.354Z,0.00
2022-08-07T01:55:28.309Z,0.00
2022-08-07T01:56:28.939Z,0.00
2022-08-07T01:57:28.273Z,0.00
2022-08-07T01:58:29.642Z,0.00
2022-08-07T01:59:31.064Z,0.00
2022-08-07T02:00:28.738Z,0.00
2022-08-07T02:02:02.646Z,0.00
2022-08-07T02:02:32.558Z,0.00
2022-08-07T02:03:42.627Z,0.00
2022-08-07T02:04:28.305Z,0.00
2022-08-07T02:05:43.100Z,0.00
2022-08-07T02:06:31.880Z,0.00
2022-08-07T02:07:44.960Z,0.00
2022-08-07T02:08:28.184Z,0.00
2022-08-07T02:09:51.818Z,0.00
2022-08-07T02:10:28.164Z,0.00
2022-08-07T02:11:30.854Z,0.00
2022-08-07T02:12:29.371Z,0.00
2022-08-07T02:13:57.302Z,0.00
2022-08-07T02:14:40.411Z,0.00
2022-08-07T02:15:28.267Z,0.00
2022-08-07T02:16:32.828Z,0.00
2022-08-07T02:17:33.913Z,0.00
2022-08-07T02:18:28.086Z,0.00
2022-08-07T02:20:07.219Z,0.00
2022-08-07T02:20:28.061Z,0.00
2022-08-07T02:21:28.031Z,0.00
2022-08-07T02:22:28.026Z,0.00
2022-08-07T02:23:28.078Z,0.00
2022-08-07T02:24:29.415Z,0.00
2022-08-07T02:26:10.371Z,0.00
2022-08-07T02:26:36.663Z,0.00
2022-08-07T02:27:34.573Z,0.00
2022-08-07T02:28:27.967Z,0.00
2022-08-07T02:29:27.942Z,0.00
2022-08-07T02:30:27.938Z,0.00
2022-08-07T02:31:29.206Z,0.00
2022-08-07T02:32:29.947Z,0.00
2022-08-07T02:33:42.272Z,0.00
2022-08-07T02:34:27.909Z,0.00
2022-08-07T02:36:27.156Z,0.00
2022-08-07T02:36:36.435Z,0.00
2022-08-07T02:37:28.097Z,0.00
2022-08-07T02:38:28.195Z,0.00
2022-08-07T02:39:43.245Z,0.00
2022-08-07T02:40:30.747Z,0.00
2022-08-07T02:41:37.164Z,0.00
2022-08-07T02:42:27.826Z,0.00
2022-08-07T02:43:27.800Z,0.00
2022-08-07T02:44:34.886Z,0.00
2022-08-07T02:46:00.774Z,0.00
2022-08-07T02:46:27.799Z,0.00
2022-08-07T02:47:27.795Z,0.00
2022-08-07T02:48:28.222Z,0.00
2022-08-07T02:49:29.210Z,0.00
2022-08-07T02:50:27.764Z,0.00
2022-08-07T02:51:42.667Z,0.00
2022-08-07T02:52:30.986Z,0.00
2022-08-07T02:53:27.803Z,0.00
2022-08-07T02:54:27.704Z,0.00
2022-08-07T02:56:02.566Z,0.00
2022-08-07T02:56:28.005Z,0.00
2022-08-07T02:57:30.839Z,0.00
2022-08-07T02:58:27.652Z,0.00
2022-08-07T02:59:27.865Z,0.00
2022-08-07T03:00:27.646Z,0.00
2022-08-07T03:01:35.910Z,0.00
2022-08-07T03:02:27.629Z,0.00
2022-08-07T03:03:42.194Z,0.00
2022-08-07T03:04:27.617Z,0.00
2022-08-07T03:05:29.165Z,0.00
2022-08-07T03:06:33.177Z,0.00
2022-08-07T03:08:04.712Z,0.00
2022-08-07T03:08:29.293Z,0.00
2022-08-07T03:09:43.945Z,0.00
2022-08-07T03:10:27.551Z,0.00
2022-08-07T03:11:28.272Z,0.00
2022-08-07T03:12:30.873Z,0.00
2022-08-07T03:13:27.517Z,0.00
2022-08-07T03:14:27.899Z,0.00
2022-08-07T03:15:30.386Z,0.00
2022-08-07T03:16:27.904Z,0.00
2022-08-07T03:17:27.668Z,1.00
2022-08-07T03:18:34.149Z,0.00
2022-08-07T03:19:28.920Z,1.00
2022-08-07T03:20:27.374Z,1.00
2022-08-07T03:21:27.357Z,1.00
2022-08-07T03:22:29.693Z,1.00
2022-08-07T03:23:33.552Z,2.00
2022-08-07T03:24:28.149Z,0.00
2022-08-07T03:25:27.319Z,2.00
2022-08-07T03:26:27.316Z,1.00
2022-08-07T03:27:30.731Z,1.00
2022-08-07T03:28:38.137Z,2.00
2022-08-07T03:29:27.644Z,1.00
2022-08-07T03:30:27.266Z,1.00
2022-08-07T03:31:42.495Z,5.00
2022-08-07T03:32:28.288Z,4.00
2022-08-07T03:33:27.233Z,5.00
2022-08-07T03:34:27.552Z,4.00
2022-08-07T03:35:27.211Z,3.00
2022-08-07T03:36:27.200Z,7.00
2022-08-07T03:37:27.751Z,4.00
2022-08-07T03:38:29.471Z,5.00
2022-08-07T03:39:46.570Z,5.00
2022-08-07T03:40:30.747Z,9.00
2022-08-07T03:41:42.591Z,11.00
2022-08-07T03:42:27.148Z,11.00
2022-08-07T03:43:32.381Z,15.00
2022-08-07T03:44:34.493Z,16.00
2022-08-07T03:45:30.786Z,17.00
2022-08-07T03:46:27.109Z,24.00
2022-08-07T03:47:27.986Z,23.00
2022-08-07T03:48:27.077Z,26.00
2022-08-07T03:49:27.069Z,26.00
2022-08-07T03:50:28.554Z,37.00
2022-08-07T03:51:30.780Z,41.00
2022-08-07T03:52:27.338Z,47.00
2022-08-07T03:53:50.256Z,53.00
2022-08-07T03:54:54.362Z,57.00
2022-08-07T03:55:52.979Z,65.00
2022-08-07T03:56:32.630Z,74.00
2022-08-07T03:58:32.482Z,79.00
2022-08-07T03:59:08.066Z,86.00
2022-08-07T03:59:26.975Z,94.00
2022-08-07T04:00:30.294Z,105.00
2022-08-07T04:01:26.992Z,115.00
2022-08-07T04:02:26.925Z,122.00
2022-08-07T04:03:26.910Z,132.00
2022-08-07T04:04:26.903Z,144.00
2022-08-07T04:05:39.649Z,151.00
2022-08-07T04:06:37.067Z,166.00
2022-08-07T04:07:35.937Z,178.00
2022-08-07T04:08:26.891Z,187.00
2022-08-07T04:09:44.585Z,203.00
2022-08-07T04:10:26.865Z,214.00
2022-08-07T04:12:24.667Z,231.00
2022-08-07T04:12:32.554Z,248.00
2022-08-07T04:13:27.713Z,263.00
2022-08-07T04:14:36.708Z,281.00
2022-08-07T04:15:26.816Z,294.00
2022-08-07T04:16:31.551Z,309.00
2022-08-07T04:17:53.880Z,328.00
2022-08-07T04:18:59.728Z,347.00
2022-08-07T04:19:34.129Z,359.00
2022-08-07T04:20:26.745Z,381.00
2022-08-07T04:21:26.732Z,399.00
2022-08-07T04:22:28.719Z,415.00
2022-08-07T04:23:43.667Z,439.00
2022-08-07T04:24:30.548Z,454.00
2022-08-07T04:25:29.129Z,473.00
2022-08-07T04:26:28.595Z,489.00
2022-08-07T04:27:26.881Z,513.00
2022-08-07T04:28:26.647Z,534.00
2022-08-07T04:29:26.632Z,551.00
2022-08-07T04:30:39.527Z,572.00
2022-08-07T04:31:38.433Z,591.00
2022-08-07T04:32:34.080Z,613.00
2022-08-07T04:33:26.600Z,627.00
2022-08-07T04:34:32.904Z,636.00
2022-08-07T04:35:26.574Z,652.00
2022-08-07T04:36:26.598Z,670.00
2022-08-07T04:37:26.560Z,690.00
2022-08-07T04:38:26.546Z,710.00
2022-08-07T04:39:26.575Z,726.00
2022-08-07T04:40:29.578Z,743.00
2022-08-07T04:41:26.505Z,763.00
2022-08-07T04:42:28.897Z,772.00
2022-08-07T04:44:09.825Z,787.00
2022-08-07T04:44:26.483Z,800.00
2022-08-07T04:45:57.941Z,813.00
2022-08-07T04:46:34.261Z,826.00
2022-08-07T04:47:57.242Z,840.00
2022-08-07T04:48:26.451Z,853.00
2022-08-07T04:49:26.434Z,867.00
2022-08-07T04:50:26.437Z,878.00
2022-08-07T04:51:27.313Z,890.00
2022-08-07T04:52:27.479Z,897.00
2022-08-07T04:53:40.107Z,906.00
2022-08-07T04:54:30.210Z,911.00
2022-08-07T04:58:09.595Z,914.00
2022-08-07T04:58:47.568Z,921.00
2022-08-07T04:59:18.417Z,926.00
2022-08-07T05:00:30.459Z,944.00
2022-08-07T05:00:38.604Z,963.00
2022-08-07T05:01:38.546Z,985.00
2022-08-07T05:02:38.508Z,1008.00
2022-08-07T05:04:06.566Z,1025.00
2022-08-07T05:04:43.940Z,1041.00
2022-08-07T05:05:53.875Z,1055.00
2022-08-07T05:06:43.200Z,1068.00
2022-08-07T05:07:48.374Z,1080.00
2022-08-07T05:08:59.093Z,1088.00
2022-08-07T05:09:43.382Z,1096.00
2022-08-07T05:10:38.437Z,1103.00
2022-08-07T05:11:58.871Z,1110.00
2022-08-07T05:12:38.439Z,1112.00
2022-08-07T05:14:54.136Z,1118.00
2022-08-07T05:15:04.590Z,1120.00
2022-08-07T05:15:38.365Z,1117.00
2022-08-07T05:16:44.044Z,1115.00
2022-08-07T05:17:52.625Z,1115.00
2022-08-07T05:18:38.365Z,1127.00
2022-08-07T05:19:44.677Z,1148.00
2022-08-07T05:20:38.348Z,1174.00
2022-08-07T05:21:59.083Z,1195.00
2022-08-07T05:22:38.306Z,1211.00
2022-08-07T05:23:38.293Z,1218.00
2022-08-07T05:24:40.523Z,1227.00
2022-08-07T05:26:12.997Z,1233.00
2022-08-07T05:26:38.271Z,1239.00
2022-08-07T05:28:03.068Z,1246.00
2022-08-07T05:28:40.562Z,1253.00
2022-08-07T05:29:39.146Z,1258.00
2022-08-07T05:30:38.249Z,1265.00
2022-08-07T05:31:38.204Z,1269.00
2022-08-07T05:32:38.182Z,1274.00
2022-08-07T05:33:38.182Z,1279.00
2022-08-07T05:34:38.192Z,1286.00
2022-08-07T05:35:41.606Z,1293.00
2022-08-07T05:36:39.099Z,1302.00
2022-08-07T05:37:40.912Z,1307.00
2022-08-07T05:38:58.338Z,1314.00
2022-08-07T05:40:16.453Z,1322.00
2022-08-07T05:40:42.774Z,1332.00
2022-08-07T05:42:01.650Z,1345.00
2022-08-07T05:42:39.306Z,1360.00
2022-08-07T05:43:50.173Z,1375.00
2022-08-07T05:44:41.440Z,1390.00
2022-08-07T05:45:46.459Z,1401.00
2022-08-07T05:46:38.076Z,1417.00
2022-08-07T05:48:02.413Z,1427.00
2022-08-07T05:48:38.039Z,1435.00
2022-08-07T05:49:40.903Z,1442.00
2022-08-07T05:50:39.616Z,1446.00
2022-08-07T05:51:40.057Z,1450.00
2022-08-07T05:52:37.987Z,1457.00
2022-08-07T05:54:09.475Z,1462.00
2022-08-07T05:54:53.344Z,1461.00
2022-08-07T05:56:02.295Z,1464.00
2022-08-07T05:56:37.964Z,1468.00
2022-08-07T05:57:42.100Z,1467.00
2022-08-07T05:58:39.205Z,1476.00
2022-08-07T05:59:38.907Z,1476.00
2022-08-07T06:00:37.929Z,1475.00
2022-08-07T06:01:37.918Z,1478.00
2022-08-07T06:02:37.896Z,1481.00
2022-08-07T06:03:56.550Z,1485.00
2022-08-07T06:04:37.903Z,1492.00
2022-08-07T06:05:37.850Z,1492.00
2022-08-07T06:06:38.296Z,1494.00
2022-08-07T06:08:14.392Z,1500.00
2022-08-07T06:08:42.299Z,1508.00
2022-08-07T06:10:04.142Z,1513.00
2022-08-07T06:10:37.834Z,1523.00
2022-08-07T06:11:37.800Z,1526.00
2022-08-07T06:12:37.815Z,1532.00
2022-08-07T06:14:12.888Z,1542.00
2022-08-07T06:14:37.770Z,1545.00
2022-08-07T06:15:41.994Z,1551.00
2022-08-07T06:16:37.766Z,1560.00
2022-08-07T06:17:38.577Z,1565.00
2022-08-07T06:18:37.727Z,1576.00
2022-08-07T06:19:52.318Z,1587.00
2022-08-07T06:20:50.773Z,1600.00
2022-08-07T06:22:23.405Z,1607.00
2022-08-07T06:22:40.295Z,1620.00
2022-08-07T06:24:36.931Z,1638.00
2022-08-07T06:24:55.651Z,1651.00
2022-08-07T06:25:37.641Z,1664.00
2022-08-07T06:26:37.661Z,1692.00
2022-08-07T06:27:59.785Z,1711.00
2022-08-07T06:28:37.630Z,1741.00
2022-08-07T06:29:38.974Z,1769.00
2022-08-07T06:30:42.741Z,1792.00
2022-08-07T06:31:47.289Z,1818.00
2022-08-07T06:32:37.595Z,1847.00
2022-08-07T06:33:37.571Z,1875.00
2022-08-07T06:34:40.717Z,1921.00
2022-08-07T06:35:45.291Z,1818.00
2022-08-07T06:36:37.560Z,1971.00
2022-08-07T06:37:43.846Z,1929.00
2022-08-07T06:38:37.611Z,2447.00
2022-08-07T06:40:16.204Z,2126.00
2022-08-07T06:40:37.551Z,1940.00
2022-08-07T06:42:00.828Z,1934.00
2022-08-07T06:42:37.675Z,1931.00
2022-08-07T06:43:39.369Z,1924.00
2022-08-07T06:44:39.755Z,1943.00
2022-08-07T06:45:37.435Z,1633.00
2022-08-07T06:46:37.429Z,1799.00
2022-08-07T06:47:47.862Z,3226.00
2022-08-07T06:48:37.437Z,2456.00
2022-08-07T06:49:51.041Z,1980.00
2022-08-07T06:50:37.425Z,1949.00
2022-08-07T06:51:49.610Z,1981.00
2022-08-07T06:52:37.391Z,1978.00
2022-08-07T06:55:27.735Z,1977.00
2022-08-07T06:55:59.896Z,1965.00
2022-08-07T06:56:07.511Z,1656.00
2022-08-07T06:56:49.474Z,1007.00
2022-08-07T06:57:53.418Z,4959.00
2022-08-07T07:00:13.971Z,3535.00
2022-08-07T07:00:22.695Z,2017.00
2022-08-07T07:00:48.924Z,2017.00
2022-08-07T07:01:50.904Z,2025.00
2022-08-07T07:02:57.788Z,1958.00
2022-08-07T07:03:58.147Z,1755.00
2022-08-07T07:04:55.184Z,1182.00
2022-08-07T07:06:03.450Z,4149.00
2022-08-07T07:07:00.257Z,9454.00
2022-08-07T07:08:00.073Z,15946.00
2022-08-07T07:08:49.382Z,9668.00
2022-08-07T07:09:48.834Z,3193.00
2022-08-07T07:10:57.019Z,2180.00
2022-08-07T07:12:07.403Z,6913.00
2022-08-07T07:12:50.355Z,17042.00
2022-08-07T07:13:57.921Z,14134.00
2022-08-07T07:14:48.777Z,8593.00
2022-08-07T07:15:51.481Z,1653.00
2022-08-07T07:16:50.574Z,1423.00
2022-08-07T07:17:50.527Z,2552.00
2022-08-07T07:18:48.865Z,14659.00
2022-08-07T07:19:55.698Z,11399.00
2022-08-07T07:20:48.759Z,8582.00
2022-08-07T07:22:04.742Z,10086.00
2022-08-07T07:24:09.835Z,5658.00
2022-08-07T07:24:16.663Z,2358.00
2022-08-07T07:24:58.536Z,2335.00
2022-08-07T07:26:35.623Z,2320.00
2022-08-07T07:26:52.060Z,2383.00
2022-08-07T07:27:56.290Z,2424.00
2022-08-07T07:29:38.580Z,2324.00
2022-08-07T07:30:11.894Z,1132.00
2022-08-07T07:30:48.632Z,2589.00
2022-08-07T07:31:48.593Z,21819.00
2022-08-07T07:32:48.589Z,18320.00
2022-08-07T07:33:49.045Z,7247.00
2022-08-07T07:34:48.853Z,3681.00
2022-08-07T07:36:04.605Z,19182.00
2022-08-07T07:36:53.994Z,1358.00
2022-08-07T07:38:02.132Z,9091.00
2022-08-07T07:38:48.564Z,2232.00
2022-08-07T07:39:54.462Z,12435.00
2022-08-07T07:40:48.538Z,5213.00
2022-08-07T07:41:50.646Z,4665.00
2022-08-07T07:42:53.849Z,2517.00
2022-08-07T07:44:17.203Z,3842.00
2022-08-07T07:44:49.603Z,2169.00
2022-08-07T07:46:38.577Z,3617.00
2022-08-07T07:47:13.515Z,1775.00
2022-08-07T07:47:52.670Z,17028.00
2022-08-07T07:48:48.423Z,19926.00
2022-08-07T07:50:35.670Z,7872.00
2022-08-07T07:50:48.417Z,3335.00
2022-08-07T07:51:58.568Z,22964.00
2022-08-07T07:52:48.421Z,34209.00
2022-08-07T07:53:51.731Z,12351.00
2022-08-07T07:54:51.208Z,74069.00
2022-08-07T07:55:57.488Z,74060.00
2022-08-07T07:56:48.350Z,71438.00
2022-08-07T07:57:52.978Z,70203.00
2022-08-07T07:58:48.331Z,40773.00
2022-08-07T07:59:52.620Z,71029.00
2022-08-07T08:00:53.816Z,68957.00
2022-08-07T08:02:04.963Z,33209.00
2022-08-07T08:03:00.966Z,38246.00
2022-08-07T08:04:10.960Z,33766.00
2022-08-07T08:04:50.429Z,35102.00
2022-08-07T08:05:54.553Z,20579.00
2022-08-07T08:06:52.004Z,27524.00
2022-08-07T08:08:00.021Z,25824.00
2022-08-07T08:08:48.363Z,11020.00
2022-08-07T08:09:52.596Z,12000.00
2022-08-07T08:10:48.207Z,3392.00
2022-08-07T08:12:02.055Z,9122.00
2022-08-07T08:12:52.488Z,3700.00
2022-08-07T08:13:54.365Z,23922.00
2022-08-07T08:14:48.171Z,8260.00
2022-08-07T08:15:58.919Z,6240.00
2022-08-07T08:16:50.310Z,73544.00
2022-08-07T08:17:58.088Z,65469.00
2022-08-07T08:18:50.545Z,15205.00
2022-08-07T08:20:17.277Z,57590.00
2022-08-07T08:20:48.113Z,2471.00
2022-08-07T08:21:55.841Z,28242.00
2022-08-07T08:22:56.341Z,13386.00
2022-08-07T08:23:48.095Z,32894.00
2022-08-07T08:24:48.066Z,66807.00
2022-08-07T08:25:49.071Z,26302.00
2022-08-07T08:26:50.371Z,3828.00
2022-08-07T08:27:56.996Z,25604.00
2022-08-07T08:28:48.042Z,16094.00
2022-08-07T08:29:55.461Z,8605.00
2022-08-07T08:30:51.384Z,14349.00
2022-08-07T08:32:17.550Z,34056.00
2022-08-07T08:32:49.181Z,36887.00
2022-08-07T08:33:49.764Z,38689.00
2022-08-07T08:34:47.965Z,40732.00
2022-08-07T08:35:50.941Z,39031.00
2022-08-07T08:36:47.940Z,38293.00
2022-08-07T08:37:59.856Z,35792.00
2022-08-07T08:38:48.392Z,32518.00
2022-08-07T08:39:54.876Z,42250.00
2022-08-07T08:40:47.899Z,35883.00
2022-08-07T08:41:57.268Z,35366.00
2022-08-07T08:42:47.901Z,37720.00
2022-08-07T08:43:56.276Z,23852.00
2022-08-07T08:44:47.879Z,9976.00
2022-08-07T08:45:59.003Z,3992.00
2022-08-07T08:46:47.844Z,3684.00
2022-08-07T08:47:54.577Z,3469.00
2022-08-07T08:48:50.910Z,3363.00
2022-08-07T08:50:02.428Z,3253.00
2022-08-07T08:50:47.814Z,3130.00
2022-08-07T08:52:13.052Z,2944.00
2022-08-07T08:52:53.771Z,2928.00
2022-08-07T08:53:47.749Z,2873.00
2022-08-07T08:54:47.775Z,2812.00
2022-08-07T08:55:53.777Z,2749.00
2022-08-07T08:56:48.050Z,2715.00
2022-08-07T08:57:47.712Z,2645.00
2022-08-07T08:58:47.721Z,2618.00
2022-08-07T08:59:48.439Z,2572.00
2022-08-07T09:00:48.581Z,2563.00
2022-08-07T09:01:49.395Z,2514.00
2022-08-07T09:02:49.556Z,2461.00
2022-08-07T09:03:49.705Z,2423.00
2022-08-07T09:04:47.665Z,2394.00
2022-08-07T09:05:47.779Z,2343.00
2022-08-07T09:06:48.225Z,2305.00
2022-08-07T09:07:57.984Z,2275.00
2022-08-07T09:08:47.617Z,2248.00
2022-08-07T09:09:47.757Z,2216.00
2022-08-07T09:10:47.594Z,2203.00
2022-08-07T09:11:53.608Z,2183.00
2022-08-07T09:12:52.956Z,2176.00
2022-08-07T09:13:47.568Z,2143.00
2022-08-07T09:14:50.970Z,2134.00
2022-08-07T09:16:23.001Z,2132.00
2022-08-07T09:16:47.744Z,2098.00
2022-08-07T09:17:59.516Z,2183.00
2022-08-07T09:18:53.296Z,2137.00
2022-08-07T09:19:53.707Z,2243.00
2022-08-07T09:20:57.981Z,2156.00
2022-08-07T09:22:10.294Z,2130.00
2022-08-07T09:24:55.065Z,2107.00
2022-08-07T09:25:11.897Z,2094.00
2022-08-07T09:25:41.989Z,2113.00
2022-08-07T09:26:41.921Z,2164.00
2022-08-07T09:28:00.267Z,2207.00
2022-08-07T09:30:07.607Z,2197.00
2022-08-07T09:30:13.972Z,2166.00
2022-08-07T09:30:41.889Z,2142.00
2022-08-07T09:31:48.468Z,2130.00
2022-08-07T09:32:41.882Z,2156.00
2022-08-07T09:33:56.596Z,2186.00
2022-08-07T09:34:41.832Z,2210.00
2022-08-07T09:36:04.671Z,2246.00
2022-08-07T09:36:42.924Z,2188.00
2022-08-07T09:37:48.108Z,2316.00
2022-08-07T09:38:41.805Z,2397.00
2022-08-07T09:39:54.756Z,2499.00
2022-08-07T09:40:41.774Z,2546.00
2022-08-07T09:41:43.157Z,2580.00
2022-08-07T09:42:41.805Z,2410.00
2022-08-07T09:44:06.500Z,2471.00
2022-08-07T09:47:24.305Z,2429.00
2022-08-07T09:47:55.883Z,2475.00
2022-08-07T09:48:12.242Z,2443.00
2022-08-07T09:48:55.950Z,2422.00
2022-08-07T09:50:19.283Z,2409.00
2022-08-07T09:50:43.465Z,2374.00
2022-08-07T09:52:15.321Z,2471.00
2022-08-07T09:52:43.447Z,2344.00
2022-08-07T09:53:49.936Z,2231.00
2022-08-07T09:54:43.427Z,2205.00
2022-08-07T09:56:03.176Z,2172.00
2022-08-07T09:56:43.424Z,2103.00
2022-08-07T09:57:46.908Z,2100.00
2022-08-07T09:58:43.405Z,2104.00
2022-08-07T10:00:00.340Z,2060.00
2022-08-07T10:00:43.362Z,2054.00
2022-08-07T10:01:51.957Z,2079.00
2022-08-07T10:02:55.171Z,2140.00
2022-08-07T10:04:04.943Z,2122.00
2022-08-07T10:04:46.025Z,2113.00
2022-08-07T10:05:59.026Z,2144.00
2022-08-07T10:06:53.877Z,2151.00
2022-08-07T10:07:53.089Z,2158.00
2022-08-07T10:08:43.299Z,2193.00
2022-08-07T10:10:00.587Z,2141.00
2022-08-07T10:11:16.330Z,2168.00
2022-08-07T10:12:14.192Z,2204.00
2022-08-07T10:12:52.761Z,2194.00
2022-08-07T10:14:00.790Z,2147.00
2022-08-07T10:14:43.226Z,2131.00
2022-08-07T10:15:44.460Z,2145.00
2022-08-07T10:16:45.104Z,2235.00
2022-08-07T10:18:01.312Z,2167.00
2022-08-07T10:18:43.202Z,2124.00
2022-08-07T10:19:43.145Z,2207.00
2022-08-07T10:20:44.311Z,2274.00
2022-08-07T10:22:16.282Z,2163.00
2022-08-07T10:22:43.471Z,2180.00
2022-08-07T10:24:06.813Z,2239.00
2022-08-07T10:24:43.118Z,2244.00
2022-08-07T10:25:43.683Z,2361.00
2022-08-07T10:26:44.191Z,2464.00
2022-08-07T10:27:46.342Z,2452.00
2022-08-07T10:28:43.434Z,2342.00
2022-08-07T10:29:45.867Z,2238.00
2022-08-07T10:30:43.043Z,2282.00
2022-08-07T10:31:45.224Z,2229.00
2022-08-07T10:32:52.815Z,2242.00
2022-08-07T10:34:06.390Z,2355.00
2022-08-07T10:34:45.176Z,2347.00
2022-08-07T10:35:56.467Z,2447.00
2022-08-07T10:36:42.998Z,2495.00
2022-08-07T10:37:48.797Z,2501.00
2022-08-07T10:38:48.857Z,2553.00
2022-08-07T10:40:02.565Z,2584.00
2022-08-07T10:40:42.965Z,2629.00
2022-08-07T10:41:51.862Z,2717.00
2022-08-07T10:42:43.274Z,2690.00
2022-08-07T10:43:42.913Z,2649.00
2022-08-07T10:44:45.377Z,3916.00
2022-08-07T10:45:44.407Z,1275.00
2022-08-07T10:46:42.916Z,2384.00
2022-08-07T10:47:52.665Z,2396.00
2022-08-07T10:48:44.186Z,2390.00
2022-08-07T10:49:49.635Z,2452.00
2022-08-07T10:50:49.933Z,2512.00
2022-08-07T10:52:01.553Z,2570.00
2022-08-07T10:52:42.824Z,2989.00
2022-08-07T10:53:44.973Z,1978.00
2022-08-07T10:54:42.823Z,2595.00
2022-08-07T10:55:42.788Z,2648.00
2022-08-07T10:56:42.776Z,2675.00
2022-08-07T10:57:42.769Z,2629.00
2022-08-07T10:58:42.774Z,2580.00
2022-08-07T10:59:47.460Z,2639.00
2022-08-07T11:00:43.346Z,2593.00
2022-08-07T11:01:51.813Z,2507.00
2022-08-07T11:02:49.399Z,2496.00
2022-08-07T11:03:52.751Z,2506.00
2022-08-07T11:04:42.723Z,2501.00
2022-08-07T11:05:50.493Z,2468.00
2022-08-07T11:06:42.692Z,2441.00
2022-08-07T11:07:59.348Z,2385.00
2022-08-07T11:08:42.691Z,2308.00
2022-08-07T11:10:09.318Z,2300.00
2022-08-07T11:10:42.685Z,2182.00
2022-08-07T11:11:42.747Z,2124.00
2022-08-07T11:12:43.400Z,2149.00
2022-08-07T11:14:43.411Z,2160.00
2022-08-07T11:15:00.522Z,2154.00
2022-08-07T11:15:42.600Z,2127.00
2022-08-07T11:16:42.596Z,2209.00
2022-08-07T11:17:43.235Z,2271.00
2022-08-07T11:18:42.603Z,2222.00
2022-08-07T11:19:42.544Z,2180.00
2022-08-07T11:20:42.766Z,2025.00
2022-08-07T11:21:43.118Z,2059.00
2022-08-07T11:22:46.147Z,2361.00
2022-08-07T11:23:42.500Z,3723.00
2022-08-07T11:24:45.680Z,1585.00
2022-08-07T11:25:49.814Z,1068.00
2022-08-07T11:26:43.468Z,894.00
2022-08-07T11:28:01.292Z,1918.00
2022-08-07T11:28:42.480Z,2019.00
2022-08-07T11:29:49.130Z,2035.00
2022-08-07T11:30:42.532Z,1935.00
2022-08-07T11:31:42.416Z,2009.00
2022-08-07T11:32:42.420Z,2091.00
2022-08-07T11:33:54.079Z,2024.00
2022-08-07T11:34:42.689Z,2053.00
2022-08-07T11:35:58.918Z,2103.00
2022-08-07T11:36:42.397Z,2067.00
2022-08-07T11:38:10.253Z,2220.00
2022-08-07T11:38:42.371Z,2302.00
2022-08-07T11:40:00.396Z,2323.00
2022-08-07T11:40:42.350Z,2326.00
2022-08-07T11:42:02.520Z,2403.00
2022-08-07T11:42:42.336Z,2404.00
2022-08-07T11:44:11.170Z,2276.00
2022-08-07T11:44:52.416Z,2090.00
2022-08-07T11:45:53.130Z,2159.00
2022-08-07T11:46:42.289Z,2165.00
2022-08-07T11:47:58.840Z,2138.00
2022-08-07T11:48:53.817Z,2215.00
2022-08-07T11:50:25.426Z,2292.00
2022-08-07T11:50:44.267Z,2160.00
2022-08-07T11:51:46.703Z,2190.00
2022-08-07T11:52:42.224Z,2183.00
2022-08-07T11:53:43.011Z,2151.00
2022-08-07T11:54:42.198Z,2090.00
2022-08-07T11:56:25.418Z,2146.00
2022-08-07T11:56:42.183Z,2114.00
2022-08-07T11:57:59.575Z,2134.00
2022-08-07T11:58:42.157Z,2095.00
2022-08-07T12:00:11.063Z,2026.00
2022-08-07T12:00:42.146Z,2080.00
2022-08-07T12:01:59.851Z,2038.00
2022-08-07T12:02:49.773Z,2139.00
2022-08-07T12:03:45.606Z,2014.00
2022-08-07T12:04:42.099Z,2139.00
2022-08-07T12:05:48.985Z,1757.00
2022-08-07T12:06:50.281Z,1884.00
2022-08-07T12:07:42.256Z,2028.00
2022-08-07T12:08:42.644Z,2011.00
2022-08-07T12:09:42.053Z,1985.00
2022-08-07T12:10:42.240Z,2011.00
2022-08-07T12:11:43.201Z,1750.00
2022-08-07T12:12:42.039Z,2124.00
2022-08-07T12:13:47.542Z,1806.00
2022-08-07T12:14:41.993Z,4051.00
2022-08-07T12:16:05.986Z,2007.00
2022-08-07T12:16:41.982Z,561.00
2022-08-07T12:17:58.822Z,899.00
2022-08-07T12:18:45.203Z,1733.00
2022-08-07T12:19:56.514Z,3752.00
2022-08-07T12:20:41.982Z,772.00
2022-08-07T12:22:36.373Z,2100.00
2022-08-07T12:22:56.243Z,2036.00
2022-08-07T12:24:06.047Z,1946.00
2022-08-07T12:24:41.897Z,1908.00
2022-08-07T12:26:03.310Z,1873.00
2022-08-07T12:26:47.049Z,1954.00
2022-08-07T12:28:09.522Z,2585.00
2022-08-07T12:28:44.911Z,1367.00
2022-08-07T12:29:41.851Z,4109.00
2022-08-07T12:30:46.996Z,2072.00