createdAt,value
2023-05-19T00:01:24.937Z,8.93
2023-05-19T00:03:57.472Z,8.90
2023-05-19T00:06:31.588Z,9.29
2023-05-19T00:09:00.825Z,9.12
2023-05-19T00:11:29.153Z,9.11
2023-05-19T00:13:58.977Z,8.99
2023-05-19T00:16:28.504Z,8.79
2023-05-19T00:18:57.982Z,8.78
2023-05-19T00:21:24.922Z,8.77
2023-05-19T00:23:52.161Z,8.73
2023-05-19T00:26:19.344Z,8.73
2023-05-19T00:28:46.307Z,8.85
2023-05-19T00:31:13.206Z,8.97
2023-05-19T00:33:40.472Z,9.05
2023-05-19T00:36:08.467Z,9.13
2023-05-19T00:38:37.336Z,9.20
2023-05-19T00:41:05.929Z,9.35
2023-05-19T00:43:34.415Z,9.22
2023-05-19T00:46:01.892Z,9.11
2023-05-19T00:48:29.253Z,9.26
2023-05-19T00:51:02.349Z,9.18
2023-05-19T00:53:31.496Z,9.13
2023-05-19T00:55:59.746Z,9.16
2023-05-19T00:58:30.307Z,8.95
2023-05-19T01:01:05.342Z,9.02
2023-05-19T01:03:37.449Z,8.78
2023-05-19T01:06:08.040Z,8.76
2023-05-19T01:08:38.211Z,8.92
2023-05-19T01:11:06.870Z,8.78
2023-05-19T01:13:35.895Z,8.91
2023-05-19T01:16:33.762Z,8.99
2023-05-19T01:19:38.697Z,8.80
2023-05-19T01:22:42.695Z,8.87
2023-05-19T01:25:30.786Z,8.96
2023-05-19T01:28:21.572Z,9.00
2023-05-19T01:30:56.617Z,9.08
2023-05-19T01:33:25.123Z,8.67
2023-05-19T01:35:53.599Z,8.66
2023-05-19T01:38:22.126Z,8.96
2023-05-19T01:40:50.702Z,8.72
2023-05-19T01:43:21.926Z,8.68
2023-05-19T01:45:49.905Z,8.78
2023-05-19T01:48:18.451Z,8.70
2023-05-19T01:50:46.256Z,8.49
2023-05-19T01:53:13.718Z,8.49
2023-05-19T01:55:49.529Z,8.55
2023-05-19T01:58:49.368Z,8.63
2023-05-19T02:01:26.438Z,8.44
2023-05-19T02:04:30.402Z,8.68
2023-05-19T02:07:17.421Z,8.57
2023-05-19T02:10:24.401Z,8.58
2023-05-19T02:12:54.462Z,8.65
2023-05-19T02:15:28.638Z,8.80
2023-05-19T02:17:58.144Z,8.76
2023-05-19T02:20:25.149Z,8.80
2023-05-19T02:22:52.143Z,8.83
2023-05-19T02:25:19.123Z,8.87
2023-05-19T02:27:46.428Z,8.67
2023-05-19T02:30:13.515Z,8.80
2023-05-19T02:32:40.606Z,8.82
2023-05-19T02:35:08.165Z,8.87
2023-05-19T02:37:35.351Z,8.90
2023-05-19T02:40:02.303Z,8.83
2023-05-19T02:42:29.226Z,8.73
2023-05-19T02:44:56.385Z,8.70
2023-05-19T02:47:23.497Z,8.88
2023-05-19T02:49:50.388Z,8.76
2023-05-19T02:52:17.360Z,8.87
2023-05-19T02:54:44.489Z,8.74
2023-05-19T02:57:11.654Z,8.78
2023-05-19T02:59:38.745Z,8.77
2023-05-19T03:02:05.800Z,8.66
2023-05-19T03:04:32.919Z,8.48
2023-05-19T03:06:59.893Z,8.80
2023-05-19T03:09:26.915Z,8.43
2023-05-19T03:11:53.824Z,8.66
2023-05-19T03:14:23.845Z,8.76
2023-05-19T03:16:51.389Z,8.70
2023-05-19T03:19:18.669Z,8.72
2023-05-19T03:21:46.317Z,8.77
2023-05-19T03:24:13.719Z,8.64
2023-05-19T03:26:41.058Z,8.32
2023-05-19T03:29:08.329Z,8.16
2023-05-19T03:31:35.240Z,8.26
2023-05-19T03:34:03.218Z,8.33
2023-05-19T03:36:32.854Z,8.13
2023-05-19T03:38:59.858Z,8.50
2023-05-19T03:41:26.845Z,8.35
2023-05-19T03:43:53.734Z,8.40
2023-05-19T03:46:20.923Z,8.52
2023-05-19T03:48:48.151Z,8.33
2023-05-19T03:51:15.150Z,8.33
2023-05-19T03:53:42.495Z,8.46
2023-05-19T03:56:13.583Z,8.45
2023-05-19T03:58:45.036Z,8.40
2023-05-19T04:01:12.183Z,8.41
2023-05-19T04:03:39.437Z,8.57
2023-05-19T04:06:06.740Z,8.35
2023-05-19T04:08:33.768Z,8.35
2023-05-19T04:11:00.833Z,8.25
2023-05-19T04:13:27.854Z,8.30
2023-05-19T04:15:54.951Z,8.41
2023-05-19T04:18:22.176Z,8.44
2023-05-19T04:20:49.285Z,8.25
2023-05-19T04:23:16.201Z,8.35
2023-05-19T04:25:43.377Z,8.34
2023-05-19T04:28:10.412Z,8.29
2023-05-19T04:30:38.607Z,8.33
2023-05-19T04:33:05.679Z,8.29
2023-05-19T04:35:32.749Z,8.30
2023-05-19T04:38:00.060Z,8.50
2023-05-19T04:40:27.636Z,8.72
2023-05-19T04:42:54.567Z,8.70
2023-05-19T04:45:21.456Z,8.67
2023-05-19T04:47:48.830Z,8.78
2023-05-19T04:50:16.887Z,8.98
2023-05-19T04:52:45.725Z,8.92
2023-05-19T04:55:13.167Z,9.07
2023-05-19T04:57:40.855Z,9.05
2023-05-19T05:00:12.182Z,9.17
2023-05-19T05:02:39.371Z,9.14
2023-05-19T05:05:07.261Z,9.21
2023-05-19T05:07:34.198Z,9.33
2023-05-19T05:10:01.637Z,9.38
2023-05-19T05:12:28.808Z,9.39
2023-05-19T05:14:56.120Z,9.50
2023-05-19T05:17:23.509Z,9.58
2023-05-19T05:19:51.074Z,9.73
2023-05-19T05:22:18.400Z,9.71
2023-05-19T05:24:46.078Z,9.74
2023-05-19T05:27:13.677Z,9.89
2023-05-19T05:29:40.629Z,9.92
2023-05-19T05:32:08.123Z,10.18
2023-05-19T05:34:35.998Z,10.38
2023-05-19T05:37:03.061Z,10.42
2023-05-19T05:39:30.115Z,10.54
2023-05-19T05:41:57.037Z,10.67
2023-05-19T05:44:23.956Z,10.70
2023-05-19T05:46:51.383Z,10.75
2023-05-19T05:49:18.685Z,10.80
2023-05-19T05:51:54.688Z,10.75
2023-05-19T05:54:32.773Z,10.99
2023-05-19T05:57:00.678Z,11.26
2023-05-19T05:59:27.723Z,11.28
2023-05-19T06:01:54.894Z,11.29
2023-05-19T06:04:22.125Z,11.25
2023-05-19T06:06:49.138Z,11.44
2023-05-19T06:09:16.322Z,11.41
2023-05-19T06:11:43.217Z,11.38
2023-05-19T06:14:10.545Z,11.49
2023-05-19T06:16:37.610Z,11.66
2023-05-19T06:19:04.925Z,11.87
2023-05-19T06:21:31.910Z,12.28
2023-05-19T06:23:59.165Z,12.29
2023-05-19T06:26:26.569Z,12.34
2023-05-19T06:28:53.627Z,12.58
2023-05-19T06:31:20.723Z,12.93
2023-05-19T06:33:47.704Z,12.99
2023-05-19T06:36:14.644Z,12.93
2023-05-19T06:38:41.656Z,13.02
2023-05-19T06:41:09.061Z,12.85
2023-05-19T06:43:36.076Z,13.00
2023-05-19T06:46:03.197Z,13.04
2023-05-19T06:48:31.017Z,13.23
2023-05-19T06:50:57.921Z,13.39
2023-05-19T06:53:24.842Z,13.73
2023-05-19T06:55:59.375Z,13.76
2023-05-19T06:58:27.813Z,13.73
2023-05-19T07:00:54.928Z,13.94
2023-05-19T07:03:21.989Z,13.99
2023-05-19T07:05:49.382Z,14.10
2023-05-19T07:08:16.382Z,14.35
2023-05-19T07:10:43.292Z,14.58
2023-05-19T07:13:10.245Z,14.21
2023-05-19T07:15:37.267Z,14.36
2023-05-19T07:18:04.344Z,14.35
2023-05-19T07:20:31.502Z,14.42
2023-05-19T07:22:58.631Z,14.36
2023-05-19T07:25:27.179Z,14.73
2023-05-19T07:27:54.227Z,14.72
2023-05-19T07:30:21.320Z,14.80
2023-05-19T07:32:48.381Z,14.62
2023-05-19T07:35:15.472Z,14.79
2023-05-19T07:37:42.550Z,14.33
2023-05-19T07:40:10.233Z,14.73
2023-05-19T07:42:37.198Z,14.79
2023-05-19T07:45:04.633Z,14.98
2023-05-19T07:47:31.843Z,14.84
2023-05-19T07:49:58.988Z,15.30
2023-05-19T07:52:25.944Z,14.97
2023-05-19T07:54:53.185Z,14.95
2023-05-19T07:57:20.405Z,14.93
2023-05-19T07:59:47.349Z,15.03
2023-05-19T08:02:14.383Z,15.22
2023-05-19T08:04:41.555Z,15.09
2023-05-19T08:07:08.722Z,15.42
2023-05-19T08:09:35.814Z,16.04
2023-05-19T08:12:04.881Z,15.93
2023-05-19T08:14:33.348Z,15.56
2023-05-19T08:17:00.320Z,15.35
2023-05-19T08:19:27.406Z,15.44
2023-05-19T08:21:54.470Z,15.54
2023-05-19T08:24:21.379Z,15.76
2023-05-19T08:26:48.317Z,15.68
2023-05-19T08:29:15.240Z,15.89
2023-05-19T08:31:42.216Z,16.16
2023-05-19T08:34:09.433Z,16.33
2023-05-19T08:36:36.458Z,16.41
2023-05-19T08:39:03.542Z,16.31
2023-05-19T08:41:30.598Z,16.35
2023-05-19T08:43:57.746Z,16.47
2023-05-19T08:46:26.236Z,16.63
2023-05-19T08:49:03.463Z,16.83
2023-05-19T08:51:31.194Z,17.09
2023-05-19T08:54:08.449Z,16.90
2023-05-19T08:56:35.788Z,16.77
2023-05-19T08:59:04.111Z,17.28
2023-05-19T09:01:31.630Z,16.86
2023-05-19T09:03:59.080Z,17.06
2023-05-19T09:06:27.346Z,17.27
2023-05-19T09:08:54.470Z,17.24
2023-05-19T09:11:22.615Z,17.41
2023-05-19T09:13:49.859Z,17.43
2023-05-19T09:16:17.934Z,17.32
2023-05-19T09:18:56.773Z,17.44
2023-05-19T09:21:42.125Z,17.54
2023-05-19T09:24:10.237Z,17.67
2023-05-19T09:26:39.823Z,17.73
2023-05-19T09:29:17.867Z,17.73
2023-05-19T09:31:56.112Z,17.82
2023-05-19T09:34:24.938Z,17.80
2023-05-19T09:36:53.361Z,17.60
2023-05-19T09:39:22.848Z,17.33
2023-05-19T09:41:59.847Z,17.16
2023-05-19T09:44:31.180Z,17.59
2023-05-19T09:46:58.794Z,17.85
2023-05-19T09:49:32.635Z,17.90
2023-05-19T09:52:03.549Z,18.05
2023-05-19T09:54:32.524Z,18.82
2023-05-19T09:57:03.606Z,18.95
2023-05-19T09:59:33.345Z,18.82
2023-05-19T10:02:02.175Z,18.80
2023-05-19T10:04:31.663Z,19.12
2023-05-19T10:07:00.088Z,18.86
2023-05-19T10:09:29.457Z,18.74
2023-05-19T10:11:58.836Z,19.11
2023-05-19T10:14:27.958Z,19.64
2023-05-19T10:16:57.567Z,19.38
2023-05-19T10:19:26.945Z,19.04
2023-05-19T10:21:54.457Z,18.61
2023-05-19T10:24:21.801Z,18.52
2023-05-19T10:27:03.466Z,18.81
2023-05-19T10:29:36.954Z,18.52
2023-05-19T10:32:11.849Z,18.37
2023-05-19T10:35:09.485Z,17.62
2023-05-19T10:38:06.487Z,17.50
2023-05-19T10:41:10.287Z,17.84
2023-05-19T10:44:05.509Z,18.07
2023-05-19T10:46:32.647Z,18.04
2023-05-19T10:48:59.868Z,18.61
2023-05-19T10:51:34.804Z,19.01
2023-05-19T10:54:11.005Z,19.63
2023-05-19T10:56:43.828Z,20.00
2023-05-19T10:59:32.396Z,19.72
2023-05-19T11:02:04.838Z,18.86
2023-05-19T11:04:51.793Z,18.69
2023-05-19T11:07:21.762Z,18.73
2023-05-19T11:09:54.903Z,18.52
2023-05-19T11:12:24.682Z,18.40
2023-05-19T11:14:55.871Z,18.43
2023-05-19T11:17:25.629Z,18.53
2023-05-19T11:19:55.854Z,18.65
2023-05-19T11:22:28.468Z,19.23
2023-05-19T11:24:55.932Z,19.45
2023-05-19T11:27:33.829Z,20.18
2023-05-19T11:30:08.105Z,19.50
2023-05-19T11:32:39.267Z,19.72
2023-05-19T11:35:08.125Z,19.91
2023-05-19T11:37:35.859Z,19.51
2023-05-19T11:40:07.204Z,20.08
2023-05-19T11:42:35.313Z,20.66
2023-05-19T11:45:03.518Z,20.73
2023-05-19T11:47:46.026Z,20.08
2023-05-19T11:50:20.383Z,20.51
2023-05-19T11:52:47.999Z,20.52
2023-05-19T11:55:19.477Z,20.69
2023-05-19T11:58:04.007Z,20.54
2023-05-19T12:00:42.133Z,20.37
2023-05-19T12:03:10.103Z,20.14
2023-05-19T12:05:43.476Z,20.64
2023-05-19T12:08:12.315Z,20.39
2023-05-19T12:10:40.183Z,19.74
2023-05-19T12:13:11.045Z,19.59
2023-05-19T12:15:38.905Z,19.31
2023-05-19T12:18:06.608Z,19.52
2023-05-19T12:20:35.521Z,20.16
2023-05-19T12:23:03.168Z,20.56
2023-05-19T12:25:30.485Z,20.91
2023-05-19T12:28:04.906Z,20.60
2023-05-19T12:30:33.634Z,20.86
2023-05-19T12:33:02.927Z,20.72
2023-05-19T12:35:36.181Z,20.25
2023-05-19T12:38:09.503Z,20.07
2023-05-19T12:40:38.587Z,19.79
2023-05-19T12:43:06.673Z,19.60
2023-05-19T12:45:37.399Z,19.42
2023-05-19T12:48:16.125Z,18.89
2023-05-19T12:50:47.410Z,18.72
2023-05-19T12:53:17.775Z,18.68
2023-05-19T12:55:45.827Z,19.03
2023-05-19T12:58:13.592Z,19.36
2023-05-19T13:00:44.781Z,19.58
2023-05-19T13:03:19.974Z,19.07
2023-05-19T13:05:50.422Z,19.27
2023-05-19T13:08:20.592Z,19.48
2023-05-19T13:10:49.231Z,19.68
2023-05-19T13:13:16.649Z,19.73
2023-05-19T13:15:46.157Z,19.31
2023-05-19T13:18:14.354Z,19.67
2023-05-19T13:20:44.374Z,20.02
2023-05-19T13:23:12.229Z,20.21
2023-05-19T13:25:39.626Z,19.96
2023-05-19T13:28:07.007Z,20.32
2023-05-19T13:30:36.464Z,20.11
2023-05-19T13:33:04.061Z,19.93
2023-05-19T13:35:38.286Z,19.93
2023-05-19T13:38:07.027Z,19.70
2023-05-19T13:40:34.968Z,19.83
2023-05-19T13:43:03.648Z,20.01
2023-05-19T13:45:31.074Z,19.99
2023-05-19T13:47:58.288Z,19.83
2023-05-19T13:50:25.492Z,19.50
2023-05-19T13:52:52.546Z,19.87
2023-05-19T13:55:19.621Z,20.06
2023-05-19T13:57:46.527Z,19.95
2023-05-19T14:00:14.521Z,20.04
2023-05-19T14:02:42.367Z,19.89
2023-05-19T14:05:09.684Z,19.90
2023-05-19T14:07:37.058Z,19.86
2023-05-19T14:10:06.793Z,19.90
2023-05-19T14:12:47.814Z,19.87
2023-05-19T14:15:22.735Z,20.19
2023-05-19T14:17:49.671Z,20.08
2023-05-19T14:20:16.631Z,19.77
2023-05-19T14:22:43.623Z,19.30
2023-05-19T14:25:10.604Z,19.45
2023-05-19T14:27:39.750Z,19.48
2023-05-19T14:30:08.062Z,19.75
2023-05-19T14:32:35.191Z,19.54
2023-05-19T14:35:02.487Z,19.58
2023-05-19T14:37:31.684Z,19.33
2023-05-19T14:39:59.403Z,19.20
2023-05-19T14:42:26.420Z,18.92
2023-05-19T14:44:53.401Z,18.93
2023-05-19T14:47:20.353Z,18.99
2023-05-19T14:49:47.460Z,18.94
2023-05-19T14:52:14.483Z,18.92
2023-05-19T14:54:41.489Z,18.67
2023-05-19T14:57:08.530Z,18.71
2023-05-19T14:59:39.365Z,18.74
2023-05-19T15:02:06.431Z,18.59
2023-05-19T15:04:33.369Z,18.62
2023-05-19T15:09:30.168Z,18.38
2023-05-19T15:11:58.218Z,18.04
2023-05-19T15:14:26.205Z,18.28
2023-05-19T15:16:54.801Z,18.56
2023-05-19T15:19:21.758Z,18.83
2023-05-19T15:21:50.670Z,18.86
2023-05-19T15:24:17.685Z,18.92
2023-05-19T15:26:45.509Z,18.84
2023-05-19T15:29:12.455Z,18.87
2023-05-19T15:31:39.472Z,18.78
2023-05-19T15:34:06.474Z,18.82
2023-05-19T15:36:33.593Z,18.82
2023-05-19T15:39:00.560Z,18.66
2023-05-19T15:41:27.471Z,18.55
2023-05-19T15:43:54.421Z,18.37
2023-05-19T15:46:22.723Z,18.38
2023-05-19T15:48:49.798Z,18.43
2023-05-19T15:51:16.789Z,18.37
2023-05-19T15:53:43.758Z,18.24
2023-05-19T15:56:11.035Z,18.35
2023-05-19T15:58:37.937Z,18.21
2023-05-19T16:01:05.738Z,18.44
2023-05-19T16:03:32.823Z,18.46
2023-05-19T16:06:01.076Z,18.46
2023-05-19T16:08:28.620Z,18.42
2023-05-19T16:10:55.964Z,18.37
2023-05-19T16:13:23.246Z,18.31
2023-05-19T16:15:50.479Z,18.34
2023-05-19T16:18:17.399Z,17.96
2023-05-19T16:20:44.753Z,18.25
2023-05-19T16:23:11.691Z,18.36
2023-05-19T16:25:39.073Z,18.67
2023-05-19T16:28:06.221Z,18.88
2023-05-19T16:30:33.422Z,18.89
2023-05-19T16:33:00.572Z,18.95
2023-05-19T16:35:29.409Z,19.06
2023-05-19T16:37:56.672Z,18.93
2023-05-19T16:40:23.908Z,18.71
2023-05-19T16:42:53.409Z,18.49
2023-05-19T16:45:20.491Z,18.47
2023-05-19T16:47:47.520Z,18.57
2023-05-19T16:50:14.595Z,18.56
2023-05-19T16:52:41.607Z,18.55
2023-05-19T16:55:09.200Z,18.45
2023-05-19T16:57:36.228Z,18.60
2023-05-19T17:00:03.686Z,18.71
2023-05-19T17:02:30.989Z,18.80
2023-05-19T17:04:57.939Z,18.72
2023-05-19T17:07:24.980Z,18.62
2023-05-19T17:09:53.940Z,18.77
2023-05-19T17:12:22.214Z,18.65
2023-05-19T17:14:50.402Z,18.64
2023-05-19T17:17:18.019Z,18.74
2023-05-19T17:19:45.078Z,18.89
2023-05-19T17:22:12.093Z,19.02
2023-05-19T17:24:39.488Z,18.78
2023-05-19T17:27:06.558Z,18.95
2023-05-19T17:29:34.515Z,18.83
2023-05-19T17:32:04.602Z,18.56
2023-05-19T17:34:31.605Z,18.63
2023-05-19T17:36:58.606Z,18.56
2023-05-19T17:39:25.594Z,18.65
2023-05-19T17:41:52.525Z,18.32
2023-05-19T17:44:19.517Z,18.25
2023-05-19T17:46:46.489Z,18.25
2023-05-19T17:49:13.898Z,18.30
2023-05-19T17:51:41.334Z,18.24
2023-05-19T17:54:08.760Z,18.26
2023-05-19T17:56:40.932Z,17.99
2023-05-19T17:59:08.267Z,17.85
2023-05-19T18:01:35.722Z,17.89
2023-05-19T18:04:03.783Z,17.95
2023-05-19T18:06:32.168Z,17.79
2023-05-19T18:09:02.241Z,17.99
2023-05-19T18:11:30.092Z,17.93
2023-05-19T18:13:57.548Z,17.96
2023-05-19T18:16:25.616Z,17.96
2023-05-19T18:18:52.750Z,17.96
2023-05-19T18:21:19.942Z,17.95
2023-05-19T18:23:47.975Z,17.85
2023-05-19T18:26:15.349Z,17.86
2023-05-19T18:28:44.387Z,17.93
2023-05-19T18:31:17.392Z,17.88
2023-05-19T18:33:46.809Z,17.79
2023-05-19T18:36:16.509Z,17.78
2023-05-19T18:38:43.574Z,17.92
2023-05-19T18:41:10.911Z,17.79
2023-05-19T18:43:38.816Z,17.69
2023-05-19T18:46:06.113Z,17.68
2023-05-19T18:48:33.353Z,17.63
2023-05-19T18:51:00.603Z,17.57
2023-05-19T18:53:27.529Z,17.57
2023-05-19T18:55:54.523Z,17.54
2023-05-19T18:58:21.842Z,17.48
2023-05-19T19:00:50.332Z,17.44
2023-05-19T19:03:17.563Z,17.50
2023-05-19T19:05:44.705Z,17.46
2023-05-19T19:08:11.715Z,17.29
2023-05-19T19:10:40.701Z,17.07
2023-05-19T19:13:07.724Z,17.06
2023-05-19T19:15:34.714Z,17.03
2023-05-19T19:18:02.349Z,17.07
2023-05-19T19:20:29.537Z,16.99
2023-05-19T19:22:56.849Z,16.96
2023-05-19T19:25:23.937Z,16.93
2023-05-19T19:27:51.323Z,16.98
2023-05-19T19:30:18.529Z,16.88
2023-05-19T19:32:45.740Z,16.90
2023-05-19T19:35:12.749Z,16.77
2023-05-19T19:37:40.026Z,16.66
2023-05-19T19:40:07.753Z,16.71
2023-05-19T19:42:34.893Z,16.69
2023-05-19T19:45:02.198Z,16.66
2023-05-19T19:47:29.539Z,16.60
2023-05-19T19:49:58.984Z,16.66
2023-05-19T19:52:26.028Z,16.67
2023-05-19T19:54:53.174Z,16.67
2023-05-19T19:57:20.694Z,16.63
2023-05-19T19:59:47.962Z,16.65
2023-05-19T20:02:15.094Z,16.53
2023-05-19T20:04:42.376Z,16.48
2023-05-19T20:07:09.438Z,16.25
2023-05-19T20:09:36.399Z,16.20
2023-05-19T20:12:03.524Z,16.25
2023-05-19T20:14:30.809Z,16.32
2023-05-19T20:16:57.826Z,16.38
2023-05-19T20:19:25.652Z,16.52
2023-05-19T20:21:52.578Z,16.66
2023-05-19T20:24:19.762Z,16.63
2023-05-19T20:26:47.018Z,16.66
2023-05-19T20:29:14.091Z,16.78
2023-05-19T20:31:41.205Z,16.66
2023-05-19T20:34:08.283Z,16.62
2023-05-19T20:36:35.540Z,16.55
2023-05-19T20:39:03.661Z,16.24
2023-05-19T20:41:31.311Z,16.12
2023-05-19T20:43:58.329Z,15.83
2023-05-19T20:46:25.553Z,15.65
2023-05-19T20:48:52.629Z,15.79
2023-05-19T20:51:20.181Z,15.70
2023-05-19T20:53:47.178Z,15.60
2023-05-19T20:56:14.202Z,15.36
2023-05-19T20:58:41.178Z,15.32
2023-05-19T21:01:09.134Z,15.38
2023-05-19T21:03:36.450Z,15.11
2023-05-19T21:06:03.558Z,14.96
2023-05-19T21:08:30.495Z,15.13
2023-05-19T21:10:57.563Z,15.17
2023-05-19T21:13:24.561Z,15.11
2023-05-19T21:15:51.508Z,15.11
2023-05-19T21:18:18.458Z,15.10
2023-05-19T21:20:45.484Z,14.99
2023-05-19T21:23:12.462Z,14.98
2023-05-19T21:25:40.157Z,15.16
2023-05-19T21:28:07.130Z,15.04
2023-05-19T21:30:34.410Z,15.32
2023-05-19T21:33:01.639Z,15.21
2023-05-19T21:35:28.668Z,15.50
2023-05-19T21:37:55.825Z,15.39
2023-05-19T21:40:22.935Z,15.38
2023-05-19T21:42:49.874Z,15.38
2023-05-19T21:45:16.823Z,15.36
2023-05-19T21:47:43.829Z,15.37
2023-05-19T21:50:11.189Z,15.52
2023-05-19T21:52:38.632Z,15.35
2023-05-19T21:55:06.607Z,15.37
2023-05-19T21:57:33.560Z,15.29
2023-05-19T22:00:00.601Z,15.46
2023-05-19T22:02:27.610Z,15.28
2023-05-19T22:04:54.583Z,15.31
2023-05-19T22:07:26.705Z,15.40
2023-05-19T22:09:54.165Z,15.27
2023-05-19T22:12:21.356Z,15.26
2023-05-19T22:14:48.380Z,15.20
2023-05-19T22:17:15.505Z,15.09
2023-05-19T22:19:42.509Z,15.19
2023-05-19T22:22:14.108Z,15.33
2023-05-19T22:24:42.011Z,15.25
2023-05-19T22:27:09.430Z,15.33
2023-05-19T22:29:39.517Z,15.31
2023-05-19T22:32:11.652Z,15.20
2023-05-19T22:34:39.284Z,15.39
2023-05-19T22:37:06.382Z,15.31
2023-05-19T22:39:33.353Z,15.18
2023-05-19T22:42:00.507Z,15.37
2023-05-19T22:44:27.586Z,15.41
2023-05-19T22:46:54.647Z,15.34
2023-05-19T22:49:26.130Z,15.22
2023-05-19T22:51:53.228Z,15.07
2023-05-19T22:54:20.231Z,15.07
2023-05-19T22:56:48.846Z,15.15
2023-05-19T22:59:17.944Z,15.01
2023-05-19T23:01:46.621Z,15.24
2023-05-19T23:04:14.200Z,15.15
2023-05-19T23:06:41.248Z,15.12
2023-05-19T23:09:08.277Z,15.13
2023-05-19T23:11:35.909Z,14.96
2023-05-19T23:14:02.942Z,15.09
2023-05-19T23:16:31.215Z,15.11
2023-05-19T23:18:58.221Z,15.10
2023-05-19T23:21:25.366Z,15.07
2023-05-19T23:23:52.415Z,15.09
2023-05-19T23:26:19.679Z,14.90
2023-05-19T23:28:47.036Z,14.98
2023-05-19T23:31:14.000Z,14.93
2023-05-19T23:33:41.128Z,14.84
2023-05-19T23:36:10.058Z,15.07
2023-05-19T23:38:37.782Z,15.07
2023-05-19T23:41:05.201Z,15.04
2023-05-19T23:43:32.579Z,14.85
2023-05-19T23:46:00.518Z,14.91
2023-05-19T23:48:29.182Z,15.04
2023-05-19T23:50:57.178Z,14.89
2023-05-19T23:53:24.679Z,14.79
2023-05-19T23:55:51.800Z,14.83
2023-05-19T23:58:19.194Z,14.91
