createdAt,value
2022-08-28T00:00:25.378Z,15.70
2022-08-28T00:02:53.214Z,15.70
2022-08-28T00:05:22.008Z,15.60
2022-08-28T00:07:48.860Z,15.60
2022-08-28T00:10:17.996Z,15.60
2022-08-28T00:12:45.224Z,15.50
2022-08-28T00:15:16.342Z,15.50
2022-08-28T00:17:43.580Z,15.60
2022-08-28T00:20:12.218Z,15.50
2022-08-28T00:22:40.321Z,15.50
2022-08-28T00:25:10.229Z,15.40
2022-08-28T00:27:55.764Z,15.40
2022-08-28T00:30:29.798Z,15.30
2022-08-28T00:33:02.964Z,15.30
2022-08-28T00:35:29.806Z,15.30
2022-08-28T00:37:57.434Z,15.30
2022-08-28T00:40:30.616Z,15.30
2022-08-28T00:43:02.221Z,15.40
2022-08-28T00:45:29.830Z,15.30
2022-08-28T00:47:56.800Z,15.30
2022-08-28T00:50:26.432Z,15.40
2022-08-28T00:52:58.929Z,15.30
2022-08-28T00:55:27.707Z,15.40
2022-08-28T00:57:59.082Z,15.40
2022-08-28T01:00:33.684Z,15.40
2022-08-28T01:03:01.290Z,15.40
2022-08-28T01:05:29.648Z,15.30
2022-08-28T01:07:58.765Z,15.40
2022-08-28T01:10:28.411Z,15.30
2022-08-28T01:12:56.191Z,15.40
2022-08-28T01:15:31.462Z,15.20
2022-08-28T01:18:07.411Z,15.20
2022-08-28T01:20:37.794Z,15.20
2022-08-28T01:23:24.370Z,15.10
2022-08-28T01:25:52.396Z,15.10
2022-08-28T01:28:19.075Z,15.10
2022-08-28T01:30:47.943Z,15.10
2022-08-28T01:33:15.816Z,15.10
2022-08-28T01:35:47.408Z,15.00
2022-08-28T01:38:20.030Z,15.10
2022-08-28T01:40:52.455Z,15.20
2022-08-28T01:43:22.381Z,15.10
2022-08-28T01:45:54.540Z,15.10
2022-08-28T01:48:23.243Z,15.10
2022-08-28T01:50:50.481Z,15.10
2022-08-28T01:53:20.009Z,15.10
2022-08-28T01:55:54.510Z,15.10
2022-08-28T01:58:22.628Z,15.10
2022-08-28T02:00:50.380Z,15.00
2022-08-28T02:03:16.969Z,15.00
2022-08-28T02:05:43.948Z,15.00
2022-08-28T02:08:10.675Z,15.00
2022-08-28T02:10:39.101Z,15.00
2022-08-28T02:13:07.524Z,15.00
2022-08-28T02:15:36.355Z,15.00
2022-08-28T02:18:03.444Z,14.90
2022-08-28T02:20:31.027Z,15.00
2022-08-28T02:22:58.448Z,15.00
2022-08-28T02:25:26.981Z,15.00
2022-08-28T02:27:53.926Z,15.00
2022-08-28T02:30:21.020Z,14.90
2022-08-28T02:32:47.622Z,15.00
2022-08-28T02:35:16.622Z,14.80
2022-08-28T02:37:44.416Z,14.80
2022-08-28T02:40:14.717Z,14.70
2022-08-28T02:42:42.245Z,14.70
2022-08-28T02:45:11.727Z,14.60
2022-08-28T02:47:43.213Z,14.60
2022-08-28T02:50:13.593Z,14.50
2022-08-28T02:52:42.107Z,14.50
2022-08-28T02:55:10.528Z,14.40
2022-08-28T02:57:37.152Z,14.40
2022-08-28T03:00:07.809Z,14.40
2022-08-28T03:02:34.471Z,14.40
2022-08-28T03:05:01.225Z,14.40
2022-08-28T03:07:29.295Z,14.40
2022-08-28T03:09:56.456Z,14.40
2022-08-28T03:12:24.302Z,14.40
2022-08-28T03:14:52.424Z,14.40
2022-08-28T03:17:20.042Z,14.40
2022-08-28T03:19:46.816Z,14.40
2022-08-28T03:22:13.502Z,14.40
2022-08-28T03:24:40.122Z,14.50
2022-08-28T03:27:06.738Z,14.40
2022-08-28T03:29:33.334Z,14.40
2022-08-28T03:32:01.957Z,14.40
2022-08-28T03:34:28.564Z,14.40
2022-08-28T03:36:55.150Z,14.40
2022-08-28T03:39:21.908Z,14.40
2022-08-28T03:41:48.820Z,14.40
2022-08-28T03:44:16.721Z,14.40
2022-08-28T03:46:43.300Z,14.40
2022-08-28T03:49:11.723Z,14.40
2022-08-28T03:51:40.545Z,14.40
2022-08-28T03:54:07.159Z,14.40
2022-08-28T03:56:33.914Z,14.40
2022-08-28T03:59:05.060Z,14.40
2022-08-28T04:01:33.380Z,14.40
2022-08-28T04:04:01.974Z,14.40
2022-08-28T04:06:29.047Z,14.40
2022-08-28T04:08:55.851Z,14.40
2022-08-28T04:11:27.576Z,14.40
2022-08-28T04:13:54.249Z,14.40
2022-08-28T04:16:20.943Z,14.40
2022-08-28T04:18:50.318Z,14.40
2022-08-28T04:21:20.253Z,14.40
2022-08-28T04:23:48.075Z,14.40
2022-08-28T04:26:20.828Z,14.40
2022-08-28T04:28:48.535Z,14.30
2022-08-28T04:31:16.772Z,14.40
2022-08-28T04:33:44.074Z,14.40
2022-08-28T04:36:13.800Z,14.40
2022-08-28T04:38:44.048Z,14.50
2022-08-28T04:41:12.926Z,14.50
2022-08-28T04:43:39.936Z,14.60
2022-08-28T04:46:10.348Z,14.60
2022-08-28T04:48:38.379Z,14.60
2022-08-28T04:51:06.512Z,14.70
2022-08-28T04:53:33.431Z,14.70
2022-08-28T04:56:03.952Z,14.70
2022-08-28T04:58:32.084Z,14.70
2022-08-28T05:00:58.789Z,14.70
2022-08-28T05:03:25.440Z,14.60
2022-08-28T05:05:54.088Z,14.60
2022-08-28T05:08:23.715Z,14.70
2022-08-28T05:10:50.963Z,14.70
2022-08-28T05:13:18.292Z,14.70
2022-08-28T05:15:47.676Z,14.70
2022-08-28T05:18:15.804Z,14.70
2022-08-28T05:20:44.803Z,14.70
2022-08-28T05:23:12.228Z,14.70
2022-08-28T05:25:41.996Z,14.70
2022-08-28T05:28:11.955Z,14.70
2022-08-28T05:30:40.415Z,14.70
2022-08-28T05:33:08.200Z,14.70
2022-08-28T05:35:37.305Z,14.60
2022-08-28T05:38:05.165Z,14.60
2022-08-28T05:40:31.972Z,14.70
2022-08-28T05:42:58.732Z,14.70
2022-08-28T05:45:25.649Z,14.70
2022-08-28T05:47:52.820Z,14.70
2022-08-28T05:50:19.732Z,14.80
2022-08-28T05:52:46.580Z,14.80
2022-08-28T05:55:13.331Z,14.90
2022-08-28T05:57:40.958Z,15.00
2022-08-28T06:00:12.367Z,15.00
2022-08-28T06:02:39.901Z,15.10
2022-08-28T06:05:07.141Z,15.10
2022-08-28T06:07:33.874Z,15.20
2022-08-28T06:10:00.711Z,15.20
2022-08-28T06:12:27.444Z,15.20
2022-08-28T06:14:55.334Z,15.20
2022-08-28T06:17:23.905Z,15.30
2022-08-28T06:19:50.916Z,15.30
2022-08-28T06:22:18.382Z,15.30
2022-08-28T06:24:45.041Z,15.40
2022-08-28T06:27:11.712Z,15.40
2022-08-28T06:29:39.723Z,15.50
2022-08-28T06:32:06.527Z,15.50
2022-08-28T06:34:33.353Z,15.60
2022-08-28T06:37:00.530Z,15.60
2022-08-28T06:39:27.204Z,15.60
2022-08-28T06:41:53.918Z,15.70
2022-08-28T06:44:22.161Z,15.80
2022-08-28T06:46:51.241Z,15.90
2022-08-28T06:49:18.411Z,16.00
2022-08-28T06:51:45.037Z,16.20
2022-08-28T06:54:16.299Z,16.20
2022-08-28T06:56:46.455Z,16.40
2022-08-28T06:59:13.060Z,16.50
2022-08-28T07:01:39.885Z,16.60
2022-08-28T07:04:11.380Z,16.60
2022-08-28T07:06:42.197Z,16.60
2022-08-28T07:09:13.588Z,16.80
2022-08-28T07:11:43.428Z,16.80
2022-08-28T07:14:10.295Z,16.90
2022-08-28T07:16:38.553Z,17.00
2022-08-28T07:19:07.371Z,17.00
2022-08-28T07:21:38.213Z,17.20
2022-08-28T07:24:06.607Z,17.20
2022-08-28T07:26:33.544Z,17.20
2022-08-28T07:29:10.057Z,17.30
2022-08-28T07:31:44.193Z,17.40
2022-08-28T07:34:12.528Z,17.40
2022-08-28T07:36:39.998Z,17.40
2022-08-28T07:39:08.450Z,17.60
2022-08-28T07:41:39.035Z,17.80
2022-08-28T07:44:26.044Z,17.90
2022-08-28T07:46:54.616Z,17.90
2022-08-28T07:49:21.554Z,17.90
2022-08-28T07:51:48.147Z,18.00
2022-08-28T07:54:17.999Z,17.90
2022-08-28T07:56:45.950Z,18.10
2022-08-28T07:59:13.947Z,17.90
2022-08-28T08:01:46.371Z,18.10
2022-08-28T08:04:13.980Z,18.20
2022-08-28T08:06:41.666Z,18.30
2022-08-28T08:09:12.360Z,18.30
2022-08-28T08:11:38.987Z,18.30
2022-08-28T08:14:06.076Z,18.10
2022-08-28T08:16:35.432Z,18.20
2022-08-28T08:19:02.383Z,18.20
2022-08-28T08:21:30.487Z,18.30
2022-08-28T08:23:58.017Z,18.20
2022-08-28T08:26:28.103Z,18.10
2022-08-28T08:28:55.972Z,18.10
2022-08-28T08:31:27.218Z,18.20
2022-08-28T08:33:57.657Z,18.30
2022-08-28T08:36:26.551Z,18.50
2022-08-28T08:38:59.540Z,18.60
2022-08-28T08:41:34.403Z,18.70
2022-08-28T08:44:23.711Z,18.80
2022-08-28T08:47:14.122Z,18.90
2022-08-28T08:50:20.525Z,19.10
2022-08-28T08:53:12.396Z,19.30
2022-08-28T08:55:49.907Z,19.20
2022-08-28T08:58:39.674Z,19.20
2022-08-28T09:01:31.233Z,19.20
2022-08-28T09:04:15.738Z,19.20
2022-08-28T09:06:51.204Z,19.30
2022-08-28T09:09:29.745Z,19.50
2022-08-28T09:12:05.578Z,19.60
2022-08-28T09:14:44.489Z,19.70
2022-08-28T09:17:13.068Z,19.80
2022-08-28T09:19:39.671Z,19.70
2022-08-28T09:22:06.334Z,19.60
2022-08-28T09:24:38.020Z,19.40
2022-08-28T09:27:21.664Z,19.50
2022-08-28T09:30:07.526Z,19.60
2022-08-28T09:32:41.380Z,19.80
2022-08-28T09:35:24.804Z,19.90
2022-08-28T09:37:52.137Z,19.70
2022-08-28T09:40:21.518Z,19.50
2022-08-28T09:43:25.091Z,19.60
2022-08-28T09:45:55.962Z,19.40
2022-08-28T09:48:32.105Z,19.30
2022-08-28T09:51:11.093Z,19.40
2022-08-28T09:54:02.435Z,19.50
2022-08-28T09:56:35.320Z,19.70
2022-08-28T09:59:10.545Z,19.80
2022-08-28T10:01:46.337Z,19.70
2022-08-28T10:04:19.392Z,19.80
2022-08-28T10:06:56.999Z,20.00
2022-08-28T10:09:50.173Z,20.20
2022-08-28T10:12:22.503Z,20.10
2022-08-28T10:15:13.729Z,20.00
2022-08-28T10:17:43.195Z,20.10
2022-08-28T10:20:36.989Z,20.10
2022-08-28T10:23:28.659Z,20.00
2022-08-28T10:26:28.662Z,19.70
2022-08-28T10:29:20.239Z,19.50
2022-08-28T10:32:20.449Z,19.50
2022-08-28T10:35:12.049Z,19.50
2022-08-28T10:38:05.117Z,19.40
2022-08-28T10:40:36.590Z,19.50
2022-08-28T10:43:19.244Z,19.40
2022-08-28T10:45:46.267Z,19.50
2022-08-28T10:48:38.488Z,19.60
2022-08-28T10:51:11.949Z,19.50
2022-08-28T10:53:59.692Z,19.40
2022-08-28T10:56:35.870Z,19.10
2022-08-28T10:59:02.588Z,19.20
2022-08-28T11:01:38.600Z,19.20
2022-08-28T11:04:25.166Z,19.20
2022-08-28T11:06:59.020Z,19.10
2022-08-28T11:09:33.024Z,19.20
2022-08-28T11:12:03.403Z,19.30
2022-08-28T11:14:34.205Z,19.50
2022-08-28T11:17:08.353Z,19.60
2022-08-28T11:19:52.542Z,19.60
2022-08-28T11:22:28.863Z,19.60
2022-08-28T11:25:32.654Z,19.70
2022-08-28T11:28:17.651Z,19.60
2022-08-28T11:31:19.118Z,19.60
2022-08-28T11:33:58.843Z,19.50
2022-08-28T11:36:27.554Z,19.60
2022-08-28T11:38:55.177Z,19.50
2022-08-28T11:41:38.371Z,19.50
2022-08-28T11:44:11.445Z,19.70
2022-08-28T11:46:50.628Z,19.90
2022-08-28T11:49:26.510Z,19.80
2022-08-28T11:52:06.231Z,19.70
2022-08-28T11:54:44.577Z,19.60
2022-08-28T11:57:21.176Z,19.70
2022-08-28T12:00:02.995Z,19.80
2022-08-28T12:02:43.057Z,19.70
2022-08-28T12:05:14.605Z,19.50
2022-08-28T12:07:43.933Z,19.50
2022-08-28T12:10:22.507Z,19.50
2022-08-28T12:12:51.893Z,19.80
2022-08-28T12:15:27.613Z,20.20
2022-08-28T12:18:06.550Z,20.50
2022-08-28T12:20:51.012Z,20.60
2022-08-28T12:23:23.678Z,20.60
2022-08-28T12:26:05.694Z,20.70
2022-08-28T12:28:46.276Z,20.50
2022-08-28T12:31:51.528Z,20.50
2022-08-28T12:34:30.353Z,20.70
2022-08-28T12:37:02.664Z,20.70
2022-08-28T12:39:31.508Z,20.60
2022-08-28T12:41:58.917Z,20.50
2022-08-28T12:44:30.195Z,20.50
2022-08-28T12:46:58.100Z,20.40
2022-08-28T12:49:38.269Z,20.10
2022-08-28T12:52:17.073Z,19.90
2022-08-28T12:54:48.247Z,19.90
2022-08-28T12:57:21.886Z,20.00
2022-08-28T12:59:54.535Z,19.80
2022-08-28T13:02:25.629Z,19.60
2022-08-28T13:04:56.321Z,19.50
2022-08-28T13:07:40.708Z,19.40
2022-08-28T13:10:21.058Z,19.40
2022-08-28T13:13:03.250Z,19.60
2022-08-28T13:15:46.511Z,19.50
2022-08-28T13:18:35.019Z,19.60
2022-08-28T13:21:34.023Z,19.80
2022-08-28T13:24:26.046Z,19.60
2022-08-28T13:27:11.931Z,19.70
2022-08-28T13:30:00.918Z,19.80
2022-08-28T13:32:29.377Z,19.90
2022-08-28T13:35:09.662Z,19.80
2022-08-28T13:37:53.207Z,19.60
2022-08-28T13:40:56.203Z,19.50
2022-08-28T13:43:11.702Z,19.60
2022-08-28T13:45:43.225Z,19.60
2022-08-28T13:48:18.562Z,19.60
2022-08-28T13:50:47.810Z,19.60
2022-08-28T13:53:17.572Z,19.70
2022-08-28T13:55:45.244Z,19.70
2022-08-28T13:58:13.704Z,19.80
2022-08-28T14:00:44.703Z,19.90
2022-08-28T14:03:30.660Z,20.00
2022-08-28T14:05:57.245Z,20.00
2022-08-28T14:08:24.000Z,20.00
2022-08-28T14:10:51.027Z,20.00
2022-08-28T14:13:19.286Z,20.20
2022-08-28T14:15:47.364Z,20.20
2022-08-28T14:18:14.028Z,20.20
2022-08-28T14:20:41.117Z,20.10
2022-08-28T14:23:12.349Z,20.00
2022-08-28T14:25:44.002Z,20.00
2022-08-28T14:28:14.131Z,19.80
2022-08-28T14:30:49.528Z,19.80
2022-08-28T14:33:19.424Z,19.70
2022-08-28T14:35:48.996Z,19.80
2022-08-28T14:38:15.840Z,19.80
2022-08-28T14:40:43.918Z,19.70
2022-08-28T14:43:12.005Z,19.80
2022-08-28T14:45:44.179Z,19.60
2022-08-28T14:48:10.916Z,19.50
2022-08-28T14:50:40.631Z,19.60
2022-08-28T14:53:07.434Z,19.70
2022-08-28T14:55:39.428Z,19.70
2022-08-28T14:58:06.173Z,19.70
2022-08-28T15:00:32.808Z,19.60
2022-08-28T15:02:59.693Z,19.60
2022-08-28T15:05:26.533Z,19.60
2022-08-28T15:07:53.113Z,19.50
2022-08-28T15:10:20.081Z,19.40
2022-08-28T15:12:46.673Z,19.40
2022-08-28T15:15:13.391Z,19.50
2022-08-28T15:17:39.979Z,19.50
2022-08-28T15:20:06.992Z,19.50
2022-08-28T15:22:33.588Z,19.50
2022-08-28T15:25:00.191Z,19.70
2022-08-28T15:27:26.828Z,19.80
2022-08-28T15:29:53.667Z,19.90
2022-08-28T15:32:20.964Z,20.00
2022-08-28T15:34:47.601Z,19.90
2022-08-28T15:37:14.235Z,19.80
2022-08-28T15:40:01.141Z,19.80
2022-08-28T15:42:28.177Z,19.70
2022-08-28T15:44:56.441Z,20.00
2022-08-28T15:47:24.881Z,20.20
2022-08-28T15:49:56.112Z,20.20
2022-08-28T15:52:24.727Z,20.40
2022-08-28T15:54:51.364Z,20.20
2022-08-28T15:57:18.276Z,19.90
2022-08-28T15:59:50.140Z,19.70
2022-08-28T16:02:21.997Z,19.80
2022-08-28T16:04:49.476Z,19.80
2022-08-28T16:07:16.773Z,19.70
2022-08-28T16:09:43.392Z,19.50
2022-08-28T16:12:10.050Z,19.40
2022-08-28T16:14:36.735Z,19.30
2022-08-28T16:17:05.913Z,19.20
2022-08-28T16:19:39.718Z,19.20
2022-08-28T16:22:06.797Z,19.30
2022-08-28T16:24:33.753Z,19.40
2022-08-28T16:27:00.381Z,19.30
2022-08-28T16:29:27.000Z,19.20
2022-08-28T16:31:53.698Z,19.20
2022-08-28T16:34:20.468Z,19.40
2022-08-28T16:36:48.072Z,19.50
2022-08-28T16:39:14.781Z,19.60
2022-08-28T16:41:42.096Z,19.50
2022-08-28T16:44:09.119Z,19.40
2022-08-28T16:46:35.834Z,19.20
2022-08-28T16:49:02.727Z,19.20
2022-08-28T16:51:29.694Z,19.20
2022-08-28T16:53:57.243Z,19.20
2022-08-28T16:56:24.833Z,19.20
2022-08-28T16:58:55.098Z,19.10
2022-08-28T17:01:24.244Z,19.10
2022-08-28T17:03:53.793Z,19.10
2022-08-28T17:06:23.636Z,19.00
2022-08-28T17:08:55.853Z,18.90
2022-08-28T17:11:24.646Z,18.80
2022-08-28T17:13:51.375Z,18.90
2022-08-28T17:16:19.413Z,18.80
2022-08-28T17:18:47.477Z,18.90
2022-08-28T17:21:39.341Z,18.90
2022-08-28T17:24:06.748Z,18.80
2022-08-28T17:26:33.716Z,18.80
2022-08-28T17:29:00.345Z,18.90
2022-08-28T17:31:26.989Z,18.90
2022-08-28T17:33:54.543Z,18.90
2022-08-28T17:36:32.531Z,18.80
2022-08-28T17:39:04.331Z,18.70
2022-08-28T17:41:32.259Z,18.80
2022-08-28T17:43:59.656Z,18.60
2022-08-28T17:46:26.297Z,18.50
2022-08-28T17:48:55.590Z,18.50
2022-08-28T17:51:42.278Z,18.50
2022-08-28T17:54:18.526Z,18.40
2022-08-28T17:56:45.306Z,18.40
2022-08-28T17:59:12.540Z,18.50
2022-08-28T18:01:40.817Z,18.40
2022-08-28T18:04:08.924Z,18.30
2022-08-28T18:06:35.675Z,18.20
2022-08-28T18:09:02.893Z,18.20
2022-08-28T18:11:29.560Z,18.20
2022-08-28T18:13:56.896Z,18.30
2022-08-28T18:16:27.637Z,18.20
2022-08-28T18:18:57.552Z,18.20
2022-08-28T18:21:24.720Z,18.30
2022-08-28T18:23:51.312Z,18.40
2022-08-28T18:26:18.220Z,18.20
2022-08-28T18:28:44.952Z,18.20
2022-08-28T18:31:11.630Z,18.20
2022-08-28T18:33:38.535Z,18.00
2022-08-28T18:36:10.378Z,18.10
2022-08-28T18:38:37.579Z,18.10
2022-08-28T18:41:05.447Z,18.10
2022-08-28T18:43:32.860Z,18.20
2022-08-28T18:46:01.470Z,18.20
2022-08-28T18:48:28.493Z,18.30
2022-08-28T18:50:55.104Z,18.20
2022-08-28T18:53:22.620Z,18.10
2022-08-28T18:55:52.683Z,18.00
2022-08-28T18:58:21.430Z,18.00
2022-08-28T19:00:48.012Z,18.00
2022-08-28T19:03:15.424Z,18.00
2022-08-28T19:05:42.055Z,17.90
2022-08-28T19:08:09.012Z,17.90
2022-08-28T19:10:37.389Z,17.90
2022-08-28T19:13:05.195Z,17.90
2022-08-28T19:15:32.949Z,18.00
2022-08-28T19:18:00.356Z,17.80
2022-08-28T19:20:28.011Z,17.80
2022-08-28T19:22:55.663Z,17.70
2022-08-28T19:25:28.217Z,17.70
2022-08-28T19:27:59.626Z,17.80
2022-08-28T19:30:33.816Z,17.80
2022-08-28T19:33:03.886Z,17.60
2022-08-28T19:35:30.801Z,17.50
2022-08-28T19:37:57.488Z,17.40
2022-08-28T19:40:24.195Z,17.40
2022-08-28T19:42:51.376Z,17.20
2022-08-28T19:45:18.398Z,17.30
2022-08-28T19:47:45.433Z,17.30
2022-08-28T19:50:13.880Z,17.40
2022-08-28T19:52:41.250Z,17.40
2022-08-28T19:55:08.819Z,17.40
2022-08-28T19:57:35.564Z,17.40
2022-08-28T20:00:03.934Z,17.40
2022-08-28T20:02:30.604Z,17.40
2022-08-28T20:04:57.400Z,17.50
2022-08-28T20:07:24.854Z,17.50
2022-08-28T20:09:52.288Z,17.50
2022-08-28T20:12:19.486Z,17.60
2022-08-28T20:14:47.228Z,17.50
2022-08-28T20:17:14.006Z,17.60
2022-08-28T20:19:41.227Z,17.60
2022-08-28T20:22:08.020Z,17.60
2022-08-28T20:24:35.043Z,17.50
2022-08-28T20:27:01.723Z,17.50
2022-08-28T20:29:29.084Z,17.50
2022-08-28T20:31:55.769Z,17.50
2022-08-28T20:34:23.008Z,17.50
2022-08-28T20:36:49.669Z,17.40
2022-08-28T20:39:16.684Z,17.40
2022-08-28T20:41:45.852Z,17.30
2022-08-28T20:44:15.347Z,17.30
2022-08-28T20:46:42.577Z,17.30
2022-08-28T20:49:11.312Z,17.40
2022-08-28T20:51:58.963Z,17.40
2022-08-28T20:54:30.450Z,17.40
2022-08-28T20:56:59.636Z,17.30
2022-08-28T20:59:29.689Z,17.30
2022-08-28T21:02:17.413Z,17.30
2022-08-28T21:04:45.908Z,17.20
2022-08-28T21:07:14.830Z,17.10
2022-08-28T21:10:04.849Z,17.20
2022-08-28T21:12:28.488Z,17.30
2022-08-28T21:14:55.624Z,17.20
2022-08-28T21:17:28.874Z,17.20
2022-08-28T21:19:56.060Z,17.20
2022-08-28T21:22:23.001Z,17.10
2022-08-28T21:24:49.989Z,17.10
2022-08-28T21:27:18.521Z,17.10
2022-08-28T21:29:45.723Z,17.10
2022-08-28T21:32:12.379Z,17.00
2022-08-28T21:34:39.188Z,17.00
2022-08-28T21:37:06.500Z,17.00
2022-08-28T21:39:33.349Z,17.00
2022-08-28T21:42:00.045Z,17.10
2022-08-28T21:44:26.725Z,17.20
2022-08-28T21:46:53.432Z,17.20
2022-08-28T21:49:22.483Z,17.20
2022-08-28T21:51:49.637Z,17.20
2022-08-28T21:54:16.608Z,17.20
2022-08-28T21:56:43.231Z,17.20
2022-08-28T21:59:09.905Z,17.30
2022-08-28T22:01:36.725Z,17.30
2022-08-28T22:04:04.007Z,17.30
2022-08-28T22:06:30.705Z,17.40
2022-08-28T22:08:57.694Z,17.40
2022-08-28T22:11:26.684Z,17.30
2022-08-28T22:13:55.047Z,17.40
2022-08-28T22:16:22.764Z,17.50
2022-08-28T22:18:49.883Z,17.50
2022-08-28T22:21:38.712Z,17.50
2022-08-28T22:24:06.247Z,17.40
2022-08-28T22:26:32.923Z,17.50
2022-08-28T22:29:00.104Z,17.50
2022-08-28T22:31:27.330Z,17.60
2022-08-28T22:33:54.155Z,17.70
2022-08-28T22:36:22.192Z,17.70
2022-08-28T22:38:53.132Z,17.70
2022-08-28T22:41:20.531Z,17.70
2022-08-28T22:43:48.283Z,17.80
2022-08-28T22:46:17.054Z,17.70
2022-08-28T22:48:43.769Z,17.80
2022-08-28T22:51:15.457Z,17.80
2022-08-28T22:53:43.619Z,17.80
2022-08-28T22:56:12.143Z,17.80
2022-08-28T22:58:39.248Z,17.80
2022-08-28T23:01:13.625Z,17.80
2022-08-28T23:03:41.041Z,17.90
2022-08-28T23:06:07.933Z,17.80
2022-08-28T23:08:35.041Z,17.80
2022-08-28T23:11:02.023Z,17.90
2022-08-28T23:13:29.651Z,17.90
2022-08-28T23:15:56.269Z,17.90
2022-08-28T23:18:22.902Z,18.00
2022-08-28T23:20:50.698Z,17.90
2022-08-28T23:23:18.720Z,18.10
2022-08-28T23:25:45.477Z,18.00
2022-08-28T23:28:12.209Z,18.00
2022-08-28T23:30:41.128Z,17.90
2022-08-28T23:33:10.708Z,17.90
2022-08-28T23:35:38.451Z,17.90
2022-08-28T23:38:05.765Z,17.90
2022-08-28T23:40:34.037Z,17.90
2022-08-28T23:43:02.719Z,17.90
2022-08-28T23:45:29.770Z,17.90
2022-08-28T23:47:56.761Z,17.90
2022-08-28T23:50:23.707Z,17.90
2022-08-28T23:52:51.677Z,17.80
2022-08-28T23:55:19.403Z,17.70
2022-08-28T23:57:46.203Z,17.80
