createdAt,value
2023-04-22T00:01:50.528Z,14.77
2023-04-22T00:06:55.965Z,15.03
2023-04-22T00:11:59.032Z,13.77
2023-04-22T00:17:04.468Z,16.70
2023-04-22T00:22:08.980Z,14.82
2023-04-22T00:27:11.893Z,13.90
2023-04-22T00:32:14.601Z,14.35
2023-04-22T00:37:18.829Z,13.47
2023-04-22T00:42:22.983Z,16.30
2023-04-22T00:47:27.921Z,16.27
2023-04-22T00:52:32.190Z,14.27
2023-04-22T00:57:35.914Z,14.80
2023-04-22T01:02:39.573Z,14.73
2023-04-22T01:07:43.787Z,14.70
2023-04-22T01:12:46.486Z,16.30
2023-04-22T01:18:10.012Z,19.40
2023-04-22T01:23:20.367Z,22.00
2023-04-22T01:28:24.829Z,21.92
2023-04-22T01:33:27.908Z,24.08
2023-04-22T01:38:33.570Z,21.92
2023-04-22T01:43:37.575Z,21.58
2023-04-22T01:48:42.029Z,19.33
2023-04-22T01:53:46.121Z,19.00
2023-04-22T01:58:50.602Z,20.85
2023-04-22T02:03:53.567Z,19.73
2023-04-22T02:08:57.707Z,19.27
2023-04-22T02:14:00.535Z,19.50
2023-04-22T02:19:03.328Z,20.80
2023-04-22T02:24:08.358Z,21.63
2023-04-22T02:29:11.128Z,23.67
2023-04-22T02:34:13.902Z,23.47
2023-04-22T02:39:18.974Z,23.07
2023-04-22T02:44:21.803Z,19.58
2023-04-22T02:49:24.504Z,23.43
2023-04-22T02:54:28.537Z,20.23
2023-04-22T02:59:32.864Z,24.60
2023-04-22T03:04:36.131Z,24.38
2023-04-22T03:09:40.899Z,25.33
2023-04-22T03:14:44.310Z,31.08
2023-04-22T03:19:47.070Z,31.90
2023-04-22T03:24:51.251Z,32.53
2023-04-22T03:29:54.012Z,33.90
2023-04-22T03:34:56.859Z,32.40
2023-04-22T03:40:00.963Z,32.63
2023-04-22T03:45:03.867Z,32.13
2023-04-22T03:50:08.315Z,34.13
2023-04-22T03:55:12.489Z,36.53
2023-04-22T04:00:17.642Z,38.72
2023-04-22T04:05:20.756Z,41.35
2023-04-22T04:10:25.159Z,48.85
2023-04-22T04:15:27.942Z,47.28
2023-04-22T04:20:30.799Z,47.97
2023-04-22T04:25:38.554Z,50.60
2023-04-22T04:30:42.387Z,49.38
2023-04-22T04:35:48.288Z,47.72
2023-04-22T04:40:53.745Z,46.50
2023-04-22T04:45:56.695Z,46.15
2023-04-22T04:51:00.174Z,45.47
2023-04-22T04:56:04.236Z,46.45
2023-04-22T05:01:07.354Z,47.13
2023-04-22T05:06:10.658Z,50.00
2023-04-22T05:11:14.742Z,46.67
2023-04-22T05:16:18.059Z,47.90
2023-04-22T05:21:20.896Z,45.67
2023-04-22T05:26:24.916Z,48.37
2023-04-22T05:31:46.669Z,47.25
2023-04-22T05:36:49.633Z,44.38
2023-04-22T05:41:54.830Z,44.58
2023-04-22T05:46:57.831Z,44.90
2023-04-22T05:52:00.606Z,43.28
2023-04-22T05:57:04.892Z,42.57
2023-04-22T06:02:08.272Z,43.15
2023-04-22T06:12:16.619Z,39.03
2023-04-22T06:17:19.501Z,36.15
2023-04-22T06:22:22.478Z,32.88
2023-04-22T06:27:47.590Z,31.70
2023-04-22T06:32:50.451Z,29.95
2023-04-22T06:37:55.951Z,26.77
2023-04-22T06:43:00.536Z,24.35
2023-04-22T06:48:03.518Z,22.17
2023-04-22T06:53:06.253Z,19.02
2023-04-22T06:58:11.419Z,17.87
2023-04-22T07:03:14.780Z,16.10
2023-04-22T07:13:22.532Z,13.45
2023-04-22T07:18:27.401Z,12.05
2023-04-22T07:23:52.993Z,9.45
2023-04-22T07:28:57.500Z,8.20
2023-04-22T07:34:00.750Z,8.80
2023-04-22T07:45:30.674Z,6.67
2023-04-22T07:50:33.464Z,7.30
2023-04-22T07:55:36.151Z,6.13
2023-04-22T08:00:40.205Z,6.40
2023-04-22T08:05:42.915Z,6.05
2023-04-22T08:10:46.645Z,6.05
2023-04-22T08:15:50.923Z,5.78
2023-04-22T08:20:53.645Z,5.43
2023-04-22T08:25:57.711Z,5.20
2023-04-22T08:31:04.148Z,5.38
2023-04-22T08:36:08.617Z,4.72
2023-04-22T08:41:34.878Z,4.70
2023-04-22T08:46:42.592Z,5.25
2023-04-22T08:51:46.623Z,5.25
2023-04-22T08:56:52.243Z,5.18
2023-04-22T09:01:58.404Z,5.40
2023-04-22T09:07:03.379Z,5.03
2023-04-22T09:12:08.964Z,4.97
2023-04-22T09:17:16.518Z,4.95
2023-04-22T09:22:19.372Z,4.90
2023-04-22T09:27:26.068Z,4.50
2023-04-22T09:32:30.412Z,5.32
2023-04-22T09:37:42.781Z,4.45
2023-04-22T09:42:54.537Z,4.95
2023-04-22T09:48:02.771Z,4.47
2023-04-22T09:53:07.924Z,4.55
2023-04-22T09:58:12.385Z,4.60
2023-04-22T10:03:17.853Z,4.20
2023-04-22T10:08:20.804Z,4.53
2023-04-22T10:13:23.791Z,4.30
2023-04-22T10:18:32.968Z,4.22
2023-04-22T10:23:35.972Z,4.22
2023-04-22T10:28:45.918Z,4.15
2023-04-22T10:33:50.142Z,4.38
2023-04-22T10:39:17.063Z,4.78
2023-04-22T10:44:21.158Z,4.53
2023-04-22T10:49:26.416Z,4.90
2023-04-22T11:00:53.185Z,4.10
2023-04-22T11:06:17.812Z,4.35
2023-04-22T11:11:22.968Z,4.43
2023-04-22T11:16:25.973Z,5.10
2023-04-22T11:21:32.602Z,3.55
2023-04-22T11:26:36.283Z,3.88
2023-04-22T11:31:41.668Z,4.72
2023-04-22T11:36:47.097Z,4.30
2023-04-22T11:41:51.784Z,4.57
2023-04-22T11:46:57.912Z,5.18
2023-04-22T11:52:04.599Z,4.55
2023-04-22T11:57:09.462Z,5.03
2023-04-22T12:02:12.997Z,5.20
2023-04-22T12:07:17.882Z,5.10
2023-04-22T12:12:25.699Z,5.60
2023-04-22T12:17:28.724Z,5.35
2023-04-22T12:22:35.326Z,5.18
2023-04-22T12:27:38.256Z,5.30
2023-04-22T12:33:02.033Z,5.60
2023-04-22T12:38:06.401Z,6.00
2023-04-22T12:43:09.187Z,4.65
2023-04-22T12:48:12.121Z,4.80
2023-04-22T12:53:16.704Z,4.68
2023-04-22T12:58:20.927Z,5.07
2023-04-22T13:03:25.899Z,4.93
2023-04-22T13:08:30.893Z,5.60
2023-04-22T13:13:33.674Z,5.50
2023-04-22T13:18:36.366Z,5.60
2023-04-22T13:23:40.707Z,5.70
2023-04-22T13:28:43.473Z,4.97
2023-04-22T13:33:47.444Z,4.63
2023-04-22T13:39:10.908Z,5.05
2023-04-22T13:49:19.121Z,5.18
2023-04-22T13:54:26.076Z,4.40
2023-04-22T13:59:28.786Z,4.85
2023-04-22T14:04:31.558Z,5.03
2023-04-22T14:09:36.614Z,5.32
2023-04-22T14:14:39.654Z,4.78
2023-04-22T14:19:44.988Z,4.90
2023-04-22T14:24:50.256Z,5.40
2023-04-22T14:29:53.291Z,5.00
2023-04-22T14:34:56.167Z,6.18
2023-04-22T14:40:01.585Z,4.68
2023-04-22T14:56:37.268Z,11.55
2023-04-22T15:01:43.184Z,14.30
2023-04-22T15:06:48.365Z,13.35
2023-04-22T15:11:54.780Z,14.70
2023-04-22T15:16:59.204Z,15.82
2023-04-22T15:22:01.966Z,15.93
2023-04-22T15:27:07.864Z,14.88
2023-04-22T15:32:12.241Z,13.60
2023-04-22T15:37:15.834Z,13.27
2023-04-22T15:42:20.048Z,13.23
2023-04-22T15:47:23.404Z,12.75
2023-04-22T15:52:26.145Z,13.27
2023-04-22T15:57:34.391Z,13.80
2023-04-22T16:02:37.906Z,12.55
2023-04-22T16:12:45.346Z,14.77
2023-04-22T16:17:48.146Z,14.10
2023-04-22T16:22:52.046Z,13.95
2023-04-22T16:27:56.400Z,16.30
2023-04-22T16:32:59.213Z,18.42
2023-04-22T16:38:28.905Z,20.35
2023-04-22T16:43:33.978Z,20.15
2023-04-22T16:48:39.967Z,21.38
2023-04-22T16:53:42.757Z,18.40
2023-04-22T16:58:46.981Z,20.08
2023-04-22T17:03:49.798Z,21.15
2023-04-22T17:08:52.814Z,19.92
2023-04-22T17:13:57.040Z,19.88
2023-04-22T17:19:01.333Z,20.85
2023-04-22T17:24:05.735Z,18.08
2023-04-22T17:29:10.099Z,20.60
2023-04-22T17:34:14.152Z,17.50
2023-04-22T17:39:17.008Z,16.65
2023-04-22T17:44:21.325Z,15.85
2023-04-22T17:49:24.404Z,14.77
2023-04-22T17:54:27.239Z,13.35
2023-04-22T17:59:31.684Z,10.93
2023-04-22T18:04:34.522Z,10.93
2023-04-22T18:09:38.405Z,8.63
2023-04-22T18:14:43.249Z,6.95
2023-04-22T18:19:46.104Z,7.93
2023-04-22T18:24:49.057Z,9.52
2023-04-22T18:29:56.507Z,14.98
2023-04-22T18:34:59.868Z,17.45
2023-04-22T18:40:06.409Z,11.98
2023-04-22T18:45:11.341Z,10.40
2023-04-22T18:50:14.216Z,10.38
2023-04-22T18:55:17.795Z,11.13
2023-04-22T19:00:21.768Z,10.88
2023-04-22T19:05:24.434Z,14.35
2023-04-22T19:10:27.800Z,14.17
2023-04-22T19:20:34.717Z,17.55
2023-04-22T19:25:37.851Z,18.13
2023-04-22T19:30:42.097Z,19.55
2023-04-22T19:35:44.775Z,20.77
2023-04-22T19:40:47.515Z,23.30
2023-04-22T19:45:51.973Z,24.57
2023-04-22T19:50:54.696Z,25.48
2023-04-22T19:55:58.183Z,25.53
2023-04-22T20:01:02.566Z,26.15
2023-04-22T20:06:06.174Z,26.17
2023-04-22T20:11:09.876Z,27.08
2023-04-22T20:16:14.436Z,29.15
2023-04-22T20:21:17.419Z,28.92
2023-04-22T20:26:20.793Z,30.65
2023-04-22T20:31:25.243Z,29.95
2023-04-22T20:36:28.055Z,32.08
2023-04-22T20:41:31.463Z,33.00
2023-04-22T20:46:35.623Z,31.67
2023-04-22T20:51:38.516Z,29.50
2023-04-22T20:56:41.150Z,31.45
2023-04-22T21:01:46.760Z,31.83
2023-04-22T21:06:51.142Z,35.15
2023-04-22T21:11:54.687Z,37.58
2023-04-22T21:17:04.067Z,36.00
2023-04-22T21:22:07.102Z,36.22
2023-04-22T21:27:09.877Z,41.72
2023-04-22T21:32:14.087Z,40.23
2023-04-22T21:37:17.006Z,45.38
2023-04-22T21:42:19.581Z,46.63
2023-04-22T21:47:23.504Z,48.45
2023-04-22T21:52:26.846Z,49.30
2023-04-22T21:57:30.185Z,53.63
2023-04-22T22:02:34.315Z,60.53
2023-04-22T22:07:38.452Z,66.68
2023-04-22T22:12:41.764Z,69.55
2023-04-22T22:17:46.194Z,74.53
2023-04-22T22:22:49.049Z,74.00
2023-04-22T22:27:53.717Z,75.10
2023-04-22T22:32:58.700Z,84.78
2023-04-22T22:38:01.327Z,81.95
2023-04-22T22:43:03.955Z,78.20
2023-04-22T22:48:09.292Z,87.40
2023-04-22T22:53:12.040Z,89.80
2023-04-22T22:58:14.820Z,84.27
2023-04-22T23:03:19.840Z,86.37
2023-04-22T23:08:22.967Z,78.90
2023-04-22T23:13:25.809Z,86.97
2023-04-22T23:18:30.777Z,88.50
2023-04-22T23:23:34.050Z,90.85
2023-04-22T23:28:37.238Z,95.88
2023-04-22T23:33:42.921Z,94.93
2023-04-22T23:38:45.931Z,93.28
2023-04-22T23:43:48.573Z,95.65
2023-04-22T23:48:52.840Z,92.43
2023-04-22T23:53:55.453Z,99.93
2023-04-22T23:58:58.760Z,102.90
