createdAt,value
2019-02-15T00:00:06.472Z,3.50
2019-02-15T00:01:06.461Z,3.10
2019-02-15T00:02:06.451Z,3.00
2019-02-15T00:03:06.438Z,3.20
2019-02-15T00:04:06.453Z,3.10
2019-02-15T00:05:06.417Z,3.00
2019-02-15T00:06:06.406Z,2.90
2019-02-15T00:07:06.394Z,3.30
2019-02-15T00:08:06.400Z,3.00
2019-02-15T00:09:06.402Z,2.60
2019-02-15T00:10:06.370Z,2.80
2019-02-15T00:11:06.374Z,2.90
2019-02-15T00:12:06.340Z,2.90
2019-02-15T00:13:13.263Z,2.80
2019-02-15T00:14:07.353Z,3.00
2019-02-15T00:15:06.305Z,3.00
2019-02-15T00:16:06.300Z,3.10
2019-02-15T00:17:06.283Z,3.40
2019-02-15T00:18:06.272Z,3.00
2019-02-15T00:19:06.261Z,3.60
2019-02-15T00:20:06.265Z,3.00
2019-02-15T00:21:06.239Z,2.80
2019-02-15T00:22:06.236Z,2.80
2019-02-15T00:23:06.220Z,3.80
2019-02-15T00:24:06.206Z,3.30
2019-02-15T00:25:06.209Z,2.90
2019-02-15T00:26:06.183Z,2.90
2019-02-15T00:27:06.175Z,3.40
2019-02-15T00:28:06.169Z,3.20
2019-02-15T00:29:06.155Z,3.20
2019-02-15T00:30:06.155Z,3.80
2019-02-15T00:31:06.134Z,3.10
2019-02-15T00:32:06.118Z,3.00
2019-02-15T00:33:06.107Z,2.60
2019-02-15T00:34:06.102Z,2.60
2019-02-15T00:35:06.098Z,2.80
2019-02-15T00:36:06.099Z,2.90
2019-02-15T00:37:06.064Z,2.80
2019-02-15T00:38:06.050Z,2.80
2019-02-15T00:39:06.050Z,2.90
2019-02-15T00:40:06.055Z,2.60
2019-02-15T00:41:06.018Z,2.80
2019-02-15T00:42:06.020Z,3.60
2019-02-15T00:43:05.996Z,3.50
2019-02-15T00:44:05.984Z,2.90
2019-02-15T00:45:05.995Z,2.90
2019-02-15T00:46:05.971Z,3.00
2019-02-15T00:47:05.954Z,2.90
2019-02-15T00:48:05.940Z,3.10
2019-02-15T00:49:05.929Z,2.70
2019-02-15T00:50:05.936Z,3.30
2019-02-15T00:51:05.907Z,2.60
2019-02-15T00:52:05.907Z,2.70
2019-02-15T00:53:05.887Z,2.50
2019-02-15T00:54:05.883Z,2.80
2019-02-15T00:55:05.877Z,3.10
2019-02-15T00:56:05.853Z,2.60
2019-02-15T00:57:05.841Z,3.00
2019-02-15T00:58:05.844Z,2.50
2019-02-15T00:59:05.817Z,3.10
2019-02-15T01:00:05.850Z,2.90
2019-02-15T01:01:05.797Z,2.60
2019-02-15T01:02:05.783Z,2.60
2019-02-15T01:03:05.773Z,3.00
2019-02-15T01:04:05.766Z,2.60
2019-02-15T01:05:05.793Z,2.80
2019-02-15T01:06:05.743Z,2.90
2019-02-15T01:07:05.729Z,3.40
2019-02-15T01:08:05.721Z,2.90
2019-02-15T01:09:05.710Z,3.80
2019-02-15T01:10:05.697Z,2.40
2019-02-15T01:11:05.710Z,2.70
2019-02-15T01:12:05.674Z,2.60
2019-02-15T01:13:05.663Z,3.30
2019-02-15T01:14:05.651Z,2.90
2019-02-15T01:15:05.640Z,3.00
2019-02-15T01:16:05.646Z,3.00
2019-02-15T01:17:05.629Z,2.80
2019-02-15T01:18:05.607Z,2.70
2019-02-15T01:19:05.596Z,3.00
2019-02-15T01:20:05.586Z,2.50
2019-02-15T01:21:05.593Z,2.50
2019-02-15T01:22:05.562Z,3.00
2019-02-15T01:23:05.563Z,2.60
2019-02-15T01:24:05.540Z,2.50
2019-02-15T01:25:05.529Z,2.30
2019-02-15T01:26:05.567Z,2.70
2019-02-15T01:27:05.507Z,2.60
2019-02-15T01:28:05.497Z,2.70
2019-02-15T01:29:05.495Z,2.70
2019-02-15T01:30:05.475Z,2.60
2019-02-15T01:31:05.480Z,2.20
2019-02-15T01:32:05.456Z,2.50
2019-02-15T01:33:05.445Z,2.80
2019-02-15T01:34:05.434Z,2.40
2019-02-15T01:35:05.434Z,2.60
2019-02-15T01:36:05.424Z,2.50
2019-02-15T01:37:05.398Z,2.40
2019-02-15T01:38:05.389Z,2.70
2019-02-15T01:39:05.380Z,2.90
2019-02-15T01:40:05.364Z,2.40
2019-02-15T01:41:05.379Z,2.50
2019-02-15T01:42:05.343Z,2.50
2019-02-15T01:43:05.332Z,3.10
2019-02-15T01:44:05.320Z,2.80
2019-02-15T01:45:05.312Z,2.70
2019-02-15T01:46:05.316Z,2.70
2019-02-15T01:47:05.295Z,2.70
2019-02-15T01:48:05.277Z,2.60
2019-02-15T01:49:05.267Z,2.70
2019-02-15T01:50:05.256Z,3.20
2019-02-15T01:51:05.280Z,2.70
2019-02-15T01:52:05.235Z,2.50
2019-02-15T01:53:05.228Z,2.80
2019-02-15T01:54:05.210Z,2.50
2019-02-15T01:55:05.201Z,2.50
2019-02-15T01:56:05.189Z,3.00
2019-02-15T01:57:05.196Z,2.40
2019-02-15T01:58:05.169Z,3.40
2019-02-15T01:59:05.165Z,2.40
2019-02-15T02:00:05.145Z,2.30
2019-02-15T02:01:05.166Z,2.30
2019-02-15T02:02:05.138Z,2.60
2019-02-15T02:03:05.111Z,2.60
2019-02-15T02:04:05.101Z,2.30
2019-02-15T02:05:05.097Z,2.70
2019-02-15T02:06:05.080Z,2.70
2019-02-15T02:07:05.082Z,2.50
2019-02-15T02:08:05.057Z,2.90
2019-02-15T02:09:05.056Z,2.60
2019-02-15T02:10:05.038Z,2.50
2019-02-15T02:11:05.032Z,2.40
2019-02-15T02:12:05.035Z,2.80
2019-02-15T02:13:05.000Z,2.50
2019-02-15T02:14:04.991Z,2.30
2019-02-15T02:15:04.980Z,2.60
2019-02-15T02:16:04.968Z,2.60
2019-02-15T02:17:04.979Z,2.90
2019-02-15T02:18:04.946Z,2.60
2019-02-15T02:19:04.935Z,2.50
2019-02-15T02:20:04.926Z,2.30
2019-02-15T02:21:04.915Z,2.20
2019-02-15T02:22:04.914Z,2.40
2019-02-15T02:23:04.897Z,3.40
2019-02-15T02:24:04.879Z,2.50
2019-02-15T02:25:04.867Z,2.40
2019-02-15T02:26:04.857Z,2.80
2019-02-15T02:27:04.862Z,2.40
2019-02-15T02:28:04.835Z,2.20
2019-02-15T02:29:04.832Z,2.40
2019-02-15T02:30:04.814Z,2.20
2019-02-15T02:31:04.802Z,2.40
2019-02-15T02:32:04.793Z,2.50
2019-02-15T02:33:04.797Z,4.20
2019-02-15T02:34:04.768Z,2.40
2019-02-15T02:35:04.787Z,2.30
2019-02-15T02:36:04.746Z,2.30
2019-02-15T02:37:04.736Z,2.40
2019-02-15T02:38:04.738Z,2.30
2019-02-15T02:39:04.724Z,2.60
2019-02-15T02:40:04.706Z,2.60
2019-02-15T02:41:04.701Z,2.40
2019-02-15T02:42:04.683Z,2.10
2019-02-15T02:43:04.686Z,2.50
2019-02-15T02:44:04.658Z,2.40
2019-02-15T02:45:04.646Z,2.40
2019-02-15T02:46:04.634Z,2.40
2019-02-15T02:47:04.629Z,3.50
2019-02-15T02:48:04.627Z,2.20
2019-02-15T02:49:04.602Z,2.30
2019-02-15T02:50:04.592Z,2.60
2019-02-15T02:51:04.578Z,2.30
2019-02-15T02:52:04.568Z,2.20
2019-02-15T02:53:04.587Z,2.20
2019-02-15T02:54:04.547Z,2.10
2019-02-15T02:55:04.534Z,2.20
2019-02-15T02:56:04.524Z,2.40
2019-02-15T02:57:04.511Z,2.20
2019-02-15T02:58:04.519Z,2.70
2019-02-15T02:59:04.493Z,2.30
2019-02-15T03:00:04.482Z,2.20
2019-02-15T03:01:04.488Z,2.10
2019-02-15T03:02:04.458Z,2.50
2019-02-15T03:03:04.462Z,2.20
2019-02-15T03:04:04.434Z,2.20
2019-02-15T03:05:04.433Z,2.60
2019-02-15T03:06:04.414Z,2.20
2019-02-15T03:07:04.410Z,3.00
2019-02-15T03:08:04.415Z,2.20
2019-02-15T03:09:04.380Z,2.30
2019-02-15T03:10:04.370Z,2.60
2019-02-15T03:11:04.367Z,3.00
2019-02-15T03:12:04.348Z,2.10
2019-02-15T03:13:04.356Z,2.30
2019-02-15T03:14:11.537Z,2.00
2019-02-15T03:15:05.315Z,2.40
2019-02-15T03:16:04.302Z,2.00
2019-02-15T03:17:04.307Z,2.00
2019-02-15T03:18:04.294Z,2.40
2019-02-15T03:19:04.268Z,2.30
2019-02-15T03:20:04.257Z,2.30
2019-02-15T03:21:04.246Z,2.10
2019-02-15T03:22:04.236Z,2.10
2019-02-15T03:23:04.246Z,2.20
2019-02-15T03:24:04.213Z,2.20
2019-02-15T03:25:04.200Z,2.10
2019-02-15T03:26:04.190Z,2.10
2019-02-15T03:27:04.181Z,2.20
2019-02-15T03:28:04.183Z,2.10
2019-02-15T03:29:04.164Z,2.40
2019-02-15T03:30:04.149Z,2.10
2019-02-15T03:31:04.138Z,2.20
2019-02-15T03:32:04.138Z,2.10
2019-02-15T03:33:04.128Z,2.20
2019-02-15T03:34:04.117Z,2.80
2019-02-15T03:35:04.112Z,2.00
2019-02-15T03:36:04.086Z,2.50
2019-02-15T03:37:04.070Z,2.00
2019-02-15T03:38:04.095Z,2.10
2019-02-15T03:39:04.045Z,2.00
2019-02-15T03:40:04.043Z,2.20
2019-02-15T03:41:04.036Z,2.00
2019-02-15T03:42:04.013Z,2.00
2019-02-15T03:43:04.003Z,2.20
2019-02-15T03:44:04.010Z,2.40
2019-02-15T03:45:03.981Z,1.80
2019-02-15T03:46:03.969Z,1.80
2019-02-15T03:47:03.969Z,2.30
2019-02-15T03:48:03.948Z,2.10
2019-02-15T03:49:03.963Z,2.10
2019-02-15T03:50:04.964Z,2.20
2019-02-15T03:51:03.915Z,2.20
2019-02-15T03:52:03.903Z,2.00
2019-02-15T03:53:03.904Z,1.90
2019-02-15T03:54:03.897Z,2.00
2019-02-15T03:55:03.871Z,2.00
2019-02-15T03:56:03.859Z,2.10
2019-02-15T03:57:03.851Z,1.90
2019-02-15T03:58:03.837Z,1.90
2019-02-15T03:59:03.851Z,2.30
2019-02-15T04:00:03.818Z,2.20
2019-02-15T04:01:03.803Z,2.10
2019-02-15T04:02:03.794Z,2.10
2019-02-15T04:03:03.783Z,1.80
2019-02-15T04:04:03.799Z,2.10
2019-02-15T04:05:03.774Z,2.00
2019-02-15T04:06:03.749Z,2.10
2019-02-15T04:07:03.736Z,1.90
2019-02-15T04:08:03.724Z,1.90
2019-02-15T04:09:03.729Z,2.10
2019-02-15T04:10:03.701Z,2.30
2019-02-15T04:11:03.703Z,2.20
2019-02-15T04:12:03.682Z,1.90
2019-02-15T04:13:03.687Z,1.70
2019-02-15T04:14:03.670Z,1.80
2019-02-15T04:15:03.647Z,2.20
2019-02-15T04:16:03.647Z,1.60
2019-02-15T04:17:03.631Z,2.50
2019-02-15T04:18:03.611Z,1.60
2019-02-15T04:19:03.639Z,2.10
2019-02-15T04:20:03.589Z,2.10
2019-02-15T04:21:03.579Z,1.80
2019-02-15T04:22:03.569Z,2.20
2019-02-15T04:23:03.565Z,2.10
2019-02-15T04:24:03.558Z,1.70
2019-02-15T04:25:03.546Z,3.10
2019-02-15T04:26:03.526Z,1.60
2019-02-15T04:27:03.515Z,2.00
2019-02-15T04:28:03.508Z,2.00
2019-02-15T04:29:03.500Z,1.90
2019-02-15T04:30:03.491Z,2.00
2019-02-15T04:31:03.465Z,2.50
2019-02-15T04:32:03.459Z,2.00
2019-02-15T04:33:03.444Z,2.10
2019-02-15T04:34:03.430Z,2.50
2019-02-15T04:35:03.444Z,2.40
2019-02-15T04:36:03.408Z,1.90
2019-02-15T04:37:03.396Z,2.10
2019-02-15T04:38:03.386Z,1.90
2019-02-15T04:39:03.375Z,1.90
2019-02-15T04:40:03.385Z,2.00
2019-02-15T04:41:03.365Z,2.80
2019-02-15T04:42:03.342Z,2.00
2019-02-15T04:43:03.331Z,2.00
2019-02-15T04:44:03.320Z,1.60
2019-02-15T04:45:03.342Z,1.70
2019-02-15T04:46:03.297Z,1.90
2019-02-15T04:47:03.294Z,2.60
2019-02-15T04:48:03.275Z,2.30
2019-02-15T04:49:03.265Z,2.50
2019-02-15T04:50:03.270Z,1.90
2019-02-15T04:51:03.241Z,1.90
2019-02-15T04:52:03.231Z,1.90
2019-02-15T04:53:03.329Z,1.80
2019-02-15T04:54:03.209Z,1.60
2019-02-15T04:55:03.215Z,1.80
2019-02-15T04:56:03.187Z,1.80
2019-02-15T04:57:03.178Z,1.80
2019-02-15T04:58:03.166Z,2.00
2019-02-15T04:59:03.162Z,1.60
2019-02-15T05:00:03.157Z,1.70
2019-02-15T05:01:03.143Z,2.00
2019-02-15T05:02:03.120Z,1.70
2019-02-15T05:03:03.109Z,1.80
2019-02-15T05:04:03.103Z,2.00
2019-02-15T05:05:03.119Z,1.50
2019-02-15T05:06:03.075Z,1.80
2019-02-15T05:07:03.067Z,1.60
2019-02-15T05:08:03.057Z,1.60
2019-02-15T05:09:03.042Z,2.20
2019-02-15T05:10:03.047Z,1.60
2019-02-15T05:11:03.027Z,1.80
2019-02-15T05:12:03.015Z,1.70
2019-02-15T05:13:02.999Z,1.90
2019-02-15T05:14:02.987Z,1.90
2019-02-15T05:15:03.003Z,1.60
2019-02-15T05:16:02.965Z,1.80
2019-02-15T05:17:02.961Z,1.80
2019-02-15T05:18:02.941Z,1.70
2019-02-15T05:19:02.930Z,1.70
2019-02-15T05:20:02.935Z,1.60
2019-02-15T05:21:02.911Z,2.10
2019-02-15T05:22:02.897Z,1.50
2019-02-15T05:23:02.896Z,1.80
2019-02-15T05:24:02.875Z,1.60
2019-02-15T05:25:02.881Z,1.70
2019-02-15T05:26:02.852Z,1.80
2019-02-15T05:27:02.842Z,1.60
2019-02-15T05:28:02.831Z,1.60
2019-02-15T05:29:02.832Z,1.70
2019-02-15T05:30:02.822Z,1.60
2019-02-15T05:31:02.809Z,1.70
2019-02-15T05:32:02.785Z,1.50
2019-02-15T05:33:02.772Z,1.80
2019-02-15T05:34:02.761Z,1.50
2019-02-15T05:35:02.782Z,2.00
2019-02-15T05:36:02.739Z,1.60
2019-02-15T05:37:02.731Z,1.70
2019-02-15T05:38:02.720Z,2.10
2019-02-15T05:39:02.706Z,3.50
2019-02-15T05:40:02.709Z,2.70
2019-02-15T05:41:02.690Z,5.10
2019-02-15T05:45:23.402Z,2.20
2019-02-15T05:46:23.342Z,4.10
2019-02-15T05:47:23.291Z,2.40
2019-02-15T05:48:23.281Z,2.90
2019-02-15T05:49:23.302Z,2.30
2019-02-15T05:50:23.274Z,2.20
2019-02-15T05:51:23.246Z,2.70
2019-02-15T05:52:23.241Z,2.20
2019-02-15T05:53:23.228Z,2.20
2019-02-15T05:54:23.217Z,1.70
2019-02-15T05:55:23.237Z,3.80
2019-02-15T05:56:23.193Z,1.80
2019-02-15T05:57:23.187Z,1.60
2019-02-15T05:58:23.181Z,2.80
2019-02-15T05:59:23.949Z,2.10
2019-02-15T06:00:23.206Z,2.90
2019-02-15T06:01:23.140Z,1.90
2019-02-15T06:02:23.135Z,1.60
2019-02-15T06:03:23.153Z,2.30
2019-02-15T06:04:23.107Z,2.60
2019-02-15T06:05:23.114Z,3.70
2019-02-15T06:06:23.097Z,1.60
2019-02-15T06:07:23.791Z,2.70
2019-02-15T06:08:23.066Z,2.50
2019-02-15T06:09:23.130Z,2.10
2019-02-15T06:10:23.066Z,2.40
2019-02-15T06:11:23.059Z,2.70
2019-02-15T06:12:23.086Z,2.70
2019-02-15T06:13:23.020Z,1.90
2019-02-15T06:14:23.052Z,3.60
2019-02-15T06:15:22.999Z,2.30
2019-02-15T06:16:22.975Z,3.00
2019-02-15T06:17:22.963Z,3.30
2019-02-15T06:18:22.956Z,4.20
2019-02-15T06:19:22.943Z,2.70
2019-02-15T06:20:22.945Z,2.20
2019-02-15T06:21:22.920Z,2.30
2019-02-15T06:22:23.071Z,3.10
2019-02-15T06:23:22.897Z,2.10
2019-02-15T06:24:22.895Z,2.40
2019-02-15T06:25:22.891Z,3.10
2019-02-15T06:26:22.866Z,1.80
2019-02-15T06:27:22.869Z,3.00
2019-02-15T06:28:22.845Z,2.90
2019-02-15T06:29:22.830Z,2.70
2019-02-15T06:30:22.846Z,2.10
2019-02-15T06:31:22.808Z,2.00
2019-02-15T06:32:22.850Z,1.80
2019-02-15T06:33:22.815Z,1.60
2019-02-15T06:34:22.828Z,2.60
2019-02-15T06:35:22.782Z,1.90
2019-02-15T06:36:22.759Z,2.30
2019-02-15T06:37:22.746Z,2.30
2019-02-15T06:38:22.730Z,2.90
2019-02-15T06:39:22.719Z,2.30
2019-02-15T06:40:22.740Z,1.90
2019-02-15T06:41:22.696Z,2.30
2019-02-15T06:42:22.682Z,3.30
2019-02-15T06:43:22.671Z,2.40
2019-02-15T06:44:22.668Z,2.00
2019-02-15T06:45:25.255Z,4.10
2019-02-15T06:46:22.646Z,1.70
2019-02-15T06:47:22.637Z,2.40
2019-02-15T06:48:22.614Z,3.50
2019-02-15T06:49:22.608Z,2.60
2019-02-15T06:50:22.609Z,2.70
2019-02-15T06:51:22.585Z,1.60
2019-02-15T06:52:22.568Z,2.20
2019-02-15T06:53:22.666Z,1.60
2019-02-15T06:54:22.575Z,1.70
2019-02-15T06:55:22.572Z,2.10
2019-02-15T06:56:22.536Z,2.20
2019-02-15T06:57:22.552Z,2.90
2019-02-15T06:58:22.502Z,2.30
2019-02-15T06:59:22.492Z,3.60
2019-02-15T07:00:22.482Z,2.20
2019-02-15T07:01:22.499Z,1.60
2019-02-15T07:02:22.458Z,2.40
2019-02-15T07:03:22.448Z,2.30
2019-02-15T07:04:22.431Z,1.90
2019-02-15T07:05:22.451Z,2.10
2019-02-15T07:06:22.435Z,1.40
2019-02-15T07:07:22.399Z,2.10
2019-02-15T07:08:22.402Z,2.90
2019-02-15T07:09:22.398Z,1.60
2019-02-15T07:10:22.364Z,2.50
2019-02-15T07:11:22.372Z,2.70
2019-02-15T07:12:22.341Z,2.10
2019-02-15T07:13:22.351Z,2.60
2019-02-15T07:14:22.341Z,2.30
2019-02-15T07:15:22.313Z,2.10
2019-02-15T07:16:22.369Z,2.90
2019-02-15T07:17:22.298Z,2.20
2019-02-15T07:18:22.320Z,3.20
2019-02-15T07:19:22.286Z,2.90
2019-02-15T07:20:22.265Z,7.90
2019-02-15T07:21:22.262Z,12.30
2019-02-15T07:22:22.270Z,12.70
2019-02-15T07:23:22.222Z,16.60
2019-02-15T07:24:22.204Z,10.90
2019-02-15T07:25:22.192Z,11.30
2019-02-15T07:26:22.207Z,12.90
2019-02-15T07:27:22.192Z,10.30
2019-02-15T07:28:22.161Z,10.00
2019-02-15T07:29:22.171Z,11.60
2019-02-15T07:30:22.137Z,9.80
2019-02-15T07:31:22.140Z,8.50
2019-02-15T07:32:22.117Z,11.90
2019-02-15T07:33:22.105Z,6.40
2019-02-15T07:34:22.097Z,11.90
2019-02-15T07:35:22.088Z,7.70
2019-02-15T07:36:22.095Z,8.70
2019-02-15T07:37:22.071Z,9.50
2019-02-15T07:38:22.047Z,11.10
2019-02-15T07:39:22.036Z,6.80
2019-02-15T07:40:22.028Z,7.60
2019-02-15T07:41:22.013Z,8.60
2019-02-15T07:42:22.023Z,6.40
2019-02-15T07:43:21.993Z,8.90
2019-02-15T07:44:21.979Z,11.10
2019-02-15T07:45:22.754Z,8.30
2019-02-15T07:46:21.958Z,6.80
2019-02-15T07:47:21.962Z,8.90
2019-02-15T07:48:21.941Z,6.30
2019-02-15T07:49:26.888Z,6.70
2019-02-15T07:50:22.913Z,4.60
2019-02-15T07:51:21.903Z,5.90
2019-02-15T07:52:21.907Z,6.20
2019-02-15T07:53:26.922Z,6.40
2019-02-15T07:54:21.959Z,5.60
2019-02-15T07:55:21.976Z,4.90
2019-02-15T07:56:21.951Z,6.10
2019-02-15T07:57:21.847Z,5.60
2019-02-15T07:58:21.822Z,6.50
2019-02-15T07:59:21.819Z,7.10
2019-02-15T08:00:21.802Z,8.80
2019-02-15T08:01:21.834Z,4.70
2019-02-15T08:02:21.807Z,5.60
2019-02-15T08:03:21.766Z,4.80
2019-02-15T08:04:21.757Z,6.00
2019-02-15T08:05:23.389Z,5.50
2019-02-15T08:06:21.733Z,4.40
2019-02-15T08:07:21.736Z,4.40
2019-02-15T08:08:21.711Z,4.20
2019-02-15T08:09:21.705Z,3.90
2019-02-15T08:10:21.694Z,5.60
2019-02-15T08:11:21.678Z,6.00
2019-02-15T08:12:21.685Z,6.80
2019-02-15T08:13:21.666Z,5.50
2019-02-15T08:14:21.645Z,4.70
2019-02-15T08:15:21.653Z,5.50
2019-02-15T08:16:21.659Z,4.10
2019-02-15T08:17:21.630Z,5.70
2019-02-15T08:18:21.600Z,5.90
2019-02-15T08:19:21.589Z,4.50
2019-02-15T08:20:21.578Z,5.60
2019-02-15T08:21:21.575Z,6.40
2019-02-15T08:22:22.784Z,5.80
2019-02-15T08:23:21.545Z,5.70
2019-02-15T08:24:21.539Z,4.70
2019-02-15T08:25:21.521Z,4.80
2019-02-15T08:26:21.510Z,4.90
2019-02-15T08:27:21.517Z,4.60
2019-02-15T08:28:21.502Z,5.80
2019-02-15T08:29:21.478Z,5.00
2019-02-15T08:30:22.130Z,6.30
2019-02-15T08:31:21.455Z,5.40
2019-02-15T08:32:21.467Z,3.70
2019-02-15T08:33:21.437Z,4.90
2019-02-15T08:34:21.436Z,5.90
2019-02-15T08:35:21.410Z,4.60
2019-02-15T08:36:21.399Z,4.90
2019-02-15T08:37:21.387Z,4.20
2019-02-15T08:38:21.402Z,5.20
2019-02-15T08:39:21.370Z,3.90
2019-02-15T08:40:21.364Z,3.90
2019-02-15T08:41:21.345Z,4.10
2019-02-15T08:42:21.335Z,4.60
2019-02-15T08:43:21.336Z,5.50
2019-02-15T08:44:21.309Z,3.90
2019-02-15T08:45:21.300Z,5.10
2019-02-15T08:46:21.298Z,3.40
2019-02-15T08:47:21.277Z,4.70
2019-02-15T08:48:21.280Z,3.80
2019-02-15T08:49:21.253Z,4.40
2019-02-15T08:50:21.243Z,3.60
2019-02-15T08:51:21.232Z,4.90
2019-02-15T08:52:21.230Z,3.90
2019-02-15T08:53:21.230Z,3.70
2019-02-15T08:54:21.201Z,4.40
2019-02-15T08:55:21.187Z,3.60
2019-02-15T08:56:21.176Z,3.90
2019-02-15T08:57:21.169Z,4.00
2019-02-15T08:58:21.186Z,4.90
2019-02-15T08:59:21.143Z,4.00
2019-02-15T09:00:21.132Z,3.80
2019-02-15T09:01:21.120Z,5.00
2019-02-15T09:02:21.117Z,3.50
2019-02-15T09:03:22.070Z,4.20
2019-02-15T09:04:21.096Z,4.60
2019-02-15T09:05:21.078Z,3.50
2019-02-15T09:06:21.066Z,3.90
2019-02-15T09:07:21.054Z,3.40
2019-02-15T09:08:21.060Z,3.40
2019-02-15T09:09:21.031Z,3.50
2019-02-15T09:10:21.033Z,3.90
2019-02-15T09:11:21.015Z,4.10
2019-02-15T09:12:20.999Z,3.90
2019-02-15T09:13:21.004Z,3.40
2019-02-15T09:14:20.975Z,3.80
2019-02-15T09:15:20.965Z,3.90
2019-02-15T09:16:20.959Z,3.70
2019-02-15T09:17:20.943Z,3.60
2019-02-15T09:18:20.946Z,4.10
2019-02-15T09:19:20.920Z,3.10
2019-02-15T09:20:20.908Z,3.80
2019-02-15T09:21:20.899Z,3.50
2019-02-15T09:22:20.894Z,3.80
2019-02-15T09:23:20.893Z,3.80
2019-02-15T09:24:20.866Z,3.70
2019-02-15T09:25:20.855Z,3.30
2019-02-15T09:26:20.841Z,3.20
2019-02-15T09:27:20.831Z,3.50
2019-02-15T09:28:20.862Z,4.20
2019-02-15T09:29:20.810Z,3.00
2019-02-15T09:30:20.799Z,2.60
2019-02-15T09:31:20.798Z,3.60
2019-02-15T09:32:20.775Z,2.80
2019-02-15T09:33:20.798Z,3.20
2019-02-15T09:34:20.753Z,4.20
2019-02-15T09:35:20.743Z,3.30
2019-02-15T09:36:20.731Z,3.60
2019-02-15T09:37:21.330Z,3.00
2019-02-15T09:38:20.734Z,3.20
2019-02-15T09:39:20.701Z,3.60
2019-02-15T09:40:20.709Z,3.80
2019-02-15T09:41:20.675Z,3.40
2019-02-15T09:42:20.681Z,3.40
2019-02-15T09:43:20.696Z,3.60
2019-02-15T09:44:20.641Z,4.10
2019-02-15T09:45:20.656Z,3.80
2019-02-15T09:46:20.620Z,2.50
2019-02-15T09:47:20.610Z,4.40
2019-02-15T09:48:20.605Z,3.60
2019-02-15T09:49:22.213Z,3.30
2019-02-15T09:50:20.575Z,3.80
2019-02-15T09:51:20.564Z,2.30
2019-02-15T09:52:20.589Z,3.00
2019-02-15T09:53:25.355Z,3.90
2019-02-15T09:54:20.546Z,4.20
2019-02-15T09:55:20.519Z,3.70
2019-02-15T09:56:20.508Z,3.00
2019-02-15T09:57:20.501Z,3.90
2019-02-15T09:58:20.486Z,6.30
2019-02-15T09:59:20.489Z,4.20
2019-02-15T10:00:20.473Z,2.70
2019-02-15T10:01:20.452Z,2.80
2019-02-15T10:02:20.441Z,3.10
2019-02-15T10:03:20.447Z,4.50
2019-02-15T10:04:20.442Z,5.10
2019-02-15T10:05:20.422Z,4.00
2019-02-15T10:06:20.397Z,3.30
2019-02-15T10:07:20.385Z,4.90
2019-02-15T10:08:20.374Z,4.10
2019-02-15T10:09:20.381Z,4.80
2019-02-15T10:10:20.352Z,2.70
2019-02-15T10:11:20.348Z,3.30
2019-02-15T10:12:20.416Z,2.70
2019-02-15T10:13:20.340Z,3.50
2019-02-15T10:14:20.378Z,5.20
2019-02-15T10:15:20.299Z,4.70
2019-02-15T10:16:28.343Z,5.10
2019-02-15T10:17:21.277Z,3.80
2019-02-15T10:18:20.264Z,3.90
2019-02-15T10:19:22.310Z,5.10
2019-02-15T10:20:20.243Z,4.20
2019-02-15T10:21:20.248Z,5.90
2019-02-15T10:22:20.221Z,3.10
2019-02-15T10:23:20.208Z,4.00
2019-02-15T10:24:20.200Z,4.60
2019-02-15T10:25:20.202Z,6.40
2019-02-15T10:26:20.195Z,5.30
2019-02-15T10:27:20.165Z,6.30
2019-02-15T10:28:20.153Z,7.00
2019-02-15T10:29:20.141Z,5.70
2019-02-15T10:30:20.153Z,7.40
2019-02-15T10:31:20.136Z,6.00
2019-02-15T10:32:20.115Z,9.10
2019-02-15T10:33:20.103Z,7.90
2019-02-15T10:34:20.085Z,6.90
2019-02-15T10:35:20.092Z,8.70
2019-02-15T10:36:20.063Z,7.40
2019-02-15T10:37:20.053Z,9.20
2019-02-15T10:38:20.054Z,10.70
2019-02-15T10:39:20.031Z,9.80
2019-02-15T10:40:20.046Z,9.50
2019-02-15T10:41:20.028Z,8.80
2019-02-15T10:42:19.998Z,7.40
2019-02-15T10:43:19.988Z,9.80
2019-02-15T10:44:19.989Z,8.60
2019-02-15T10:45:19.975Z,7.50
2019-02-15T10:46:19.987Z,10.00
2019-02-15T10:47:24.948Z,7.40
2019-02-15T10:48:20.944Z,7.90
2019-02-15T10:49:19.919Z,9.40
2019-02-15T10:50:19.929Z,9.50
2019-02-15T10:51:19.905Z,8.40
2019-02-15T10:52:19.886Z,10.50
2019-02-15T10:53:19.876Z,8.60
2019-02-15T10:54:19.862Z,9.90
2019-02-15T10:55:19.901Z,12.10
2019-02-15T10:56:19.847Z,9.50
2019-02-15T10:57:19.833Z,10.30
2019-02-15T10:58:19.819Z,11.40
2019-02-15T10:59:19.811Z,11.50
2019-02-15T11:00:19.797Z,11.60
2019-02-15T11:01:19.811Z,10.20
2019-02-15T11:02:19.774Z,14.40
2019-02-15T11:03:19.765Z,14.10
2019-02-15T11:04:19.757Z,14.80
2019-02-15T11:05:19.747Z,14.40
2019-02-15T11:06:19.755Z,16.00
2019-02-15T11:07:19.726Z,16.70
2019-02-15T11:08:19.719Z,18.30
2019-02-15T11:09:19.699Z,18.80
2019-02-15T11:10:19.686Z,17.00
2019-02-15T11:11:19.690Z,18.10
2019-02-15T11:12:19.664Z,17.90
2019-02-15T11:13:19.663Z,19.50
2019-02-15T11:14:19.643Z,18.60
2019-02-15T11:15:19.633Z,18.30
2019-02-15T11:16:19.639Z,21.10
2019-02-15T11:17:19.612Z,17.80
2019-02-15T11:18:19.600Z,18.70
2019-02-15T11:19:19.602Z,18.50
2019-02-15T11:20:19.577Z,16.80
2019-02-15T11:21:19.583Z,17.70
2019-02-15T11:22:19.557Z,16.70
2019-02-15T11:23:19.547Z,16.40
2019-02-15T11:24:19.536Z,16.50
2019-02-15T11:25:19.536Z,16.20
2019-02-15T11:26:24.855Z,14.80
2019-02-15T11:27:20.502Z,16.30
2019-02-15T11:28:19.494Z,16.90
2019-02-15T11:29:19.479Z,16.40
2019-02-15T11:30:19.467Z,14.30
2019-02-15T11:31:19.483Z,15.70
2019-02-15T11:32:19.447Z,14.50
2019-02-15T11:33:19.439Z,15.60
2019-02-15T11:34:19.424Z,16.50
2019-02-15T11:35:19.414Z,16.60
2019-02-15T11:36:19.421Z,16.70
2019-02-15T11:37:19.410Z,16.10
2019-02-15T11:38:20.345Z,16.50
2019-02-15T11:39:19.366Z,16.70
2019-02-15T11:40:19.357Z,18.40
2019-02-15T11:41:19.363Z,18.60
2019-02-15T11:42:19.349Z,17.70
2019-02-15T11:43:19.324Z,17.90
2019-02-15T11:44:19.315Z,18.50
2019-02-15T11:45:19.328Z,18.30
2019-02-15T11:46:19.294Z,18.70
2019-02-15T11:47:19.293Z,19.40
2019-02-15T11:48:19.272Z,20.10
2019-02-15T11:49:19.257Z,18.30
2019-02-15T11:50:19.252Z,19.00
2019-02-15T11:51:19.233Z,19.40
2019-02-15T11:52:19.241Z,20.60
2019-02-15T11:53:19.210Z,18.70
2019-02-15T11:54:23.524Z,16.00
2019-02-15T11:55:19.189Z,18.50
2019-02-15T11:56:19.178Z,18.40
2019-02-15T11:57:19.186Z,17.90
2019-02-15T11:58:19.157Z,17.20
2019-02-15T11:59:19.148Z,16.90
2019-02-15T12:00:21.110Z,17.00
2019-02-15T12:01:19.136Z,19.10
2019-02-15T12:02:19.128Z,16.20
2019-02-15T12:03:19.104Z,14.90
2019-02-15T12:04:19.096Z,16.60
2019-02-15T12:05:19.080Z,15.30
2019-02-15T12:06:19.076Z,15.60
2019-02-15T12:07:19.085Z,18.10
2019-02-15T12:08:19.047Z,14.00
2019-02-15T12:09:19.039Z,15.40
2019-02-15T12:10:19.032Z,16.30
2019-02-15T12:11:19.853Z,14.00
2019-02-15T12:12:19.062Z,14.60
2019-02-15T12:13:19.105Z,14.10
2019-02-15T12:14:19.037Z,14.00
2019-02-15T12:15:18.971Z,14.20
2019-02-15T12:16:18.972Z,14.10
2019-02-15T12:17:19.168Z,14.30
2019-02-15T12:18:18.939Z,14.00
2019-02-15T12:19:18.927Z,14.40
2019-02-15T12:20:18.933Z,12.70
2019-02-15T12:21:18.906Z,13.00
2019-02-15T12:22:18.924Z,11.80
2019-02-15T12:23:18.943Z,9.70
2019-02-15T12:24:18.966Z,12.10
2019-02-15T12:25:18.874Z,9.70
2019-02-15T12:26:18.872Z,12.30
2019-02-15T12:27:18.861Z,12.30
2019-02-15T12:28:18.875Z,13.10
2019-02-15T12:29:18.818Z,11.70
2019-02-15T12:30:18.867Z,12.10
2019-02-15T12:31:18.797Z,10.60
2019-02-15T12:32:18.787Z,11.20
2019-02-15T12:33:18.791Z,12.30
2019-02-15T12:34:18.764Z,11.80
2019-02-15T12:35:18.752Z,12.80
2019-02-15T12:36:18.756Z,11.40
2019-02-15T12:37:18.735Z,11.00
2019-02-15T12:38:18.752Z,11.50
2019-02-15T12:39:18.714Z,11.80
2019-02-15T12:40:18.745Z,10.70
2019-02-15T12:41:18.689Z,11.00
2019-02-15T12:42:18.681Z,12.80
2019-02-15T12:43:18.696Z,11.60
2019-02-15T12:44:18.658Z,10.50
2019-02-15T12:45:18.650Z,13.20
2019-02-15T12:46:18.646Z,10.50
2019-02-15T12:47:18.632Z,12.40
2019-02-15T12:48:18.633Z,9.10
2019-02-15T12:49:18.607Z,12.00
2019-02-15T12:50:19.229Z,10.80
2019-02-15T12:51:18.595Z,8.30
2019-02-15T12:52:18.575Z,11.90
2019-02-15T12:53:18.581Z,10.70
2019-02-15T12:54:18.555Z,8.90
2019-02-15T12:55:18.544Z,11.50
2019-02-15T12:56:18.536Z,8.40
2019-02-15T12:57:18.574Z,11.20
2019-02-15T12:58:18.532Z,13.90
2019-02-15T12:59:19.301Z,10.40
2019-02-15T13:00:18.496Z,7.70
2019-02-15T13:01:18.488Z,11.80
2019-02-15T13:02:18.482Z,10.80
2019-02-15T13:03:18.492Z,10.40
2019-02-15T13:04:18.452Z,9.90
2019-02-15T13:05:18.452Z,10.80
2019-02-15T13:06:18.430Z,10.00
2019-02-15T13:07:18.420Z,12.20
2019-02-15T13:08:18.428Z,10.10
2019-02-15T13:09:18.401Z,10.20
2019-02-15T13:10:18.402Z,9.50
2019-02-15T13:11:18.385Z,11.30
2019-02-15T13:12:18.368Z,7.40
2019-02-15T13:13:18.373Z,9.20
2019-02-15T13:14:18.348Z,11.20
2019-02-15T13:15:18.336Z,11.60
2019-02-15T13:16:18.347Z,9.30