createdAt,value
2023-04-07T00:04:43.816Z,22.47
2023-04-07T00:09:46.515Z,20.13
2023-04-07T00:14:48.973Z,19.95
2023-04-07T00:19:53.547Z,18.15
2023-04-07T00:24:56.607Z,21.05
2023-04-07T00:30:00.953Z,19.15
2023-04-07T00:35:03.867Z,19.08
2023-04-07T00:40:07.163Z,17.27
2023-04-07T00:45:11.450Z,16.05
2023-04-07T00:50:18.732Z,16.15
2023-04-07T00:55:24.729Z,17.48
2023-04-07T01:00:27.755Z,16.58
2023-04-07T01:10:44.628Z,16.48
2023-04-07T01:15:53.210Z,15.55
2023-04-07T01:21:20.505Z,15.88
2023-04-07T01:26:27.060Z,16.00
2023-04-07T01:31:30.948Z,17.83
2023-04-07T01:36:34.581Z,17.05
2023-04-07T01:41:39.424Z,19.40
2023-04-07T01:46:45.040Z,21.35
2023-04-07T01:51:50.704Z,16.40
2023-04-07T01:56:53.642Z,16.98
2023-04-07T02:01:58.032Z,20.55
2023-04-07T02:07:04.360Z,18.73
2023-04-07T02:12:13.604Z,22.52
2023-04-07T02:17:27.752Z,23.92
2023-04-07T02:22:31.192Z,19.20
2023-04-07T02:27:33.611Z,17.75
2023-04-07T02:32:36.188Z,17.85
2023-04-07T02:37:39.413Z,16.88
2023-04-07T02:42:42.610Z,13.68
2023-04-07T02:52:48.648Z,10.93
2023-04-07T02:57:51.705Z,10.30
2023-04-07T03:03:06.992Z,9.25
2023-04-07T03:08:13.267Z,8.98
2023-04-07T03:13:19.998Z,8.68
2023-04-07T03:18:22.562Z,9.77
2023-04-07T03:28:33.726Z,9.38
2023-04-07T03:33:36.328Z,8.90
2023-04-07T03:38:38.967Z,14.25
2023-04-07T03:43:44.409Z,14.88
2023-04-07T03:48:47.621Z,8.70
2023-04-07T03:53:50.287Z,7.30
2023-04-07T03:59:08.493Z,8.32
2023-04-07T04:04:17.358Z,8.75
2023-04-07T04:09:21.198Z,9.18
2023-04-07T04:14:25.094Z,9.85
2023-04-07T04:19:33.230Z,10.68
2023-04-07T04:24:42.218Z,11.00
2023-04-07T04:34:51.094Z,12.90
2023-04-07T04:44:58.471Z,11.63
2023-04-07T04:50:02.146Z,12.32
2023-04-07T04:55:08.396Z,12.93
2023-04-07T05:00:11.517Z,13.50
2023-04-07T05:05:17.260Z,16.30
2023-04-07T05:10:21.642Z,14.38
2023-04-07T05:15:26.728Z,13.63
2023-04-07T05:20:37.639Z,12.70
2023-04-07T05:25:40.519Z,12.65
2023-04-07T05:30:44.248Z,16.55
2023-04-07T05:35:47.220Z,12.30
2023-04-07T05:40:51.036Z,11.93
2023-04-07T05:45:59.769Z,12.52
2023-04-07T05:51:03.146Z,15.27
2023-04-07T05:56:08.244Z,13.40
2023-04-07T06:01:21.760Z,11.65
2023-04-07T06:06:24.327Z,11.00
2023-04-07T06:11:27.716Z,11.80
2023-04-07T06:16:30.565Z,11.95
2023-04-07T06:21:34.253Z,12.50
2023-04-07T06:26:40.951Z,12.23
2023-04-07T06:31:43.494Z,13.45
2023-04-07T06:41:50.566Z,23.00
2023-04-07T06:46:55.689Z,10.07
2023-04-07T06:51:58.417Z,14.35
2023-04-07T06:57:03.164Z,15.80
2023-04-07T07:02:07.871Z,9.30
2023-04-07T07:07:10.695Z,9.98
2023-04-07T07:12:13.222Z,10.93
2023-04-07T07:17:16.610Z,9.20
2023-04-07T07:22:19.138Z,10.30
2023-04-07T07:27:21.608Z,10.05
2023-04-07T07:32:24.217Z,12.65
2023-04-07T07:37:28.420Z,8.45
2023-04-07T07:42:31.718Z,10.25
2023-04-07T07:47:37.885Z,11.45
2023-04-07T07:52:41.025Z,11.52
2023-04-07T07:57:43.780Z,12.93
2023-04-07T08:02:46.662Z,15.45
2023-04-07T08:07:54.640Z,10.18
2023-04-07T08:12:57.681Z,10.77
2023-04-07T08:18:07.464Z,10.57
2023-04-07T08:23:10.166Z,11.18
2023-04-07T08:28:56.568Z,11.93
2023-04-07T08:33:59.844Z,10.90
2023-04-07T08:39:04.612Z,10.05
2023-04-07T08:44:10.850Z,11.48
2023-04-07T08:49:14.327Z,12.82
2023-04-07T08:54:22.785Z,10.07
2023-04-07T08:59:29.398Z,9.60
2023-04-07T09:04:33.994Z,8.57
2023-04-07T09:09:38.334Z,15.90
2023-04-07T09:14:40.929Z,16.70
2023-04-07T09:19:43.550Z,17.10
2023-04-07T09:24:49.354Z,14.65
2023-04-07T09:30:15.057Z,14.13
2023-04-07T09:35:19.434Z,11.05
2023-04-07T09:40:28.170Z,10.60
2023-04-07T09:45:39.589Z,10.05
2023-04-07T09:50:46.009Z,10.13
2023-04-07T09:55:48.825Z,8.32
2023-04-07T10:00:51.673Z,11.18
2023-04-07T10:05:56.099Z,10.95
2023-04-07T10:11:02.230Z,13.52
2023-04-07T10:16:06.790Z,15.13
2023-04-07T10:21:10.889Z,15.80
2023-04-07T10:26:16.066Z,12.60
2023-04-07T10:31:18.953Z,16.17
2023-04-07T10:36:22.297Z,9.17
2023-04-07T10:41:38.688Z,21.08
2023-04-07T10:46:50.364Z,18.35
2023-04-07T10:52:12.828Z,18.85
2023-04-07T10:57:16.036Z,46.40
2023-04-07T11:02:24.931Z,128.77
2023-04-07T11:07:51.310Z,69.18
2023-04-07T11:13:20.263Z,22.17
2023-04-07T11:18:26.249Z,13.20
2023-04-07T11:23:30.354Z,18.45
2023-04-07T11:28:45.100Z,24.88
2023-04-07T11:33:54.006Z,23.40
2023-04-07T11:38:58.318Z,34.10
2023-04-07T11:49:21.729Z,28.05
2023-04-07T11:55:11.193Z,29.65
2023-04-07T12:00:14.777Z,26.98
2023-04-07T12:05:17.585Z,20.33
2023-04-07T12:10:21.927Z,25.63
2023-04-07T12:15:24.475Z,23.20
2023-04-07T12:20:27.612Z,19.58
2023-04-07T12:25:33.653Z,14.35
2023-04-07T12:30:38.815Z,19.02
2023-04-07T12:35:41.480Z,26.30
2023-04-07T12:40:44.212Z,24.17
2023-04-07T12:45:47.587Z,20.53
2023-04-07T12:50:51.029Z,18.23
2023-04-07T12:55:55.173Z,22.25
2023-04-07T13:01:00.940Z,32.20
2023-04-07T13:06:04.799Z,33.22
2023-04-07T13:11:08.520Z,18.95
2023-04-07T13:16:11.122Z,22.15
2023-04-07T13:21:43.002Z,29.70
2023-04-07T13:26:36.471Z,28.10
2023-04-07T13:31:39.057Z,29.05
2023-04-07T13:36:41.992Z,29.80
2023-04-07T13:41:46.969Z,25.63
2023-04-07T13:46:49.699Z,27.67
2023-04-07T13:51:52.322Z,21.13
2023-04-07T13:56:56.713Z,25.25
2023-04-07T14:02:00.909Z,22.40
2023-04-07T14:12:13.870Z,14.60
2023-04-07T14:22:41.707Z,22.63
2023-04-07T14:27:47.121Z,23.35
2023-04-07T14:32:50.165Z,31.30
2023-04-07T14:37:55.757Z,37.53
2023-04-07T14:48:07.020Z,41.67
2023-04-07T14:53:18.601Z,29.80
2023-04-07T14:58:26.956Z,26.17
2023-04-07T15:03:29.805Z,28.10
2023-04-07T15:08:41.875Z,28.77
2023-04-07T15:14:09.199Z,9.90
2023-04-07T15:19:18.518Z,57.22
2023-04-07T15:24:26.693Z,62.38
2023-04-07T15:29:29.179Z,18.00
2023-04-07T15:34:36.755Z,12.98
2023-04-07T15:44:45.075Z,19.52
2023-04-07T15:49:51.265Z,22.48
2023-04-07T15:54:57.221Z,22.70
2023-04-07T15:59:59.878Z,28.40
2023-04-07T16:05:04.840Z,29.42
2023-04-07T16:10:09.543Z,24.27
2023-04-07T16:15:22.659Z,19.58
2023-04-07T16:20:28.736Z,26.48
2023-04-07T16:25:33.498Z,30.15
2023-04-07T16:30:36.400Z,36.08
2023-04-07T16:35:42.845Z,33.63
2023-04-07T16:41:02.793Z,50.25
2023-04-07T16:46:09.545Z,35.85
2023-04-07T16:51:18.887Z,23.98
2023-04-07T16:56:23.909Z,28.05
2023-04-07T17:01:30.291Z,30.98
2023-04-07T17:06:32.965Z,25.45
2023-04-07T17:11:35.575Z,32.77
2023-04-07T17:16:38.123Z,28.58
2023-04-07T17:21:44.108Z,21.63
2023-04-07T17:26:47.854Z,22.92
2023-04-07T17:36:54.534Z,19.65
2023-04-07T17:41:57.178Z,17.47
2023-04-07T17:47:00.639Z,24.63
2023-04-07T17:52:03.260Z,27.30
2023-04-07T18:02:13.076Z,22.27
2023-04-07T18:07:15.808Z,20.27
2023-04-07T18:12:18.974Z,53.45
2023-04-07T18:17:23.021Z,40.38
2023-04-07T18:22:27.221Z,32.33
2023-04-07T18:27:30.034Z,29.30
2023-04-07T18:32:33.422Z,25.70
2023-04-07T18:37:39.317Z,27.42
2023-04-07T18:42:51.396Z,22.52
2023-04-07T18:52:13.350Z,23.00
2023-04-07T18:54:38.737Z,26.10
2023-04-07T18:59:42.749Z,24.73
2023-04-07T19:04:45.833Z,31.60
2023-04-07T19:09:53.130Z,26.15
2023-04-07T19:14:56.489Z,21.80
2023-04-07T19:20:02.469Z,22.50
2023-04-07T19:25:18.333Z,33.03
2023-04-07T19:30:28.324Z,27.05
2023-04-07T19:35:32.792Z,24.08
2023-04-07T19:40:38.800Z,25.13
2023-04-07T19:45:41.447Z,24.50
2023-04-07T19:50:51.566Z,26.77
2023-04-07T19:55:56.758Z,22.90
2023-04-07T20:00:59.498Z,26.73
2023-04-07T20:06:03.299Z,36.13
2023-04-07T20:16:14.364Z,26.92
2023-04-07T20:21:19.401Z,27.23
2023-04-07T20:26:26.156Z,26.23
2023-04-07T20:31:29.856Z,27.52
2023-04-07T20:36:32.324Z,25.85
2023-04-07T20:41:37.148Z,27.37
2023-04-07T20:46:46.504Z,25.02
2023-04-07T20:51:54.796Z,25.45
2023-04-07T20:56:57.356Z,24.85
2023-04-07T21:02:05.474Z,21.73
2023-04-07T21:07:08.902Z,22.88
2023-04-07T21:12:11.530Z,21.60
2023-04-07T21:17:24.778Z,19.70
2023-04-07T21:22:28.424Z,22.25
2023-04-07T21:32:36.828Z,22.58
2023-04-07T21:37:39.862Z,20.90
2023-04-07T21:42:42.712Z,21.40
2023-04-07T21:47:45.734Z,20.27
2023-04-07T21:52:50.978Z,21.30
2023-04-07T21:57:54.753Z,22.15
2023-04-07T22:02:58.184Z,21.83
2023-04-07T22:13:03.904Z,21.75
2023-04-07T22:18:07.207Z,22.20
2023-04-07T22:23:09.768Z,21.42
2023-04-07T22:28:12.316Z,21.40
2023-04-07T22:33:14.795Z,20.77
2023-04-07T22:38:18.057Z,28.23
2023-04-07T22:43:20.634Z,24.98
2023-04-07T22:48:23.141Z,28.52
2023-04-07T22:53:26.979Z,29.80
2023-04-07T22:58:29.455Z,29.42
2023-04-07T23:03:32.416Z,34.55
2023-04-07T23:08:35.054Z,39.22
2023-04-07T23:13:38.560Z,34.60
2023-04-07T23:18:42.084Z,35.10
2023-04-07T23:23:44.596Z,30.15
2023-04-07T23:28:48.076Z,30.25
2023-04-07T23:33:50.997Z,31.00
2023-04-07T23:38:55.134Z,28.80
2023-04-07T23:43:59.949Z,34.10
2023-04-07T23:49:03.070Z,31.92
2023-04-07T23:54:05.614Z,36.83
2023-04-07T23:59:08.063Z,32.30
