createdAt,value
2018-03-03T00:01:32.537Z,-2.10
2018-03-03T00:04:01.853Z,-2.10
2018-03-03T00:06:31.107Z,-2.10
2018-03-03T00:09:00.464Z,-2.10
2018-03-03T00:11:29.747Z,-2.10
2018-03-03T00:14:01.007Z,-2.10
2018-03-03T00:16:30.325Z,-2.10
2018-03-03T00:18:59.716Z,-2.10
2018-03-03T00:21:28.986Z,-2.10
2018-03-03T00:23:59.053Z,-2.10
2018-03-03T00:26:28.332Z,-2.10
2018-03-03T00:28:58.446Z,-2.10
2018-03-03T00:31:27.739Z,-2.10
2018-03-03T00:33:57.055Z,-2.10
2018-03-03T00:36:26.330Z,-2.10
2018-03-03T00:38:55.664Z,-2.10
2018-03-03T00:41:24.964Z,-1.50
2018-03-03T00:43:54.304Z,-2.10
2018-03-03T00:46:23.650Z,-2.20
2018-03-03T00:48:53.700Z,-2.20
2018-03-03T00:51:23.007Z,-2.20
2018-03-03T00:53:52.295Z,-2.20
2018-03-03T00:56:21.663Z,-2.20
2018-03-03T00:58:50.987Z,-2.20
2018-03-03T01:01:20.304Z,-2.20
2018-03-03T01:03:49.598Z,-2.20
2018-03-03T01:06:18.908Z,-2.20
2018-03-03T01:08:48.184Z,-2.20
2018-03-03T01:11:17.485Z,-2.10
2018-03-03T01:13:47.553Z,-2.10
2018-03-03T01:16:16.852Z,-2.10
2018-03-03T01:18:46.139Z,-1.50
2018-03-03T01:21:16.218Z,-2.10
2018-03-03T01:23:45.528Z,-2.10
2018-03-03T01:26:15.744Z,-2.10
2018-03-03T01:28:45.052Z,-2.10
2018-03-03T01:31:14.360Z,-2.20
2018-03-03T01:33:43.641Z,-2.20
2018-03-03T01:36:12.957Z,-2.20
2018-03-03T01:38:43.028Z,-2.20
2018-03-03T01:41:12.316Z,-2.20
2018-03-03T01:43:41.617Z,-2.20
2018-03-03T01:46:11.680Z,-2.20
2018-03-03T01:48:41.015Z,-2.20
2018-03-03T01:51:27.982Z,-2.20
2018-03-03T01:53:57.554Z,-2.20
2018-03-03T01:56:27.742Z,-2.20
2018-03-03T01:58:57.083Z,-2.20
2018-03-03T02:01:26.344Z,-2.20
2018-03-03T02:03:55.664Z,-2.20
2018-03-03T02:06:25.736Z,-2.20
2018-03-03T02:08:55.066Z,-2.20
2018-03-03T02:11:24.391Z,-2.20
2018-03-03T02:13:53.673Z,-2.20
2018-03-03T02:16:22.939Z,-2.20
2018-03-03T02:18:52.282Z,-2.20
2018-03-03T02:21:21.556Z,-2.20
2018-03-03T02:23:51.144Z,-2.20
2018-03-03T02:26:20.445Z,-2.30
2018-03-03T02:28:49.720Z,-2.30
2018-03-03T02:31:19.049Z,-2.30
2018-03-03T02:33:48.355Z,-2.30
2018-03-03T02:36:18.423Z,-2.30
2018-03-03T02:38:47.769Z,-2.40
2018-03-03T02:41:17.054Z,-2.30
2018-03-03T02:43:46.454Z,-2.30
2018-03-03T02:46:15.727Z,-2.30
2018-03-03T02:48:45.789Z,-2.30
2018-03-03T02:51:15.080Z,-2.30
2018-03-03T02:53:44.382Z,-2.30
2018-03-03T02:56:14.412Z,-2.30
2018-03-03T02:58:43.729Z,-2.30
2018-03-03T03:01:13.803Z,-2.30
2018-03-03T03:03:43.083Z,-2.30
2018-03-03T03:06:12.375Z,-2.30
2018-03-03T03:08:42.403Z,-2.30
2018-03-03T03:11:12.488Z,-2.30
2018-03-03T03:13:41.782Z,-2.30
2018-03-03T03:16:11.083Z,-2.30
2018-03-03T03:18:40.357Z,-2.30
2018-03-03T03:21:09.703Z,-2.40
2018-03-03T03:23:38.966Z,-2.40
2018-03-03T03:26:08.302Z,-2.40
2018-03-03T03:28:37.581Z,-2.40
2018-03-03T03:31:06.876Z,-2.40
2018-03-03T03:33:37.137Z,-2.40
2018-03-03T03:36:06.399Z,-2.40
2018-03-03T03:38:35.699Z,-2.40
2018-03-03T03:41:05.758Z,-2.30
2018-03-03T03:43:38.160Z,-2.40
2018-03-03T03:46:07.436Z,-2.40
2018-03-03T03:48:36.763Z,-2.40
2018-03-03T03:51:06.018Z,-2.30
2018-03-03T03:53:35.330Z,-2.30
2018-03-03T03:56:04.600Z,-2.30
2018-03-03T03:58:38.427Z,-2.30
2018-03-03T04:01:07.724Z,-2.40
2018-03-03T04:03:37.078Z,-2.40
2018-03-03T04:06:06.353Z,-2.50
2018-03-03T04:08:35.629Z,-2.40
2018-03-03T04:11:04.940Z,-2.40
2018-03-03T04:13:34.247Z,-2.40
2018-03-03T04:16:03.523Z,-2.50
2018-03-03T04:18:32.814Z,-2.50
2018-03-03T04:21:02.109Z,-2.50
2018-03-03T04:23:36.912Z,-2.50
2018-03-03T04:26:06.202Z,-2.50
2018-03-03T04:28:35.627Z,-2.50
2018-03-03T04:31:06.723Z,-2.50
2018-03-03T04:33:37.035Z,-2.40
2018-03-03T04:36:06.328Z,-2.50
2018-03-03T04:38:35.661Z,-2.50
2018-03-03T04:41:04.968Z,-2.50
2018-03-03T04:43:34.260Z,-2.50
2018-03-03T04:46:03.633Z,-2.50
2018-03-03T04:48:32.947Z,-2.50
2018-03-03T04:51:03.714Z,-2.50
2018-03-03T04:53:33.009Z,-2.50
2018-03-03T04:56:03.193Z,-2.50
2018-03-03T05:01:53.526Z,-2.50
2018-03-03T05:07:35.148Z,-2.50
2018-03-03T05:10:04.414Z,-2.50
2018-03-03T05:12:34.522Z,-2.50
2018-03-03T05:15:07.708Z,-2.50
2018-03-03T05:17:42.598Z,-2.50
2018-03-03T05:23:29.269Z,-2.60
2018-03-03T05:26:02.528Z,-2.60
2018-03-03T05:28:37.295Z,-2.60
2018-03-03T05:34:20.872Z,-2.60
2018-03-03T05:36:56.431Z,-2.70
2018-03-03T05:42:47.127Z,-2.70
2018-03-03T05:45:21.964Z,-2.70
2018-03-03T05:47:56.064Z,-2.60
2018-03-03T05:50:30.807Z,-2.60
2018-03-03T05:56:23.164Z,-2.60
2018-03-03T05:58:57.939Z,-2.70
2018-03-03T06:01:33.879Z,-2.60
2018-03-03T06:04:08.625Z,-2.60
2018-03-03T06:06:42.649Z,-2.60
2018-03-03T06:09:11.922Z,-2.70
2018-03-03T06:11:41.227Z,-2.60
2018-03-03T06:14:10.576Z,-2.60
2018-03-03T06:16:39.831Z,-2.60
2018-03-03T06:19:09.189Z,-2.60
2018-03-03T06:21:40.424Z,-2.60
2018-03-03T06:24:09.732Z,-2.60
2018-03-03T06:26:39.015Z,-2.70
2018-03-03T06:29:08.334Z,-2.70
2018-03-03T06:31:37.632Z,-2.60
2018-03-03T06:34:07.729Z,-2.60
2018-03-03T06:36:37.012Z,-2.60
2018-03-03T06:39:06.319Z,-2.60
2018-03-03T06:41:35.772Z,-2.60
2018-03-03T06:44:05.096Z,-2.60
2018-03-03T06:46:34.403Z,-2.60
2018-03-03T06:49:03.673Z,-2.60
2018-03-03T06:51:32.986Z,-2.50
2018-03-03T06:54:02.243Z,-2.50
2018-03-03T06:56:32.352Z,-2.40
2018-03-03T06:59:01.668Z,-2.40
2018-03-03T07:01:31.340Z,-2.40
2018-03-03T07:04:00.700Z,-2.50
2018-03-03T07:06:31.649Z,-2.50
2018-03-03T07:09:00.952Z,-2.50
2018-03-03T07:11:30.339Z,-2.40
2018-03-03T07:13:59.695Z,-2.40
2018-03-03T07:16:28.983Z,-2.30
2018-03-03T07:18:58.295Z,-2.30
2018-03-03T07:21:27.599Z,-2.30
2018-03-03T07:23:57.012Z,-2.30
2018-03-03T07:26:26.894Z,-2.30
2018-03-03T07:28:56.248Z,-2.30
2018-03-03T07:31:25.538Z,-2.20
2018-03-03T07:33:55.004Z,-1.90
2018-03-03T07:36:24.408Z,-2.20
2018-03-03T07:38:53.786Z,-2.10
2018-03-03T07:41:23.047Z,-2.10
2018-03-03T07:43:52.389Z,-2.10
2018-03-03T07:46:21.708Z,-2.00
2018-03-03T07:48:51.935Z,-2.00
2018-03-03T07:51:21.650Z,-2.00
2018-03-03T07:53:51.565Z,-1.90
2018-03-03T07:56:21.040Z,-1.90
2018-03-03T07:58:50.619Z,-1.80
2018-03-03T08:01:20.682Z,-1.70
2018-03-03T08:03:50.099Z,-1.70
2018-03-03T08:06:20.518Z,-1.70
2018-03-03T08:08:52.675Z,-1.70
2018-03-03T08:11:22.012Z,-1.70
2018-03-03T08:13:51.310Z,-1.60
2018-03-03T08:16:22.023Z,-1.60
2018-03-03T08:18:51.596Z,-1.50
2018-03-03T08:21:21.727Z,-1.50
2018-03-03T08:23:51.808Z,-1.60
2018-03-03T08:26:24.295Z,-1.60
2018-03-03T08:28:53.980Z,-1.50
2018-03-03T08:34:27.023Z,-1.60
2018-03-03T08:36:56.760Z,-1.40
2018-03-03T08:39:28.325Z,-1.40
2018-03-03T08:41:57.637Z,-1.00
2018-03-03T08:44:26.956Z,-1.30
2018-03-03T08:46:56.244Z,-1.20
2018-03-03T08:49:25.582Z,-1.10
2018-03-03T08:51:54.864Z,-1.10
2018-03-03T08:54:24.287Z,-1.00
2018-03-03T08:56:53.668Z,-1.00
2018-03-03T08:59:22.945Z,-1.00
2018-03-03T09:01:52.308Z,-1.00
2018-03-03T09:04:21.595Z,-0.90
2018-03-03T09:06:50.914Z,-0.90
2018-03-03T09:09:20.242Z,-0.80
2018-03-03T09:11:49.523Z,-0.90
2018-03-03T09:14:20.215Z,-0.80
2018-03-03T09:16:49.486Z,-0.80
2018-03-03T09:19:18.907Z,-0.80
2018-03-03T09:21:48.191Z,-0.80
2018-03-03T09:24:17.466Z,-0.70
2018-03-03T09:26:46.772Z,-0.60
2018-03-03T09:29:16.051Z,-0.60
2018-03-03T09:31:45.358Z,-0.60
2018-03-03T09:34:14.666Z,-0.50
2018-03-03T09:36:45.943Z,-0.50
2018-03-03T09:39:15.284Z,-0.50
2018-03-03T09:41:44.567Z,-0.50
2018-03-03T09:44:13.839Z,-0.50
2018-03-03T09:46:43.165Z,-0.50
2018-03-03T09:49:12.445Z,-0.50
2018-03-03T09:51:41.750Z,-0.40
2018-03-03T09:54:11.025Z,-0.40
2018-03-03T09:56:40.309Z,-0.40
2018-03-03T09:59:09.665Z,-0.50
2018-03-03T10:01:43.360Z,-0.50
2018-03-03T10:04:10.078Z,-0.40
2018-03-03T10:06:39.687Z,-0.40
2018-03-03T10:09:08.964Z,-0.40
2018-03-03T10:11:38.268Z,-0.40
2018-03-03T10:14:07.596Z,-0.30
2018-03-03T10:16:38.654Z,-0.20
2018-03-03T10:19:08.702Z,-0.30
2018-03-03T10:21:38.004Z,-0.30
2018-03-03T10:24:07.305Z,-0.30
2018-03-03T10:26:37.381Z,-0.20
2018-03-03T10:29:07.600Z,-0.30
2018-03-03T10:31:36.973Z,-0.30
2018-03-03T10:34:06.546Z,-0.20
2018-03-03T10:36:36.740Z,-0.20
2018-03-03T10:39:06.876Z,0.00
2018-03-03T10:41:36.289Z,0.00
2018-03-03T10:44:06.651Z,0.10
2018-03-03T10:46:35.950Z,0.00
2018-03-03T10:49:05.213Z,-0.10
2018-03-03T10:51:34.511Z,-0.10
2018-03-03T10:54:04.062Z,0.00
2018-03-03T10:56:33.377Z,0.00
2018-03-03T10:59:06.715Z,0.10
2018-03-03T11:01:36.019Z,0.20
2018-03-03T11:04:05.345Z,0.20
2018-03-03T11:06:35.351Z,0.20
2018-03-03T11:09:05.454Z,0.20
2018-03-03T11:11:34.731Z,0.20
2018-03-03T11:14:04.003Z,0.30
2018-03-03T11:16:33.748Z,0.30
2018-03-03T11:19:03.167Z,0.30
2018-03-03T11:21:32.436Z,0.40
2018-03-03T11:24:05.400Z,0.60
2018-03-03T11:26:35.699Z,0.60
2018-03-03T11:29:06.026Z,0.40
2018-03-03T11:31:35.310Z,0.40
2018-03-03T11:34:04.649Z,0.40
2018-03-03T11:36:35.481Z,0.40
2018-03-03T11:39:04.813Z,0.50
2018-03-03T11:41:34.152Z,0.40
2018-03-03T11:44:03.791Z,0.40
2018-03-03T11:46:33.076Z,0.40
2018-03-03T11:49:02.408Z,0.50
2018-03-03T11:51:32.702Z,0.60
2018-03-03T11:54:01.994Z,0.60
2018-03-03T11:56:31.325Z,0.60
2018-03-03T11:59:00.620Z,0.60
2018-03-03T12:01:30.199Z,0.40
2018-03-03T12:03:59.472Z,0.60
2018-03-03T12:06:29.543Z,0.70
2018-03-03T12:09:01.247Z,0.70
2018-03-03T12:11:32.514Z,0.80
2018-03-03T12:14:01.870Z,0.80
2018-03-03T12:16:31.208Z,0.70
2018-03-03T12:19:00.562Z,0.70
2018-03-03T12:21:30.038Z,0.80
2018-03-03T12:23:59.408Z,0.80
2018-03-03T12:26:33.700Z,0.70
2018-03-03T12:29:03.217Z,0.80
2018-03-03T12:31:36.229Z,0.70
2018-03-03T12:34:05.511Z,0.70
2018-03-03T12:36:34.808Z,0.70
2018-03-03T12:39:04.089Z,0.70
2018-03-03T12:41:33.497Z,0.60
2018-03-03T12:44:02.773Z,0.70
2018-03-03T12:46:32.030Z,0.70
2018-03-03T12:49:01.372Z,0.90
2018-03-03T12:51:30.695Z,1.00
2018-03-03T12:54:02.341Z,1.00
2018-03-03T12:56:36.582Z,1.00
2018-03-03T12:59:06.524Z,1.20
2018-03-03T13:01:36.232Z,1.30
2018-03-03T13:04:06.347Z,2.10
2018-03-03T13:06:35.684Z,1.80
2018-03-03T13:09:05.155Z,2.00
2018-03-03T13:11:35.069Z,2.00
2018-03-03T13:14:04.466Z,2.10
2018-03-03T13:16:33.740Z,2.20
2018-03-03T13:19:03.056Z,2.30
2018-03-03T13:21:32.349Z,2.40
2018-03-03T13:24:01.690Z,2.30
2018-03-03T13:26:31.003Z,2.20
2018-03-03T13:29:00.262Z,1.90
2018-03-03T13:31:29.579Z,2.00
2018-03-03T13:33:58.840Z,1.90
2018-03-03T13:36:28.124Z,1.70
2018-03-03T13:38:57.877Z,1.60
2018-03-03T13:41:27.171Z,1.60
2018-03-03T13:43:56.482Z,1.70
2018-03-03T13:46:25.791Z,1.80
2018-03-03T13:48:55.055Z,1.70
2018-03-03T13:51:24.383Z,1.70
2018-03-03T13:53:55.306Z,1.40
2018-03-03T13:56:24.604Z,1.30
2018-03-03T13:58:54.187Z,1.40
2018-03-03T14:01:24.371Z,1.40
2018-03-03T14:03:54.011Z,1.40
2018-03-03T14:06:24.047Z,1.30
2018-03-03T14:08:53.375Z,1.30
2018-03-03T14:11:22.671Z,1.40
2018-03-03T14:13:52.715Z,1.40
2018-03-03T14:16:22.778Z,1.50
2018-03-03T14:18:57.267Z,1.40
2018-03-03T14:21:29.453Z,1.60
2018-03-03T14:23:59.086Z,1.60
2018-03-03T14:29:10.759Z,1.60
2018-03-03T14:31:40.086Z,1.50
2018-03-03T14:34:09.442Z,1.50
2018-03-03T14:36:39.102Z,1.50
2018-03-03T14:39:09.702Z,1.40
2018-03-03T14:41:39.027Z,1.40
2018-03-03T14:44:09.649Z,1.40
2018-03-03T14:46:39.025Z,1.50
2018-03-03T14:49:18.431Z,1.50
2018-03-03T14:51:47.945Z,1.50
2018-03-03T14:54:18.781Z,1.60
2018-03-03T14:56:48.100Z,1.60
2018-03-03T14:59:56.321Z,1.70
2018-03-03T15:02:27.389Z,1.60
2018-03-03T15:04:56.663Z,1.70
2018-03-03T15:07:25.947Z,1.60
2018-03-03T15:09:59.322Z,1.50
2018-03-03T15:12:28.595Z,1.60
2018-03-03T15:14:58.241Z,1.60
2018-03-03T15:17:27.535Z,1.60
2018-03-03T15:19:57.641Z,1.60
2018-03-03T15:22:26.930Z,1.50
2018-03-03T15:24:56.239Z,1.60
2018-03-03T15:27:25.543Z,1.60
2018-03-03T15:29:54.897Z,1.50
2018-03-03T15:32:25.508Z,1.50
2018-03-03T15:34:54.805Z,1.50
2018-03-03T15:37:24.075Z,1.50
2018-03-03T15:39:53.400Z,1.60
2018-03-03T15:42:23.752Z,1.60
2018-03-03T15:44:53.097Z,1.30
2018-03-03T15:47:22.351Z,1.70
2018-03-03T15:49:52.063Z,1.60
2018-03-03T15:52:23.497Z,1.70
2018-03-03T15:54:53.154Z,1.70
2018-03-03T15:57:22.607Z,1.80
2018-03-03T15:59:51.927Z,1.80
2018-03-03T16:02:21.294Z,1.80
2018-03-03T16:04:50.570Z,1.80
2018-03-03T16:07:20.008Z,1.80
2018-03-03T16:09:49.310Z,1.70
2018-03-03T16:12:18.852Z,1.70
2018-03-03T16:14:48.131Z,1.60
2018-03-03T16:17:17.697Z,1.50
2018-03-03T16:19:47.754Z,1.50
2018-03-03T16:22:17.031Z,1.50
2018-03-03T16:24:47.107Z,1.40
2018-03-03T16:27:16.447Z,1.40
2018-03-03T16:29:45.881Z,1.30
2018-03-03T16:32:15.337Z,1.30
2018-03-03T16:34:44.713Z,1.30
2018-03-03T16:37:26.920Z,1.30
2018-03-03T16:43:26.404Z,1.20
2018-03-03T16:45:59.053Z,1.20
2018-03-03T16:48:30.352Z,1.10
2018-03-03T16:51:05.357Z,1.10
2018-03-03T16:54:00.156Z,1.00
2018-03-03T16:56:29.459Z,1.00
2018-03-03T16:58:58.773Z,1.00
2018-03-03T17:01:28.071Z,0.90
2018-03-03T17:03:57.381Z,0.80
2018-03-03T17:06:30.606Z,0.80
2018-03-03T17:09:01.544Z,0.70
2018-03-03T17:11:30.800Z,0.70
2018-03-03T17:14:00.076Z,0.70
2018-03-03T17:16:29.777Z,0.60
2018-03-03T17:18:59.064Z,0.50
2018-03-03T17:21:29.118Z,0.40
2018-03-03T17:23:58.420Z,0.40
2018-03-03T17:26:29.371Z,0.30
2018-03-03T17:28:59.443Z,0.30
2018-03-03T17:31:28.758Z,0.30
2018-03-03T17:33:58.073Z,0.30
2018-03-03T17:36:28.330Z,0.20
2018-03-03T17:38:57.611Z,0.20
2018-03-03T17:41:27.170Z,0.10
2018-03-03T17:43:57.184Z,0.10
2018-03-03T17:46:26.474Z,0.10
2018-03-03T17:48:55.774Z,0.10
2018-03-03T17:51:25.031Z,0.00
2018-03-03T17:53:54.332Z,0.00
2018-03-03T17:56:23.591Z,0.00
2018-03-03T17:58:52.872Z,0.00
2018-03-03T18:01:22.939Z,-0.10
2018-03-03T18:03:52.236Z,-0.10
2018-03-03T18:06:22.300Z,-0.10
2018-03-03T18:08:51.592Z,-0.20
2018-03-03T18:11:20.922Z,-0.20
2018-03-03T18:13:56.556Z,-0.30
2018-03-03T18:16:27.598Z,-0.30
2018-03-03T18:18:56.858Z,-0.40
2018-03-03T18:21:26.897Z,-0.40
2018-03-03T18:23:56.158Z,-0.50
2018-03-03T18:26:37.655Z,-0.50
2018-03-03T18:29:13.782Z,-0.50
2018-03-03T18:31:43.060Z,-0.50
2018-03-03T18:34:12.387Z,-0.60
2018-03-03T18:36:41.725Z,-0.60
2018-03-03T18:39:11.033Z,-0.60
2018-03-03T18:41:40.326Z,-0.60
2018-03-03T18:44:09.639Z,-0.60
2018-03-03T18:46:38.948Z,-0.70
2018-03-03T18:49:08.245Z,-0.70
2018-03-03T18:51:37.542Z,-0.70
2018-03-03T18:54:06.860Z,-0.60
2018-03-03T18:56:37.193Z,-0.60
2018-03-03T18:59:06.698Z,-0.50
2018-03-03T19:01:37.220Z,-0.50
2018-03-03T19:04:07.800Z,-0.50
2018-03-03T19:06:37.147Z,-0.40
2018-03-03T19:09:07.735Z,-0.40
2018-03-03T19:11:42.193Z,-0.40
2018-03-03T19:14:17.696Z,-0.30
2018-03-03T19:16:46.972Z,-0.30
2018-03-03T19:19:17.365Z,-0.30
2018-03-03T19:21:47.142Z,-0.20
2018-03-03T19:24:16.421Z,-0.20
2018-03-03T19:26:45.820Z,-0.20
2018-03-03T19:29:15.218Z,-0.10
2018-03-03T19:31:45.523Z,-0.10
2018-03-03T19:34:14.852Z,-0.10
2018-03-03T19:36:44.223Z,-0.10
2018-03-03T19:39:13.516Z,-0.10
2018-03-03T19:41:42.819Z,0.00
2018-03-03T19:44:13.707Z,0.00
2018-03-03T19:50:01.914Z,0.00
2018-03-03T19:52:38.942Z,0.00
2018-03-03T19:55:08.285Z,0.00
2018-03-03T19:57:46.918Z,0.00
2018-03-03T20:00:17.482Z,0.00
2018-03-03T20:02:47.659Z,0.00
2018-03-03T20:05:17.046Z,0.00
2018-03-03T20:07:48.765Z,0.10
2018-03-03T20:10:43.318Z,0.00
2018-03-03T20:13:14.777Z,0.00
2018-03-03T20:15:52.051Z,0.00
2018-03-03T20:18:21.420Z,0.10
2018-03-03T20:20:50.811Z,0.10
2018-03-03T20:23:38.582Z,0.10
2018-03-03T20:28:54.592Z,0.10
2018-03-03T20:31:23.953Z,0.10
2018-03-03T20:33:53.286Z,0.10
2018-03-03T20:42:31.400Z,0.10
2018-03-03T20:45:22.397Z,0.10
2018-03-03T20:48:03.704Z,0.10
2018-03-03T20:53:54.987Z,0.10
2018-03-03T20:56:24.378Z,0.10
2018-03-03T20:59:08.479Z,0.10
2018-03-03T21:01:38.033Z,0.10
2018-03-03T21:17:39.375Z,0.10
2018-03-03T21:20:14.060Z,0.10
2018-03-03T21:22:43.340Z,0.10
2018-03-03T21:25:12.634Z,0.10
2018-03-03T21:27:41.996Z,0.10
2018-03-03T21:32:56.493Z,0.10
2018-03-03T21:35:26.161Z,0.10
2018-03-03T21:38:16.058Z,0.20
2018-03-03T21:40:45.380Z,0.20
2018-03-03T21:43:14.776Z,0.20
2018-03-03T21:45:44.035Z,0.20
2018-03-03T21:51:58.225Z,0.10
2018-03-03T21:54:27.621Z,0.10
2018-03-03T21:57:04.810Z,0.10
2018-03-03T21:59:36.430Z,0.10
2018-03-03T22:05:11.225Z,0.10
2018-03-03T22:10:46.343Z,0.10
2018-03-03T22:13:19.134Z,0.10
2018-03-03T22:15:49.384Z,0.10
2018-03-03T22:18:18.716Z,0.10
2018-03-03T22:21:14.986Z,0.10
2018-03-03T22:23:44.574Z,0.10
2018-03-03T22:26:14.057Z,0.10
2018-03-03T22:28:43.611Z,0.10
2018-03-03T22:31:13.383Z,0.10
2018-03-03T22:33:43.001Z,0.10
2018-03-03T22:36:13.191Z,0.10
2018-03-03T22:38:42.934Z,0.10
2018-03-03T22:41:12.276Z,0.10
2018-03-03T22:43:41.645Z,0.10
2018-03-03T22:46:11.077Z,0.10
2018-03-03T22:48:40.603Z,0.10
2018-03-03T22:51:09.963Z,0.10
2018-03-03T22:53:39.423Z,0.10
2018-03-03T22:56:08.993Z,0.10
2018-03-03T22:58:38.316Z,0.10
2018-03-03T23:01:07.643Z,0.20
2018-03-03T23:03:43.639Z,0.20
2018-03-03T23:06:12.999Z,0.20
2018-03-03T23:08:42.300Z,0.20
2018-03-03T23:11:12.672Z,0.20
2018-03-03T23:13:41.991Z,0.10
2018-03-03T23:16:11.301Z,0.10
2018-03-03T23:18:40.692Z,0.10
2018-03-03T23:21:09.969Z,0.10
2018-03-03T23:23:41.288Z,0.10
2018-03-03T23:26:10.537Z,0.10
2018-03-03T23:28:39.840Z,0.10
2018-03-03T23:31:09.187Z,0.10
2018-03-03T23:33:38.493Z,0.10
2018-03-03T23:36:07.788Z,0.10
2018-03-03T23:38:37.922Z,0.10
2018-03-03T23:41:07.246Z,0.10
2018-03-03T23:43:36.538Z,0.10
2018-03-03T23:46:05.815Z,0.10
2018-03-03T23:48:35.112Z,0.10
2018-03-03T23:51:04.397Z,0.10
2018-03-03T23:53:34.442Z,0.20
2018-03-03T23:56:03.705Z,0.10
2018-03-03T23:58:33.041Z,0.10
