createdAt,value
2019-05-23T00:01:09.999Z,101507.08
2019-05-23T00:02:43.259Z,101506.16
2019-05-23T00:04:01.958Z,101502.23
2019-05-23T00:05:15.487Z,101502.09
2019-05-23T00:06:19.933Z,101505.63
2019-05-23T00:07:26.327Z,101505.63
2019-05-23T00:08:29.453Z,101497.77
2019-05-23T00:09:32.444Z,101501.70
2019-05-23T00:10:36.657Z,101497.24
2019-05-23T00:11:45.427Z,101498.55
2019-05-23T00:13:00.831Z,101507.86
2019-05-23T00:14:10.932Z,101501.55
2019-05-23T00:15:15.433Z,101505.09
2019-05-23T00:16:19.741Z,101505.09
2019-05-23T00:17:23.533Z,101493.31
2019-05-23T00:18:27.543Z,101498.94
2019-05-23T00:19:29.747Z,101499.33
2019-05-23T00:20:32.748Z,101505.48
2019-05-23T00:21:36.529Z,101501.17
2019-05-23T00:22:39.756Z,101498.94
2019-05-23T00:23:42.486Z,101494.09
2019-05-23T00:24:46.391Z,101497.63
2019-05-23T00:25:49.510Z,101496.14
2019-05-23T00:26:53.125Z,101501.55
2019-05-23T00:27:55.533Z,101506.26
2019-05-23T00:29:09.468Z,101503.25
2019-05-23T00:30:03.540Z,101504.56
2019-05-23T00:31:16.959Z,101500.06
2019-05-23T00:32:26.451Z,101503.08
2019-05-23T00:33:34.697Z,101503.08
2019-05-23T00:34:37.411Z,101507.00
2019-05-23T00:35:40.011Z,101505.30
2019-05-23T00:36:42.210Z,101503.99
2019-05-23T00:37:46.531Z,101502.69
2019-05-23T00:38:49.937Z,101505.69
2019-05-23T00:39:53.348Z,101500.06
2019-05-23T00:40:55.557Z,101504.77
2019-05-23T00:41:58.162Z,101501.77
2019-05-23T00:43:01.920Z,101499.53
2019-05-23T00:44:05.324Z,101505.16
2019-05-23T00:45:07.820Z,101503.84
2019-05-23T00:46:11.757Z,101503.84
2019-05-23T00:47:14.391Z,101505.16
2019-05-23T00:48:17.793Z,101504.77
2019-05-23T00:49:20.011Z,101507.00
2019-05-23T00:50:23.785Z,101502.55
2019-05-23T00:51:26.886Z,101502.93
2019-05-23T00:52:30.211Z,101509.62
2019-05-23T00:53:32.402Z,101505.16
2019-05-23T00:54:35.602Z,101506.47
2019-05-23T00:55:37.835Z,101506.47
2019-05-23T00:56:40.426Z,101505.94
2019-05-23T00:57:44.260Z,101500.17
2019-05-23T00:58:47.505Z,101510.39
2019-05-23T00:59:49.960Z,101506.86
2019-05-23T01:00:52.559Z,101506.33
2019-05-23T01:01:54.808Z,101504.63
2019-05-23T01:02:58.993Z,101500.70
2019-05-23T01:04:01.299Z,101508.94
2019-05-23T01:05:04.915Z,101501.09
2019-05-23T01:06:07.825Z,101508.41
2019-05-23T01:07:10.851Z,101504.87
2019-05-23T01:08:13.877Z,101508.27
2019-05-23T01:09:17.269Z,101507.48
2019-05-23T01:10:20.681Z,101503.17
2019-05-23T01:11:24.499Z,101505.80
2019-05-23T01:12:27.837Z,101507.48
2019-05-23T01:13:30.413Z,101500.02
2019-05-23T01:14:32.639Z,101503.95
2019-05-23T01:15:35.437Z,101501.72
2019-05-23T01:16:37.658Z,101497.80
2019-05-23T01:17:40.287Z,101503.56
2019-05-23T01:18:42.695Z,101504.87
2019-05-23T01:19:45.298Z,101501.19
2019-05-23T01:21:21.581Z,101498.18
2019-05-23T01:22:24.656Z,101504.72
2019-05-23T01:23:29.041Z,101500.80
2019-05-23T01:24:39.631Z,101505.26
2019-05-23T01:25:42.491Z,101495.03
2019-05-23T01:26:45.233Z,101499.48
2019-05-23T01:27:48.160Z,101503.03
2019-05-23T01:28:50.354Z,101497.80
2019-05-23T01:29:52.945Z,101498.56
2019-05-23T01:30:57.971Z,101502.25
2019-05-23T01:32:04.785Z,101498.08
2019-05-23T01:33:07.105Z,101502.40
2019-05-23T01:34:12.093Z,101503.46
2019-05-23T01:35:17.188Z,101500.25
2019-05-23T01:36:20.277Z,101501.95
2019-05-23T01:37:23.180Z,101505.69
2019-05-23T01:38:26.192Z,101501.09
2019-05-23T01:39:28.415Z,101496.09
2019-05-23T01:40:31.020Z,101497.02
2019-05-23T01:41:33.227Z,101499.63
2019-05-23T01:42:35.879Z,101497.26
2019-05-23T01:43:38.690Z,101494.64
2019-05-23T01:44:41.506Z,101494.64
2019-05-23T01:45:44.120Z,101495.95
2019-05-23T01:46:47.053Z,101494.64
2019-05-23T01:47:50.363Z,101492.41
2019-05-23T01:48:52.933Z,101493.33
2019-05-23T01:49:55.535Z,101489.65
2019-05-23T01:50:58.459Z,101497.11
2019-05-23T01:52:01.366Z,101493.19
2019-05-23T01:53:05.194Z,101496.19
2019-05-23T01:54:07.772Z,101487.95
2019-05-23T01:55:10.798Z,101493.58
2019-05-23T01:56:13.627Z,101492.27
2019-05-23T01:57:16.218Z,101492.27
2019-05-23T01:58:18.450Z,101493.58
2019-05-23T01:59:22.254Z,101486.88
2019-05-23T02:00:26.743Z,101487.81
2019-05-23T02:01:29.551Z,101486.11
2019-05-23T02:02:32.377Z,101485.58
2019-05-23T02:03:36.282Z,101485.58
2019-05-23T02:04:38.602Z,101484.27
2019-05-23T02:05:41.888Z,101480.73
2019-05-23T02:06:44.111Z,101482.04
2019-05-23T02:07:46.708Z,101483.34
2019-05-23T02:08:48.933Z,101485.19
2019-05-23T02:09:51.529Z,101480.20
2019-05-23T02:10:54.344Z,101479.95
2019-05-23T02:11:57.454Z,101485.58
2019-05-23T02:13:00.111Z,101482.81
2019-05-23T02:14:03.010Z,101486.35
2019-05-23T02:15:06.451Z,101482.81
2019-05-23T02:16:09.989Z,101488.20
2019-05-23T02:17:13.856Z,101486.35
2019-05-23T02:18:16.507Z,101480.20
2019-05-23T02:19:20.536Z,101487.27
2019-05-23T02:20:25.115Z,101485.44
2019-05-23T02:21:27.344Z,101480.58
2019-05-23T02:22:31.264Z,101481.50
2019-05-23T02:23:34.423Z,101481.50
2019-05-23T02:24:37.012Z,101477.02
2019-05-23T02:25:39.809Z,101474.78
2019-05-23T02:26:42.428Z,101482.81
2019-05-23T02:27:44.664Z,101477.97
2019-05-23T02:28:48.418Z,101474.39
2019-05-23T02:29:50.584Z,101471.24
2019-05-23T02:30:53.416Z,101467.31
2019-05-23T02:31:55.816Z,101470.47
2019-05-23T02:32:58.419Z,101472.02
2019-05-23T02:34:00.954Z,101472.94
2019-05-23T02:35:04.942Z,101469.93
2019-05-23T02:36:07.078Z,101473.86
2019-05-23T02:37:16.951Z,101474.25
2019-05-23T02:38:36.954Z,101473.33
2019-05-23T02:39:49.376Z,101477.78
2019-05-23T02:41:09.261Z,101474.25
2019-05-23T02:42:22.843Z,101478.95
2019-05-23T02:43:25.996Z,101480.65
2019-05-23T02:44:29.402Z,101478.03
2019-05-23T02:45:45.545Z,101478.56
2019-05-23T02:47:05.377Z,101475.80
2019-05-23T02:48:12.150Z,101478.42
2019-05-23T02:49:15.913Z,101475.41
2019-05-23T02:50:18.577Z,101482.88
2019-05-23T02:51:22.317Z,101481.95
2019-05-23T02:52:26.098Z,101479.73
2019-05-23T02:53:30.200Z,101484.96
2019-05-23T02:54:32.476Z,101477.89
2019-05-23T02:55:37.748Z,101477.89
2019-05-23T02:56:39.976Z,101482.34
2019-05-23T02:57:42.548Z,101481.03
2019-05-23T02:58:44.751Z,101476.58
2019-05-23T02:59:48.713Z,101479.19
2019-05-23T03:00:55.488Z,101476.58
2019-05-23T03:02:01.724Z,101480.11
2019-05-23T03:03:06.876Z,101477.89
2019-05-23T03:04:12.687Z,101473.95
2019-05-23T03:05:17.529Z,101480.89
2019-05-23T03:06:20.104Z,101474.73
2019-05-23T03:07:23.112Z,101476.96
2019-05-23T03:08:25.719Z,101470.27
2019-05-23T03:09:27.928Z,101474.73
2019-05-23T03:10:31.701Z,101482.20
2019-05-23T03:11:35.759Z,101477.89
2019-05-23T03:12:39.154Z,101476.81
2019-05-23T03:13:41.761Z,101479.05
2019-05-23T03:14:45.687Z,101476.43
2019-05-23T03:15:47.899Z,101479.97
2019-05-23T03:16:51.868Z,101474.20
2019-05-23T03:17:54.679Z,101466.73
2019-05-23T03:18:58.070Z,101480.74
2019-05-23T03:20:01.309Z,101469.74
2019-05-23T03:21:04.392Z,101475.90
2019-05-23T03:22:08.151Z,101472.36
2019-05-23T03:23:11.958Z,101473.14
2019-05-23T03:24:14.161Z,101471.44
2019-05-23T03:25:17.944Z,101471.44
2019-05-23T03:26:20.845Z,101467.52
2019-05-23T03:27:24.003Z,101469.74
2019-05-23T03:28:27.537Z,101472.36
2019-05-23T03:29:30.937Z,101474.59
2019-05-23T03:30:34.529Z,101468.83
2019-05-23T03:31:46.373Z,101470.66
2019-05-23T03:32:54.425Z,101470.13
2019-05-23T03:33:57.498Z,101470.66
2019-05-23T03:35:05.421Z,101466.73
2019-05-23T03:36:08.479Z,101470.13
2019-05-23T03:37:10.686Z,101470.13
2019-05-23T03:38:13.278Z,101469.59
2019-05-23T03:39:16.374Z,101470.91
2019-05-23T03:40:19.281Z,101469.98
2019-05-23T03:41:21.723Z,101471.83
2019-05-23T03:42:25.029Z,101470.38
2019-05-23T03:43:28.822Z,101466.06
2019-05-23T03:44:32.241Z,101470.38
2019-05-23T03:45:39.921Z,101469.45
2019-05-23T03:46:47.211Z,101466.45
2019-05-23T03:47:49.592Z,101473.52
2019-05-23T03:48:53.661Z,101474.30
2019-05-23T03:49:55.865Z,101469.06
2019-05-23T03:51:00.034Z,101472.07
2019-05-23T03:52:03.843Z,101472.45
2019-05-23T03:53:06.620Z,101473.91
2019-05-23T03:54:10.388Z,101472.99
2019-05-23T03:55:13.695Z,101467.22
2019-05-23T03:56:16.607Z,101468.92
2019-05-23T03:57:24.595Z,101469.45
2019-05-23T03:58:25.445Z,101464.61
2019-05-23T03:59:29.368Z,101469.45
2019-05-23T04:00:35.126Z,101468.14
2019-05-23T04:01:47.716Z,101467.22
2019-05-23T04:02:42.597Z,101469.30
2019-05-23T04:03:45.309Z,101470.62
2019-05-23T04:04:48.010Z,101471.92
2019-05-23T04:05:51.687Z,101466.69
2019-05-23T04:06:54.761Z,101470.23
2019-05-23T04:07:58.971Z,101469.30
2019-05-23T04:09:01.189Z,101470.62
2019-05-23T04:10:03.779Z,101473.59
2019-05-23T04:11:06.034Z,101464.42
2019-05-23T04:12:10.018Z,101472.84
2019-05-23T04:13:12.239Z,101468.73
2019-05-23T04:14:14.931Z,101471.92
2019-05-23T04:15:17.937Z,101465.38
2019-05-23T04:16:20.552Z,101464.42
2019-05-23T04:17:22.860Z,101464.42
2019-05-23T04:18:26.549Z,101459.97
2019-05-23T04:19:28.750Z,101459.58
2019-05-23T04:20:31.871Z,101459.19
2019-05-23T04:21:34.091Z,101458.27
2019-05-23T04:22:36.905Z,101457.88
2019-05-23T04:23:39.920Z,101458.27
2019-05-23T04:24:42.711Z,101461.45
2019-05-23T04:25:44.915Z,101454.91
2019-05-23T04:26:47.826Z,101455.66
2019-05-23T04:27:50.051Z,101448.72
2019-05-23T04:28:52.959Z,101450.98
2019-05-23T04:29:55.787Z,101455.27
2019-05-23T04:30:58.969Z,101454.34
2019-05-23T04:32:07.909Z,101457.88
2019-05-23T04:33:05.933Z,101455.27
2019-05-23T04:34:08.643Z,101453.95
2019-05-23T04:35:11.700Z,101457.34
2019-05-23T04:36:13.916Z,101460.89
2019-05-23T04:37:16.527Z,101457.53
2019-05-23T04:38:18.868Z,101452.65
2019-05-23T04:39:21.739Z,101455.27
2019-05-23T04:40:23.963Z,101456.22
2019-05-23T04:41:26.654Z,101456.22
2019-05-23T04:42:29.070Z,101450.03
2019-05-23T04:43:31.663Z,101453.81
2019-05-23T04:44:33.871Z,101455.66
2019-05-23T04:45:36.856Z,101451.73
2019-05-23T04:46:39.076Z,101448.19
2019-05-23T04:47:41.900Z,101444.80
2019-05-23T04:48:44.118Z,101453.03
2019-05-23T04:49:46.727Z,101443.34
2019-05-23T04:50:48.916Z,101443.87
2019-05-23T04:51:51.946Z,101444.27
2019-05-23T04:52:54.453Z,101446.31
2019-05-23T04:53:57.246Z,101446.49
2019-05-23T04:54:59.460Z,101446.11
2019-05-23T04:56:02.463Z,101446.42
2019-05-23T04:57:04.789Z,101451.42
2019-05-23T04:58:07.419Z,101451.56
2019-05-23T04:59:11.430Z,101448.56
2019-05-23T05:00:15.443Z,101453.41
2019-05-23T05:01:18.412Z,101452.24
2019-05-23T05:02:26.059Z,101461.41
2019-05-23T05:03:25.263Z,101461.41
2019-05-23T05:04:27.890Z,101455.78
2019-05-23T05:05:30.105Z,101458.02
2019-05-23T05:06:32.727Z,101455.39
2019-05-23T05:07:34.955Z,101453.69
2019-05-23T05:08:37.547Z,101450.16
2019-05-23T05:09:39.764Z,101454.22
2019-05-23T05:10:43.459Z,101458.16
2019-05-23T05:11:45.662Z,101457.23
2019-05-23T05:12:48.264Z,101455.15
2019-05-23T05:13:50.654Z,101455.72
2019-05-23T05:14:53.754Z,101454.76
2019-05-23T05:15:56.546Z,101453.45
2019-05-23T05:16:59.453Z,101458.69
2019-05-23T05:18:02.360Z,101457.37
2019-05-23T05:19:04.945Z,101456.64
2019-05-23T05:20:07.099Z,101456.64
2019-05-23T05:21:09.690Z,101457.95
2019-05-23T05:22:11.900Z,101460.95
2019-05-23T05:23:14.498Z,101454.55
2019-05-23T05:24:16.719Z,101454.30
2019-05-23T05:25:19.907Z,101456.53
2019-05-23T05:26:22.407Z,101455.61
2019-05-23T05:27:25.632Z,101459.69
2019-05-23T05:28:27.847Z,101455.76
2019-05-23T05:29:30.445Z,101457.06
2019-05-23T05:30:32.661Z,101455.76
2019-05-23T05:31:35.257Z,101458.77
2019-05-23T05:32:44.730Z,101461.38
2019-05-23T05:33:42.253Z,101457.45
2019-05-23T05:34:44.420Z,101456.78
2019-05-23T05:35:47.229Z,101459.01
2019-05-23T05:36:49.432Z,101459.93
2019-05-23T05:37:53.213Z,101458.62
2019-05-23T05:38:56.694Z,101461.77
2019-05-23T05:40:00.280Z,101460.84
2019-05-23T05:41:03.901Z,101467.92
2019-05-23T05:42:08.000Z,101461.38
2019-05-23T05:43:11.003Z,101461.91
2019-05-23T05:44:13.593Z,101465.06
2019-05-23T05:45:16.911Z,101461.67
2019-05-23T05:46:20.176Z,101467.44
2019-05-23T05:47:22.607Z,101466.27
2019-05-23T05:48:25.425Z,101464.82
2019-05-23T05:49:28.003Z,101463.66
2019-05-23T05:50:31.432Z,101465.74
2019-05-23T05:51:33.755Z,101467.58
2019-05-23T05:52:36.640Z,101466.66
2019-05-23T05:53:39.421Z,101460.65
2019-05-23T05:54:42.318Z,101465.50
2019-05-23T05:55:44.590Z,101463.27
2019-05-23T05:56:47.410Z,101468.50
2019-05-23T05:57:49.626Z,101470.20
2019-05-23T05:58:52.218Z,101471.13
2019-05-23T05:59:54.424Z,101469.28
2019-05-23T06:01:04.708Z,101470.20
2019-05-23T06:02:09.088Z,101469.81
2019-05-23T06:03:11.835Z,101468.50
2019-05-23T06:04:14.204Z,101467.97
2019-05-23T06:05:24.469Z,101470.73
2019-05-23T06:06:34.939Z,101470.59
2019-05-23T06:07:39.851Z,101473.59
2019-05-23T06:08:43.619Z,101472.81
2019-05-23T06:09:46.223Z,101476.89
2019-05-23T06:10:48.423Z,101471.66
2019-05-23T06:11:51.041Z,101473.35
2019-05-23T06:12:53.490Z,101475.05
2019-05-23T06:13:56.258Z,101464.19
2019-05-23T06:15:00.019Z,101475.19
2019-05-23T06:16:02.633Z,101470.34
2019-05-23T06:17:07.062Z,101471.27
2019-05-23T06:18:09.785Z,101469.03
2019-05-23T06:19:11.998Z,101473.35
2019-05-23T06:20:14.601Z,101474.84
2019-05-23T06:21:19.063Z,101470.34
2019-05-23T06:22:22.739Z,101476.15
2019-05-23T06:23:25.768Z,101471.27
2019-05-23T06:24:43.913Z,101476.68
2019-05-23T06:25:32.543Z,101477.45
2019-05-23T06:26:35.334Z,101476.68
2019-05-23T06:27:37.541Z,101473.53
2019-05-23T06:28:40.175Z,101476.68
2019-05-23T06:29:42.487Z,101477.98
2019-05-23T06:30:46.286Z,101469.75
2019-05-23T06:31:48.708Z,101474.06
2019-05-23T06:32:51.707Z,101471.05
2019-05-23T06:33:54.311Z,101468.83
2019-05-23T06:34:56.911Z,101467.52
2019-05-23T06:36:00.337Z,101463.59
2019-05-23T06:37:02.935Z,101469.36
2019-05-23T06:38:05.211Z,101465.04
2019-05-23T06:39:08.109Z,101465.43
2019-05-23T06:40:10.306Z,101471.98
2019-05-23T06:41:13.524Z,101465.82
2019-05-23T06:42:15.924Z,101461.50
2019-05-23T06:43:19.245Z,101470.66
2019-05-23T06:44:21.463Z,101473.28
2019-05-23T06:45:24.252Z,101470.66
2019-05-23T06:46:26.669Z,101472.89
2019-05-23T06:47:29.250Z,101471.20
2019-05-23T06:48:31.783Z,101462.03
2019-05-23T06:49:34.364Z,101467.66
2019-05-23T06:50:36.595Z,101471.59
2019-05-23T06:51:39.712Z,101466.35
2019-05-23T06:52:41.975Z,101471.20
2019-05-23T06:53:44.534Z,101468.58
2019-05-23T06:54:46.735Z,101465.96
2019-05-23T06:55:49.324Z,101465.04
2019-05-23T06:56:51.668Z,101468.58
2019-05-23T06:57:54.270Z,101463.34
2019-05-23T06:58:56.479Z,101467.80
2019-05-23T06:59:59.080Z,101465.58
2019-05-23T07:01:01.285Z,101466.88
2019-05-23T07:02:05.589Z,101464.27
2019-05-23T07:03:07.816Z,101462.03
2019-05-23T07:04:10.431Z,101463.34
2019-05-23T07:05:12.647Z,101469.50
2019-05-23T07:06:15.235Z,101467.80
2019-05-23T07:07:17.682Z,101465.96
2019-05-23T07:08:20.286Z,101466.49
2019-05-23T07:09:22.549Z,101471.20
2019-05-23T07:10:25.861Z,101459.95
2019-05-23T07:11:28.186Z,101462.03
2019-05-23T07:12:31.080Z,101463.87
2019-05-23T07:13:35.108Z,101465.19
2019-05-23T07:14:37.713Z,101465.19
2019-05-23T07:15:39.900Z,101462.18
2019-05-23T07:16:42.516Z,101462.18
2019-05-23T07:17:44.715Z,101468.72
2019-05-23T07:18:47.341Z,101462.95
2019-05-23T07:19:49.546Z,101459.95
2019-05-23T07:20:52.263Z,101457.72
2019-05-23T07:21:54.762Z,101466.64
2019-05-23T07:22:57.381Z,101463.09
2019-05-23T07:23:59.600Z,101457.33
2019-05-23T07:25:02.186Z,101461.25
2019-05-23T07:26:04.406Z,101458.78
2019-05-23T07:27:06.982Z,101463.09
2019-05-23T07:28:09.208Z,101462.56
2019-05-23T07:29:12.426Z,101460.48
2019-05-23T07:30:14.650Z,101463.09
2019-05-23T07:31:17.730Z,101458.78
2019-05-23T07:32:23.129Z,101460.09
2019-05-23T07:33:25.735Z,101464.41
2019-05-23T07:34:28.857Z,101465.72
2019-05-23T07:35:31.447Z,101466.64
2019-05-23T07:36:34.074Z,101466.64
2019-05-23T07:37:36.672Z,101469.78
2019-05-23T07:38:38.981Z,101460.48
2019-05-23T07:39:41.631Z,101467.55
2019-05-23T07:40:43.927Z,101468.48
2019-05-23T07:41:46.863Z,101461.79
2019-05-23T07:42:49.663Z,101461.40
2019-05-23T07:43:52.458Z,101467.95
2019-05-23T07:44:55.601Z,101462.70
2019-05-23T07:45:59.189Z,101462.32
2019-05-23T07:47:01.623Z,101466.25
2019-05-23T07:48:04.617Z,101465.86
2019-05-23T07:49:07.038Z,101471.09
2019-05-23T07:50:09.677Z,101464.02
2019-05-23T07:51:11.885Z,101466.78
2019-05-23T07:52:14.485Z,101468.87
2019-05-23T07:53:23.694Z,101461.40
2019-05-23T07:54:37.253Z,101468.87
2019-05-23T07:55:42.506Z,101465.08
2019-05-23T07:56:45.539Z,101460.63
2019-05-23T07:57:47.948Z,101461.94
2019-05-23T07:58:50.565Z,101462.85
2019-05-23T07:59:52.827Z,101458.00
2019-05-23T08:00:58.786Z,101462.32
2019-05-23T08:02:09.905Z,101460.63
2019-05-23T08:03:12.495Z,101456.70
2019-05-23T08:04:21.242Z,101460.77
2019-05-23T08:05:20.173Z,101462.08
2019-05-23T08:06:22.390Z,101459.84
2019-05-23T08:07:25.183Z,101468.63
2019-05-23T08:08:27.394Z,101463.77
2019-05-23T08:09:29.992Z,101463.77
2019-05-23T08:10:34.095Z,101464.30
2019-05-23T08:11:36.759Z,101460.77
2019-05-23T08:12:38.975Z,101456.45
2019-05-23T08:13:41.581Z,101458.15
2019-05-23T08:14:43.780Z,101454.22
2019-05-23T08:15:46.412Z,101458.15
2019-05-23T08:16:48.920Z,101460.37
2019-05-23T08:17:51.570Z,101456.98
2019-05-23T08:18:53.817Z,101456.45
2019-05-23T08:19:56.436Z,101456.45
2019-05-23T08:20:58.708Z,101454.75
2019-05-23T08:22:01.291Z,101459.98
2019-05-23T08:23:03.511Z,101463.14
2019-05-23T08:24:06.107Z,101461.30
2019-05-23T08:25:08.323Z,101455.67
2019-05-23T08:26:11.360Z,101453.44
2019-05-23T08:27:13.569Z,101450.82
2019-05-23T08:28:16.283Z,101460.91
2019-05-23T08:29:26.961Z,101463.38
2019-05-23T08:30:22.968Z,101461.83
2019-05-23T08:31:25.507Z,101458.82
2019-05-23T08:32:28.137Z,101467.06
2019-05-23T08:33:30.376Z,101469.30
2019-05-23T08:34:41.490Z,101465.76
2019-05-23T08:35:36.952Z,101461.44
2019-05-23T08:36:39.634Z,101460.91
2019-05-23T08:37:41.833Z,101464.98
2019-05-23T08:38:44.931Z,101460.52
2019-05-23T08:39:47.170Z,101462.36
2019-05-23T08:40:50.158Z,101462.75
2019-05-23T08:41:52.432Z,101469.83
2019-05-23T08:42:55.018Z,101464.59
2019-05-23T08:43:57.250Z,101465.90
2019-05-23T08:44:59.872Z,101461.05
2019-05-23T08:46:02.358Z,101463.67
2019-05-23T08:47:08.721Z,101459.73
2019-05-23T08:48:11.142Z,101469.30
2019-05-23T08:49:13.949Z,101458.05
2019-05-23T08:50:17.054Z,101460.13
2019-05-23T08:51:19.852Z,101459.73
2019-05-23T08:52:22.097Z,101460.13
2019-05-23T08:53:25.803Z,101461.97
2019-05-23T08:54:29.017Z,101461.05
2019-05-23T08:55:31.929Z,101466.47
2019-05-23T08:56:34.438Z,101464.20
2019-05-23T08:57:37.607Z,101465.16
2019-05-23T08:58:39.832Z,101458.61
2019-05-23T08:59:42.859Z,101455.42
2019-05-23T09:00:45.893Z,101457.30
2019-05-23T09:01:48.887Z,101460.66
2019-05-23T09:02:51.645Z,101462.54
2019-05-23T09:03:55.307Z,101460.27
2019-05-23T09:05:05.330Z,101456.73
2019-05-23T09:06:01.998Z,101460.27
2019-05-23T09:07:05.710Z,101456.34
2019-05-23T09:08:10.005Z,101453.38
2019-05-23T09:09:28.348Z,101450.75
2019-05-23T09:10:17.610Z,101457.83
2019-05-23T09:11:20.203Z,101455.98
2019-05-23T09:12:22.800Z,101452.06
2019-05-23T09:13:25.031Z,101455.03
2019-05-23T09:14:27.729Z,101450.36
2019-05-23T09:15:30.236Z,101455.98
2019-05-23T09:16:33.368Z,101446.97
2019-05-23T09:17:51.496Z,101452.20
2019-05-23T09:18:40.347Z,101446.05
2019-05-23T09:19:42.586Z,101451.11
2019-05-23T09:20:45.476Z,101443.43
2019-05-23T09:21:47.680Z,101451.28
2019-05-23T09:22:50.351Z,101448.28
2019-05-23T09:23:52.640Z,101442.65
2019-05-23T09:24:55.209Z,101442.12
2019-05-23T09:25:57.441Z,101441.34
2019-05-23T09:27:00.335Z,101448.28
2019-05-23T09:28:03.552Z,101439.11
2019-05-23T09:29:06.685Z,101433.87
2019-05-23T09:30:09.609Z,101431.64
2019-05-23T09:31:12.537Z,101437.80
2019-05-23T09:32:15.458Z,101443.57
2019-05-23T09:33:18.199Z,101446.97
2019-05-23T09:34:20.703Z,101446.58
2019-05-23T09:35:23.418Z,101444.34
2019-05-23T09:36:25.903Z,101436.48
2019-05-23T09:37:29.102Z,101436.48
2019-05-23T09:38:31.315Z,101445.27
2019-05-23T09:39:35.143Z,101441.20
2019-05-23T09:40:37.349Z,101433.48
2019-05-23T09:41:39.950Z,101440.42
2019-05-23T09:42:42.214Z,101440.42
2019-05-23T09:43:44.857Z,101438.72
2019-05-23T09:44:47.166Z,101436.87
2019-05-23T09:45:49.917Z,101437.66
2019-05-23T09:46:52.111Z,101434.66
2019-05-23T09:47:54.829Z,101446.97
2019-05-23T09:48:57.048Z,101443.57
2019-05-23T09:49:59.716Z,101438.47
2019-05-23T09:51:01.910Z,101438.72
2019-05-23T09:52:05.823Z,101436.48
2019-05-23T09:53:08.202Z,101438.72
2019-05-23T09:54:10.791Z,101436.10
2019-05-23T09:55:13.236Z,101439.64
2019-05-23T09:56:15.909Z,101434.94
2019-05-23T09:57:18.397Z,101433.23
2019-05-23T09:58:21.906Z,101440.17
2019-05-23T09:59:24.526Z,101435.08
2019-05-23T10:00:27.255Z,101430.37
2019-05-23T10:01:29.915Z,101424.35
2019-05-23T10:02:32.604Z,101440.84
2019-05-23T10:03:34.919Z,101439.53
2019-05-23T10:04:37.517Z,101424.98
2019-05-23T10:05:43.541Z,101429.84
2019-05-23T10:06:46.140Z,101435.85
2019-05-23T10:07:47.871Z,101435.08
2019-05-23T10:08:50.489Z,101432.84
2019-05-23T10:09:52.692Z,101428.14
2019-05-23T10:10:55.463Z,101433.37
2019-05-23T10:11:57.654Z,101428.14
2019-05-23T10:13:00.267Z,101425.52
2019-05-23T10:14:02.683Z,101426.83
2019-05-23T10:15:05.269Z,101423.29
2019-05-23T10:16:09.335Z,101427.75
2019-05-23T10:17:12.462Z,101430.76
2019-05-23T10:18:18.697Z,101426.83
2019-05-23T10:19:21.282Z,101430.76
2019-05-23T10:20:23.704Z,101428.00
2019-05-23T10:21:26.331Z,101422.76
2019-05-23T10:22:28.560Z,101423.53
2019-05-23T10:23:31.205Z,101425.62
2019-05-23T10:24:33.360Z,101420.00
2019-05-23T10:25:35.959Z,101423.15
2019-05-23T10:26:38.262Z,101426.55
2019-05-23T10:27:40.862Z,101425.77
2019-05-23T10:28:43.068Z,101423.92
2019-05-23T10:29:45.680Z,101421.84
2019-05-23T10:30:47.881Z,101423.01
2019-05-23T10:31:50.547Z,101416.46
2019-05-23T10:32:52.762Z,101420.00
2019-05-23T10:33:56.006Z,101422.76
2019-05-23T10:34:58.210Z,101416.35
2019-05-23T10:36:01.453Z,101415.58
2019-05-23T10:37:05.918Z,101409.55
2019-05-23T10:38:08.594Z,101414.41
2019-05-23T10:39:10.978Z,101416.10
2019-05-23T10:40:14.091Z,101411.26
2019-05-23T10:41:16.295Z,101411.26
2019-05-23T10:42:19.623Z,101416.10
2019-05-23T10:43:21.833Z,101411.78
2019-05-23T10:44:24.463Z,101412.31
2019-05-23T10:45:26.940Z,101412.17
2019-05-23T10:46:29.547Z,101412.31
2019-05-23T10:47:31.901Z,101416.78
2019-05-23T10:48:34.991Z,101402.90
2019-05-23T10:49:37.204Z,101407.75
2019-05-23T10:50:44.914Z,101412.06
2019-05-23T10:51:43.698Z,101410.23
2019-05-23T10:52:46.373Z,101409.45
2019-05-23T10:53:48.594Z,101410.23
2019-05-23T10:54:51.205Z,101414.30
2019-05-23T10:55:53.490Z,101407.75
2019-05-23T10:56:56.195Z,101409.06
2019-05-23T10:57:58.422Z,101403.29
2019-05-23T10:59:01.029Z,101403.43
2019-05-23T11:00:03.273Z,101407.36
2019-05-23T11:01:06.075Z,101404.00
2019-05-23T11:02:08.708Z,101401.38
2019-05-23T11:03:11.729Z,101400.59
2019-05-23T11:04:13.964Z,101396.53
2019-05-23T11:05:16.869Z,101411.08
2019-05-23T11:06:19.080Z,101405.84
2019-05-23T11:07:22.882Z,101403.36
2019-05-23T11:08:29.383Z,101404.66
2019-05-23T11:09:37.776Z,101411.22
2019-05-23T11:10:34.205Z,101400.34
2019-05-23T11:11:36.834Z,101403.50
2019-05-23T11:12:39.046Z,101407.28
2019-05-23T11:13:41.965Z,101404.53
2019-05-23T11:14:44.168Z,101400.98
2019-05-23T11:15:46.774Z,101402.83
2019-05-23T11:16:48.984Z,101405.45
2019-05-23T11:17:53.719Z,101406.76
2019-05-23T11:18:56.140Z,101400.20
2019-05-23T11:19:58.726Z,101405.20
2019-05-23T11:21:00.982Z,101410.05
2019-05-23T11:22:03.568Z,101414.36
2019-05-23T11:23:05.880Z,101397.59
2019-05-23T11:24:08.521Z,101398.51
2019-05-23T11:25:11.571Z,101396.28
2019-05-23T11:26:14.150Z,101403.36
2019-05-23T11:27:16.392Z,101406.37
2019-05-23T11:28:18.979Z,101393.66
2019-05-23T11:29:21.211Z,101407.28
2019-05-23T11:30:34.151Z,101402.44
2019-05-23T11:31:36.866Z,101399.95
2019-05-23T11:32:39.481Z,101396.81
2019-05-23T11:33:41.683Z,101398.12
2019-05-23T11:34:44.307Z,101404.16
2019-05-23T11:35:47.575Z,101399.98
2019-05-23T11:36:50.175Z,101394.61
2019-05-23T11:37:52.395Z,101391.20
2019-05-23T11:38:54.993Z,101395.78
2019-05-23T11:39:57.631Z,101397.34
2019-05-23T11:41:00.273Z,101385.16
2019-05-23T11:42:02.484Z,101385.02
2019-05-23T11:43:05.077Z,101398.51
2019-05-23T11:44:07.312Z,101386.72
2019-05-23T11:45:11.025Z,101397.59
2019-05-23T11:46:19.477Z,101385.27
2019-05-23T11:47:22.288Z,101403.36
2019-05-23T11:48:24.511Z,101392.73
2019-05-23T11:49:27.262Z,101392.34
2019-05-23T11:50:30.276Z,101387.89
2019-05-23T11:51:33.676Z,101384.35
2019-05-23T11:52:35.886Z,101388.67
2019-05-23T11:53:38.500Z,101379.11
2019-05-23T11:54:40.718Z,101379.50
2019-05-23T11:55:43.337Z,101388.67
2019-05-23T11:56:45.540Z,101388.67
2019-05-23T11:57:48.163Z,101388.67
2019-05-23T11:58:50.356Z,101378.19
2019-05-23T11:59:53.486Z,101385.66
2019-05-23T12:00:57.548Z,101383.96
2019-05-23T12:02:21.417Z,101388.81
2019-05-23T12:03:23.600Z,101384.35
2019-05-23T12:04:44.753Z,101377.02