createdAt,value
2022-11-17T00:01:46.656Z,5.50
2022-11-17T00:04:49.941Z,6.40
2022-11-17T00:07:53.545Z,6.00
2022-11-17T00:10:59.983Z,4.80
2022-11-17T00:14:22.361Z,8.00
2022-11-17T00:17:25.674Z,9.00
2022-11-17T00:20:46.355Z,6.40
2022-11-17T00:23:50.506Z,8.00
2022-11-17T00:27:02.978Z,5.75
2022-11-17T00:30:09.881Z,5.75
2022-11-17T00:33:30.493Z,6.50
2022-11-17T00:36:39.069Z,8.40
2022-11-17T00:39:42.893Z,2.80
2022-11-17T00:42:46.218Z,7.40
2022-11-17T00:45:50.925Z,7.40
2022-11-17T00:48:54.659Z,6.75
2022-11-17T00:51:58.138Z,5.00
2022-11-17T00:55:01.709Z,5.00
2022-11-17T00:58:05.126Z,3.20
2022-11-17T01:01:09.836Z,7.00
2022-11-17T01:04:14.588Z,6.40
2022-11-17T01:07:17.943Z,4.00
2022-11-17T01:10:21.403Z,6.00
2022-11-17T01:13:24.687Z,7.00
2022-11-17T01:16:31.037Z,6.00
2022-11-17T01:19:34.368Z,2.80
2022-11-17T01:22:38.042Z,4.20
2022-11-17T01:25:41.508Z,5.00
2022-11-17T01:28:45.186Z,5.00
2022-11-17T01:31:53.313Z,3.80
2022-11-17T01:34:56.719Z,4.00
2022-11-17T01:37:59.969Z,4.40
2022-11-17T01:41:05.273Z,10.40
2022-11-17T01:44:56.402Z,5.00
2022-11-17T01:48:04.372Z,8.50
2022-11-17T01:51:08.312Z,5.75
2022-11-17T01:54:14.408Z,8.60
2022-11-17T01:57:24.512Z,7.75
2022-11-17T02:00:30.731Z,9.00
2022-11-17T02:03:38.191Z,6.80
2022-11-17T02:06:42.070Z,5.00
2022-11-17T02:09:45.337Z,4.50
2022-11-17T02:12:49.918Z,8.00
2022-11-17T02:15:53.140Z,2.75
2022-11-17T02:18:57.861Z,6.00
2022-11-17T02:22:21.920Z,3.00
2022-11-17T02:25:50.132Z,4.50
2022-11-17T02:29:03.539Z,4.40
2022-11-17T02:32:10.800Z,3.00
2022-11-17T02:35:22.971Z,5.00
2022-11-17T02:38:34.076Z,4.67
2022-11-17T02:41:45.176Z,4.25
2022-11-17T02:44:57.771Z,6.00
2022-11-17T02:48:04.720Z,5.00
2022-11-17T02:51:13.336Z,5.00
2022-11-17T02:54:17.725Z,5.80
2022-11-17T02:57:31.610Z,4.75
2022-11-17T03:00:43.103Z,5.00
2022-11-17T03:04:07.204Z,5.00
2022-11-17T03:07:28.931Z,7.00
2022-11-17T03:10:46.511Z,3.00
2022-11-17T03:13:57.706Z,4.60
2022-11-17T03:17:06.970Z,2.00
2022-11-17T03:20:15.744Z,2.60
2022-11-17T03:23:24.632Z,7.00
2022-11-17T03:26:34.774Z,8.40
2022-11-17T03:29:43.168Z,4.40
2022-11-17T03:32:52.892Z,3.00
2022-11-17T03:36:00.997Z,6.00
2022-11-17T03:39:10.103Z,5.00
2022-11-17T03:42:18.059Z,2.00
2022-11-17T03:45:24.872Z,3.20
2022-11-17T03:48:35.119Z,7.00
2022-11-17T03:51:38.784Z,5.00
2022-11-17T03:54:42.855Z,6.20
2022-11-17T03:57:54.821Z,9.60
2022-11-17T04:01:02.834Z,6.00
2022-11-17T04:04:07.612Z,6.40
2022-11-17T04:07:11.245Z,7.20
2022-11-17T04:10:16.404Z,5.25
2022-11-17T04:13:37.125Z,6.25
2022-11-17T04:16:40.406Z,7.00
2022-11-17T04:19:45.083Z,8.00
2022-11-17T04:23:07.468Z,7.00
2022-11-17T04:26:29.497Z,6.00
2022-11-17T04:29:34.169Z,9.00
2022-11-17T04:32:37.406Z,8.00
2022-11-17T04:35:42.015Z,6.00
2022-11-17T04:38:46.967Z,6.60
2022-11-17T04:41:57.519Z,8.00
2022-11-17T04:45:00.841Z,8.60
2022-11-17T04:48:04.079Z,9.00
2022-11-17T04:51:08.660Z,6.00
2022-11-17T04:54:13.782Z,7.60
2022-11-17T04:57:17.099Z,9.40
2022-11-17T05:00:20.772Z,7.00
2022-11-17T05:03:24.289Z,7.80
2022-11-17T05:06:32.098Z,6.00
2022-11-17T05:09:35.774Z,6.00
2022-11-17T05:12:56.317Z,6.60
2022-11-17T05:16:16.968Z,8.00
2022-11-17T05:19:22.616Z,7.40
2022-11-17T05:22:44.841Z,6.20
2022-11-17T05:25:48.620Z,7.00
2022-11-17T05:28:51.982Z,6.00
2022-11-17T05:31:55.200Z,7.00
2022-11-17T05:34:58.403Z,7.60
2022-11-17T05:38:03.120Z,3.60
2022-11-17T05:41:07.142Z,7.00
2022-11-17T05:44:10.479Z,5.00
2022-11-17T05:47:13.848Z,5.67
2022-11-17T05:50:19.279Z,6.00
2022-11-17T05:53:25.335Z,5.60
2022-11-17T05:56:39.830Z,4.00
2022-11-17T05:59:47.415Z,7.60
2022-11-17T06:02:55.253Z,8.40
2022-11-17T06:05:58.793Z,7.00
2022-11-17T06:09:04.184Z,8.00
2022-11-17T06:12:07.628Z,4.40
2022-11-17T06:15:11.612Z,4.75
2022-11-17T06:18:18.668Z,7.00
2022-11-17T06:21:22.538Z,3.80
2022-11-17T06:24:27.527Z,5.00
2022-11-17T06:27:33.220Z,8.00
2022-11-17T06:30:38.150Z,5.00
2022-11-17T06:33:41.914Z,8.00
2022-11-17T06:36:45.196Z,6.00
2022-11-17T06:39:50.102Z,6.00
2022-11-17T06:43:08.632Z,7.00
2022-11-17T06:46:11.939Z,6.00
2022-11-17T06:49:15.160Z,4.50
2022-11-17T06:52:18.393Z,6.00
2022-11-17T06:55:23.081Z,5.00
2022-11-17T06:58:26.473Z,6.60
2022-11-17T07:01:29.696Z,11.00
2022-11-17T07:04:33.020Z,9.50
2022-11-17T07:07:36.395Z,9.67
2022-11-17T07:10:46.387Z,7.20
2022-11-17T07:13:52.256Z,5.75
2022-11-17T07:16:55.480Z,6.20
2022-11-17T07:19:59.042Z,7.25
2022-11-17T07:23:02.344Z,7.00
2022-11-17T07:26:07.471Z,8.00
2022-11-17T07:29:10.918Z,9.00
2022-11-17T07:32:15.034Z,8.00
2022-11-17T07:35:18.326Z,9.00
2022-11-17T07:38:21.620Z,4.00
2022-11-17T07:41:26.327Z,10.00
2022-11-17T07:44:29.921Z,7.50
2022-11-17T07:47:33.116Z,7.75
2022-11-17T07:50:40.659Z,7.20
2022-11-17T07:53:43.920Z,5.40
2022-11-17T07:56:48.534Z,6.00
2022-11-17T07:59:53.299Z,7.40
2022-11-17T08:02:56.507Z,7.00
2022-11-17T08:06:02.902Z,6.00
2022-11-17T08:09:06.493Z,6.00
2022-11-17T08:12:11.063Z,6.00
2022-11-17T08:15:14.550Z,8.00
2022-11-17T08:18:17.988Z,4.60
2022-11-17T08:21:21.356Z,6.40
2022-11-17T08:24:25.440Z,6.00
2022-11-17T08:27:30.161Z,9.00
2022-11-17T08:30:35.027Z,5.00
2022-11-17T08:33:38.275Z,5.25
2022-11-17T08:36:41.707Z,6.00
2022-11-17T08:39:44.915Z,10.60
2022-11-17T08:43:00.402Z,8.00
2022-11-17T08:46:04.303Z,5.00
2022-11-17T08:49:07.589Z,8.20
2022-11-17T08:52:11.290Z,6.00
2022-11-17T08:55:14.662Z,7.00
2022-11-17T08:58:19.405Z,5.25
2022-11-17T09:01:22.650Z,7.40
2022-11-17T09:04:26.002Z,5.00
2022-11-17T09:07:34.563Z,6.00
2022-11-17T09:10:38.342Z,8.00
2022-11-17T09:13:43.490Z,4.00
2022-11-17T09:16:46.795Z,8.40
2022-11-17T09:19:50.139Z,8.25
2022-11-17T09:22:53.491Z,4.80
2022-11-17T09:25:57.633Z,10.00
2022-11-17T09:29:04.280Z,5.50
2022-11-17T09:32:07.667Z,7.40
2022-11-17T09:35:11.167Z,6.60
2022-11-17T09:38:14.914Z,3.00
2022-11-17T09:41:29.407Z,5.00
2022-11-17T09:44:41.002Z,4.00
2022-11-17T09:47:50.129Z,9.40
2022-11-17T09:50:59.654Z,5.00
2022-11-17T09:54:09.183Z,11.00
2022-11-17T09:57:23.150Z,8.00
2022-11-17T10:00:27.999Z,6.00
2022-11-17T10:03:36.274Z,8.00
2022-11-17T10:06:45.603Z,6.00
2022-11-17T10:09:51.872Z,7.00
2022-11-17T10:12:59.503Z,5.40
2022-11-17T10:16:06.567Z,6.00
2022-11-17T10:19:16.768Z,9.00
2022-11-17T10:22:35.608Z,4.40
2022-11-17T10:25:40.936Z,4.00
2022-11-17T10:28:46.170Z,3.00
2022-11-17T10:31:50.834Z,6.50
2022-11-17T10:34:54.388Z,7.00
2022-11-17T10:38:00.161Z,9.00
2022-11-17T10:41:04.397Z,5.40
2022-11-17T10:44:16.839Z,9.00
2022-11-17T10:47:30.061Z,5.80
2022-11-17T10:50:33.303Z,8.60
2022-11-17T10:53:44.894Z,6.00
2022-11-17T10:56:52.844Z,8.00
2022-11-17T10:59:58.038Z,9.00
2022-11-17T11:03:20.480Z,8.00
2022-11-17T11:06:26.798Z,9.50
2022-11-17T11:09:31.912Z,8.00
2022-11-17T11:12:44.615Z,9.00
2022-11-17T11:15:48.622Z,6.20
2022-11-17T11:18:54.318Z,9.00
2022-11-17T11:22:24.762Z,8.00
2022-11-17T11:25:37.576Z,6.00
2022-11-17T11:28:55.013Z,10.60
2022-11-17T11:32:21.526Z,9.50
2022-11-17T11:35:40.464Z,8.00
2022-11-17T11:38:54.317Z,9.00
2022-11-17T11:42:20.521Z,7.60
2022-11-17T11:45:30.604Z,6.80
2022-11-17T11:48:36.643Z,9.00
2022-11-17T11:51:41.456Z,11.25
2022-11-17T11:54:51.757Z,9.75
2022-11-17T11:58:02.666Z,10.50
2022-11-17T12:01:09.433Z,7.00
2022-11-17T12:04:26.246Z,10.60
2022-11-17T12:07:39.552Z,6.00
2022-11-17T12:10:50.614Z,12.00
2022-11-17T12:13:55.290Z,8.00
2022-11-17T12:17:04.792Z,10.00
2022-11-17T12:20:52.074Z,7.20
2022-11-17T12:24:14.677Z,6.00
2022-11-17T12:27:44.026Z,8.00
2022-11-17T12:30:55.754Z,8.00
2022-11-17T12:34:27.386Z,8.40
2022-11-17T12:37:30.579Z,5.00
2022-11-17T12:40:46.331Z,11.00
2022-11-17T12:43:50.035Z,10.00
2022-11-17T12:47:01.148Z,6.00
2022-11-17T12:50:37.822Z,8.40
2022-11-17T12:53:58.029Z,6.00
2022-11-17T12:57:10.544Z,5.00
2022-11-17T13:00:21.067Z,7.00
2022-11-17T13:03:29.850Z,6.00
2022-11-17T13:06:36.087Z,10.00
2022-11-17T13:09:39.905Z,7.00
2022-11-17T13:12:44.532Z,11.40
2022-11-17T13:15:52.496Z,13.00
2022-11-17T13:18:55.893Z,9.00
2022-11-17T13:22:01.077Z,11.60
2022-11-17T13:25:21.700Z,9.00
2022-11-17T13:28:32.083Z,9.60
2022-11-17T13:31:35.868Z,5.00
2022-11-17T13:34:47.980Z,7.40
2022-11-17T13:38:05.735Z,8.60
2022-11-17T13:41:09.091Z,7.40
2022-11-17T13:44:17.989Z,7.67
2022-11-17T13:47:21.702Z,9.00
2022-11-17T13:50:37.250Z,10.60
2022-11-17T13:53:44.323Z,9.60
2022-11-17T13:56:52.740Z,8.00
2022-11-17T13:59:59.161Z,6.50
2022-11-17T14:03:05.053Z,12.00
2022-11-17T14:06:10.451Z,8.00
2022-11-17T14:09:13.685Z,10.80
2022-11-17T14:12:18.195Z,11.00
2022-11-17T14:15:25.644Z,8.20
2022-11-17T14:18:36.989Z,9.00
2022-11-17T14:21:59.672Z,6.80
2022-11-17T14:25:02.953Z,9.80
2022-11-17T14:28:12.517Z,9.00
2022-11-17T14:31:17.317Z,8.00
2022-11-17T14:34:20.731Z,8.00
2022-11-17T14:37:24.101Z,8.80
2022-11-17T14:40:27.452Z,10.00
2022-11-17T14:43:30.770Z,14.50
2022-11-17T14:46:35.938Z,12.50
2022-11-17T14:49:39.541Z,11.60
2022-11-17T14:52:43.917Z,11.25
2022-11-17T14:55:47.544Z,14.00
2022-11-17T14:58:55.309Z,7.60
2022-11-17T15:02:00.140Z,7.20
2022-11-17T15:05:03.845Z,12.80
2022-11-17T15:08:07.303Z,9.00
2022-11-17T15:11:16.046Z,11.40
2022-11-17T15:14:19.552Z,14.00
2022-11-17T15:17:24.548Z,12.60
2022-11-17T15:20:29.343Z,15.00
2022-11-17T15:23:33.063Z,10.20
2022-11-17T15:26:36.296Z,12.60
2022-11-17T15:29:39.943Z,8.00
2022-11-17T15:32:44.641Z,11.80
2022-11-17T15:35:48.073Z,10.00
2022-11-17T15:38:53.554Z,10.00
2022-11-17T15:41:56.863Z,13.40
2022-11-17T15:45:00.166Z,14.75
2022-11-17T15:48:04.939Z,14.00
2022-11-17T15:51:09.194Z,14.00
2022-11-17T15:54:18.429Z,16.50
2022-11-17T15:57:23.375Z,9.60
2022-11-17T16:00:26.700Z,13.80
2022-11-17T16:03:31.296Z,13.60
2022-11-17T16:06:36.199Z,11.00
2022-11-17T16:09:40.054Z,14.50
2022-11-17T16:12:43.298Z,13.25
2022-11-17T16:15:49.241Z,12.40
2022-11-17T16:18:53.852Z,12.00
2022-11-17T16:21:57.101Z,13.00
2022-11-17T16:25:00.389Z,6.50
2022-11-17T16:28:03.537Z,10.50
2022-11-17T16:31:18.439Z,12.00
2022-11-17T16:34:23.111Z,13.60
2022-11-17T16:37:26.398Z,12.25
2022-11-17T16:40:29.668Z,13.60
2022-11-17T16:43:33.188Z,14.00
2022-11-17T16:46:36.856Z,13.40
2022-11-17T16:49:41.547Z,11.00
2022-11-17T16:52:44.923Z,12.00
2022-11-17T16:55:48.351Z,14.00
2022-11-17T16:58:52.164Z,10.25
2022-11-17T17:01:55.708Z,18.00
2022-11-17T17:05:00.251Z,15.60
2022-11-17T17:08:03.550Z,14.50
2022-11-17T17:11:09.281Z,19.60
2022-11-17T17:14:14.714Z,16.00
2022-11-17T17:17:17.972Z,18.00
2022-11-17T17:20:22.613Z,12.75
2022-11-17T17:23:26.084Z,10.75
2022-11-17T17:26:31.147Z,16.00
2022-11-17T17:29:34.627Z,16.60
2022-11-17T17:32:37.865Z,16.00
2022-11-17T17:35:42.590Z,18.80
2022-11-17T17:38:50.303Z,14.00
2022-11-17T17:41:58.412Z,10.40
2022-11-17T17:45:01.677Z,15.00
2022-11-17T17:48:05.174Z,11.25
2022-11-17T17:51:11.708Z,15.00
2022-11-17T17:54:17.814Z,19.20
2022-11-17T17:57:21.413Z,18.00
2022-11-17T18:00:25.013Z,17.50
2022-11-17T18:03:28.306Z,18.00
2022-11-17T18:06:37.151Z,13.50
2022-11-17T18:09:40.573Z,18.00
2022-11-17T18:12:43.827Z,18.20
2022-11-17T18:15:47.163Z,16.00
2022-11-17T18:18:51.345Z,20.40
2022-11-17T18:21:56.128Z,17.00
2022-11-17T18:24:59.499Z,19.50
2022-11-17T18:28:02.726Z,20.40
2022-11-17T18:31:07.159Z,19.80
2022-11-17T18:34:15.673Z,17.00
2022-11-17T18:37:20.447Z,19.75
2022-11-17T18:40:23.659Z,21.00
2022-11-17T18:43:26.848Z,20.80
2022-11-17T18:46:31.998Z,20.00
2022-11-17T18:49:35.628Z,18.00
2022-11-17T18:52:40.274Z,21.00
2022-11-17T18:55:43.587Z,22.00
2022-11-17T18:58:46.874Z,20.00
2022-11-17T19:01:50.459Z,21.25
2022-11-17T19:04:53.676Z,19.75
2022-11-17T19:07:58.226Z,22.00
2022-11-17T19:11:05.831Z,21.00
2022-11-17T19:14:09.784Z,18.20
2022-11-17T19:17:13.191Z,22.00
2022-11-17T19:20:17.033Z,22.25
2022-11-17T19:23:21.644Z,20.50
2022-11-17T19:26:26.837Z,23.00
2022-11-17T19:29:30.291Z,21.40
2022-11-17T19:32:33.584Z,22.80
2022-11-17T19:35:40.370Z,20.00
2022-11-17T19:38:45.717Z,22.25
2022-11-17T19:41:48.964Z,20.75
2022-11-17T19:44:55.071Z,21.40
2022-11-17T19:48:01.014Z,24.00
2022-11-17T19:51:16.312Z,19.00
2022-11-17T19:54:20.996Z,24.00
2022-11-17T19:57:24.241Z,20.40
2022-11-17T20:00:27.457Z,21.00
2022-11-17T20:03:30.850Z,21.00
2022-11-17T20:06:37.728Z,22.50
2022-11-17T20:09:42.381Z,19.80
2022-11-17T20:12:46.508Z,23.00
2022-11-17T20:15:56.976Z,22.25
2022-11-17T20:19:02.241Z,24.20
2022-11-17T20:22:05.497Z,21.80
2022-11-17T20:25:11.129Z,21.20
2022-11-17T20:28:14.603Z,22.80
2022-11-17T20:31:20.415Z,22.00
2022-11-17T20:34:23.871Z,23.00
2022-11-17T20:37:27.791Z,22.00
2022-11-17T20:40:33.712Z,22.20
2022-11-17T20:43:37.165Z,21.60
2022-11-17T20:46:40.499Z,23.20
2022-11-17T20:49:43.807Z,22.40
2022-11-17T20:52:47.140Z,22.00
2022-11-17T20:55:52.258Z,24.00
2022-11-17T20:58:55.620Z,24.00
2022-11-17T21:01:58.911Z,26.00
2022-11-17T21:05:02.130Z,23.00
2022-11-17T21:08:05.713Z,23.80
2022-11-17T21:11:32.255Z,22.00
2022-11-17T21:14:35.505Z,20.40
2022-11-17T21:17:55.991Z,25.40
2022-11-17T21:21:00.365Z,22.00
2022-11-17T21:24:04.570Z,26.00
2022-11-17T21:27:09.178Z,18.00
2022-11-17T21:30:13.702Z,25.40
2022-11-17T21:33:17.038Z,21.20
2022-11-17T21:36:20.691Z,22.00
2022-11-17T21:39:24.682Z,25.20
2022-11-17T21:42:29.329Z,21.60
2022-11-17T21:45:34.161Z,22.40
2022-11-17T21:48:38.797Z,22.20
2022-11-17T21:51:42.096Z,24.00
2022-11-17T21:54:45.512Z,22.40
2022-11-17T21:57:52.803Z,17.00
2022-11-17T22:00:56.034Z,22.00
2022-11-17T22:03:59.460Z,23.00
2022-11-17T22:07:02.912Z,19.00
2022-11-17T22:10:07.232Z,27.75
2022-11-17T22:13:12.722Z,24.00
2022-11-17T22:16:16.118Z,20.00
2022-11-17T22:19:20.941Z,19.80
2022-11-17T22:22:24.245Z,22.00
2022-11-17T22:25:44.786Z,23.00
2022-11-17T22:28:54.271Z,22.00
2022-11-17T22:31:57.534Z,23.00
2022-11-17T22:35:01.878Z,24.00
2022-11-17T22:38:05.530Z,20.00
2022-11-17T22:41:09.370Z,23.00
2022-11-17T22:44:16.146Z,22.00
2022-11-17T22:47:19.424Z,22.60
2022-11-17T22:50:23.044Z,21.60
2022-11-17T22:53:26.722Z,20.80
2022-11-17T22:56:30.474Z,21.80
2022-11-17T22:59:35.086Z,23.00
2022-11-17T23:02:38.455Z,20.00
2022-11-17T23:05:41.942Z,21.75
2022-11-17T23:08:45.224Z,25.00
2022-11-17T23:11:49.410Z,22.80
2022-11-17T23:14:54.160Z,23.00
2022-11-17T23:17:57.386Z,23.00
2022-11-17T23:21:04.582Z,26.20
2022-11-17T23:24:10.532Z,23.00
2022-11-17T23:27:13.824Z,24.00
2022-11-17T23:30:18.764Z,24.00
2022-11-17T23:33:22.935Z,22.60
2022-11-17T23:36:26.335Z,22.00
2022-11-17T23:39:30.601Z,19.80
2022-11-17T23:42:37.357Z,21.60
2022-11-17T23:45:45.120Z,22.25
2022-11-17T23:48:48.662Z,24.00
2022-11-17T23:51:52.268Z,22.00
2022-11-17T23:54:55.475Z,23.25
2022-11-17T23:57:58.687Z,23.00
