createdAt,value
2023-01-20T00:01:30.659Z,9.95
2023-01-20T00:03:58.759Z,6.97
2023-01-20T00:06:27.984Z,7.63
2023-01-20T00:08:57.771Z,8.00
2023-01-20T00:11:25.327Z,8.90
2023-01-20T00:13:56.274Z,7.32
2023-01-20T00:16:23.430Z,7.28
2023-01-20T00:18:50.209Z,6.80
2023-01-20T00:21:17.671Z,7.68
2023-01-20T00:23:45.777Z,8.27
2023-01-20T00:26:16.365Z,8.65
2023-01-20T00:28:44.120Z,8.82
2023-01-20T00:31:28.796Z,10.55
2023-01-20T00:33:57.871Z,10.82
2023-01-20T00:36:27.460Z,11.40
2023-01-20T00:38:54.409Z,10.48
2023-01-20T00:41:21.276Z,9.95
2023-01-20T00:43:48.511Z,13.20
2023-01-20T00:46:15.697Z,11.65
2023-01-20T00:48:42.529Z,9.88
2023-01-20T00:51:10.379Z,11.70
2023-01-20T00:53:37.557Z,11.05
2023-01-20T00:56:05.139Z,11.20
2023-01-20T00:58:31.940Z,9.07
2023-01-20T01:00:59.206Z,9.40
2023-01-20T01:03:28.108Z,10.88
2023-01-20T01:05:55.342Z,14.65
2023-01-20T01:08:22.344Z,12.35
2023-01-20T01:10:49.060Z,8.95
2023-01-20T01:13:15.769Z,10.02
2023-01-20T01:15:49.581Z,12.80
2023-01-20T01:18:16.704Z,12.90
2023-01-20T01:20:44.729Z,11.85
2023-01-20T01:23:12.231Z,13.60
2023-01-20T01:25:39.074Z,13.30
2023-01-20T01:28:06.041Z,14.65
2023-01-20T01:30:33.383Z,12.57
2023-01-20T01:33:00.287Z,12.15
2023-01-20T01:35:26.980Z,12.63
2023-01-20T01:37:53.666Z,11.98
2023-01-20T01:40:20.331Z,11.75
2023-01-20T01:42:46.983Z,13.13
2023-01-20T01:45:14.173Z,11.80
2023-01-20T01:48:04.992Z,11.25
2023-01-20T01:50:48.472Z,12.38
2023-01-20T01:53:15.910Z,9.52
2023-01-20T01:55:49.241Z,13.80
2023-01-20T01:58:22.915Z,13.10
2023-01-20T02:00:50.017Z,10.60
2023-01-20T02:03:17.417Z,13.48
2023-01-20T02:05:46.229Z,10.18
2023-01-20T02:08:13.015Z,12.82
2023-01-20T02:10:39.763Z,13.02
2023-01-20T02:13:06.764Z,11.93
2023-01-20T02:16:14.015Z,14.10
2023-01-20T02:18:48.406Z,12.13
2023-01-20T02:21:29.211Z,14.25
2023-01-20T02:24:31.563Z,13.48
2023-01-20T02:27:27.988Z,16.50
2023-01-20T02:32:47.291Z,12.38
2023-01-20T02:35:37.517Z,12.82
2023-01-20T02:38:40.123Z,14.05
2023-01-20T02:41:12.934Z,14.30
2023-01-20T02:44:01.736Z,13.75
2023-01-20T02:46:38.380Z,11.52
2023-01-20T02:49:12.955Z,13.05
2023-01-20T02:52:11.931Z,15.30
2023-01-20T02:54:41.869Z,14.80
2023-01-20T02:57:12.481Z,14.95
2023-01-20T02:59:44.396Z,17.58
2023-01-20T03:02:16.267Z,15.73
2023-01-20T03:05:05.054Z,15.80
2023-01-20T03:07:35.505Z,18.48
2023-01-20T03:10:07.284Z,13.60
2023-01-20T03:12:42.099Z,18.05
2023-01-20T03:15:10.551Z,22.25
2023-01-20T03:17:37.567Z,20.27
2023-01-20T03:20:04.919Z,16.45
2023-01-20T03:22:32.296Z,18.25
2023-01-20T03:24:59.814Z,18.55
2023-01-20T03:27:27.257Z,17.95
2023-01-20T03:29:54.059Z,19.58
2023-01-20T03:32:27.110Z,19.48
2023-01-20T03:34:55.987Z,18.58
2023-01-20T03:37:23.482Z,17.75
2023-01-20T03:39:51.939Z,18.80
2023-01-20T03:42:30.855Z,16.45
2023-01-20T03:45:12.895Z,18.27
2023-01-20T03:47:59.651Z,15.85
2023-01-20T03:50:29.144Z,15.98
2023-01-20T03:53:12.748Z,15.45
2023-01-20T03:55:51.773Z,14.07
2023-01-20T03:58:33.120Z,17.02
2023-01-20T04:01:02.099Z,16.30
2023-01-20T04:03:47.120Z,19.20
2023-01-20T04:06:16.893Z,16.98
2023-01-20T04:08:57.186Z,17.73
2023-01-20T04:11:24.244Z,20.02
2023-01-20T04:13:51.265Z,17.10
2023-01-20T04:16:19.891Z,17.25
2023-01-20T04:18:49.850Z,17.23
2023-01-20T04:21:22.847Z,18.05
2023-01-20T04:24:37.094Z,22.33
2023-01-20T04:27:03.945Z,18.27
2023-01-20T04:29:30.743Z,17.80
2023-01-20T04:32:04.490Z,18.00
2023-01-20T04:34:31.227Z,18.15
2023-01-20T04:36:57.925Z,18.42
2023-01-20T04:39:24.738Z,20.52
2023-01-20T04:41:51.558Z,21.58
2023-01-20T04:44:18.401Z,21.35
2023-01-20T04:46:47.585Z,18.70
2023-01-20T04:49:14.877Z,19.15
2023-01-20T04:51:41.743Z,19.85
2023-01-20T04:54:08.565Z,21.90
2023-01-20T04:56:35.291Z,19.52
2023-01-20T04:59:02.064Z,22.90
2023-01-20T05:01:28.924Z,23.60
2023-01-20T05:03:55.765Z,20.80
2023-01-20T05:06:22.394Z,18.85
2023-01-20T05:08:49.210Z,19.02
2023-01-20T05:11:15.979Z,22.23
2023-01-20T05:13:42.787Z,22.67
2023-01-20T05:16:10.653Z,22.17
2023-01-20T05:18:37.395Z,21.88
2023-01-20T05:21:05.169Z,19.75
2023-01-20T05:23:32.013Z,21.75
2023-01-20T05:25:58.805Z,23.38
2023-01-20T05:28:25.710Z,23.88
2023-01-20T05:30:52.919Z,28.17
2023-01-20T05:33:19.687Z,23.27
2023-01-20T05:35:46.447Z,23.17
2023-01-20T05:38:13.271Z,23.02
2023-01-20T05:40:40.243Z,24.52
2023-01-20T05:43:07.026Z,24.73
2023-01-20T05:45:33.925Z,20.90
2023-01-20T05:48:01.248Z,22.42
2023-01-20T05:50:29.108Z,21.75
2023-01-20T05:52:56.185Z,23.95
2023-01-20T05:55:23.037Z,23.30
2023-01-20T05:57:49.832Z,27.38
2023-01-20T06:00:18.867Z,21.40
2023-01-20T06:02:46.112Z,21.73
2023-01-20T06:05:13.420Z,22.02
2023-01-20T06:07:40.596Z,23.10
2023-01-20T06:10:08.776Z,22.17
2023-01-20T06:12:35.650Z,21.73
2023-01-20T06:15:02.743Z,26.17
2023-01-20T06:17:29.452Z,27.10
2023-01-20T06:19:56.376Z,25.58
2023-01-20T06:22:23.455Z,24.83
2023-01-20T06:24:50.245Z,20.92
2023-01-20T06:27:16.975Z,23.08
2023-01-20T06:29:43.784Z,24.10
2023-01-20T06:32:10.568Z,24.50
2023-01-20T06:34:37.369Z,23.77
2023-01-20T06:37:04.346Z,23.35
2023-01-20T06:39:31.134Z,28.15
2023-01-20T06:41:59.029Z,20.98
2023-01-20T06:44:26.726Z,22.75
2023-01-20T06:46:54.151Z,26.05
2023-01-20T06:49:20.973Z,24.45
2023-01-20T06:51:49.035Z,22.75
2023-01-20T06:54:16.390Z,25.13
2023-01-20T06:56:43.200Z,24.60
2023-01-20T06:59:11.045Z,21.35
2023-01-20T07:01:38.018Z,23.60
2023-01-20T07:04:05.013Z,26.27
2023-01-20T07:06:34.848Z,25.92
2023-01-20T07:09:02.469Z,26.17
2023-01-20T07:11:31.341Z,26.02
2023-01-20T07:13:58.621Z,27.45
2023-01-20T07:16:25.446Z,25.77
2023-01-20T07:18:53.665Z,24.73
2023-01-20T07:21:21.405Z,22.15
2023-01-20T07:23:48.880Z,24.75
2023-01-20T07:26:18.789Z,27.90
2023-01-20T07:28:46.344Z,25.30
2023-01-20T07:31:21.435Z,24.58
2023-01-20T07:33:48.578Z,27.45
2023-01-20T07:36:16.726Z,25.65
2023-01-20T07:38:46.875Z,26.17
2023-01-20T07:41:16.566Z,24.77
2023-01-20T07:43:46.274Z,28.08
2023-01-20T07:46:14.111Z,27.63
2023-01-20T07:48:41.440Z,28.27
2023-01-20T07:51:10.703Z,26.33
2023-01-20T07:53:43.854Z,28.63
2023-01-20T07:56:13.243Z,25.00
2023-01-20T07:58:40.100Z,26.40
2023-01-20T08:01:14.419Z,23.58
2023-01-20T08:03:41.312Z,26.35
2023-01-20T08:06:11.026Z,28.42
2023-01-20T08:08:38.715Z,25.55
2023-01-20T08:11:06.749Z,27.38
2023-01-20T08:13:33.957Z,23.45
2023-01-20T08:16:02.433Z,29.55
2023-01-20T08:18:30.036Z,23.13
2023-01-20T08:20:56.824Z,22.45
2023-01-20T08:23:23.841Z,23.73
2023-01-20T08:25:58.505Z,22.38
2023-01-20T08:28:25.975Z,25.40
2023-01-20T08:30:52.851Z,30.00
2023-01-20T08:33:19.849Z,25.95
2023-01-20T08:35:47.236Z,25.60
2023-01-20T08:38:14.254Z,26.77
2023-01-20T08:40:44.351Z,26.33
2023-01-20T08:43:11.359Z,26.85
2023-01-20T08:45:38.459Z,31.50
2023-01-20T08:48:05.237Z,31.83
2023-01-20T08:50:32.047Z,29.63
2023-01-20T08:52:58.810Z,25.30
2023-01-20T08:55:25.533Z,26.08
2023-01-20T08:57:52.348Z,31.73
2023-01-20T09:00:19.543Z,30.95
2023-01-20T09:02:46.244Z,30.52
2023-01-20T09:05:14.285Z,29.63
2023-01-20T09:07:41.117Z,29.08
2023-01-20T09:10:08.633Z,30.55
2023-01-20T09:12:35.460Z,28.23
2023-01-20T09:15:04.829Z,31.50
2023-01-20T09:17:31.730Z,35.85
2023-01-20T09:19:58.520Z,31.17
2023-01-20T09:22:25.226Z,31.05
2023-01-20T09:24:52.000Z,36.33
2023-01-20T09:27:18.963Z,35.95
2023-01-20T09:29:45.722Z,36.90
2023-01-20T09:32:13.110Z,42.38
2023-01-20T09:34:40.185Z,36.13
2023-01-20T09:37:25.462Z,45.63
2023-01-20T09:40:10.820Z,39.00
2023-01-20T09:43:17.615Z,35.47
2023-01-20T09:48:47.598Z,35.25
2023-01-20T09:51:52.230Z,33.20
2023-01-20T09:54:29.152Z,37.10
2023-01-20T09:56:59.101Z,35.75
2023-01-20T09:59:47.871Z,37.55
2023-01-20T10:02:23.558Z,33.10
2023-01-20T10:04:58.913Z,35.95
2023-01-20T10:07:44.105Z,37.08
2023-01-20T10:10:23.602Z,34.50
2023-01-20T10:12:54.679Z,37.25
2023-01-20T10:15:26.203Z,41.40
2023-01-20T10:17:59.652Z,37.75
2023-01-20T10:20:40.866Z,33.72
2023-01-20T10:23:13.416Z,36.75
2023-01-20T10:25:59.365Z,41.35
2023-01-20T10:28:30.892Z,37.50
2023-01-20T10:31:01.008Z,39.03
2023-01-20T10:33:46.097Z,36.42
2023-01-20T10:36:27.166Z,34.50
2023-01-20T10:39:05.463Z,36.72
2023-01-20T10:42:08.594Z,38.33
2023-01-20T10:44:35.760Z,38.35
2023-01-20T10:47:26.355Z,35.08
2023-01-20T10:50:01.917Z,38.60
2023-01-20T10:55:19.137Z,37.17
2023-01-20T10:57:57.866Z,43.55
2023-01-20T11:00:28.793Z,40.90
2023-01-20T11:02:59.175Z,46.72
2023-01-20T11:05:29.893Z,50.25
2023-01-20T11:07:58.303Z,50.33
2023-01-20T11:10:27.973Z,47.63
2023-01-20T11:13:00.613Z,46.80
2023-01-20T11:15:35.347Z,47.58
2023-01-20T11:18:14.649Z,54.47
2023-01-20T11:20:52.379Z,45.33
2023-01-20T11:23:23.735Z,44.90
2023-01-20T11:25:59.271Z,41.97
2023-01-20T11:30:55.367Z,44.45
2023-01-20T11:33:28.420Z,42.00
2023-01-20T11:36:07.368Z,39.60
2023-01-20T11:38:50.516Z,33.13
2023-01-20T11:41:26.371Z,28.08
2023-01-20T11:43:58.922Z,27.92
2023-01-20T11:46:32.426Z,25.35
2023-01-20T11:49:24.921Z,30.88
2023-01-20T11:51:56.805Z,27.13
2023-01-20T11:54:28.676Z,26.52
2023-01-20T11:57:07.505Z,25.17
2023-01-20T11:59:36.747Z,25.95
2023-01-20T12:02:09.698Z,20.52
2023-01-20T12:05:03.075Z,21.55
2023-01-20T12:07:35.179Z,21.60
2023-01-20T12:10:24.020Z,19.55
2023-01-20T12:13:11.913Z,20.30
2023-01-20T12:15:44.147Z,19.98
2023-01-20T12:18:19.688Z,21.08
2023-01-20T12:20:55.854Z,21.52
2023-01-20T12:23:45.483Z,19.15
2023-01-20T12:26:18.597Z,20.17
2023-01-20T12:29:02.339Z,19.55
2023-01-20T12:31:31.176Z,21.75
2023-01-20T12:34:04.725Z,19.40
2023-01-20T12:36:50.118Z,20.40
2023-01-20T12:39:22.436Z,21.50
2023-01-20T12:42:10.339Z,20.13
2023-01-20T12:44:40.266Z,17.48
2023-01-20T12:47:25.707Z,18.55
2023-01-20T12:50:04.577Z,18.05
2023-01-20T12:52:43.392Z,20.40
2023-01-20T12:55:38.112Z,13.93
2023-01-20T12:58:11.140Z,13.40
2023-01-20T13:00:46.615Z,15.07
2023-01-20T13:03:40.712Z,15.45
2023-01-20T13:06:31.956Z,13.73
2023-01-20T13:09:29.345Z,14.77
2023-01-20T13:12:32.691Z,14.40
2023-01-20T13:15:09.342Z,15.80
2023-01-20T13:18:01.816Z,14.85
2023-01-20T13:20:30.546Z,19.45
2023-01-20T13:23:02.857Z,19.52
2023-01-20T13:25:30.658Z,16.15
2023-01-20T13:27:57.726Z,17.95
2023-01-20T13:30:42.937Z,21.70
2023-01-20T13:33:32.810Z,21.67
2023-01-20T13:36:01.487Z,23.42
2023-01-20T13:38:35.995Z,18.25
2023-01-20T13:41:06.041Z,23.30
2023-01-20T13:43:43.716Z,19.10
2023-01-20T13:46:17.000Z,15.88
2023-01-20T13:49:21.844Z,14.93
2023-01-20T13:51:48.733Z,18.55
2023-01-20T13:54:33.996Z,17.88
2023-01-20T13:57:24.224Z,17.02
2023-01-20T13:59:51.356Z,20.58
2023-01-20T14:02:19.108Z,21.20
2023-01-20T14:04:46.417Z,20.35
2023-01-20T14:07:30.765Z,18.58
2023-01-20T14:09:59.511Z,23.10
2023-01-20T14:12:26.728Z,16.83
2023-01-20T14:14:54.127Z,18.35
2023-01-20T14:17:23.932Z,17.98
2023-01-20T14:19:54.617Z,16.35
2023-01-20T14:22:31.934Z,17.63
2023-01-20T14:25:00.967Z,18.38
2023-01-20T14:27:35.344Z,16.77
2023-01-20T14:30:26.438Z,18.48
2023-01-20T14:32:53.663Z,19.15
2023-01-20T14:35:33.752Z,18.85
2023-01-20T14:38:00.839Z,21.20
2023-01-20T14:40:31.522Z,18.85
2023-01-20T14:43:18.307Z,17.08
2023-01-20T14:45:48.301Z,16.75
2023-01-20T14:48:32.313Z,20.52
2023-01-20T14:51:02.633Z,16.02
2023-01-20T14:53:29.441Z,18.20
2023-01-20T14:56:03.678Z,16.80
2023-01-20T14:58:31.065Z,15.50
2023-01-20T15:01:02.698Z,16.83
2023-01-20T15:03:31.018Z,14.68
2023-01-20T15:06:09.932Z,15.05
2023-01-20T15:08:37.335Z,16.85
2023-01-20T15:11:19.516Z,19.35
2023-01-20T15:13:57.261Z,15.85
2023-01-20T15:16:35.960Z,16.90
2023-01-20T15:19:18.657Z,18.05
2023-01-20T15:21:49.447Z,15.75
2023-01-20T15:24:19.713Z,16.48
2023-01-20T15:26:47.995Z,12.98
2023-01-20T15:29:28.644Z,14.90
2023-01-20T15:31:57.576Z,28.73
2023-01-20T15:34:25.697Z,16.05
2023-01-20T15:36:54.172Z,16.58
2023-01-20T15:39:28.966Z,16.40
2023-01-20T15:41:57.014Z,16.23
2023-01-20T15:44:26.903Z,14.93
2023-01-20T15:46:56.967Z,14.88
2023-01-20T15:49:25.684Z,16.30
2023-01-20T15:51:52.801Z,21.95
2023-01-20T15:54:19.514Z,15.75
2023-01-20T15:56:46.341Z,19.63
2023-01-20T15:59:15.176Z,13.68
2023-01-20T16:01:42.549Z,13.60
2023-01-20T16:04:10.274Z,13.85
2023-01-20T16:06:37.702Z,23.42
2023-01-20T16:09:21.524Z,15.43
2023-01-20T16:11:48.360Z,14.48
2023-01-20T16:14:15.216Z,16.00
2023-01-20T16:16:42.047Z,13.95
2023-01-20T16:19:12.736Z,13.27
2023-01-20T16:21:40.059Z,18.45
2023-01-20T16:24:07.358Z,15.80
2023-01-20T16:26:35.191Z,16.55
2023-01-20T16:29:02.252Z,19.27
2023-01-20T16:31:29.342Z,16.27
2023-01-20T16:33:56.208Z,18.02
2023-01-20T16:36:24.439Z,16.88
2023-01-20T16:38:52.153Z,14.18
2023-01-20T16:41:25.804Z,17.88
2023-01-20T16:43:54.349Z,16.73
2023-01-20T16:46:22.157Z,14.90
2023-01-20T16:48:49.199Z,15.02
2023-01-20T16:51:21.540Z,15.90
2023-01-20T16:53:49.009Z,20.67
2023-01-20T16:56:23.248Z,19.33
2023-01-20T16:58:54.570Z,20.92
2023-01-20T17:01:25.088Z,15.07
2023-01-20T17:03:53.415Z,19.52
2023-01-20T17:06:22.814Z,14.75
2023-01-20T17:08:52.201Z,15.77
2023-01-20T17:11:24.887Z,13.90
2023-01-20T17:13:51.847Z,15.38
2023-01-20T17:16:19.703Z,16.17
2023-01-20T17:18:51.016Z,13.48
2023-01-20T17:21:20.657Z,15.73
2023-01-20T17:23:55.821Z,14.90
2023-01-20T17:26:23.777Z,15.25
2023-01-20T17:28:55.195Z,21.48
2023-01-20T17:31:22.720Z,16.15
2023-01-20T17:33:50.211Z,13.60
2023-01-20T17:36:17.375Z,20.50
2023-01-20T17:38:44.774Z,15.63
2023-01-20T17:41:12.779Z,14.32
2023-01-20T17:43:41.814Z,14.30
2023-01-20T17:46:16.529Z,17.48
2023-01-20T17:48:44.315Z,18.00
2023-01-20T17:51:13.582Z,16.27
2023-01-20T17:53:41.247Z,27.27
2023-01-20T17:56:12.788Z,22.05
2023-01-20T17:58:40.860Z,17.88
2023-01-20T18:01:20.101Z,18.35
2023-01-20T18:03:49.013Z,20.42
2023-01-20T18:06:17.504Z,16.20
2023-01-20T18:08:49.634Z,16.55
2023-01-20T18:11:16.442Z,19.75
2023-01-20T18:13:45.492Z,18.20
2023-01-20T18:16:14.177Z,14.30
2023-01-20T18:18:43.365Z,18.02
2023-01-20T18:21:11.090Z,16.55
2023-01-20T18:23:39.308Z,15.02
2023-01-20T18:26:07.941Z,17.27
2023-01-20T18:28:35.695Z,17.60
2023-01-20T18:31:10.694Z,17.63
2023-01-20T18:33:41.478Z,15.68
2023-01-20T18:36:09.980Z,20.50
2023-01-20T18:38:38.446Z,14.90
2023-01-20T18:41:05.358Z,15.48
2023-01-20T18:43:32.159Z,15.68
2023-01-20T18:45:59.191Z,18.33
2023-01-20T18:48:26.135Z,19.05
2023-01-20T18:51:01.283Z,17.10
2023-01-20T18:53:29.416Z,18.10
2023-01-20T18:56:04.225Z,18.80
2023-01-20T18:58:31.078Z,16.02
2023-01-20T19:01:10.535Z,19.15
2023-01-20T19:03:39.091Z,18.85
2023-01-20T19:06:11.841Z,19.27
2023-01-20T19:08:39.970Z,17.45
2023-01-20T19:11:10.107Z,20.20
2023-01-20T19:13:36.997Z,21.08
2023-01-20T19:16:03.871Z,20.27
2023-01-20T19:18:30.634Z,21.83
2023-01-20T19:21:07.111Z,20.42
2023-01-20T19:23:34.232Z,22.23
2023-01-20T19:26:07.662Z,23.30
2023-01-20T19:28:35.145Z,19.23
2023-01-20T19:31:09.846Z,20.33
2023-01-20T19:33:37.476Z,21.10
2023-01-20T19:36:06.882Z,22.95
2023-01-20T19:38:35.290Z,19.20
2023-01-20T19:41:16.256Z,17.15
2023-01-20T19:43:43.527Z,21.60
2023-01-20T19:46:12.784Z,18.52
2023-01-20T19:48:40.643Z,20.75
2023-01-20T19:51:15.388Z,26.42
2023-01-20T19:53:43.561Z,19.10
2023-01-20T19:56:15.385Z,32.42
2023-01-20T19:58:43.271Z,25.17
2023-01-20T20:01:21.846Z,21.15
2023-01-20T20:03:49.910Z,20.17
2023-01-20T20:06:27.727Z,24.70
2023-01-20T20:08:59.028Z,18.80
2023-01-20T20:11:30.362Z,21.60
2023-01-20T20:13:58.645Z,23.38
2023-01-20T20:16:31.161Z,23.30
2023-01-20T20:18:58.651Z,26.98
2023-01-20T20:21:26.291Z,25.67
2023-01-20T20:23:58.448Z,24.00
2023-01-20T20:26:28.638Z,24.45
2023-01-20T20:28:56.132Z,22.80
2023-01-20T20:31:29.434Z,26.05
2023-01-20T20:33:58.513Z,22.45
2023-01-20T20:36:28.367Z,20.02
2023-01-20T20:38:57.251Z,29.10
2023-01-20T20:41:27.129Z,23.25
2023-01-20T20:43:54.330Z,27.52
2023-01-20T20:46:21.893Z,23.48
2023-01-20T20:48:48.602Z,22.58
2023-01-20T20:51:16.748Z,21.25
2023-01-20T20:53:44.077Z,21.20
2023-01-20T20:56:16.141Z,22.65
2023-01-20T20:59:00.097Z,27.52
2023-01-20T21:01:28.893Z,23.97
2023-01-20T21:03:57.720Z,26.02
2023-01-20T21:06:25.058Z,20.20
2023-01-20T21:08:52.400Z,26.48
2023-01-20T21:11:20.474Z,24.08
2023-01-20T21:13:49.377Z,21.02
2023-01-20T21:16:20.742Z,21.88
2023-01-20T21:18:48.689Z,23.80
2023-01-20T21:21:21.936Z,21.98
2023-01-20T21:23:53.532Z,20.95
2023-01-20T21:26:20.920Z,27.63
2023-01-20T21:28:49.077Z,23.85
2023-01-20T21:31:22.110Z,22.02
2023-01-20T21:33:53.853Z,25.48
2023-01-20T21:36:21.464Z,26.05
2023-01-20T21:38:48.305Z,23.65
2023-01-20T21:41:15.626Z,25.52
2023-01-20T21:44:02.698Z,24.92
2023-01-20T21:46:40.614Z,25.75
2023-01-20T21:49:28.824Z,23.88
2023-01-20T21:52:14.658Z,25.67
2023-01-20T21:54:41.920Z,30.63
2023-01-20T21:57:09.269Z,25.45
2023-01-20T21:59:36.188Z,25.80
2023-01-20T22:02:03.174Z,21.70
2023-01-20T22:04:29.931Z,22.33
2023-01-20T22:06:56.619Z,27.17
2023-01-20T22:09:23.684Z,27.40
2023-01-20T22:11:50.435Z,27.30
2023-01-20T22:14:17.391Z,29.65
2023-01-20T22:16:44.486Z,23.05
2023-01-20T22:19:13.568Z,25.40
2023-01-20T22:21:40.886Z,21.75
2023-01-20T22:24:08.022Z,24.77
2023-01-20T22:26:35.146Z,22.23
2023-01-20T22:29:01.911Z,24.92
2023-01-20T22:31:30.209Z,17.80
2023-01-20T22:33:58.720Z,18.88
2023-01-20T22:36:25.543Z,22.65
2023-01-20T22:38:53.098Z,14.13
2023-01-20T22:41:20.748Z,11.43
2023-01-20T22:43:48.203Z,13.35
2023-01-20T22:46:17.410Z,14.90
2023-01-20T22:48:44.934Z,21.40
2023-01-20T22:51:14.435Z,12.40
2023-01-20T22:53:41.834Z,14.90
2023-01-20T22:56:14.879Z,14.75
2023-01-20T22:58:43.548Z,15.98
2023-01-20T23:01:19.347Z,13.75
2023-01-20T23:03:47.073Z,15.50
2023-01-20T23:06:14.462Z,14.60
2023-01-20T23:08:41.806Z,13.70
2023-01-20T23:11:14.233Z,13.25
2023-01-20T23:13:41.191Z,13.55
2023-01-20T23:16:12.841Z,15.23
2023-01-20T23:18:39.669Z,16.02
2023-01-20T23:21:06.686Z,16.00
2023-01-20T23:23:34.308Z,13.18
2023-01-20T23:26:10.391Z,15.90
2023-01-20T23:28:37.159Z,16.00
2023-01-20T23:31:06.884Z,15.20
2023-01-20T23:33:34.325Z,18.30
2023-01-20T23:36:09.535Z,15.02
2023-01-20T23:38:36.352Z,17.73
2023-01-20T23:41:03.271Z,16.60
2023-01-20T23:43:30.919Z,16.80
2023-01-20T23:46:02.813Z,16.30
2023-01-20T23:48:30.140Z,16.77
2023-01-20T23:50:59.742Z,17.45
2023-01-20T23:53:28.955Z,15.52
2023-01-20T23:56:04.065Z,21.00
2023-01-20T23:58:31.222Z,19.90
