createdAt,value
2022-10-30T00:00:41.430Z,33.37
2022-10-30T00:03:03.826Z,33.38
2022-10-30T00:07:08.587Z,31.92
2022-10-30T00:09:10.844Z,31.65
2022-10-30T00:11:13.234Z,33.63
2022-10-30T00:13:17.311Z,31.63
2022-10-30T00:15:19.349Z,32.15
2022-10-30T00:17:21.686Z,31.52
2022-10-30T00:19:23.654Z,31.10
2022-10-30T00:21:25.500Z,30.02
2022-10-30T00:23:27.622Z,30.83
2022-10-30T00:25:29.566Z,31.15
2022-10-30T00:27:31.689Z,30.97
2022-10-30T00:29:33.855Z,31.38
2022-10-30T00:31:35.658Z,30.33
2022-10-30T00:33:37.609Z,33.45
2022-10-30T00:35:40.277Z,29.45
2022-10-30T00:37:42.188Z,30.42
2022-10-30T00:39:44.084Z,28.05
2022-10-30T00:41:46.877Z,30.23
2022-10-30T00:43:49.318Z,30.60
2022-10-30T00:45:51.245Z,28.73
2022-10-30T00:48:03.068Z,31.45
2022-10-30T00:54:57.536Z,29.85
2022-10-30T00:57:01.300Z,29.88
2022-10-30T00:59:09.841Z,29.15
2022-10-30T01:01:19.697Z,30.77
2022-10-30T01:03:23.760Z,31.27
2022-10-30T01:05:29.083Z,30.55
2022-10-30T01:07:30.908Z,29.83
2022-10-30T01:09:33.831Z,30.02
2022-10-30T01:11:35.953Z,29.48
2022-10-30T01:13:39.930Z,29.50
2022-10-30T01:16:10.316Z,29.73
2022-10-30T01:18:23.287Z,29.00
2022-10-30T01:20:49.934Z,29.45
2022-10-30T01:23:15.887Z,28.38
2022-10-30T01:25:36.297Z,29.48
2022-10-30T01:27:50.349Z,29.90
2022-10-30T01:30:00.940Z,27.73
2022-10-30T01:32:16.872Z,29.40
2022-10-30T01:34:24.371Z,29.35
2022-10-30T01:36:33.435Z,30.17
2022-10-30T01:38:42.443Z,27.95
2022-10-30T01:40:45.534Z,29.92
2022-10-30T01:42:53.917Z,29.83
2022-10-30T01:44:56.666Z,29.65
2022-10-30T01:47:27.464Z,30.55
2022-10-30T01:49:29.209Z,29.83
2022-10-30T01:52:18.596Z,30.53
2022-10-30T01:54:52.283Z,30.83
2022-10-30T01:56:57.420Z,29.40
2022-10-30T01:59:05.184Z,30.63
2022-10-30T02:01:07.324Z,30.55
2022-10-30T02:03:09.962Z,30.80
2022-10-30T02:05:19.981Z,31.30
2022-10-30T02:07:22.481Z,31.40
2022-10-30T02:09:25.173Z,30.33
2022-10-30T02:11:27.759Z,31.25
2022-10-30T02:13:29.615Z,31.38
2022-10-30T02:15:32.807Z,29.45
2022-10-30T02:17:34.963Z,29.83
2022-10-30T02:19:36.783Z,29.95
2022-10-30T02:21:39.409Z,31.85
2022-10-30T02:23:41.268Z,31.23
2022-10-30T02:25:43.107Z,31.30
2022-10-30T02:27:45.241Z,32.30
2022-10-30T02:29:47.063Z,31.23
2022-10-30T02:31:49.007Z,28.65
2022-10-30T02:33:51.132Z,31.00
2022-10-30T02:35:53.363Z,28.60
2022-10-30T02:37:55.504Z,31.83
2022-10-30T02:39:57.788Z,30.73
2022-10-30T02:42:02.039Z,30.48
2022-10-30T02:44:04.977Z,30.25
2022-10-30T02:46:07.253Z,29.48
2022-10-30T02:50:30.957Z,31.13
2022-10-30T02:52:33.246Z,30.30
2022-10-30T02:54:36.244Z,29.52
2022-10-30T02:56:40.641Z,31.15
2022-10-30T02:58:43.087Z,30.40
2022-10-30T03:00:45.025Z,30.63
2022-10-30T03:02:46.888Z,31.98
2022-10-30T03:04:49.135Z,32.10
2022-10-30T03:06:50.927Z,32.10
2022-10-30T03:08:52.955Z,32.65
2022-10-30T03:11:00.709Z,33.35
2022-10-30T03:13:02.571Z,34.03
2022-10-30T03:15:05.049Z,33.97
2022-10-30T03:17:07.184Z,32.42
2022-10-30T03:19:09.704Z,34.28
2022-10-30T03:21:15.127Z,33.90
2022-10-30T03:23:17.267Z,32.80
2022-10-30T03:25:23.753Z,34.35
2022-10-30T03:27:25.978Z,34.13
2022-10-30T03:29:28.739Z,37.42
2022-10-30T03:31:31.623Z,35.88
2022-10-30T03:33:34.393Z,36.20
2022-10-30T03:35:36.864Z,33.97
2022-10-30T03:37:38.710Z,33.20
2022-10-30T03:39:40.610Z,33.80
2022-10-30T03:41:43.593Z,32.15
2022-10-30T03:43:45.545Z,33.20
2022-10-30T03:45:52.764Z,31.83
2022-10-30T03:47:55.115Z,31.27
2022-10-30T03:49:57.073Z,33.45
2022-10-30T03:51:58.910Z,32.55
2022-10-30T03:54:01.063Z,31.63
2022-10-30T03:56:04.552Z,32.20
2022-10-30T03:58:07.190Z,31.98
2022-10-30T04:00:10.239Z,30.85
2022-10-30T04:02:12.299Z,33.88
2022-10-30T04:04:14.234Z,32.67
2022-10-30T04:06:16.558Z,31.55
2022-10-30T04:08:18.514Z,31.75
2022-10-30T04:10:23.704Z,31.55
2022-10-30T04:12:26.167Z,33.13
2022-10-30T04:14:28.054Z,31.75
2022-10-30T04:16:29.861Z,31.88
2022-10-30T04:18:31.987Z,32.50
2022-10-30T04:20:33.862Z,31.30
2022-10-30T04:22:35.728Z,31.52
2022-10-30T04:24:39.666Z,31.40
2022-10-30T04:26:41.578Z,30.73
2022-10-30T04:28:43.433Z,30.42
2022-10-30T04:30:47.048Z,32.30
2022-10-30T04:32:49.719Z,31.10
2022-10-30T04:34:53.389Z,33.30
2022-10-30T04:36:55.677Z,31.90
2022-10-30T04:38:57.478Z,31.98
2022-10-30T04:40:59.341Z,31.90
2022-10-30T04:43:03.135Z,30.85
2022-10-30T04:45:05.888Z,30.60
2022-10-30T04:47:08.178Z,30.77
2022-10-30T04:49:10.336Z,29.83
2022-10-30T04:51:12.491Z,30.75
2022-10-30T04:53:16.611Z,28.60
2022-10-30T04:55:19.899Z,30.70
2022-10-30T04:59:23.450Z,27.60
2022-10-30T05:01:25.745Z,29.40
2022-10-30T05:03:27.670Z,30.40
2022-10-30T05:05:31.005Z,30.50
2022-10-30T05:07:33.278Z,31.35
2022-10-30T05:09:35.916Z,31.00
2022-10-30T05:11:37.791Z,31.50
2022-10-30T05:13:39.974Z,31.30
2022-10-30T05:15:41.899Z,30.10
2022-10-30T05:17:43.726Z,30.33
2022-10-30T05:19:45.809Z,31.67
2022-10-30T05:21:47.723Z,32.10
2022-10-30T05:23:49.601Z,31.08
2022-10-30T05:25:51.779Z,31.23
2022-10-30T05:28:06.397Z,32.72
2022-10-30T05:30:08.748Z,31.38
2022-10-30T05:32:10.928Z,32.35
2022-10-30T05:34:12.887Z,31.40
2022-10-30T05:36:14.954Z,32.03
2022-10-30T05:38:17.063Z,30.77
2022-10-30T05:40:19.177Z,32.22
2022-10-30T05:42:21.020Z,32.93
2022-10-30T05:44:40.485Z,33.03
2022-10-30T05:46:45.347Z,31.45
2022-10-30T05:48:47.202Z,30.70
2022-10-30T05:50:50.778Z,30.27
2022-10-30T05:52:57.011Z,29.75
2022-10-30T05:54:59.103Z,30.27
2022-10-30T05:57:01.238Z,30.25
2022-10-30T05:59:03.154Z,30.63
2022-10-30T06:01:08.611Z,30.33
2022-10-30T06:03:12.455Z,31.50
2022-10-30T06:05:14.479Z,30.17
2022-10-30T06:07:16.290Z,30.95
2022-10-30T06:09:18.418Z,29.80
2022-10-30T06:11:20.499Z,29.10
2022-10-30T06:13:22.324Z,28.00
2022-10-30T06:15:24.584Z,28.73
2022-10-30T06:17:26.630Z,26.98
2022-10-30T06:19:28.425Z,26.75
2022-10-30T06:21:30.561Z,25.87
2022-10-30T06:23:32.356Z,26.70
2022-10-30T06:25:40.748Z,26.70
2022-10-30T06:27:43.339Z,26.30
2022-10-30T06:29:45.239Z,24.95
2022-10-30T06:31:47.252Z,25.77
2022-10-30T06:33:49.431Z,24.80
2022-10-30T06:35:51.334Z,25.17
2022-10-30T06:37:54.377Z,23.35
2022-10-30T06:39:56.578Z,23.95
2022-10-30T06:41:58.400Z,23.80
2022-10-30T06:44:00.474Z,24.05
2022-10-30T06:46:02.710Z,21.63
2022-10-30T06:48:04.807Z,21.65
2022-10-30T06:50:10.043Z,22.08
2022-10-30T06:52:12.537Z,22.58
2022-10-30T06:54:14.586Z,21.70
2022-10-30T06:56:16.474Z,22.57
2022-10-30T06:58:18.627Z,22.52
2022-10-30T07:00:20.586Z,22.23
2022-10-30T07:02:22.498Z,23.38
2022-10-30T07:04:24.958Z,23.70
2022-10-30T07:06:26.801Z,22.17
2022-10-30T07:08:28.611Z,22.88
2022-10-30T07:10:31.219Z,23.70
2022-10-30T07:12:33.132Z,22.85
2022-10-30T07:14:35.802Z,23.30
2022-10-30T07:18:39.777Z,24.20
2022-10-30T07:20:41.563Z,23.58
2022-10-30T07:22:43.887Z,23.63
2022-10-30T07:24:45.757Z,22.63
2022-10-30T07:26:47.665Z,23.55
2022-10-30T07:28:49.967Z,24.20
2022-10-30T07:30:51.850Z,24.97
2022-10-30T07:33:02.478Z,21.75
2022-10-30T07:35:06.482Z,22.75
2022-10-30T07:39:10.090Z,23.50
2022-10-30T07:41:12.229Z,22.80
2022-10-30T07:43:16.133Z,23.05
2022-10-30T07:45:19.410Z,34.63
2022-10-30T07:47:23.884Z,33.53
2022-10-30T07:49:25.850Z,22.55
2022-10-30T07:51:27.759Z,23.73
2022-10-30T07:53:30.149Z,22.45
2022-10-30T07:55:31.984Z,20.70
2022-10-30T07:57:41.872Z,21.38
2022-10-30T07:59:44.085Z,22.35
2022-10-30T08:01:46.351Z,22.90
2022-10-30T08:03:48.245Z,22.90
2022-10-30T08:05:50.376Z,23.00
2022-10-30T08:07:52.500Z,21.83
2022-10-30T08:09:54.636Z,21.38
2022-10-30T08:11:56.811Z,22.70
2022-10-30T08:13:58.862Z,22.87
2022-10-30T08:16:00.861Z,22.98
2022-10-30T08:18:03.183Z,22.13
2022-10-30T08:20:05.570Z,22.47
2022-10-30T08:22:07.388Z,21.40
2022-10-30T08:24:09.946Z,21.58
2022-10-30T08:26:11.780Z,21.60
2022-10-30T08:28:14.566Z,21.70
2022-10-30T08:32:18.755Z,21.27
2022-10-30T08:34:20.783Z,20.83
2022-10-30T08:36:23.004Z,21.50
2022-10-30T08:38:25.643Z,19.65
2022-10-30T08:40:29.705Z,21.55
2022-10-30T08:42:31.815Z,21.65
2022-10-30T08:44:33.790Z,20.63
2022-10-30T08:46:35.604Z,21.58
2022-10-30T08:48:38.008Z,20.38
2022-10-30T08:50:40.175Z,21.50
2022-10-30T08:52:42.294Z,20.63
2022-10-30T08:54:44.428Z,20.88
2022-10-30T08:56:46.414Z,20.95
2022-10-30T08:58:48.209Z,19.60
2022-10-30T09:00:50.426Z,20.73
2022-10-30T09:02:52.583Z,21.13
2022-10-30T09:04:54.498Z,21.35
2022-10-30T09:06:56.740Z,20.90
2022-10-30T09:08:58.747Z,21.35
2022-10-30T09:11:00.841Z,20.23
2022-10-30T09:13:03.410Z,20.13
2022-10-30T09:15:06.316Z,20.60
2022-10-30T09:19:14.737Z,19.17
2022-10-30T09:21:19.631Z,19.35
2022-10-30T09:23:21.699Z,19.58
2022-10-30T09:25:23.888Z,18.90
2022-10-30T09:27:25.753Z,19.60
2022-10-30T09:29:27.686Z,18.70
2022-10-30T09:31:29.802Z,20.05
2022-10-30T09:33:31.673Z,19.23
2022-10-30T09:35:37.221Z,18.58
2022-10-30T09:39:41.358Z,18.80
2022-10-30T09:42:01.231Z,19.17
2022-10-30T09:44:40.865Z,18.73
2022-10-30T09:46:58.695Z,17.85
2022-10-30T09:49:27.247Z,19.05
2022-10-30T09:52:02.962Z,18.80
2022-10-30T09:54:37.153Z,18.33
2022-10-30T09:56:44.778Z,17.65
2022-10-30T09:59:22.892Z,18.52
2022-10-30T10:01:42.295Z,18.90
2022-10-30T10:03:58.471Z,19.02
2022-10-30T10:06:02.749Z,17.65
2022-10-30T10:08:10.096Z,16.75
2022-10-30T10:10:27.422Z,16.40
2022-10-30T10:12:40.100Z,16.88
2022-10-30T10:14:46.550Z,16.05
2022-10-30T10:16:57.147Z,17.15
2022-10-30T10:19:10.399Z,16.83
2022-10-30T10:23:30.234Z,16.08
2022-10-30T10:25:32.554Z,15.98
2022-10-30T10:28:01.767Z,16.73
2022-10-30T10:30:17.832Z,16.45
2022-10-30T10:32:28.868Z,16.38
2022-10-30T10:35:18.702Z,16.60
2022-10-30T10:37:36.071Z,16.27
2022-10-30T10:39:43.779Z,16.52
2022-10-30T10:41:54.654Z,15.63
2022-10-30T10:44:15.143Z,13.50
2022-10-30T10:46:27.149Z,10.23
2022-10-30T10:48:34.823Z,11.25
2022-10-30T10:51:00.899Z,10.25
2022-10-30T10:53:14.859Z,9.15
2022-10-30T10:55:20.690Z,7.50
2022-10-30T10:57:22.921Z,6.72
2022-10-30T10:59:38.610Z,6.30
2022-10-30T11:01:46.195Z,6.57
2022-10-30T11:04:05.537Z,6.75
2022-10-30T11:06:35.387Z,6.13
2022-10-30T11:08:37.778Z,5.72
2022-10-30T11:10:40.244Z,5.63
2022-10-30T11:12:42.657Z,5.88
2022-10-30T11:14:44.776Z,5.95
2022-10-30T11:17:27.060Z,5.72
2022-10-30T11:19:31.124Z,5.28
2022-10-30T11:21:38.282Z,5.18
2022-10-30T11:23:41.956Z,5.72
2022-10-30T11:25:43.803Z,5.53
2022-10-30T11:27:49.192Z,5.07
2022-10-30T11:29:59.933Z,4.53
2022-10-30T11:32:04.196Z,4.50
2022-10-30T11:34:18.603Z,4.25
2022-10-30T11:36:25.654Z,4.25
2022-10-30T11:38:27.478Z,3.92
2022-10-30T11:40:29.316Z,4.47
2022-10-30T11:42:33.028Z,4.38
2022-10-30T11:44:44.100Z,3.90
2022-10-30T11:46:46.125Z,4.47
2022-10-30T11:48:54.984Z,4.28
2022-10-30T11:51:00.673Z,3.70
2022-10-30T11:53:11.571Z,3.78
2022-10-30T11:55:38.547Z,4.20
2022-10-30T11:57:47.039Z,3.90
2022-10-30T11:59:51.961Z,3.60
2022-10-30T12:02:19.660Z,4.18
2022-10-30T12:04:27.880Z,3.55
2022-10-30T12:06:30.194Z,3.90
2022-10-30T12:08:32.315Z,3.33
2022-10-30T12:10:39.775Z,3.65
2022-10-30T12:12:42.821Z,3.10
2022-10-30T12:14:45.226Z,3.38
2022-10-30T12:16:50.468Z,3.42
2022-10-30T12:19:09.321Z,3.72
2022-10-30T12:21:19.281Z,4.43
2022-10-30T12:23:26.970Z,4.35
2022-10-30T12:25:31.197Z,7.07
2022-10-30T12:27:38.524Z,7.55
2022-10-30T12:30:09.358Z,8.27
2022-10-30T12:32:19.434Z,9.65
2022-10-30T12:34:41.986Z,9.65
2022-10-30T12:36:53.755Z,9.52
2022-10-30T12:38:58.330Z,9.35
2022-10-30T12:41:18.697Z,9.25
2022-10-30T12:43:27.229Z,8.43
2022-10-30T12:45:36.062Z,9.82
2022-10-30T12:47:56.332Z,9.15
2022-10-30T12:50:10.121Z,8.90
2022-10-30T12:52:35.970Z,8.93
2022-10-30T12:54:54.931Z,9.95
2022-10-30T12:57:12.002Z,8.98
2022-10-30T12:59:26.464Z,9.85
2022-10-30T13:01:59.879Z,8.57
2022-10-30T13:04:40.562Z,9.77
2022-10-30T13:06:52.527Z,8.55
2022-10-30T13:09:02.831Z,9.20
2022-10-30T13:11:16.854Z,9.43
2022-10-30T13:13:26.306Z,8.82
2022-10-30T13:15:32.727Z,8.60
2022-10-30T13:17:34.592Z,8.40
2022-10-30T13:19:36.994Z,7.32
2022-10-30T13:24:15.700Z,7.85
2022-10-30T13:26:39.667Z,7.78
2022-10-30T13:31:12.642Z,7.45
2022-10-30T13:33:27.727Z,7.25
2022-10-30T13:35:33.018Z,7.82
2022-10-30T13:37:39.478Z,7.68
2022-10-30T13:40:00.148Z,7.50
2022-10-30T13:42:29.045Z,6.40
2022-10-30T13:44:39.753Z,6.10
2022-10-30T13:47:07.721Z,6.18
2022-10-30T13:49:25.203Z,5.97
2022-10-30T13:51:30.040Z,6.32
2022-10-30T13:53:36.535Z,6.40
2022-10-30T13:55:41.381Z,6.00
2022-10-30T13:58:07.972Z,6.20
2022-10-30T14:00:22.232Z,6.28
2022-10-30T14:02:58.333Z,5.97
2022-10-30T14:05:03.384Z,6.28
2022-10-30T14:07:36.142Z,6.43
2022-10-30T14:09:59.565Z,6.13
2022-10-30T14:12:53.505Z,6.15
2022-10-30T14:14:55.823Z,5.93
2022-10-30T14:17:16.537Z,6.03
2022-10-30T14:19:18.890Z,6.10
2022-10-30T14:21:43.883Z,6.40
2022-10-30T14:23:45.800Z,7.03
2022-10-30T14:26:11.185Z,6.40
2022-10-30T14:28:20.502Z,6.47
2022-10-30T14:30:22.465Z,6.55
2022-10-30T14:32:24.343Z,6.53
2022-10-30T14:34:57.180Z,6.60
2022-10-30T14:36:59.009Z,6.28
2022-10-30T14:39:03.487Z,6.43
2022-10-30T14:41:15.832Z,7.20
2022-10-30T14:43:31.024Z,6.50
2022-10-30T14:45:49.588Z,6.20
2022-10-30T14:48:10.926Z,6.20
2022-10-30T14:50:33.102Z,6.18
2022-10-30T14:52:59.113Z,7.10
2022-10-30T14:55:20.258Z,7.10
2022-10-30T14:57:51.376Z,6.00
2022-10-30T15:00:29.465Z,5.65
2022-10-30T15:02:54.640Z,5.22
2022-10-30T15:05:19.065Z,5.88
2022-10-30T15:07:38.492Z,6.50
2022-10-30T15:10:04.129Z,5.97
2022-10-30T15:12:31.202Z,6.25
2022-10-30T15:14:53.550Z,5.95
2022-10-30T15:16:56.930Z,6.47
2022-10-30T15:19:04.914Z,7.07
2022-10-30T15:21:08.666Z,6.53
2022-10-30T15:23:24.477Z,7.15
2022-10-30T15:25:32.036Z,6.57
2022-10-30T15:27:36.013Z,46.92
2022-10-30T15:29:39.558Z,8.10
2022-10-30T15:31:41.406Z,7.07
2022-10-30T15:33:45.174Z,7.45
2022-10-30T15:35:47.658Z,8.00
2022-10-30T15:38:10.211Z,6.95
2022-10-30T15:40:19.124Z,6.63
2022-10-30T15:42:21.763Z,7.55
2022-10-30T15:44:27.355Z,7.45
2022-10-30T15:46:29.376Z,7.43
2022-10-30T15:48:34.829Z,7.28
2022-10-30T15:50:41.105Z,7.43
2022-10-30T15:52:44.134Z,7.82
2022-10-30T15:54:48.210Z,7.60
2022-10-30T15:57:31.269Z,7.57
2022-10-30T15:59:28.308Z,7.97
2022-10-30T16:01:43.737Z,9.00
2022-10-30T16:03:53.427Z,9.40
2022-10-30T16:06:16.871Z,9.32
2022-10-30T16:08:24.424Z,9.70
2022-10-30T16:10:30.654Z,9.23
2022-10-30T16:12:34.994Z,9.32
2022-10-30T16:14:37.352Z,9.20
2022-10-30T16:16:39.483Z,9.43
2022-10-30T16:18:41.562Z,10.38
2022-10-30T16:20:47.353Z,10.57
2022-10-30T16:22:49.349Z,10.02
2022-10-30T16:24:51.815Z,10.13
2022-10-30T16:27:07.175Z,10.38
2022-10-30T16:29:17.011Z,10.98
2022-10-30T16:31:20.491Z,14.88
2022-10-30T16:33:26.475Z,15.00
2022-10-30T16:35:28.771Z,13.43
2022-10-30T16:37:36.641Z,14.23
2022-10-30T16:39:39.875Z,13.60
2022-10-30T16:41:43.446Z,12.55
2022-10-30T16:44:05.334Z,13.25
2022-10-30T16:46:35.418Z,13.25
2022-10-30T16:48:37.611Z,13.20
2022-10-30T16:50:39.654Z,14.27
2022-10-30T16:52:43.667Z,13.48
2022-10-30T16:54:57.765Z,13.95
2022-10-30T16:57:02.734Z,13.95
2022-10-30T16:59:15.562Z,14.50
2022-10-30T17:01:17.887Z,15.63
2022-10-30T17:03:26.626Z,14.88
2022-10-30T17:05:32.767Z,15.52
2022-10-30T17:07:34.614Z,13.95
2022-10-30T17:09:38.712Z,14.23
2022-10-30T17:11:47.386Z,14.52
2022-10-30T17:13:55.036Z,13.70
2022-10-30T17:15:58.271Z,14.23
2022-10-30T17:18:20.878Z,16.25
2022-10-30T17:20:25.043Z,19.55
2022-10-30T17:22:30.642Z,18.80
2022-10-30T17:24:35.307Z,18.15
2022-10-30T17:26:41.260Z,16.60
2022-10-30T17:28:44.894Z,18.15
2022-10-30T17:30:47.954Z,18.42
2022-10-30T17:32:54.202Z,18.20
2022-10-30T17:35:02.148Z,17.45
2022-10-30T17:37:04.773Z,18.42
2022-10-30T17:39:06.830Z,18.48
2022-10-30T17:41:13.488Z,21.95
2022-10-30T17:43:15.949Z,20.52
2022-10-30T17:45:17.905Z,16.83
2022-10-30T17:47:20.408Z,22.50
2022-10-30T17:49:27.830Z,20.42
2022-10-30T17:51:32.604Z,20.85
2022-10-30T17:53:37.990Z,20.77
2022-10-30T17:55:41.231Z,22.00
2022-10-30T17:59:44.859Z,21.67
2022-10-30T18:01:49.149Z,21.13
2022-10-30T18:03:53.483Z,22.50
2022-10-30T18:05:55.937Z,19.55
2022-10-30T18:07:58.236Z,18.60
2022-10-30T18:10:01.175Z,20.03
2022-10-30T18:12:04.486Z,22.77
2022-10-30T18:14:12.675Z,23.30
2022-10-30T18:16:20.097Z,23.15
2022-10-30T18:18:21.986Z,24.88
2022-10-30T18:20:24.912Z,25.42
2022-10-30T18:22:26.750Z,24.52
2022-10-30T18:24:28.759Z,26.60
2022-10-30T18:26:35.169Z,25.58
2022-10-30T18:28:39.603Z,25.58
2022-10-30T18:30:43.811Z,26.77
2022-10-30T18:32:46.854Z,25.70
2022-10-30T18:34:48.669Z,26.42
2022-10-30T18:36:50.669Z,27.95
2022-10-30T18:38:52.973Z,26.80
2022-10-30T18:40:54.884Z,30.63
2022-10-30T18:42:58.044Z,28.60
2022-10-30T18:45:00.378Z,25.70
2022-10-30T18:47:05.155Z,28.73
2022-10-30T18:49:07.263Z,30.15
2022-10-30T18:51:16.582Z,31.75
2022-10-30T18:53:18.853Z,31.35
2022-10-30T18:55:41.185Z,30.42
2022-10-30T18:57:43.474Z,32.03
2022-10-30T18:59:45.342Z,31.10
2022-10-30T19:01:47.276Z,26.80
2022-10-30T19:03:49.778Z,31.83
2022-10-30T19:05:51.750Z,31.17
2022-10-30T19:07:54.000Z,30.63
2022-10-30T19:09:56.791Z,27.33
2022-10-30T19:11:58.757Z,32.35
2022-10-30T19:14:00.782Z,32.70
2022-10-30T19:16:03.347Z,31.58
2022-10-30T19:18:06.539Z,32.33
2022-10-30T19:20:08.752Z,30.92
2022-10-30T19:22:11.764Z,33.75
2022-10-30T19:24:15.281Z,33.42
2022-10-30T19:26:17.858Z,34.78
2022-10-30T19:30:23.178Z,34.85
2022-10-30T19:32:25.146Z,35.75
2022-10-30T19:34:27.331Z,34.97
2022-10-30T19:36:36.365Z,33.53
2022-10-30T19:38:38.394Z,33.33
2022-10-30T19:40:41.280Z,37.03
2022-10-30T19:42:43.542Z,33.75
2022-10-30T19:44:45.383Z,29.42
2022-10-30T19:46:47.594Z,34.22
2022-10-30T19:48:58.722Z,34.00
2022-10-30T19:51:01.570Z,32.90
2022-10-30T19:53:04.897Z,32.80
2022-10-30T19:55:07.169Z,31.77
2022-10-30T19:57:13.612Z,29.05
2022-10-30T19:59:16.054Z,32.72
2022-10-30T20:01:18.541Z,31.15
2022-10-30T20:03:20.572Z,29.95
2022-10-30T20:05:27.783Z,31.15
2022-10-30T20:07:31.712Z,30.80
2022-10-30T20:09:36.331Z,30.35
2022-10-30T20:11:38.553Z,32.72
2022-10-30T20:13:41.940Z,33.30
2022-10-30T20:15:44.755Z,31.55
2022-10-30T20:17:48.825Z,31.00
2022-10-30T20:19:50.744Z,31.55
2022-10-30T20:21:52.695Z,32.00
2022-10-30T20:23:54.925Z,33.63
2022-10-30T20:26:04.116Z,26.10
2022-10-30T20:28:18.498Z,31.23
2022-10-30T20:30:22.763Z,27.10
2022-10-30T20:32:24.641Z,26.55
2022-10-30T20:34:26.654Z,23.73
2022-10-30T20:36:28.848Z,27.60
2022-10-30T20:38:35.243Z,29.98
2022-10-30T20:40:37.421Z,28.85
2022-10-30T20:42:39.990Z,27.83
2022-10-30T20:44:41.844Z,30.75
2022-10-30T20:46:43.776Z,28.15
2022-10-30T20:48:46.475Z,28.63
2022-10-30T20:50:54.442Z,28.63
2022-10-30T20:52:58.027Z,29.10
2022-10-30T20:55:16.477Z,30.42
2022-10-30T20:57:28.126Z,33.38
2022-10-30T20:59:32.868Z,29.38
2022-10-30T21:01:36.252Z,31.38
2022-10-30T21:03:38.819Z,30.20
2022-10-30T21:05:44.283Z,28.42
2022-10-30T21:07:47.665Z,29.80
2022-10-30T21:09:49.645Z,31.20
2022-10-30T21:11:51.603Z,31.48
2022-10-30T21:13:56.671Z,30.65
2022-10-30T21:16:05.488Z,31.00
2022-10-30T21:18:07.541Z,31.77
2022-10-30T21:20:10.795Z,31.85
2022-10-30T21:24:14.521Z,29.05
2022-10-30T21:26:16.658Z,31.23
2022-10-30T21:28:18.496Z,30.65
2022-10-30T21:30:20.371Z,29.25
2022-10-30T21:32:22.873Z,28.98
2022-10-30T21:34:24.868Z,30.50
2022-10-30T21:36:27.588Z,29.05
2022-10-30T21:38:32.197Z,30.55
2022-10-30T21:40:34.088Z,28.55
2022-10-30T21:47:49.854Z,31.23
2022-10-30T21:52:32.291Z,31.77
2022-10-30T21:54:34.113Z,31.23
2022-10-30T21:59:06.952Z,30.33
2022-10-30T22:01:18.580Z,32.05
2022-10-30T22:03:20.939Z,29.48
2022-10-30T22:05:23.952Z,33.05
2022-10-30T22:07:26.191Z,30.38
2022-10-30T22:09:28.053Z,38.88
2022-10-30T22:11:29.914Z,33.97
2022-10-30T22:13:32.150Z,32.60
2022-10-30T22:15:34.106Z,32.35
2022-10-30T22:17:36.011Z,33.10
2022-10-30T22:19:38.180Z,31.05
2022-10-30T22:21:40.072Z,31.02
2022-10-30T22:23:42.197Z,29.50
2022-10-30T22:25:44.315Z,30.80
2022-10-30T22:27:47.462Z,29.50
2022-10-30T22:29:49.269Z,31.00
2022-10-30T22:31:51.406Z,31.88
2022-10-30T22:33:54.025Z,28.70
2022-10-30T22:35:56.029Z,33.95
2022-10-30T22:37:58.419Z,30.92
2022-10-30T22:40:00.647Z,31.50
2022-10-30T22:42:03.688Z,31.08
2022-10-30T22:44:08.739Z,28.45
2022-10-30T22:46:11.346Z,29.67
2022-10-30T22:48:13.190Z,29.13
2022-10-30T22:50:15.384Z,31.48
2022-10-30T22:52:17.329Z,28.83
2022-10-30T22:54:19.424Z,29.15
2022-10-30T22:56:24.304Z,28.80
2022-10-30T22:58:30.293Z,28.85
2022-10-30T23:00:32.088Z,27.25
2022-10-30T23:02:34.277Z,27.43
2022-10-30T23:04:37.163Z,30.13
2022-10-30T23:06:39.042Z,37.67
2022-10-30T23:08:41.767Z,32.42
2022-10-30T23:10:43.587Z,31.40
2022-10-30T23:12:45.433Z,29.92
2022-10-30T23:14:47.655Z,28.63
2022-10-30T23:16:49.526Z,27.10
2022-10-30T23:18:51.877Z,26.75
2022-10-30T23:21:00.227Z,25.17
2022-10-30T23:23:04.712Z,25.15
2022-10-30T23:25:06.756Z,25.70
2022-10-30T23:27:08.915Z,25.85
2022-10-30T23:29:10.895Z,25.52
2022-10-30T23:31:26.572Z,26.23
2022-10-30T23:33:28.720Z,26.42
2022-10-30T23:35:30.581Z,25.10
2022-10-30T23:37:32.435Z,25.25
2022-10-30T23:39:35.125Z,25.52
2022-10-30T23:41:37.161Z,23.00
2022-10-30T23:43:38.964Z,23.80
2022-10-30T23:45:41.232Z,25.45
2022-10-30T23:47:43.072Z,24.10
2022-10-30T23:49:45.116Z,24.90
2022-10-30T23:51:47.364Z,25.30
2022-10-30T23:53:49.946Z,24.95
2022-10-30T23:55:55.321Z,26.50
2022-10-30T23:57:57.957Z,25.42
2022-10-30T23:59:59.953Z,24.67
