createdAt,value
2018-10-11T00:00:31.381Z,9.50
2018-10-11T00:05:41.004Z,9.70
2018-10-11T00:10:51.287Z,9.50
2018-10-11T00:16:01.266Z,9.87
2018-10-11T00:21:11.768Z,10.00
2018-10-11T00:26:21.573Z,9.40
2018-10-11T00:31:31.130Z,10.03
2018-10-11T00:36:41.108Z,9.40
2018-10-11T00:41:51.109Z,9.60
2018-10-11T00:47:00.919Z,9.70
2018-10-11T00:52:10.682Z,8.83
2018-10-11T00:57:20.807Z,9.90
2018-10-11T01:02:30.626Z,11.00
2018-10-11T01:07:40.428Z,10.50
2018-10-11T01:12:50.120Z,10.27
2018-10-11T01:17:59.811Z,12.33
2018-10-11T01:23:10.037Z,10.40
2018-10-11T01:28:19.618Z,10.73
2018-10-11T01:33:29.290Z,11.67
2018-10-11T01:38:39.169Z,10.90
2018-10-11T01:43:48.824Z,10.80
2018-10-11T01:48:58.664Z,10.37
2018-10-11T01:54:08.434Z,11.27
2018-10-11T01:59:18.853Z,11.53
2018-10-11T02:04:29.424Z,10.23
2018-10-11T02:09:39.427Z,10.87
2018-10-11T02:14:49.133Z,10.33
2018-10-11T02:19:58.921Z,10.17
2018-10-11T02:25:08.865Z,10.77
2018-10-11T02:30:18.712Z,10.63
2018-10-11T02:35:28.625Z,10.73
2018-10-11T02:40:38.377Z,11.37
2018-10-11T02:45:48.337Z,10.17
2018-10-11T02:50:57.888Z,11.73
2018-10-11T02:56:08.194Z,11.83
2018-10-11T03:01:18.391Z,10.97
2018-10-11T03:06:29.035Z,11.13
2018-10-11T03:11:38.792Z,12.57
2018-10-11T03:16:49.140Z,11.53
2018-10-11T03:21:59.075Z,11.43
2018-10-11T03:27:08.928Z,11.90
2018-10-11T03:32:18.676Z,12.07
2018-10-11T03:37:28.612Z,10.80
2018-10-11T03:42:38.347Z,11.97
2018-10-11T03:47:48.687Z,12.77
2018-10-11T03:52:59.131Z,12.47
2018-10-11T03:58:08.873Z,12.17
2018-10-11T04:03:18.679Z,12.60
2018-10-11T04:08:29.631Z,12.27
2018-10-11T04:13:41.092Z,12.67
2018-10-11T04:18:51.844Z,12.77
2018-10-11T04:24:01.790Z,14.30
2018-10-11T04:29:11.408Z,13.73
2018-10-11T04:34:21.069Z,11.87
2018-10-11T04:39:30.682Z,9.90
2018-10-11T04:44:40.387Z,10.83
2018-10-11T04:49:50.551Z,13.63
2018-10-11T04:55:00.171Z,13.90
2018-10-11T05:00:11.184Z,12.33
2018-10-11T05:05:21.947Z,14.87
2018-10-11T05:10:31.492Z,14.97
2018-10-11T05:15:42.060Z,11.13
2018-10-11T05:20:51.484Z,14.17
2018-10-11T05:26:00.849Z,13.10
2018-10-11T05:31:11.112Z,14.93
2018-10-11T05:36:20.792Z,14.17
2018-10-11T05:41:30.440Z,14.57
2018-10-11T05:46:39.915Z,15.80
2018-10-11T05:51:49.574Z,14.63
2018-10-11T05:56:59.276Z,16.13
2018-10-11T06:02:08.751Z,15.80
2018-10-11T06:07:18.408Z,14.67
2018-10-11T06:12:28.081Z,15.67
2018-10-11T06:17:37.843Z,16.00
2018-10-11T06:22:47.613Z,15.97
2018-10-11T06:27:57.028Z,16.83
2018-10-11T06:33:06.781Z,15.60
2018-10-11T06:38:16.158Z,16.43
2018-10-11T06:43:25.867Z,15.27
2018-10-11T06:48:35.603Z,15.97
2018-10-11T06:53:45.247Z,16.87
2018-10-11T06:58:54.820Z,15.33
2018-10-11T07:04:04.372Z,14.63
2018-10-11T07:09:13.939Z,16.20
2018-10-11T07:14:23.479Z,15.83
2018-10-11T07:19:33.054Z,15.20
2018-10-11T07:24:42.704Z,16.07
2018-10-11T07:29:52.101Z,15.60
2018-10-11T07:35:01.796Z,17.03
2018-10-11T07:40:11.475Z,12.40
2018-10-11T07:45:21.078Z,15.20
2018-10-11T07:50:30.820Z,17.07
2018-10-11T07:55:40.246Z,15.63
2018-10-11T08:00:49.815Z,15.03
2018-10-11T08:05:59.580Z,15.43
2018-10-11T08:11:09.282Z,14.93
2018-10-11T08:16:18.882Z,11.63
2018-10-11T08:21:28.563Z,15.47
2018-10-11T08:26:38.181Z,14.30
2018-10-11T08:31:47.967Z,13.77
2018-10-11T08:36:57.689Z,14.93
2018-10-11T08:42:07.739Z,14.63
2018-10-11T08:47:17.260Z,13.93
2018-10-11T08:52:27.027Z,13.77
2018-10-11T08:57:36.448Z,13.87
2018-10-11T09:02:46.106Z,13.30
2018-10-11T09:07:55.847Z,12.33
2018-10-11T09:13:05.773Z,12.57
2018-10-11T09:18:15.204Z,12.87
2018-10-11T09:23:25.008Z,13.00
2018-10-11T09:28:34.486Z,11.47
2018-10-11T09:33:44.151Z,12.40
2018-10-11T09:38:53.977Z,11.47
2018-10-11T09:44:03.393Z,11.63
2018-10-11T09:49:13.160Z,11.10
2018-10-11T09:54:22.760Z,11.60
2018-10-11T09:59:32.408Z,11.10
2018-10-11T10:04:44.360Z,10.80
2018-10-11T10:09:53.830Z,9.17
2018-10-11T10:15:03.542Z,9.00
2018-10-11T10:20:13.009Z,8.77
2018-10-11T10:25:22.702Z,9.03
2018-10-11T10:30:37.831Z,8.83
2018-10-11T10:35:47.508Z,8.03
2018-10-11T10:40:57.219Z,8.27
2018-10-11T10:46:06.880Z,6.70
2018-10-11T10:51:16.343Z,5.60
2018-10-11T10:56:26.040Z,5.87
2018-10-11T11:01:35.617Z,5.67
2018-10-11T11:06:45.260Z,5.30
2018-10-11T11:11:54.764Z,5.63
2018-10-11T11:17:04.148Z,4.83
2018-10-11T11:22:13.540Z,4.70
2018-10-11T11:27:23.208Z,5.10
2018-10-11T11:32:32.814Z,4.77
2018-10-11T11:37:42.544Z,4.70
2018-10-11T11:42:52.241Z,4.60
2018-10-11T11:48:02.097Z,4.23
2018-10-11T11:53:11.697Z,4.37
2018-10-11T11:58:21.231Z,4.10
2018-10-11T12:03:30.899Z,4.53
2018-10-11T12:08:41.463Z,3.90
2018-10-11T12:13:50.824Z,4.10
2018-10-11T12:19:00.279Z,4.67
2018-10-11T12:24:09.930Z,4.73
2018-10-11T12:29:19.486Z,4.57
2018-10-11T12:34:29.117Z,4.87
2018-10-11T12:39:38.822Z,5.17
2018-10-11T12:44:48.444Z,4.70
2018-10-11T12:49:58.075Z,4.40
2018-10-11T12:55:08.238Z,4.97
2018-10-11T13:00:18.164Z,4.67
2018-10-11T13:05:27.656Z,4.90
2018-10-11T13:10:37.320Z,4.37
2018-10-11T13:15:47.103Z,4.50
2018-10-11T13:20:56.532Z,4.90
2018-10-11T13:26:06.166Z,5.10
2018-10-11T13:31:15.705Z,5.10
2018-10-11T13:36:25.173Z,4.90
2018-10-11T13:41:34.934Z,5.57
2018-10-11T13:46:44.309Z,4.40
2018-10-11T13:51:53.987Z,4.83
2018-10-11T13:57:03.623Z,4.70
2018-10-11T14:02:13.252Z,4.80
2018-10-11T14:07:22.904Z,5.73
2018-10-11T14:12:32.273Z,5.47
2018-10-11T14:17:42.021Z,5.37
2018-10-11T14:22:51.415Z,5.50
2018-10-11T14:28:01.027Z,5.67
2018-10-11T14:33:10.704Z,5.70
2018-10-11T14:38:20.743Z,4.97
2018-10-11T14:43:30.298Z,5.40
2018-10-11T14:48:39.882Z,5.27
2018-10-11T14:53:52.781Z,6.17
2018-10-11T14:58:58.918Z,5.77
2018-10-11T15:04:08.536Z,5.33
2018-10-11T15:09:18.230Z,5.70
2018-10-11T15:14:27.783Z,5.33
2018-10-11T15:19:37.520Z,6.30
2018-10-11T15:24:47.050Z,5.37
2018-10-11T15:29:56.654Z,5.30
2018-10-11T15:35:06.209Z,4.90
2018-10-11T15:40:15.821Z,5.57
2018-10-11T15:45:25.200Z,5.13
2018-10-11T15:50:34.947Z,5.63
2018-10-11T15:55:45.335Z,5.10
2018-10-11T16:00:54.896Z,4.50
2018-10-11T16:06:04.486Z,5.40
2018-10-11T16:11:14.030Z,5.30
2018-10-11T16:16:23.470Z,5.43
2018-10-11T16:21:33.160Z,5.27
2018-10-11T16:26:42.769Z,5.03
2018-10-11T16:31:53.123Z,5.23
2018-10-11T16:37:02.599Z,6.27
2018-10-11T16:42:12.203Z,6.20
2018-10-11T16:47:21.801Z,5.37
2018-10-11T16:52:31.329Z,5.60
2018-10-11T16:57:40.728Z,6.17
2018-10-11T17:02:50.377Z,6.90
2018-10-11T17:08:00.114Z,6.70
2018-10-11T17:13:09.723Z,6.23
2018-10-11T17:18:19.136Z,6.43
2018-10-11T17:23:28.601Z,6.30
2018-10-11T17:28:38.124Z,7.23
2018-10-11T17:33:47.742Z,6.87
2018-10-11T17:38:57.420Z,7.77
2018-10-11T17:44:07.194Z,6.93
2018-10-11T17:49:16.716Z,7.50
2018-10-11T17:54:26.376Z,6.03
2018-10-11T17:59:36.066Z,6.90
2018-10-11T18:04:46.164Z,7.30
2018-10-11T18:09:55.761Z,7.13
2018-10-11T18:15:05.258Z,7.40
2018-10-11T18:20:14.794Z,7.30
2018-10-11T18:25:24.908Z,6.20
2018-10-11T18:30:34.362Z,7.47
2018-10-11T18:35:43.916Z,7.60
2018-10-11T18:40:53.509Z,7.43
2018-10-11T18:46:03.875Z,7.87
2018-10-11T18:51:13.496Z,8.00
2018-10-11T18:56:22.912Z,8.37
2018-10-11T19:01:32.912Z,8.20
2018-10-11T19:06:42.461Z,8.90
2018-10-11T19:11:51.981Z,8.40
2018-10-11T19:17:01.593Z,9.53
2018-10-11T19:22:11.184Z,9.77
2018-10-11T19:27:20.821Z,9.70
2018-10-11T19:32:30.600Z,9.43
2018-10-11T19:37:40.216Z,10.33
2018-10-11T19:42:49.867Z,10.83
2018-10-11T19:47:59.545Z,11.30
2018-10-11T19:53:09.145Z,11.23
2018-10-11T19:58:19.079Z,11.30
2018-10-11T20:03:28.840Z,11.63
2018-10-11T20:08:39.169Z,12.00
2018-10-11T20:13:50.520Z,11.70
2018-10-11T20:19:05.258Z,13.00
2018-10-11T20:24:15.216Z,12.10
2018-10-11T20:29:24.809Z,12.43
2018-10-11T20:34:34.263Z,12.07
2018-10-11T20:39:43.735Z,11.63
2018-10-11T20:44:53.344Z,12.90
2018-10-11T20:50:02.847Z,11.07
2018-10-11T20:55:12.561Z,11.70
2018-10-11T21:00:22.304Z,12.17
2018-10-11T21:05:32.467Z,12.03
2018-10-11T21:10:43.269Z,11.57
2018-10-11T21:15:53.389Z,11.13
2018-10-11T21:21:02.788Z,11.63
2018-10-11T21:26:12.287Z,12.53
2018-10-11T21:31:21.830Z,11.87
2018-10-11T21:36:31.808Z,12.50
2018-10-11T21:41:42.868Z,11.87
2018-10-11T21:46:52.947Z,12.07
2018-10-11T21:52:02.624Z,11.97
2018-10-11T21:57:12.296Z,11.47
2018-10-11T22:02:22.064Z,11.90
2018-10-11T22:07:32.268Z,11.37
2018-10-11T22:12:42.253Z,10.53
2018-10-11T22:17:51.723Z,10.90
2018-10-11T22:23:01.372Z,11.63
2018-10-11T22:28:10.878Z,11.70
2018-10-11T22:33:20.368Z,10.83
2018-10-11T22:38:30.032Z,11.27
2018-10-11T22:43:39.705Z,10.67
2018-10-11T22:48:49.620Z,11.93
2018-10-11T22:53:59.228Z,10.73
2018-10-11T22:59:08.869Z,12.20
2018-10-11T23:04:18.715Z,11.87
2018-10-11T23:09:29.530Z,10.90
2018-10-11T23:14:39.004Z,10.87
2018-10-11T23:19:48.460Z,11.53
2018-10-11T23:24:58.131Z,10.17
2018-10-11T23:30:08.291Z,10.70
2018-10-11T23:35:18.360Z,10.40
2018-10-11T23:40:27.954Z,11.33
2018-10-11T23:45:38.273Z,11.53
2018-10-11T23:50:47.648Z,10.43
2018-10-11T23:55:57.141Z,10.40
