createdAt,value
2018-09-10T00:02:42.159Z,6.80
2018-09-10T00:05:11.635Z,5.77
2018-09-10T00:07:40.621Z,6.17
2018-09-10T01:02:56.052Z,7.17
2018-09-10T01:05:25.103Z,5.73
2018-09-10T01:07:54.094Z,6.20
2018-09-10T01:10:23.255Z,4.53
2018-09-10T02:02:48.679Z,7.03
2018-09-10T02:05:17.667Z,7.33
2018-09-10T02:07:46.676Z,6.63
2018-09-10T02:10:15.884Z,5.58
2018-09-10T03:02:42.673Z,12.43
2018-09-10T03:05:11.704Z,13.73
2018-09-10T03:07:40.743Z,11.53
2018-09-10T04:03:10.126Z,11.80
2018-09-10T04:05:39.137Z,11.97
2018-09-10T04:08:08.159Z,13.07
2018-09-10T04:10:37.422Z,10.63
2018-09-10T05:03:18.832Z,18.97
2018-09-10T05:05:47.813Z,13.87
2018-09-10T05:08:16.802Z,12.57
2018-09-10T05:10:46.188Z,10.15
2018-09-10T06:02:39.791Z,9.60
2018-09-10T06:05:08.758Z,8.13
2018-09-10T06:07:37.756Z,7.90
2018-09-10T06:10:07.153Z,7.23
2018-09-10T07:02:37.745Z,5.07
2018-09-10T07:05:06.771Z,5.77
2018-09-10T07:07:49.581Z,5.23
2018-09-10T08:02:37.290Z,4.43
2018-09-10T08:05:06.412Z,5.27
2018-09-10T08:07:35.401Z,4.17
2018-09-10T08:10:04.583Z,4.27
2018-09-10T09:02:37.462Z,4.40
2018-09-10T09:05:06.509Z,4.90
2018-09-10T09:07:35.527Z,4.37
2018-09-10T09:10:04.727Z,4.17
2018-09-10T10:02:48.170Z,4.83
2018-09-10T10:05:17.277Z,5.00
2018-09-10T10:07:46.289Z,4.70
2018-09-10T11:02:39.721Z,4.50
2018-09-10T11:05:08.757Z,4.23
2018-09-10T11:07:37.817Z,4.40
2018-09-10T12:02:47.222Z,5.53
2018-09-10T12:05:31.268Z,5.20
2018-09-10T12:08:00.373Z,5.60
2018-09-10T13:02:42.254Z,5.27
2018-09-10T13:05:11.365Z,5.00
2018-09-10T13:07:40.488Z,5.17
2018-09-10T13:10:10.469Z,5.17
2018-09-10T14:02:40.005Z,5.37
2018-09-10T14:05:09.005Z,5.43
2018-09-10T14:07:38.018Z,5.80
2018-09-10T15:02:46.652Z,5.10
2018-09-10T15:05:15.676Z,5.57
2018-09-10T15:07:44.724Z,5.80
2018-09-10T16:02:36.889Z,5.83
2018-09-10T16:05:06.027Z,5.80
2018-09-10T16:07:35.827Z,6.20
2018-09-10T16:10:05.124Z,5.97
2018-09-10T16:12:34.138Z,5.60
2018-09-10T16:15:03.114Z,5.77
2018-09-10T16:17:32.257Z,5.73
2018-09-10T16:20:01.275Z,5.87
2018-09-10T16:22:30.301Z,5.80
2018-09-10T16:24:59.435Z,5.43
2018-09-10T16:27:28.441Z,5.33
2018-09-10T16:29:57.464Z,5.90
2018-09-10T16:32:26.915Z,5.80
2018-09-10T16:34:56.069Z,6.27
2018-09-10T16:37:25.096Z,6.07
2018-09-10T16:39:54.409Z,6.10
2018-09-10T16:42:23.483Z,6.33
2018-09-10T16:44:52.609Z,5.97
2018-09-10T16:47:21.862Z,6.30
2018-09-10T16:49:50.909Z,6.40
2018-09-10T16:52:19.894Z,6.13
2018-09-10T16:54:49.142Z,6.50
2018-09-10T16:57:18.058Z,6.00
2018-09-10T16:59:47.105Z,6.23
2018-09-10T17:02:16.297Z,6.30
2018-09-10T17:04:45.318Z,6.00
2018-09-10T17:07:14.341Z,6.30
2018-09-10T17:09:43.547Z,6.43
2018-09-10T18:03:22.549Z,12.37
2018-09-10T18:05:51.649Z,13.10
2018-09-10T18:08:20.684Z,13.47
2018-09-10T18:10:49.946Z,12.82
2018-09-10T19:02:39.268Z,10.07
2018-09-10T19:05:08.641Z,9.37
2018-09-10T19:07:37.704Z,9.13
2018-09-10T20:02:44.857Z,11.20
2018-09-10T20:05:13.958Z,11.13
2018-09-10T20:07:43.158Z,10.97
2018-09-10T20:10:13.394Z,10.85
2018-09-10T21:02:37.854Z,13.40
2018-09-10T21:05:06.886Z,12.17
2018-09-10T21:07:35.972Z,12.07
2018-09-10T21:10:05.545Z,12.33
2018-09-10T22:03:00.121Z,13.17
2018-09-10T22:05:29.147Z,11.90
2018-09-10T22:07:58.213Z,12.73
2018-09-10T22:10:27.422Z,11.50
2018-09-10T23:02:36.834Z,17.87
2018-09-10T23:05:05.927Z,18.10
2018-09-10T23:07:34.919Z,17.07
2018-09-10T23:10:04.145Z,16.03
