createdAt,value
2022-11-22T00:00:59.510Z,96373.72
2022-11-22T00:03:27.124Z,96374.13
2022-11-22T00:05:56.198Z,96370.25
2022-11-22T00:08:23.959Z,96366.38
2022-11-22T00:10:51.946Z,96355.25
2022-11-22T00:13:21.092Z,96344.59
2022-11-22T00:15:58.850Z,96348.31
2022-11-22T00:18:26.515Z,96335.25
2022-11-22T00:20:54.115Z,96332.63
2022-11-22T00:23:23.668Z,96327.63
2022-11-22T00:25:51.306Z,96331.72
2022-11-22T00:28:18.981Z,96333.75
2022-11-22T00:30:46.622Z,96338.00
2022-11-22T00:33:14.220Z,96333.69
2022-11-22T00:35:41.875Z,96323.81
2022-11-22T00:38:09.530Z,96334.28
2022-11-22T00:40:38.504Z,96340.31
2022-11-22T00:43:06.155Z,96336.16
2022-11-22T00:45:33.761Z,96333.91
2022-11-22T00:48:01.394Z,96332.34
2022-11-22T00:50:28.998Z,96303.78
2022-11-22T00:52:56.602Z,96322.88
2022-11-22T00:55:24.343Z,96311.88
2022-11-22T00:57:53.357Z,96308.97
2022-11-22T01:00:21.352Z,96305.38
2022-11-22T01:02:48.990Z,96308.16
2022-11-22T01:05:17.881Z,96307.41
2022-11-22T01:07:45.783Z,96304.31
2022-11-22T01:10:13.531Z,96308.06
2022-11-22T01:12:41.196Z,96312.13
2022-11-22T01:15:11.272Z,96314.47
2022-11-22T01:17:38.975Z,96305.13
2022-11-22T01:20:07.896Z,96300.88
2022-11-22T01:22:35.587Z,96305.38
2022-11-22T01:25:03.183Z,96294.75
2022-11-22T01:27:30.823Z,96307.13
2022-11-22T01:29:58.466Z,96304.19
2022-11-22T01:32:27.773Z,96302.81
2022-11-22T01:34:55.399Z,96293.81
2022-11-22T01:37:23.124Z,96295.75
2022-11-22T01:39:50.816Z,96288.88
2022-11-22T01:42:18.476Z,96288.63
2022-11-22T01:44:48.780Z,96294.03
2022-11-22T01:47:21.201Z,96289.56
2022-11-22T01:49:54.825Z,96288.00
2022-11-22T01:52:26.798Z,96286.63
2022-11-22T01:54:59.393Z,96290.09
2022-11-22T01:57:32.399Z,96292.03
2022-11-22T02:00:03.944Z,96287.31
2022-11-22T02:02:31.919Z,96289.75
2022-11-22T02:05:05.272Z,96287.41
2022-11-22T02:07:39.535Z,96287.22
2022-11-22T02:10:08.028Z,96281.91
2022-11-22T02:12:37.450Z,96282.69
2022-11-22T02:15:07.046Z,96266.41
2022-11-22T02:17:35.152Z,96269.56
2022-11-22T02:20:04.334Z,96260.44
2022-11-22T02:22:37.355Z,96244.84
2022-11-22T02:25:17.262Z,96251.13
2022-11-22T02:27:46.659Z,96270.25
2022-11-22T02:30:15.211Z,96269.75
2022-11-22T02:32:42.891Z,96272.00
2022-11-22T02:35:19.514Z,96286.00
2022-11-22T02:37:48.471Z,96294.28
2022-11-22T02:40:18.599Z,96308.53
2022-11-22T02:42:51.696Z,96317.97
2022-11-22T02:45:19.323Z,96317.97
2022-11-22T02:47:46.936Z,96315.69
2022-11-22T02:50:15.224Z,96317.78
2022-11-22T02:52:42.869Z,96317.97
2022-11-22T02:55:10.516Z,96313.06
2022-11-22T02:57:38.193Z,96321.09
2022-11-22T03:00:08.845Z,96311.53
2022-11-22T03:02:36.528Z,96306.31
2022-11-22T03:05:04.139Z,96296.81
2022-11-22T03:07:31.833Z,96296.66
2022-11-22T03:09:59.480Z,96298.31
2022-11-22T03:12:27.180Z,96305.09
2022-11-22T03:14:54.873Z,96300.22
2022-11-22T03:17:23.875Z,96304.06
2022-11-22T03:19:51.565Z,96313.75
2022-11-22T03:22:19.235Z,96304.53
2022-11-22T03:24:46.925Z,96320.03
2022-11-22T03:27:14.614Z,96323.97
2022-11-22T03:29:42.420Z,96329.03
2022-11-22T03:32:10.157Z,96318.84
2022-11-22T03:34:39.115Z,96329.03
2022-11-22T03:37:06.858Z,96322.06
2022-11-22T03:39:34.429Z,96322.25
2022-11-22T03:42:02.035Z,96317.66
2022-11-22T03:44:29.779Z,96314.16
2022-11-22T03:46:57.591Z,96310.50
2022-11-22T03:49:25.222Z,96312.25
2022-11-22T03:51:54.257Z,96311.47
2022-11-22T03:54:21.916Z,96320.75
2022-11-22T03:56:49.568Z,96319.22
2022-11-22T03:59:17.205Z,96315.38
2022-11-22T04:01:44.993Z,96317.66
2022-11-22T04:04:12.890Z,96329.56
2022-11-22T04:06:40.791Z,96332.09
2022-11-22T04:09:09.909Z,96336.09
2022-11-22T04:11:37.688Z,96332.44
2022-11-22T04:14:23.011Z,96328.25
2022-11-22T04:16:50.657Z,96344.44
2022-11-22T04:19:18.291Z,96341.84
2022-11-22T04:21:44.943Z,96347.94
2022-11-22T04:24:31.367Z,96348.38
2022-11-22T04:26:59.792Z,96344.13
2022-11-22T04:29:27.860Z,96346.47
2022-11-22T04:32:13.922Z,96349.88
2022-11-22T04:34:41.553Z,96345.94
2022-11-22T04:37:09.204Z,96350.31
2022-11-22T04:39:38.290Z,96354.56
2022-11-22T04:42:23.927Z,96360.22
2022-11-22T04:44:51.555Z,96354.84
2022-11-22T04:47:34.219Z,96363.31
2022-11-22T04:50:02.043Z,96364.69
2022-11-22T04:52:47.243Z,96358.94
2022-11-22T04:55:16.342Z,96366.34
2022-11-22T04:57:44.028Z,96363.47
2022-11-22T05:00:12.733Z,96348.63
2022-11-22T05:02:40.472Z,96346.22
2022-11-22T05:05:08.907Z,96344.75
2022-11-22T05:07:36.648Z,96336.19
2022-11-22T05:10:04.499Z,96356.16
2022-11-22T05:12:33.492Z,96364.34
2022-11-22T05:15:01.167Z,96365.91
2022-11-22T05:17:28.815Z,96361.00
2022-11-22T05:19:56.477Z,96351.78
2022-11-22T05:22:44.112Z,96357.56
2022-11-22T05:25:10.851Z,96361.28
2022-11-22T05:27:40.144Z,96351.50
2022-11-22T05:30:08.495Z,96343.25
2022-11-22T05:32:36.417Z,96344.81
2022-11-22T05:35:04.236Z,96342.19
2022-11-22T05:37:32.027Z,96342.88
2022-11-22T05:39:59.617Z,96351.06
2022-11-22T05:42:27.283Z,96354.31
2022-11-22T05:44:56.259Z,96362.50
2022-11-22T05:47:23.967Z,96360.16
2022-11-22T05:49:51.688Z,96372.97
2022-11-22T05:52:19.347Z,96364.59
2022-11-22T05:54:47.005Z,96371.47
2022-11-22T05:57:14.640Z,96372.78
2022-11-22T05:59:44.371Z,96370.69
2022-11-22T06:02:13.663Z,96383.47
2022-11-22T06:04:41.388Z,96389.16
2022-11-22T06:07:10.457Z,96387.50
2022-11-22T06:09:38.814Z,96398.19
2022-11-22T06:12:06.993Z,96400.56
2022-11-22T06:14:37.349Z,96401.25
2022-11-22T06:17:09.333Z,96396.19
2022-11-22T06:19:38.395Z,96394.63
2022-11-22T06:22:06.137Z,96391.66
2022-11-22T06:24:33.814Z,96406.94
2022-11-22T06:27:01.525Z,96393.91
2022-11-22T06:29:30.482Z,96401.69
2022-11-22T06:32:03.124Z,96402.75
2022-11-22T06:34:31.453Z,96407.44
2022-11-22T06:37:00.460Z,96411.44
2022-11-22T06:39:28.508Z,96414.69
2022-11-22T06:41:56.362Z,96416.97
2022-11-22T06:44:24.060Z,96403.34
2022-11-22T06:46:51.776Z,96405.59
2022-11-22T06:49:19.371Z,96410.56
2022-11-22T06:51:47.058Z,96409.63
2022-11-22T06:54:16.261Z,96416.59
2022-11-22T06:56:46.975Z,96415.59
2022-11-22T06:59:14.627Z,96419.88
2022-11-22T07:01:42.383Z,96425.59
2022-11-22T07:04:10.866Z,96436.84
2022-11-22T07:06:40.013Z,96423.97
2022-11-22T07:09:09.863Z,96431.00
2022-11-22T07:11:39.074Z,96436.75
2022-11-22T07:14:09.085Z,96436.50
2022-11-22T07:16:38.095Z,96448.53
2022-11-22T07:19:06.528Z,96453.03
2022-11-22T07:21:34.285Z,96462.22
2022-11-22T07:24:01.955Z,96464.94
2022-11-22T07:26:29.508Z,96470.44
2022-11-22T07:28:58.625Z,96465.91
2022-11-22T07:31:26.240Z,96482.13
2022-11-22T07:33:53.886Z,96466.69
2022-11-22T07:36:22.856Z,96481.56
2022-11-22T07:38:51.696Z,96487.94
2022-11-22T07:41:21.961Z,96487.53
2022-11-22T07:43:49.648Z,96490.47
2022-11-22T07:46:23.530Z,96496.75
2022-11-22T07:48:51.312Z,96495.69
2022-11-22T07:51:19.336Z,96498.03
2022-11-22T07:53:47.165Z,96509.56
2022-11-22T07:56:15.318Z,96514.41
2022-11-22T07:58:43.191Z,96523.69
2022-11-22T08:01:12.889Z,96519.13
2022-11-22T08:03:42.266Z,96525.50
2022-11-22T08:06:13.288Z,96536.94
2022-11-22T08:08:41.013Z,96538.69
2022-11-22T08:11:09.057Z,96532.56
2022-11-22T08:13:37.647Z,96539.69
2022-11-22T08:16:08.425Z,96551.22
2022-11-22T08:18:37.296Z,96552.78
2022-11-22T08:21:11.283Z,96550.81
2022-11-22T08:23:39.839Z,96552.13
2022-11-22T08:26:09.363Z,96549.81
2022-11-22T08:28:37.021Z,96556.22
2022-11-22T08:31:06.515Z,96558.78
2022-11-22T08:33:34.206Z,96554.44
2022-11-22T08:36:02.226Z,96550.75
2022-11-22T08:38:31.304Z,96552.78
2022-11-22T08:40:59.038Z,96556.94
2022-11-22T08:43:26.909Z,96554.53
2022-11-22T08:45:55.828Z,96552.91
2022-11-22T08:48:23.590Z,96554.88
2022-11-22T08:50:52.643Z,96555.00
2022-11-22T08:53:20.412Z,96550.66
2022-11-22T08:55:49.916Z,96549.16
2022-11-22T08:58:17.584Z,96549.25
2022-11-22T09:00:45.456Z,96555.06
2022-11-22T09:03:13.395Z,96554.97
2022-11-22T09:08:31.301Z,96563.69
2022-11-22T09:11:05.136Z,96571.09
2022-11-22T09:13:33.120Z,96567.91
2022-11-22T09:16:03.674Z,96568.34
2022-11-22T09:18:31.568Z,96573.97
2022-11-22T09:21:00.381Z,96570.94
2022-11-22T09:23:28.427Z,96571.53
2022-11-22T09:25:59.709Z,96583.00
2022-11-22T09:28:29.025Z,96578.97
2022-11-22T09:31:01.385Z,96582.84
2022-11-22T09:33:29.164Z,96578.75
2022-11-22T09:36:01.173Z,96577.06
2022-11-22T09:38:29.114Z,96584.13
2022-11-22T09:40:57.168Z,96579.78
2022-11-22T09:43:38.105Z,96578.88
2022-11-22T09:46:28.388Z,96576.81
2022-11-22T09:49:22.100Z,96580.22
2022-11-22T09:51:54.623Z,96592.50
2022-11-22T09:54:26.709Z,96596.38
2022-11-22T09:56:59.735Z,96595.53
2022-11-22T09:59:32.610Z,96582.88
2022-11-22T10:02:17.678Z,96581.47
2022-11-22T10:04:53.025Z,96581.34
2022-11-22T10:07:25.659Z,96581.31
2022-11-22T10:10:01.405Z,96587.63
2022-11-22T10:12:37.277Z,96591.41
2022-11-22T10:15:14.148Z,96588.31
2022-11-22T10:17:55.148Z,96594.75
2022-11-22T10:20:24.470Z,96597.47
2022-11-22T10:22:52.719Z,96595.09
2022-11-22T10:25:22.213Z,96602.41
2022-11-22T10:27:57.682Z,96602.19
2022-11-22T10:30:35.937Z,96604.53
2022-11-22T10:33:11.924Z,96610.66
2022-11-22T10:35:59.117Z,96602.56
2022-11-22T10:38:42.426Z,96614.06
2022-11-22T10:41:27.136Z,96601.19
2022-11-22T10:44:07.766Z,96610.00
2022-11-22T10:46:43.209Z,96613.16
2022-11-22T10:49:18.754Z,96606.06
2022-11-22T10:51:51.034Z,96617.66
2022-11-22T10:54:24.281Z,96630.84
2022-11-22T10:57:00.764Z,96622.38
2022-11-22T10:59:51.208Z,96619.03
2022-11-22T11:02:42.577Z,96620.59
2022-11-22T11:05:15.797Z,96617.69
2022-11-22T11:07:48.605Z,96630.38
2022-11-22T11:10:27.818Z,96633.22
2022-11-22T11:13:06.004Z,96624.47
2022-11-22T11:15:38.889Z,96623.94
2022-11-22T11:18:15.526Z,96625.91
2022-11-22T11:20:47.628Z,96631.00
2022-11-22T11:23:16.457Z,96627.97
2022-11-22T11:25:46.201Z,96621.84
2022-11-22T11:28:19.522Z,96624.56
2022-11-22T11:30:49.685Z,96618.06
2022-11-22T11:33:26.405Z,96624.34
2022-11-22T11:35:57.548Z,96623.41
2022-11-22T11:38:30.597Z,96629.00
2022-11-22T11:40:58.392Z,96615.88
2022-11-22T11:43:26.691Z,96606.06
2022-11-22T11:45:54.312Z,96608.81
2022-11-22T11:48:31.273Z,96612.34
2022-11-22T11:51:08.798Z,96614.00
2022-11-22T11:53:36.872Z,96614.91
2022-11-22T11:56:31.364Z,96612.13
2022-11-22T11:59:01.002Z,96602.34
2022-11-22T12:01:28.666Z,96600.78
2022-11-22T12:03:59.668Z,96604.03
2022-11-22T12:06:31.961Z,96598.47
2022-11-22T12:09:01.198Z,96582.13
2022-11-22T12:11:37.340Z,96590.66
2022-11-22T12:14:19.935Z,96586.00
2022-11-22T12:16:52.052Z,96593.78
2022-11-22T12:19:25.886Z,96582.53
2022-11-22T12:22:02.597Z,96577.31
2022-11-22T12:27:24.657Z,96565.84
2022-11-22T12:29:53.981Z,96557.50
2022-11-22T12:32:27.291Z,96563.59
2022-11-22T12:35:01.221Z,96553.06
2022-11-22T12:37:32.643Z,96561.16
2022-11-22T12:40:06.656Z,96563.38
2022-11-22T12:42:42.580Z,96560.97
2022-11-22T12:45:14.711Z,96561.38
2022-11-22T12:47:46.526Z,96564.19
2022-11-22T12:48:23.138Z,96582.69
2022-11-22T12:50:21.828Z,96560.28
2022-11-22T12:52:56.556Z,96560.19
2022-11-22T12:55:27.444Z,96554.75
2022-11-22T12:58:03.112Z,96544.66
2022-11-22T13:00:36.724Z,96552.38
2022-11-22T13:03:12.496Z,96550.81
2022-11-22T13:05:49.086Z,96550.00
2022-11-22T13:08:20.145Z,96545.25
2022-11-22T13:10:51.977Z,96552.31
2022-11-22T13:13:25.573Z,96546.13
2022-11-22T13:15:55.446Z,96547.69
2022-11-22T13:18:26.810Z,96556.91
2022-11-22T13:21:04.238Z,96560.06
2022-11-22T13:23:49.988Z,96552.50
2022-11-22T13:26:24.543Z,96553.38
2022-11-22T13:28:52.878Z,96552.94
2022-11-22T13:31:21.108Z,96545.22
2022-11-22T13:33:57.711Z,96545.84
2022-11-22T13:36:41.927Z,96542.41
2022-11-22T13:39:16.926Z,96541.38
2022-11-22T13:41:53.225Z,96542.94
2022-11-22T13:44:49.821Z,96545.94
2022-11-22T13:47:37.934Z,96548.44
2022-11-22T13:50:38.641Z,96549.53
2022-11-22T13:53:24.210Z,96544.78
2022-11-22T13:55:52.332Z,96548.25
2022-11-22T13:58:52.765Z,96557.94
2022-11-22T14:01:57.400Z,96561.72
2022-11-22T14:04:43.222Z,96559.59
2022-11-22T14:07:28.381Z,96573.59
2022-11-22T14:09:59.241Z,96569.31
2022-11-22T14:12:34.402Z,96560.25
2022-11-22T14:15:21.686Z,96572.66
2022-11-22T14:18:01.505Z,96573.44
2022-11-22T14:20:44.221Z,96578.88
2022-11-22T14:23:24.195Z,96571.13
2022-11-22T14:26:05.987Z,96583.66
2022-11-22T14:29:00.324Z,96584.72
2022-11-22T14:31:30.506Z,96587.50
2022-11-22T14:34:19.745Z,96581.09
2022-11-22T14:37:07.895Z,96586.53
2022-11-22T14:40:04.433Z,96581.16
2022-11-22T14:42:55.885Z,96577.94
2022-11-22T14:45:29.011Z,96582.97
2022-11-22T14:48:04.186Z,96583.28
2022-11-22T14:50:35.152Z,96580.97
2022-11-22T14:53:16.359Z,96576.31
2022-11-22T14:55:44.310Z,96575.84
2022-11-22T14:58:19.104Z,96573.38
2022-11-22T15:01:05.522Z,96579.28
2022-11-22T15:09:10.832Z,96585.94
2022-11-22T15:09:19.647Z,96577.50
2022-11-22T15:10:00.976Z,96592.16
2022-11-22T15:12:50.701Z,96595.19
2022-11-22T15:57:26.222Z,96643.53
2022-11-22T15:59:55.744Z,96653.59
2022-11-22T16:02:25.808Z,96658.22
2022-11-22T16:06:05.693Z,96643.69
2022-11-22T16:07:48.482Z,96637.31
2022-11-22T16:10:20.751Z,96648.88
2022-11-22T16:12:48.529Z,96651.78
2022-11-22T16:15:29.524Z,96661.19
2022-11-22T16:18:07.531Z,96664.19
2022-11-22T16:20:37.612Z,96669.19
2022-11-22T16:23:26.977Z,96670.94
2022-11-22T16:26:13.885Z,96676.47
2022-11-22T16:28:41.588Z,96669.47
2022-11-22T16:31:18.837Z,96674.03
2022-11-22T16:33:46.835Z,96664.56
2022-11-22T16:36:17.459Z,96669.41
2022-11-22T16:38:45.839Z,96669.38
2022-11-22T16:41:18.280Z,96663.19
2022-11-22T16:43:46.478Z,96662.19
2022-11-22T16:46:14.956Z,96658.44
2022-11-22T16:48:43.002Z,96661.50
2022-11-22T16:51:14.347Z,96668.34
2022-11-22T16:53:45.273Z,96669.38
2022-11-22T16:56:20.191Z,96660.38
2022-11-22T16:58:48.873Z,96659.22
2022-11-22T17:01:18.948Z,96662.09
2022-11-22T17:03:48.478Z,96663.38
2022-11-22T17:06:18.577Z,96658.66
2022-11-22T17:08:49.198Z,96665.22
2022-11-22T17:11:18.571Z,96670.78
2022-11-22T17:13:46.983Z,96668.94
2022-11-22T17:16:17.594Z,96678.28
2022-11-22T17:18:45.839Z,96673.66
2022-11-22T17:21:18.508Z,96680.34
2022-11-22T17:23:48.219Z,96685.75
2022-11-22T17:26:15.858Z,96683.63
2022-11-22T17:28:43.568Z,96686.34
2022-11-22T17:31:14.225Z,96686.50
2022-11-22T17:33:41.921Z,96697.34
2022-11-22T17:36:20.450Z,96694.91
2022-11-22T17:38:49.464Z,96704.34
2022-11-22T17:41:17.089Z,96687.50
2022-11-22T17:43:44.728Z,96691.34
2022-11-22T17:46:12.329Z,96696.78
2022-11-22T17:48:40.068Z,96705.19
2022-11-22T17:51:08.244Z,96703.59
2022-11-22T17:53:36.641Z,96706.63
2022-11-22T17:56:11.104Z,96712.88
2022-11-22T17:58:39.434Z,96721.75
2022-11-22T18:01:09.095Z,96722.09
2022-11-22T18:03:36.847Z,96725.25
2022-11-22T18:06:04.844Z,96731.28
2022-11-22T18:08:33.310Z,96724.47
2022-11-22T18:11:01.696Z,96719.75
2022-11-22T18:13:32.275Z,96733.41
2022-11-22T18:16:03.705Z,96737.16
2022-11-22T18:21:19.614Z,96741.25
2022-11-22T18:23:47.266Z,96739.06
2022-11-22T18:31:53.265Z,96740.38
2022-11-22T18:34:21.806Z,96747.25
2022-11-22T18:36:55.246Z,96744.88
2022-11-22T18:39:24.003Z,96747.19
2022-11-22T18:41:51.725Z,96747.44
2022-11-22T18:44:21.036Z,96739.22
2022-11-22T18:46:48.728Z,96749.34
2022-11-22T18:49:16.584Z,96757.91
2022-11-22T18:51:44.304Z,96756.50
2022-11-22T18:54:12.451Z,96758.97
2022-11-22T18:56:40.899Z,96763.78
2022-11-22T18:59:12.589Z,96757.91
2022-11-22T19:01:42.069Z,96763.84
2022-11-22T19:04:12.682Z,96762.91
2022-11-22T19:06:40.559Z,96771.13
2022-11-22T19:09:09.083Z,96764.03
2022-11-22T19:11:58.765Z,96762.47
2022-11-22T19:14:28.836Z,96759.44
2022-11-22T19:16:58.395Z,96760.13
2022-11-22T19:19:26.236Z,96758.47
2022-11-22T19:21:53.840Z,96758.81
2022-11-22T19:24:21.466Z,96759.06
2022-11-22T19:26:49.097Z,96755.13
2022-11-22T19:29:17.173Z,96752.94
2022-11-22T19:31:44.980Z,96754.25
2022-11-22T19:34:14.260Z,96756.72
2022-11-22T19:36:41.971Z,96756.28
2022-11-22T19:39:13.499Z,96760.75
2022-11-22T19:41:42.649Z,96751.72
2022-11-22T19:44:10.876Z,96758.28
2022-11-22T19:46:41.324Z,96766.84
2022-11-22T19:49:10.083Z,96766.16
2022-11-22T19:51:39.028Z,96775.94
2022-11-22T19:54:07.490Z,96774.53
2022-11-22T19:56:37.234Z,96773.47
2022-11-22T19:59:10.327Z,96774.81
2022-11-22T20:01:39.593Z,96771.41
2022-11-22T20:04:07.659Z,96774.72
2022-11-22T20:06:37.189Z,96773.06
2022-11-22T20:09:10.233Z,96774.72
2022-11-22T20:11:39.482Z,96775.59
2022-11-22T20:14:08.021Z,96781.72
2022-11-22T20:16:36.133Z,96780.41
2022-11-22T20:19:06.833Z,96779.97
2022-11-22T20:21:35.729Z,96786.34
2022-11-22T20:24:04.248Z,96787.66
2022-11-22T20:26:34.693Z,96802.69
2022-11-22T20:29:04.786Z,96811.97
2022-11-22T20:31:34.653Z,96805.41
2022-11-22T20:34:03.091Z,96802.59
2022-11-22T20:36:32.579Z,96806.69
2022-11-22T20:39:05.368Z,96815.25
2022-11-22T20:41:37.980Z,96815.09
2022-11-22T20:44:05.955Z,96812.81
2022-11-22T20:46:37.028Z,96814.56
2022-11-22T20:49:05.477Z,96813.00
2022-11-22T20:51:36.401Z,96808.97
2022-11-22T20:54:04.530Z,96802.16
2022-11-22T20:56:32.618Z,96815.25
2022-11-22T20:59:02.113Z,96805.31
2022-11-22T21:01:32.241Z,96804.59
2022-11-22T21:04:00.037Z,96801.78
2022-11-22T21:06:28.846Z,96813.31
2022-11-22T21:08:57.085Z,96806.31
2022-11-22T21:11:27.692Z,96814.72
2022-11-22T21:13:56.691Z,96811.22
2022-11-22T21:16:27.434Z,96807.38
2022-11-22T21:18:56.732Z,96804.91
2022-11-22T21:21:26.346Z,96814.50
2022-11-22T21:23:55.538Z,96823.06
2022-11-22T21:26:24.694Z,96824.47
2022-11-22T21:28:53.527Z,96820.94
2022-11-22T21:31:22.700Z,96824.47
2022-11-22T21:33:52.466Z,96814.78
2022-11-22T21:36:21.196Z,96822.59
2022-11-22T21:38:49.019Z,96824.47
2022-11-22T21:44:06.220Z,96824.78
2022-11-22T21:46:34.043Z,96829.84
2022-11-22T21:49:03.387Z,96831.34
2022-11-22T21:51:32.025Z,96828.31
2022-11-22T21:54:00.155Z,96828.63
2022-11-22T21:56:28.608Z,96835.19
2022-11-22T21:58:57.638Z,96832.91
2022-11-22T22:01:25.688Z,96835.44
2022-11-22T22:03:53.859Z,96840.50
2022-11-22T22:06:23.449Z,96840.44
2022-11-22T22:08:51.455Z,96838.84
2022-11-22T22:11:19.412Z,96838.63
2022-11-22T22:13:47.249Z,96834.84
2022-11-22T22:16:19.210Z,96840.09
2022-11-22T22:18:47.368Z,96842.38
2022-11-22T22:21:16.397Z,96847.69
2022-11-22T22:23:46.616Z,96848.47
2022-11-22T22:26:17.000Z,96838.69
2022-11-22T22:28:46.111Z,96843.69
2022-11-22T22:31:16.913Z,96851.81
2022-11-22T22:33:46.308Z,96848.31
2022-11-22T22:36:14.875Z,96845.75
2022-11-22T22:38:42.903Z,96846.72
2022-11-22T22:41:14.359Z,96856.59
2022-11-22T22:43:44.400Z,96850.34
2022-11-22T22:46:17.603Z,96853.66
2022-11-22T22:48:46.033Z,96856.34
2022-11-22T22:51:18.097Z,96853.75
2022-11-22T22:53:47.884Z,96863.78
2022-11-22T22:56:19.492Z,96865.06
2022-11-22T22:58:47.377Z,96869.56
2022-11-22T23:01:17.767Z,96868.88
2022-11-22T23:03:48.934Z,96870.00
2022-11-22T23:06:17.485Z,96866.84
2022-11-22T23:08:46.902Z,96870.16
2022-11-22T23:11:15.054Z,96875.31
2022-11-22T23:13:44.895Z,96877.25
2022-11-22T23:16:14.889Z,96869.81
2022-11-22T23:18:44.756Z,96875.78
2022-11-22T23:21:14.817Z,96878.91
2022-11-22T23:23:42.675Z,96876.28
2022-11-22T23:26:12.499Z,96878.56
2022-11-22T23:28:40.720Z,96880.84
2022-11-22T23:31:14.277Z,96881.00
2022-11-22T23:33:42.580Z,96872.28
2022-11-22T23:36:12.626Z,96879.44
2022-11-22T23:38:41.409Z,96880.66
2022-11-22T23:41:12.517Z,96879.97
2022-11-22T23:43:40.490Z,96877.00
2022-11-22T23:46:15.885Z,96885.53
2022-11-22T23:48:43.995Z,96881.78
2022-11-22T23:51:11.787Z,96886.75
2022-11-22T23:53:40.064Z,96892.88
2022-11-22T23:56:09.930Z,96882.72
2022-11-22T23:58:37.976Z,96890.41
