createdAt,value
2018-04-13T00:00:36.859Z,99.99
2018-04-13T00:01:36.844Z,99.99
2018-04-13T00:02:36.823Z,99.99
2018-04-13T00:03:36.806Z,99.99
2018-04-13T00:04:36.787Z,99.99
2018-04-13T00:05:36.771Z,99.99
2018-04-13T00:06:36.750Z,99.99
2018-04-13T00:07:36.731Z,99.99
2018-04-13T00:08:36.713Z,99.99
2018-04-13T00:09:36.701Z,99.99
2018-04-13T00:10:36.678Z,99.99
2018-04-13T00:11:36.656Z,99.99
2018-04-13T00:12:36.640Z,99.99
2018-04-13T00:13:36.625Z,99.99
2018-04-13T00:14:36.610Z,99.99
2018-04-13T00:15:36.584Z,99.99
2018-04-13T00:16:36.568Z,99.99
2018-04-13T00:17:36.552Z,99.99
2018-04-13T00:18:36.528Z,99.99
2018-04-13T00:19:36.511Z,99.99
2018-04-13T00:20:36.492Z,99.99
2018-04-13T00:21:36.523Z,99.99
2018-04-13T00:22:36.459Z,99.99
2018-04-13T00:23:36.443Z,99.99
2018-04-13T00:24:36.421Z,99.99
2018-04-13T00:25:36.403Z,99.99
2018-04-13T00:26:36.385Z,99.99
2018-04-13T00:27:36.366Z,99.99
2018-04-13T00:28:36.347Z,99.99
2018-04-13T00:29:36.328Z,99.99
2018-04-13T00:30:36.309Z,99.99
2018-04-13T00:31:36.294Z,99.99
2018-04-13T00:32:36.276Z,99.99
2018-04-13T00:33:36.256Z,99.99
2018-04-13T00:34:36.241Z,99.99
2018-04-13T00:35:36.218Z,99.99
2018-04-13T00:36:36.199Z,99.99
2018-04-13T00:37:36.182Z,99.99
2018-04-13T00:38:36.167Z,99.99
2018-04-13T00:39:36.145Z,99.99
2018-04-13T00:40:36.127Z,99.99
2018-04-13T00:41:36.109Z,99.99
2018-04-13T00:42:36.091Z,99.99
2018-04-13T00:43:36.073Z,99.99
2018-04-13T00:44:36.053Z,99.99
2018-04-13T00:45:36.036Z,99.99
2018-04-13T00:46:36.017Z,99.99
2018-04-13T00:47:35.999Z,99.99
2018-04-13T00:48:35.989Z,99.99
2018-04-13T00:49:35.971Z,99.99
2018-04-13T00:50:35.966Z,99.99
2018-04-13T00:51:35.929Z,99.99
2018-04-13T00:52:35.906Z,99.99
2018-04-13T00:53:35.888Z,99.99
2018-04-13T00:54:35.871Z,99.99
2018-04-13T00:55:35.850Z,99.99
2018-04-13T00:56:35.832Z,99.99
2018-04-13T00:57:35.814Z,99.99
2018-04-13T00:58:35.798Z,99.99
2018-04-13T00:59:35.778Z,99.99
2018-04-13T01:00:35.759Z,99.99
2018-04-13T01:01:35.795Z,99.99
2018-04-13T01:02:35.723Z,99.99
2018-04-13T01:03:35.704Z,99.99
2018-04-13T01:04:35.686Z,99.99
2018-04-13T01:05:35.717Z,99.99
2018-04-13T01:06:35.649Z,99.99
2018-04-13T01:07:35.684Z,99.99
2018-04-13T01:08:35.612Z,99.99
2018-04-13T01:09:35.594Z,99.99
2018-04-13T01:10:35.576Z,99.90
2018-04-13T01:11:35.567Z,99.99
2018-04-13T01:12:35.552Z,99.99
2018-04-13T01:13:35.556Z,99.99
2018-04-13T01:14:35.504Z,99.99
2018-04-13T01:15:35.482Z,99.99
2018-04-13T01:16:36.044Z,99.99
2018-04-13T01:17:36.013Z,99.99
2018-04-13T01:18:35.433Z,99.99
2018-04-13T01:19:35.481Z,99.99
2018-04-13T01:20:35.396Z,99.99
2018-04-13T01:21:35.391Z,99.99
2018-04-13T01:22:35.355Z,99.99
2018-04-13T01:23:35.337Z,99.99
2018-04-13T01:24:35.345Z,99.99
2018-04-13T01:25:35.306Z,99.99
2018-04-13T01:26:35.338Z,99.99
2018-04-13T01:27:35.297Z,99.99
2018-04-13T01:28:35.256Z,99.99
2018-04-13T01:29:36.055Z,99.99
2018-04-13T01:30:35.222Z,99.99
2018-04-13T01:31:35.189Z,99.99
2018-04-13T01:32:35.169Z,99.99
2018-04-13T01:33:35.182Z,99.99
2018-04-13T01:34:35.144Z,99.99
2018-04-13T01:35:35.116Z,99.99
2018-04-13T01:36:35.095Z,99.99
2018-04-13T01:37:35.136Z,99.99
2018-04-13T01:38:35.108Z,99.99
2018-04-13T01:39:35.041Z,99.99
2018-04-13T01:40:35.022Z,99.99
2018-04-13T01:41:35.003Z,99.99
2018-04-13T01:42:35.039Z,99.99
2018-04-13T01:43:34.966Z,99.99
2018-04-13T01:44:34.947Z,99.99
2018-04-13T01:45:34.984Z,99.99
2018-04-13T01:46:35.512Z,99.99
2018-04-13T01:47:35.506Z,99.99
2018-04-13T01:48:34.873Z,99.99
2018-04-13T01:49:34.854Z,99.99
2018-04-13T01:50:35.558Z,99.99
2018-04-13T01:51:34.816Z,99.99
2018-04-13T01:52:34.799Z,99.99
2018-04-13T01:53:34.780Z,99.99
2018-04-13T01:54:34.763Z,99.99
2018-04-13T01:55:34.786Z,99.99
2018-04-13T01:56:34.724Z,99.99
2018-04-13T01:57:34.759Z,99.99
2018-04-13T01:58:34.694Z,99.99
2018-04-13T01:59:34.669Z,99.99
2018-04-13T02:00:34.650Z,99.99
2018-04-13T02:01:34.643Z,99.99
2018-04-13T02:02:34.613Z,99.99
2018-04-13T02:03:34.646Z,99.99
2018-04-13T02:04:34.590Z,99.99
2018-04-13T02:05:34.556Z,99.99
2018-04-13T02:06:34.538Z,99.99
2018-04-13T02:07:34.519Z,99.99
2018-04-13T02:08:34.503Z,99.99
2018-04-13T02:09:34.481Z,99.99
2018-04-13T02:10:34.463Z,99.99
2018-04-13T02:11:34.444Z,99.99
2018-04-13T02:12:34.467Z,99.99
2018-04-13T02:13:34.409Z,99.99
2018-04-13T02:14:34.389Z,99.99
2018-04-13T02:15:34.389Z,99.99
2018-04-13T02:16:34.352Z,99.99
2018-04-13T02:17:34.335Z,99.99
2018-04-13T02:18:34.313Z,99.99
2018-04-13T02:19:34.340Z,99.99
2018-04-13T02:20:35.067Z,99.99
2018-04-13T02:21:34.257Z,99.99
2018-04-13T02:22:34.244Z,99.99
2018-04-13T02:23:34.219Z,99.99
2018-04-13T02:24:34.200Z,99.99
2018-04-13T02:25:34.186Z,99.99
2018-04-13T02:26:34.166Z,99.99
2018-04-13T02:27:34.193Z,99.99
2018-04-13T02:28:34.125Z,99.99
2018-04-13T02:29:34.105Z,99.99
2018-04-13T02:30:34.089Z,99.99
2018-04-13T02:31:34.067Z,99.99
2018-04-13T02:32:34.049Z,99.99
2018-04-13T02:33:34.031Z,99.99
2018-04-13T02:34:34.107Z,99.99
2018-04-13T02:35:33.991Z,99.99
2018-04-13T02:36:33.973Z,99.99
2018-04-13T02:37:33.955Z,99.99
2018-04-13T02:38:33.941Z,99.99
2018-04-13T02:39:33.927Z,99.99
2018-04-13T02:40:33.898Z,99.99
2018-04-13T02:41:33.880Z,99.99
2018-04-13T02:42:33.860Z,99.99
2018-04-13T02:43:33.850Z,99.99
2018-04-13T02:44:33.823Z,99.99
2018-04-13T02:45:33.803Z,99.99
2018-04-13T02:46:33.784Z,99.99
2018-04-13T02:47:33.766Z,99.99
2018-04-13T02:48:33.747Z,99.99
2018-04-13T02:49:33.729Z,99.99
2018-04-13T02:50:33.714Z,99.99
2018-04-13T02:51:33.690Z,99.99
2018-04-13T02:52:33.681Z,99.99
2018-04-13T02:53:33.651Z,99.99
2018-04-13T02:54:33.634Z,99.99
2018-04-13T02:55:33.612Z,99.99
2018-04-13T02:56:33.639Z,99.99
2018-04-13T02:57:33.576Z,99.99
2018-04-13T02:58:33.555Z,99.99
2018-04-13T02:59:33.540Z,99.99
2018-04-13T03:00:33.518Z,99.99
2018-04-13T03:01:33.498Z,99.99
2018-04-13T03:02:33.480Z,99.99
2018-04-13T03:03:33.460Z,99.99
2018-04-13T03:04:33.439Z,99.99
2018-04-13T03:05:33.422Z,99.99
2018-04-13T03:06:33.402Z,99.99
2018-04-13T03:07:33.425Z,99.99
2018-04-13T03:08:33.363Z,99.99
2018-04-13T03:09:33.344Z,99.99
2018-04-13T03:10:33.332Z,99.99
2018-04-13T03:11:33.307Z,99.99
2018-04-13T03:12:33.286Z,99.99
2018-04-13T03:13:33.271Z,99.99
2018-04-13T03:14:33.250Z,99.99
2018-04-13T03:15:33.230Z,99.99
2018-04-13T03:16:33.211Z,99.99
2018-04-13T03:17:33.216Z,99.99
2018-04-13T03:18:33.241Z,99.99
2018-04-13T03:19:33.158Z,99.99
2018-04-13T03:20:33.134Z,99.99
2018-04-13T03:21:33.115Z,99.99
2018-04-13T03:22:33.096Z,99.99
2018-04-13T03:23:33.078Z,99.99
2018-04-13T03:24:33.057Z,99.99
2018-04-13T03:25:33.038Z,99.99
2018-04-13T03:26:33.018Z,99.99
2018-04-13T03:27:33.013Z,99.99
2018-04-13T03:28:33.082Z,99.99
2018-04-13T03:29:32.961Z,99.99
2018-04-13T03:30:32.942Z,99.99
2018-04-13T03:31:32.923Z,99.99
2018-04-13T03:32:32.903Z,99.99
2018-04-13T03:33:32.885Z,99.99
2018-04-13T03:34:32.865Z,99.99
2018-04-13T03:35:32.844Z,99.99
2018-04-13T03:36:32.824Z,99.99
2018-04-13T03:37:32.806Z,99.99
2018-04-13T03:38:32.790Z,99.99
2018-04-13T03:39:32.787Z,99.99
2018-04-13T03:40:32.751Z,99.99
2018-04-13T03:41:32.786Z,99.99
2018-04-13T03:42:32.712Z,99.99
2018-04-13T03:43:32.688Z,99.99
2018-04-13T03:44:32.670Z,99.99
2018-04-13T03:45:32.651Z,99.99
2018-04-13T03:46:32.665Z,99.99
2018-04-13T03:47:32.612Z,99.99
2018-04-13T03:48:32.592Z,99.99
2018-04-13T03:49:32.594Z,99.99
2018-04-13T03:50:32.553Z,99.99
2018-04-13T03:51:32.536Z,99.99
2018-04-13T03:52:32.516Z,99.99
2018-04-13T03:53:32.496Z,99.99
2018-04-13T03:54:32.508Z,99.99
2018-04-13T03:55:32.457Z,99.99
2018-04-13T03:56:32.439Z,99.99
2018-04-13T03:57:32.420Z,99.99
2018-04-13T03:58:32.404Z,99.99
2018-04-13T03:59:32.378Z,99.99
2018-04-13T04:00:32.365Z,99.99
2018-04-13T04:01:32.342Z,99.99
2018-04-13T04:02:32.321Z,99.99
2018-04-13T04:03:32.301Z,99.99
2018-04-13T04:04:32.283Z,99.99
2018-04-13T04:05:32.277Z,99.99
2018-04-13T04:06:32.305Z,99.99
2018-04-13T04:07:32.279Z,99.99
2018-04-13T04:08:32.265Z,99.99
2018-04-13T04:09:32.254Z,99.99
2018-04-13T04:10:32.183Z,99.99
2018-04-13T04:11:32.149Z,99.99
2018-04-13T04:12:32.130Z,99.99
2018-04-13T04:13:32.109Z,99.99
2018-04-13T04:14:32.121Z,99.99
2018-04-13T04:15:32.132Z,99.99
2018-04-13T04:16:32.137Z,99.99
2018-04-13T04:17:32.030Z,99.99
2018-04-13T04:18:32.072Z,99.99
2018-04-13T04:19:31.997Z,99.99
2018-04-13T04:20:31.979Z,99.99
2018-04-13T04:21:31.967Z,99.99
2018-04-13T04:22:32.621Z,99.99
2018-04-13T04:23:31.923Z,99.99
2018-04-13T04:24:31.895Z,99.99
2018-04-13T04:25:31.884Z,99.99
2018-04-13T04:26:31.855Z,99.99
2018-04-13T04:27:31.835Z,99.99
2018-04-13T04:28:31.815Z,99.99
2018-04-13T04:29:31.858Z,99.99
2018-04-13T04:30:31.778Z,99.99
2018-04-13T04:31:31.799Z,99.99
2018-04-13T04:32:31.787Z,99.99
2018-04-13T04:33:31.761Z,99.99
2018-04-13T04:34:31.789Z,99.99
2018-04-13T04:35:31.771Z,99.99
2018-04-13T04:36:31.709Z,99.99
2018-04-13T04:37:31.668Z,99.99
2018-04-13T04:38:31.632Z,99.99
2018-04-13T04:39:31.639Z,99.99
2018-04-13T04:40:31.639Z,99.99
2018-04-13T04:41:31.565Z,99.99
2018-04-13T04:42:31.560Z,99.99
2018-04-13T04:43:31.527Z,99.99
2018-04-13T04:44:31.506Z,99.99
2018-04-13T04:45:31.485Z,99.99
2018-04-13T04:46:31.468Z,99.99
2018-04-13T04:47:31.446Z,99.99
2018-04-13T04:48:31.427Z,99.99
2018-04-13T04:49:31.405Z,99.99
2018-04-13T04:50:31.385Z,99.99
2018-04-13T04:51:31.367Z,99.99
2018-04-13T04:52:31.387Z,99.99
2018-04-13T04:53:31.329Z,99.99
2018-04-13T04:54:31.319Z,99.99
2018-04-13T04:55:31.290Z,99.99
2018-04-13T04:56:31.269Z,99.99
2018-04-13T04:57:31.251Z,99.99
2018-04-13T04:58:31.232Z,99.99
2018-04-13T04:59:31.210Z,99.99
2018-04-13T05:00:31.191Z,99.99
2018-04-13T05:01:31.172Z,99.99
2018-04-13T05:02:31.151Z,99.99
2018-04-13T05:03:31.132Z,99.99
2018-04-13T05:04:31.125Z,99.99
2018-04-13T05:05:31.115Z,99.99
2018-04-13T05:06:31.138Z,99.99
2018-04-13T05:07:31.054Z,99.99
2018-04-13T05:08:31.069Z,99.99
2018-04-13T05:09:31.026Z,99.99
2018-04-13T05:10:31.003Z,99.99
2018-04-13T05:11:30.975Z,99.99
2018-04-13T05:12:30.956Z,99.99
2018-04-13T05:13:30.937Z,99.99
2018-04-13T05:14:30.919Z,99.99
2018-04-13T05:15:30.898Z,99.99
2018-04-13T05:16:30.878Z,99.99
2018-04-13T05:17:30.866Z,99.99
2018-04-13T05:18:30.841Z,99.99
2018-04-13T05:19:30.837Z,99.99
2018-04-13T05:20:30.800Z,99.99
2018-04-13T05:21:30.783Z,99.99
2018-04-13T05:22:30.764Z,99.99
2018-04-13T05:23:30.745Z,99.99
2018-04-13T05:24:30.732Z,99.99
2018-04-13T05:25:30.704Z,99.99
2018-04-13T05:26:30.683Z,99.99
2018-04-13T05:27:30.666Z,99.99
2018-04-13T05:28:30.646Z,99.99
2018-04-13T05:29:30.630Z,99.99
2018-04-13T05:30:30.607Z,99.99
2018-04-13T05:31:30.586Z,99.99
2018-04-13T05:32:30.566Z,99.99
2018-04-13T05:33:30.549Z,99.99
2018-04-13T05:34:30.531Z,99.99
2018-04-13T05:35:30.511Z,99.99
2018-04-13T05:36:30.489Z,99.99
2018-04-13T05:37:30.472Z,99.99
2018-04-13T05:38:30.451Z,99.99
2018-04-13T05:39:30.432Z,99.99
2018-04-13T05:40:30.412Z,99.99
2018-04-13T05:41:30.412Z,99.99
2018-04-13T05:42:30.404Z,99.99
2018-04-13T05:43:30.355Z,99.99
2018-04-13T05:44:30.337Z,99.99
2018-04-13T05:45:30.317Z,99.99
2018-04-13T05:46:30.298Z,99.99
2018-04-13T05:47:30.278Z,99.99
2018-04-13T05:48:30.265Z,99.99
2018-04-13T05:49:30.241Z,99.99
2018-04-13T05:50:30.228Z,99.99
2018-04-13T05:51:30.201Z,99.99
2018-04-13T05:52:30.181Z,99.99
2018-04-13T05:53:30.166Z,99.99
2018-04-13T05:54:30.144Z,99.99
2018-04-13T05:55:30.124Z,99.99
2018-04-13T05:56:30.105Z,99.99
2018-04-13T05:57:30.087Z,99.99
2018-04-13T05:58:30.068Z,99.99
2018-04-13T05:59:30.047Z,99.99
2018-04-13T06:00:30.030Z,99.99
2018-04-13T06:01:30.011Z,99.99
2018-04-13T06:02:29.990Z,99.99
2018-04-13T06:03:29.970Z,99.99
2018-04-13T06:04:29.952Z,99.99
2018-04-13T06:05:29.932Z,99.99
2018-04-13T06:06:29.922Z,99.99
2018-04-13T06:07:29.895Z,99.99
2018-04-13T06:08:29.886Z,99.99
2018-04-13T06:09:29.855Z,99.99
2018-04-13T06:10:29.841Z,99.99
2018-04-13T06:11:29.818Z,99.99
2018-04-13T06:12:29.801Z,99.99
2018-04-13T06:13:29.796Z,99.99
2018-04-13T06:14:29.759Z,99.99
2018-04-13T06:15:29.751Z,99.99
2018-04-13T06:16:29.723Z,99.99
2018-04-13T06:17:29.708Z,99.99
2018-04-13T06:18:29.686Z,99.99
2018-04-13T06:19:29.665Z,99.99
2018-04-13T06:20:29.647Z,99.99
2018-04-13T06:21:29.626Z,99.99
2018-04-13T06:22:29.607Z,99.99
2018-04-13T06:23:29.589Z,99.99
2018-04-13T06:24:29.600Z,99.99
2018-04-13T06:25:29.554Z,99.99
2018-04-13T06:26:29.545Z,99.99
2018-04-13T06:27:29.511Z,99.99
2018-04-13T06:28:29.494Z,99.99
2018-04-13T06:29:29.481Z,99.99
2018-04-13T06:30:29.456Z,99.99
2018-04-13T06:31:29.435Z,99.99
2018-04-13T06:32:29.420Z,99.99
2018-04-13T06:33:29.404Z,99.99
2018-04-13T06:34:29.381Z,99.99
2018-04-13T06:35:29.391Z,99.99
2018-04-13T06:36:29.346Z,99.99
2018-04-13T06:37:29.324Z,99.99
2018-04-13T06:38:29.307Z,99.99
2018-04-13T06:39:29.287Z,99.99
2018-04-13T06:40:29.270Z,99.99
2018-04-13T06:41:29.250Z,99.99
2018-04-13T06:42:29.231Z,99.99
2018-04-13T06:43:29.212Z,99.99
2018-04-13T06:44:29.194Z,99.99
2018-04-13T06:45:29.211Z,99.99
2018-04-13T06:46:29.156Z,99.99
2018-04-13T06:47:29.141Z,99.99
2018-04-13T06:48:29.121Z,99.99
2018-04-13T06:49:29.101Z,99.99
2018-04-13T06:50:29.082Z,99.99
2018-04-13T06:51:29.062Z,99.99
2018-04-13T06:52:29.049Z,99.99
2018-04-13T06:53:29.026Z,99.33
2018-04-13T06:54:29.007Z,99.33
2018-04-13T06:55:28.994Z,99.14
2018-04-13T06:56:28.993Z,99.23
2018-04-13T06:57:28.953Z,99.43
2018-04-13T06:58:28.932Z,99.33
2018-04-13T06:59:28.914Z,99.43
2018-04-13T07:00:28.896Z,98.61
2018-04-13T07:01:28.881Z,98.71
2018-04-13T07:02:28.893Z,98.52
2018-04-13T07:03:28.842Z,97.47
2018-04-13T07:04:28.825Z,97.47
2018-04-13T07:05:28.807Z,98.33
2018-04-13T07:06:28.787Z,97.18
2018-04-13T07:07:28.768Z,96.61
2018-04-13T07:08:28.750Z,95.84
2018-04-13T07:09:28.734Z,95.65
2018-04-13T07:10:28.715Z,95.56
2018-04-13T07:11:28.695Z,94.89
2018-04-13T07:12:28.677Z,95.46
2018-04-13T07:13:28.659Z,95.84
2018-04-13T07:14:28.642Z,95.03
2018-04-13T07:15:28.624Z,94.36
2018-04-13T07:16:28.604Z,94.07
2018-04-13T07:17:28.587Z,94.26
2018-04-13T07:18:28.567Z,94.55
2018-04-13T07:19:28.548Z,94.36
2018-04-13T07:20:28.534Z,95.03
2018-04-13T07:21:28.514Z,96.27
2018-04-13T07:22:28.500Z,95.94
2018-04-13T07:23:28.477Z,96.22
2018-04-13T07:24:28.460Z,93.84
2018-04-13T07:25:28.442Z,93.84
2018-04-13T07:26:28.437Z,93.16
2018-04-13T07:27:28.443Z,90.77
2018-04-13T07:28:28.389Z,90.58
2018-04-13T07:29:28.376Z,91.06
2018-04-13T07:30:28.356Z,91.73
2018-04-13T07:31:28.336Z,91.44
2018-04-13T07:32:28.318Z,91.83
2018-04-13T07:33:28.304Z,92.69
2018-04-13T07:34:28.289Z,92.69
2018-04-13T07:35:28.265Z,91.83
2018-04-13T07:36:28.249Z,91.25
2018-04-13T07:37:28.229Z,91.53
2018-04-13T07:38:28.295Z,92.97
2018-04-13T07:39:28.195Z,92.97
2018-04-13T07:40:28.177Z,90.67
2018-04-13T07:41:28.160Z,91.25
2018-04-13T07:42:28.267Z,91.35
2018-04-13T07:43:28.123Z,91.83
2018-04-13T07:44:28.107Z,91.83
2018-04-13T07:45:28.090Z,91.83
2018-04-13T07:46:28.072Z,91.35
2018-04-13T07:47:28.056Z,91.63
2018-04-13T07:48:28.036Z,91.44
2018-04-13T07:49:28.023Z,91.16
2018-04-13T07:50:28.010Z,91.35
2018-04-13T07:51:27.985Z,90.10
2018-04-13T07:52:27.998Z,89.91
2018-04-13T07:53:27.951Z,90.48
2018-04-13T07:54:27.932Z,91.63
2018-04-13T07:55:27.914Z,90.39
2018-04-13T07:56:27.898Z,90.67
2018-04-13T07:57:27.880Z,91.25
2018-04-13T07:58:27.861Z,91.35
2018-04-13T07:59:27.849Z,90.39
2018-04-13T08:00:27.851Z,90.39
2018-04-13T08:01:27.847Z,90.01
2018-04-13T08:02:27.793Z,89.53
2018-04-13T08:03:27.775Z,89.76
2018-04-13T08:04:27.759Z,89.81
2018-04-13T08:05:27.740Z,88.90
2018-04-13T08:06:27.724Z,89.19
2018-04-13T08:07:27.705Z,89.19
2018-04-13T08:08:27.691Z,89.00
2018-04-13T08:09:27.670Z,88.43
2018-04-13T08:10:27.926Z,87.47
2018-04-13T08:11:27.638Z,87.47
2018-04-13T08:12:27.866Z,88.23
2018-04-13T08:13:27.603Z,87.56
2018-04-13T08:14:27.585Z,88.23
2018-04-13T08:15:27.566Z,89.00
2018-04-13T08:16:27.549Z,89.38
2018-04-13T08:17:27.531Z,88.62
2018-04-13T08:18:27.517Z,88.33
2018-04-13T08:19:27.497Z,86.80
2018-04-13T08:20:27.478Z,87.47
2018-04-13T08:21:27.463Z,88.33
2018-04-13T08:22:27.447Z,86.99
2018-04-13T08:23:27.428Z,87.56
2018-04-13T08:24:27.411Z,89.67
2018-04-13T08:25:27.396Z,87.23
2018-04-13T08:26:27.376Z,86.65
2018-04-13T08:27:27.359Z,87.03
2018-04-13T08:28:27.343Z,85.88
2018-04-13T08:29:27.324Z,85.79
2018-04-13T08:30:27.309Z,87.80
2018-04-13T08:31:27.291Z,88.56
2018-04-13T08:32:27.283Z,87.51
2018-04-13T08:33:27.258Z,86.94
2018-04-13T08:34:27.239Z,88.85
2018-04-13T08:35:27.276Z,89.72
2018-04-13T08:36:27.247Z,89.62
2018-04-13T08:37:27.188Z,86.36
2018-04-13T08:38:27.181Z,87.51
2018-04-13T08:39:27.175Z,89.43
2018-04-13T08:40:27.141Z,89.33
2018-04-13T08:41:27.121Z,88.61
2018-04-13T08:42:27.103Z,87.23
2018-04-13T08:43:27.183Z,86.79
2018-04-13T08:44:27.072Z,85.64
2018-04-13T08:45:27.133Z,84.30
2018-04-13T08:46:27.036Z,84.11
2018-04-13T08:47:27.019Z,82.67
2018-04-13T08:48:27.001Z,82.76
2018-04-13T08:49:26.987Z,81.52
2018-04-13T08:50:26.968Z,84.11
2018-04-13T08:51:26.989Z,86.02
2018-04-13T08:52:26.996Z,86.79
2018-04-13T08:53:26.919Z,87.17
2018-04-13T08:54:26.901Z,86.79
2018-04-13T08:55:26.953Z,88.51
2018-04-13T08:56:26.886Z,87.84
2018-04-13T08:57:26.852Z,86.12
2018-04-13T08:58:26.835Z,85.45
2018-04-13T08:59:26.834Z,86.12
2018-04-13T09:00:26.862Z,86.16
2018-04-13T09:01:26.815Z,86.93
2018-04-13T09:02:26.771Z,86.93
2018-04-13T09:03:26.752Z,86.45
2018-04-13T09:04:26.808Z,82.71
2018-04-13T09:05:26.720Z,81.18
2018-04-13T09:06:26.765Z,79.70
2018-04-13T09:07:26.685Z,80.08
2018-04-13T09:08:26.674Z,79.89
2018-04-13T09:09:26.655Z,79.03
2018-04-13T09:10:26.638Z,79.93
2018-04-13T09:11:26.621Z,82.04
2018-04-13T09:12:26.605Z,79.36
2018-04-13T09:13:26.586Z,79.74
2018-04-13T09:14:26.577Z,77.44
2018-04-13T09:15:26.553Z,77.25
2018-04-13T09:16:26.538Z,76.96
2018-04-13T09:17:26.523Z,75.33
2018-04-13T09:18:26.508Z,75.43
2018-04-13T09:19:26.508Z,75.04
2018-04-13T09:20:26.474Z,74.85
2018-04-13T09:21:26.457Z,75.90
2018-04-13T09:22:26.441Z,73.22
2018-04-13T09:23:26.425Z,74.91
2018-04-13T09:24:26.414Z,75.71
2018-04-13T09:25:26.396Z,75.33
2018-04-13T09:26:26.378Z,75.04
2018-04-13T09:27:26.361Z,77.25
2018-04-13T09:28:26.346Z,77.92
2018-04-13T09:29:26.329Z,79.16
2018-04-13T09:30:26.309Z,77.82
2018-04-13T09:31:26.293Z,77.06
2018-04-13T09:32:26.277Z,74.69
2018-04-13T09:33:26.262Z,76.32
2018-04-13T09:34:26.250Z,77.86
2018-04-13T09:35:26.240Z,74.89
2018-04-13T09:36:26.216Z,75.56
2018-04-13T09:37:26.201Z,74.89
2018-04-13T09:38:26.181Z,73.00
2018-04-13T09:39:26.164Z,71.86
2018-04-13T09:40:26.148Z,73.87
2018-04-13T09:41:26.139Z,72.91
2018-04-13T09:42:26.118Z,71.86
2018-04-13T09:43:26.100Z,73.00
2018-04-13T09:44:26.135Z,72.33
2018-04-13T09:45:26.070Z,70.42
2018-04-13T09:46:26.052Z,70.90
2018-04-13T09:47:26.036Z,73.77
2018-04-13T09:48:26.020Z,70.03
2018-04-13T09:49:26.004Z,69.93
2018-04-13T09:50:25.990Z,68.30
2018-04-13T09:51:25.974Z,68.98
2018-04-13T09:52:25.957Z,69.17
2018-04-13T09:53:25.944Z,70.32
2018-04-13T09:54:25.928Z,69.36
2018-04-13T09:55:25.909Z,69.20
2018-04-13T09:56:25.897Z,71.70
2018-04-13T09:57:25.880Z,74.01
2018-04-13T09:58:25.868Z,70.17
2018-04-13T09:59:25.847Z,68.91
2018-04-13T10:00:25.836Z,70.17
2018-04-13T10:01:25.819Z,68.91
2018-04-13T10:02:25.802Z,68.05
2018-04-13T10:03:25.787Z,67.41
2018-04-13T10:04:25.772Z,70.39
2018-04-13T10:05:25.758Z,68.57
2018-04-13T10:06:25.745Z,70.49
2018-04-13T10:07:25.730Z,69.34
2018-04-13T10:08:25.711Z,69.05
2018-04-13T10:09:25.696Z,70.43
2018-04-13T10:10:25.683Z,68.08
2018-04-13T10:11:25.666Z,67.35
2018-04-13T10:12:25.652Z,64.85
2018-04-13T10:13:25.644Z,68.08
2018-04-13T10:14:25.625Z,65.01
2018-04-13T10:15:25.606Z,64.92
2018-04-13T10:16:25.592Z,66.74
2018-04-13T10:17:25.577Z,66.36
2018-04-13T10:18:25.561Z,66.16
2018-04-13T10:19:25.564Z,65.59
2018-04-13T10:20:25.541Z,66.46
2018-04-13T10:21:25.516Z,65.88
2018-04-13T10:22:25.505Z,67.80
2018-04-13T10:23:25.488Z,68.08
2018-04-13T10:24:25.477Z,67.13
2018-04-13T10:25:25.510Z,65.49
2018-04-13T10:26:25.471Z,64.59
2018-04-13T10:27:25.435Z,62.58
2018-04-13T10:28:25.422Z,65.65
2018-04-13T10:29:25.424Z,63.73
2018-04-13T10:30:25.390Z,63.92
2018-04-13T10:31:25.442Z,63.16
2018-04-13T10:32:25.354Z,65.08
2018-04-13T10:33:25.336Z,64.02
2018-04-13T10:34:25.320Z,62.68
2018-04-13T10:35:25.306Z,63.54
2018-04-13T10:36:25.295Z,65.46
2018-04-13T10:37:25.278Z,65.36
2018-04-13T10:38:25.270Z,62.96
2018-04-13T10:39:25.248Z,62.65
2018-04-13T10:40:25.255Z,62.07
2018-04-13T10:41:25.224Z,62.07
2018-04-13T10:42:25.199Z,62.07
2018-04-13T10:43:25.192Z,62.26
2018-04-13T10:44:25.167Z,62.07
2018-04-13T10:45:25.153Z,62.45
2018-04-13T10:46:25.137Z,62.55
2018-04-13T10:47:25.124Z,64.59
2018-04-13T10:48:25.106Z,63.54
2018-04-13T10:49:25.118Z,63.92
2018-04-13T10:50:25.079Z,61.24
2018-04-13T10:51:25.059Z,60.95
2018-04-13T10:52:25.048Z,60.85
2018-04-13T10:53:25.030Z,61.72
2018-04-13T10:54:25.015Z,61.14
2018-04-13T10:55:25.006Z,60.66
2018-04-13T10:56:24.982Z,61.62
2018-04-13T10:57:24.968Z,60.95
2018-04-13T10:58:24.950Z,61.14
2018-04-13T10:59:24.939Z,60.28
2018-04-13T11:00:24.921Z,61.91
2018-04-13T11:01:24.905Z,61.43
2018-04-13T11:02:24.889Z,61.72
2018-04-13T11:03:24.900Z,63.16
2018-04-13T11:04:24.870Z,62.29
2018-04-13T11:05:24.841Z,61.52
2018-04-13T11:06:24.829Z,61.24
2018-04-13T11:07:24.814Z,61.62
2018-04-13T11:08:24.799Z,60.57
2018-04-13T11:09:24.784Z,60.85
2018-04-13T11:10:24.770Z,60.85
2018-04-13T11:11:24.750Z,62.19
2018-04-13T11:12:24.736Z,62.96
2018-04-13T11:13:24.722Z,62.10
2018-04-13T11:14:24.704Z,62.10
2018-04-13T11:15:24.689Z,61.81
2018-04-13T11:16:24.674Z,61.62
2018-04-13T11:17:24.660Z,60.08
2018-04-13T11:18:24.642Z,60.31
2018-04-13T11:19:24.634Z,60.75
2018-04-13T11:20:24.615Z,61.65
2018-04-13T11:21:24.597Z,60.38
2018-04-13T11:22:24.582Z,59.80
2018-04-13T11:23:24.566Z,59.51
2018-04-13T11:24:24.552Z,59.89
2018-04-13T11:25:24.536Z,59.99
2018-04-13T11:26:24.523Z,60.75
2018-04-13T11:27:24.504Z,61.43
2018-04-13T11:28:24.489Z,61.33
2018-04-13T11:29:24.474Z,60.66
2018-04-13T11:30:24.459Z,60.75
2018-04-13T11:31:24.443Z,60.66
2018-04-13T11:32:24.435Z,61.24
2018-04-13T11:33:24.413Z,60.66
2018-04-13T11:34:24.396Z,61.24
2018-04-13T11:35:24.405Z,62.29
2018-04-13T11:36:24.373Z,61.24
2018-04-13T11:37:24.349Z,61.78
2018-04-13T11:38:24.335Z,60.63
2018-04-13T11:39:24.318Z,60.95
2018-04-13T11:40:24.342Z,60.53
2018-04-13T11:41:24.289Z,61.40
2018-04-13T11:42:24.274Z,61.49
2018-04-13T11:43:24.256Z,60.72
2018-04-13T11:44:24.240Z,61.40
2018-04-13T11:45:24.225Z,61.98
2018-04-13T11:46:24.209Z,62.36
2018-04-13T11:47:24.194Z,61.49
2018-04-13T11:48:24.188Z,61.40
2018-04-13T11:49:24.193Z,61.11
2018-04-13T11:50:24.146Z,61.21
2018-04-13T11:51:24.166Z,61.59
2018-04-13T11:52:24.407Z,61.59
2018-04-13T11:53:24.098Z,61.40
2018-04-13T11:54:24.089Z,61.11
2018-04-13T11:55:24.068Z,61.02
2018-04-13T11:56:24.053Z,61.30
2018-04-13T11:57:24.038Z,61.40
2018-04-13T11:58:24.021Z,60.63
2018-04-13T11:59:24.004Z,61.02
2018-04-13T12:00:23.989Z,60.89
2018-04-13T12:01:23.974Z,60.70
2018-04-13T12:02:24.034Z,60.99
2018-04-13T12:03:23.943Z,60.82
2018-04-13T12:04:23.925Z,60.89
2018-04-13T12:05:23.908Z,60.50
2018-04-13T12:06:23.893Z,60.89
2018-04-13T12:07:23.877Z,60.99
2018-04-13T12:08:23.863Z,60.60
2018-04-13T12:09:23.869Z,61.56
2018-04-13T12:10:23.898Z,60.79
2018-04-13T12:11:23.811Z,61.56
2018-04-13T12:12:23.797Z,62.33
2018-04-13T12:13:23.837Z,62.23
2018-04-13T12:14:23.767Z,62.33
2018-04-13T12:15:23.753Z,62.23
2018-04-13T12:16:23.732Z,62.04
2018-04-13T12:17:23.717Z,62.90
2018-04-13T12:18:23.712Z,62.90
2018-04-13T12:19:23.687Z,63.09
2018-04-13T12:20:23.709Z,63.38
2018-04-13T12:21:24.606Z,63.96
2018-04-13T12:22:23.704Z,64.05
2018-04-13T12:23:23.633Z,63.96
2018-04-13T12:24:23.628Z,64.59
2018-04-13T12:25:23.640Z,64.79
2018-04-13T12:26:23.763Z,65.08
2018-04-13T12:27:23.553Z,65.75
2018-04-13T12:28:23.667Z,65.75
2018-04-13T12:29:23.574Z,65.94
2018-04-13T12:30:23.510Z,65.94
2018-04-13T12:31:23.507Z,65.84
2018-04-13T12:32:23.539Z,66.03
2018-04-13T12:33:23.454Z,66.32
2018-04-13T12:34:23.454Z,66.80
2018-04-13T12:35:23.482Z,65.94
2018-04-13T12:36:23.417Z,66.19
2018-04-13T12:37:23.469Z,66.00
2018-04-13T12:38:23.424Z,66.61
2018-04-13T12:39:23.357Z,66.29
2018-04-13T12:40:23.472Z,66.77
2018-04-13T12:41:23.322Z,66.86
2018-04-13T12:42:23.352Z,67.15
2018-04-13T12:43:23.386Z,67.72
2018-04-13T12:44:23.276Z,67.15
2018-04-13T12:45:23.302Z,67.05
2018-04-13T12:46:23.290Z,67.15
2018-04-13T12:47:23.231Z,67.91
2018-04-13T12:48:23.204Z,67.05
2018-04-13T12:49:23.186Z,66.86
2018-04-13T12:50:24.143Z,67.34
2018-04-13T12:51:23.154Z,67.63
2018-04-13T12:52:23.186Z,67.05