createdAt,value
2022-12-24T00:02:30.309Z,99.90
2022-12-24T00:05:33.843Z,99.90
2022-12-24T00:08:36.725Z,99.90
2022-12-24T00:11:39.017Z,99.90
2022-12-24T00:14:41.494Z,99.90
2022-12-24T00:17:43.818Z,99.90
2022-12-24T00:20:48.489Z,99.90
2022-12-24T00:23:50.871Z,99.90
2022-12-24T00:26:53.047Z,99.90
2022-12-24T00:29:55.201Z,99.90
2022-12-24T00:32:58.585Z,99.90
2022-12-24T00:36:01.067Z,99.90
2022-12-24T00:39:06.063Z,99.90
2022-12-24T00:42:08.321Z,99.90
2022-12-24T00:45:11.919Z,99.90
2022-12-24T00:48:15.097Z,99.90
2022-12-24T00:51:20.341Z,99.90
2022-12-24T00:54:22.537Z,99.90
2022-12-24T00:57:24.879Z,99.90
2022-12-24T01:00:27.087Z,99.90
2022-12-24T01:03:35.744Z,99.90
2022-12-24T01:06:37.839Z,99.90
2022-12-24T01:09:40.077Z,99.90
2022-12-24T01:12:42.917Z,99.90
2022-12-24T01:15:48.428Z,99.90
2022-12-24T01:18:50.616Z,99.90
2022-12-24T01:21:53.910Z,99.90
2022-12-24T01:24:56.968Z,99.90
2022-12-24T01:27:59.261Z,99.90
2022-12-24T01:31:01.463Z,99.90
2022-12-24T01:34:03.829Z,99.90
2022-12-24T01:37:06.091Z,99.90
2022-12-24T01:40:29.943Z,99.90
2022-12-24T01:43:32.979Z,99.90
2022-12-24T01:46:35.349Z,99.90
2022-12-24T01:49:42.511Z,99.90
2022-12-24T01:52:44.721Z,99.90
2022-12-24T01:55:48.060Z,99.90
2022-12-24T01:58:55.879Z,99.90
2022-12-24T02:01:58.166Z,99.90
2022-12-24T02:05:39.576Z,99.90
2022-12-24T02:08:42.127Z,99.90
2022-12-24T02:11:45.055Z,99.90
2022-12-24T02:14:47.605Z,99.90
2022-12-24T02:18:11.848Z,99.90
2022-12-24T02:21:41.277Z,99.90
2022-12-24T02:24:52.024Z,99.90
2022-12-24T02:28:00.491Z,99.90
2022-12-24T02:31:31.946Z,99.90
2022-12-24T02:34:43.940Z,99.90
2022-12-24T02:38:06.247Z,99.90
2022-12-24T02:41:22.114Z,99.90
2022-12-24T02:44:28.143Z,99.90
2022-12-24T02:47:34.137Z,99.90
2022-12-24T02:50:36.645Z,99.90
2022-12-24T02:53:40.275Z,99.90
2022-12-24T02:57:09.276Z,99.90
2022-12-24T03:00:16.656Z,99.90
2022-12-24T03:03:27.650Z,99.90
2022-12-24T03:07:04.972Z,99.90
2022-12-24T03:10:27.138Z,99.90
2022-12-24T03:13:30.802Z,99.90
2022-12-24T03:16:33.081Z,99.90
2022-12-24T03:19:38.795Z,99.90
2022-12-24T03:22:41.544Z,99.90
2022-12-24T03:25:45.882Z,99.90
2022-12-24T03:28:48.740Z,99.90
2022-12-24T03:31:53.913Z,99.90
2022-12-24T03:34:56.602Z,99.90
2022-12-24T03:37:58.913Z,99.90
2022-12-24T03:41:01.193Z,99.90
2022-12-24T03:44:04.866Z,99.90
2022-12-24T03:47:06.910Z,99.90
2022-12-24T03:50:09.511Z,99.90
2022-12-24T03:53:11.787Z,99.90
2022-12-24T03:56:14.455Z,99.90
2022-12-24T03:59:17.475Z,99.90
2022-12-24T04:02:19.813Z,99.90
2022-12-24T04:05:23.564Z,99.90
2022-12-24T04:08:25.966Z,99.90
2022-12-24T04:11:28.309Z,99.90
2022-12-24T04:14:32.749Z,99.90
2022-12-24T04:17:35.181Z,99.90
2022-12-24T04:20:37.558Z,99.90
2022-12-24T04:23:41.608Z,99.90
2022-12-24T04:26:43.705Z,99.90
2022-12-24T04:29:45.941Z,99.90
2022-12-24T04:32:52.079Z,99.90
2022-12-24T04:35:54.707Z,99.90
2022-12-24T04:38:56.926Z,99.90
2022-12-24T04:41:59.224Z,99.90
2022-12-24T04:45:01.544Z,99.90
2022-12-24T04:48:04.067Z,99.90
2022-12-24T04:51:07.402Z,99.90
2022-12-24T04:54:09.705Z,99.90
2022-12-24T04:57:12.765Z,99.90
2022-12-24T05:00:15.307Z,99.90
2022-12-24T05:03:17.605Z,99.90
2022-12-24T05:06:23.371Z,99.90
2022-12-24T05:09:25.491Z,99.90
2022-12-24T05:12:28.570Z,99.90
2022-12-24T05:15:51.101Z,99.90
2022-12-24T05:18:54.494Z,99.90
2022-12-24T05:22:15.091Z,99.90
2022-12-24T05:25:40.140Z,99.90
2022-12-24T05:28:42.375Z,99.90
2022-12-24T05:31:46.451Z,99.90
2022-12-24T05:34:49.583Z,99.90
2022-12-24T05:37:51.684Z,99.90
2022-12-24T05:40:53.987Z,99.90
2022-12-24T05:43:56.357Z,99.90
2022-12-24T05:46:58.545Z,99.90
2022-12-24T05:50:00.815Z,99.90
2022-12-24T05:53:03.277Z,99.90
2022-12-24T05:56:13.869Z,99.90
2022-12-24T05:59:16.572Z,99.90
2022-12-24T06:02:19.002Z,99.90
2022-12-24T06:05:21.240Z,99.90
2022-12-24T06:08:23.308Z,99.90
2022-12-24T06:11:28.031Z,99.90
2022-12-24T06:14:30.477Z,99.90
2022-12-24T06:17:32.648Z,99.90
2022-12-24T06:20:34.680Z,99.90
2022-12-24T06:23:39.542Z,99.90
2022-12-24T06:26:41.596Z,99.90
2022-12-24T06:29:43.933Z,99.90
2022-12-24T06:32:46.192Z,99.90
2022-12-24T06:35:50.980Z,99.90
2022-12-24T06:38:55.106Z,99.90
2022-12-24T06:41:58.441Z,99.90
2022-12-24T06:45:07.476Z,99.90
2022-12-24T06:48:13.222Z,99.90
2022-12-24T06:51:19.905Z,99.90
2022-12-24T06:54:22.307Z,99.90
2022-12-24T06:57:25.790Z,99.90
2022-12-24T07:00:30.916Z,99.90
2022-12-24T07:03:33.351Z,99.90
2022-12-24T07:06:37.033Z,99.90
2022-12-24T07:09:39.732Z,99.90
2022-12-24T07:12:42.163Z,99.90
2022-12-24T07:15:46.552Z,99.90
2022-12-24T07:18:48.859Z,99.90
2022-12-24T07:21:50.991Z,99.90
2022-12-24T07:24:53.114Z,99.90
2022-12-24T07:27:55.190Z,99.90
2022-12-24T07:30:58.641Z,99.90
2022-12-24T07:34:00.947Z,99.90
2022-12-24T07:37:03.323Z,99.90
2022-12-24T07:40:08.589Z,99.90
2022-12-24T07:43:11.848Z,99.90
2022-12-24T07:46:14.259Z,99.90
2022-12-24T07:49:16.453Z,99.90
2022-12-24T07:52:18.588Z,99.90
2022-12-24T07:55:20.674Z,99.90
2022-12-24T07:58:23.301Z,99.90
2022-12-24T08:01:25.607Z,99.90
2022-12-24T08:04:32.521Z,99.90
2022-12-24T08:07:34.752Z,99.90
2022-12-24T08:10:42.089Z,99.90
2022-12-24T08:13:44.277Z,99.90
2022-12-24T08:16:46.508Z,99.90
2022-12-24T08:19:48.929Z,99.90
2022-12-24T08:22:51.134Z,99.90
2022-12-24T08:25:53.285Z,99.90
2022-12-24T08:28:55.595Z,99.90
2022-12-24T08:31:58.293Z,99.90
2022-12-24T08:35:01.136Z,99.90
2022-12-24T08:38:03.502Z,99.90
2022-12-24T08:41:05.929Z,99.90
2022-12-24T08:44:08.107Z,99.90
2022-12-24T08:47:11.866Z,99.90
2022-12-24T08:50:14.285Z,99.90
2022-12-24T08:53:16.544Z,99.90
2022-12-24T08:56:18.731Z,99.90
2022-12-24T08:59:20.885Z,99.90
2022-12-24T09:02:23.264Z,99.90
2022-12-24T09:05:26.246Z,99.90
2022-12-24T09:08:29.187Z,99.00
2022-12-24T09:11:35.677Z,97.00
2022-12-24T09:14:37.978Z,95.00
2022-12-24T09:17:40.852Z,92.60
2022-12-24T09:20:46.827Z,92.80
2022-12-24T09:23:49.629Z,92.10
2022-12-24T09:26:57.540Z,90.30
2022-12-24T09:30:00.406Z,90.80
2022-12-24T09:33:02.619Z,89.30
2022-12-24T09:36:05.561Z,90.10
2022-12-24T09:39:07.725Z,85.40
2022-12-24T09:42:29.494Z,84.20
2022-12-24T09:45:41.549Z,81.00
2022-12-24T09:48:57.928Z,82.40
2022-12-24T09:52:05.544Z,84.70
2022-12-24T09:55:14.047Z,82.20
2022-12-24T09:58:24.132Z,78.80
2022-12-24T10:01:27.383Z,81.70
2022-12-24T10:04:31.440Z,79.50
2022-12-24T10:07:42.685Z,82.00
2022-12-24T10:10:53.805Z,84.60
2022-12-24T10:14:10.671Z,88.10
2022-12-24T10:17:36.525Z,88.70
2022-12-24T10:20:48.035Z,88.60
2022-12-24T10:23:58.522Z,90.20
2022-12-24T10:27:12.074Z,91.70
2022-12-24T10:30:22.116Z,92.70
2022-12-24T10:33:39.348Z,93.40
2022-12-24T10:36:42.564Z,94.30
2022-12-24T10:39:44.870Z,95.00
2022-12-24T10:42:51.332Z,92.20
2022-12-24T10:46:08.294Z,91.90
2022-12-24T10:49:30.333Z,87.10
2022-12-24T10:52:39.154Z,82.70
2022-12-24T10:55:42.123Z,79.30
2022-12-24T10:58:46.205Z,75.20
2022-12-24T11:01:50.695Z,74.10
2022-12-24T11:04:53.730Z,75.40
2022-12-24T11:08:15.274Z,75.10
2022-12-24T11:11:23.845Z,73.40
2022-12-24T11:14:32.858Z,74.20
2022-12-24T11:17:35.878Z,73.60
2022-12-24T11:20:40.294Z,75.40
2022-12-24T11:23:58.979Z,74.80
2022-12-24T11:27:44.539Z,73.00
2022-12-24T11:31:18.736Z,71.50
2022-12-24T11:34:36.780Z,68.60
2022-12-24T11:37:39.486Z,69.10
2022-12-24T11:40:44.880Z,68.60
2022-12-24T11:43:50.163Z,69.60
2022-12-24T11:46:56.860Z,68.90
2022-12-24T11:50:20.225Z,71.00
2022-12-24T11:53:27.221Z,72.30
2022-12-24T11:56:52.507Z,72.70
2022-12-24T11:59:54.757Z,76.50
2022-12-24T12:03:02.131Z,81.20
2022-12-24T12:06:17.260Z,86.50
2022-12-24T12:09:42.405Z,90.10
2022-12-24T12:13:15.304Z,92.10
2022-12-24T12:17:00.052Z,92.90
2022-12-24T12:20:34.804Z,93.60
2022-12-24T12:23:47.898Z,94.40
2022-12-24T12:27:03.780Z,95.20
2022-12-24T12:30:18.247Z,95.80
2022-12-24T12:33:33.865Z,96.40
2022-12-24T12:37:02.015Z,97.00
2022-12-24T12:40:12.325Z,97.20
2022-12-24T12:43:40.497Z,97.80
2022-12-24T12:47:14.884Z,98.20
2022-12-24T12:50:22.882Z,98.80
2022-12-24T12:53:41.323Z,99.30
2022-12-24T12:56:50.046Z,99.10
2022-12-24T13:00:03.768Z,99.90
2022-12-24T13:03:27.158Z,99.60
2022-12-24T13:06:58.508Z,99.90
2022-12-24T13:10:21.235Z,99.90
2022-12-24T13:13:45.393Z,99.40
2022-12-24T13:17:33.211Z,99.60
2022-12-24T13:20:43.189Z,99.80
2022-12-24T13:23:45.574Z,99.80
2022-12-24T13:27:21.565Z,99.90
2022-12-24T13:30:34.686Z,99.90
2022-12-24T13:33:39.879Z,99.90
2022-12-24T13:37:04.236Z,99.90
2022-12-24T13:40:11.145Z,99.90
2022-12-24T13:43:13.712Z,99.90
2022-12-24T13:46:47.485Z,99.90
2022-12-24T13:49:52.741Z,99.90
2022-12-24T13:52:55.332Z,99.90
2022-12-24T13:56:08.778Z,99.90
2022-12-24T13:59:26.373Z,99.90
2022-12-24T14:02:33.522Z,99.90
2022-12-24T14:05:47.237Z,99.90
2022-12-24T14:08:52.248Z,99.90
2022-12-24T14:12:04.356Z,99.90
2022-12-24T14:15:45.306Z,99.90
2022-12-24T14:19:02.713Z,99.90
2022-12-24T14:22:23.294Z,99.90
2022-12-24T14:25:26.102Z,99.90
2022-12-24T14:28:43.236Z,99.90
2022-12-24T14:31:53.794Z,99.90
2022-12-24T14:35:16.214Z,99.90
2022-12-24T14:38:23.034Z,99.90
2022-12-24T14:41:36.128Z,99.90
2022-12-24T14:44:53.393Z,99.90
2022-12-24T14:48:10.298Z,99.90
2022-12-24T14:51:15.228Z,99.90
2022-12-24T14:54:20.542Z,99.90
2022-12-24T14:57:25.501Z,99.90
2022-12-24T15:00:27.751Z,99.90
2022-12-24T15:03:55.763Z,99.90
2022-12-24T15:06:59.552Z,99.90
2022-12-24T15:10:04.998Z,99.90
2022-12-24T15:13:27.307Z,99.90
2022-12-24T15:16:32.945Z,99.90
2022-12-24T15:19:39.405Z,99.90
2022-12-24T15:22:42.613Z,99.90
2022-12-24T15:25:45.998Z,99.90
2022-12-24T15:28:48.901Z,99.90
2022-12-24T15:32:00.732Z,99.90
2022-12-24T15:35:03.243Z,99.90
2022-12-24T15:38:31.175Z,99.90
2022-12-24T15:42:03.470Z,99.90
2022-12-24T15:45:17.148Z,99.90
2022-12-24T15:48:27.038Z,99.90
2022-12-24T15:51:41.023Z,99.90
2022-12-24T15:54:53.650Z,99.90
2022-12-24T15:57:59.544Z,99.90
2022-12-24T16:01:14.290Z,99.90
2022-12-24T16:04:21.375Z,99.90
2022-12-24T16:07:26.643Z,99.90
2022-12-24T16:10:29.033Z,99.90
2022-12-24T16:13:33.958Z,99.90
2022-12-24T16:16:46.724Z,99.90
2022-12-24T16:19:51.805Z,99.90
2022-12-24T16:22:55.420Z,99.90
2022-12-24T16:25:58.716Z,99.90
2022-12-24T16:29:00.931Z,99.90
2022-12-24T16:32:03.321Z,99.90
2022-12-24T16:35:08.195Z,99.90
2022-12-24T16:38:11.337Z,99.90
2022-12-24T16:41:13.491Z,99.90
2022-12-24T16:44:15.780Z,99.90
2022-12-24T16:47:35.758Z,99.90
2022-12-24T16:50:40.830Z,99.90
2022-12-24T16:53:43.084Z,99.90
2022-12-24T16:56:45.943Z,99.90
2022-12-24T16:59:48.747Z,99.90
2022-12-24T17:02:51.571Z,99.90
2022-12-24T17:05:53.820Z,99.90
2022-12-24T17:08:55.860Z,99.90
2022-12-24T17:11:58.242Z,99.90
2022-12-24T17:15:00.421Z,99.90
2022-12-24T17:18:02.581Z,99.90
2022-12-24T17:21:04.930Z,99.90
2022-12-24T17:24:09.110Z,99.90
2022-12-24T17:27:11.260Z,99.90
2022-12-24T17:30:13.709Z,99.90
2022-12-24T17:33:15.878Z,99.90
2022-12-24T17:36:18.963Z,99.90
2022-12-24T17:39:27.433Z,99.90
2022-12-24T17:42:30.511Z,99.90
2022-12-24T17:45:32.866Z,99.90
2022-12-24T17:48:34.999Z,99.90
2022-12-24T17:51:44.832Z,99.90
2022-12-24T17:54:48.018Z,99.90
2022-12-24T17:57:51.164Z,99.90
2022-12-24T18:00:55.330Z,99.90
2022-12-24T18:04:00.115Z,99.90
2022-12-24T18:07:03.284Z,99.90
2022-12-24T18:10:06.118Z,99.90
2022-12-24T18:13:13.851Z,99.90
2022-12-24T18:16:35.740Z,99.90
2022-12-24T18:19:37.864Z,99.90
2022-12-24T18:22:40.133Z,99.90
2022-12-24T18:25:42.320Z,99.90
2022-12-24T18:28:46.231Z,99.90
2022-12-24T18:31:48.532Z,99.90
2022-12-24T18:34:51.788Z,99.90
2022-12-24T18:37:53.853Z,99.90
2022-12-24T18:41:03.221Z,99.90
2022-12-24T18:44:05.442Z,99.90
2022-12-24T18:47:07.740Z,99.90
2022-12-24T18:50:10.274Z,99.90
2022-12-24T18:53:13.637Z,99.90
2022-12-24T18:56:19.326Z,99.90
2022-12-24T18:59:22.490Z,99.90
2022-12-24T19:02:24.774Z,99.90
2022-12-24T19:05:27.119Z,99.90
2022-12-24T19:08:56.505Z,99.90
2022-12-24T19:11:54.776Z,99.90
2022-12-24T19:14:56.842Z,99.90
2022-12-24T19:18:03.046Z,99.90
2022-12-24T19:21:07.253Z,99.90
2022-12-24T19:24:10.849Z,99.90
2022-12-24T19:27:14.080Z,99.90
2022-12-24T19:30:16.178Z,99.90
2022-12-24T19:33:18.599Z,99.90
2022-12-24T19:36:26.911Z,99.90
2022-12-24T19:39:32.062Z,99.90
2022-12-24T19:42:35.343Z,99.90
2022-12-24T19:45:37.838Z,99.90
2022-12-24T19:48:40.925Z,99.90
2022-12-24T19:51:43.394Z,99.90
2022-12-24T19:54:47.003Z,99.90
2022-12-24T19:57:49.080Z,99.90
2022-12-24T20:00:52.176Z,99.90
2022-12-24T20:03:54.804Z,99.90
2022-12-24T20:07:00.549Z,99.90
2022-12-24T20:10:03.742Z,99.90
2022-12-24T20:13:07.420Z,99.90
2022-12-24T20:16:14.910Z,99.90
2022-12-24T20:19:17.334Z,99.90
2022-12-24T20:22:19.492Z,99.90
2022-12-24T20:25:21.649Z,99.90
2022-12-24T20:28:26.530Z,99.90
2022-12-24T20:31:30.470Z,99.90
2022-12-24T20:34:32.883Z,99.90
2022-12-24T20:37:43.696Z,99.90
2022-12-24T20:40:48.138Z,99.90
2022-12-24T20:43:52.048Z,99.90
2022-12-24T20:46:54.493Z,99.90
2022-12-24T20:49:57.128Z,99.90
2022-12-24T20:53:02.205Z,99.90
2022-12-24T20:56:05.069Z,99.90
2022-12-24T20:59:08.228Z,99.90
2022-12-24T21:02:13.157Z,99.90
2022-12-24T21:05:16.001Z,99.90
2022-12-24T21:08:21.187Z,99.90
2022-12-24T21:11:43.093Z,99.90
2022-12-24T21:14:47.986Z,99.90
2022-12-24T21:17:50.825Z,99.90
2022-12-24T21:20:55.041Z,99.90
2022-12-24T21:23:57.750Z,99.90
2022-12-24T21:27:00.164Z,99.90
2022-12-24T21:30:04.032Z,99.90
2022-12-24T21:33:06.268Z,99.90
2022-12-24T21:36:09.832Z,99.90
2022-12-24T21:39:12.177Z,99.90
2022-12-24T21:42:15.016Z,99.90
2022-12-24T21:45:17.543Z,99.90
2022-12-24T21:48:38.570Z,99.90
2022-12-24T21:51:44.189Z,99.90
2022-12-24T21:54:46.254Z,99.90
2022-12-24T21:57:54.096Z,99.90
2022-12-24T22:00:56.155Z,99.90
2022-12-24T22:03:58.509Z,99.90
2022-12-24T22:07:19.757Z,99.90
2022-12-24T22:10:41.034Z,99.90
2022-12-24T22:13:43.194Z,99.90
2022-12-24T22:16:45.556Z,99.90
2022-12-24T22:19:47.767Z,99.90
2022-12-24T22:22:50.212Z,99.90
2022-12-24T22:25:52.788Z,99.90
2022-12-24T22:28:55.342Z,99.90
2022-12-24T22:31:58.645Z,99.90
2022-12-24T22:35:00.790Z,99.90
2022-12-24T22:38:02.998Z,99.90
2022-12-24T22:41:09.202Z,99.90
2022-12-24T22:44:12.408Z,99.90
2022-12-24T22:47:14.780Z,99.90
2022-12-24T22:50:17.395Z,99.90
2022-12-24T22:53:19.599Z,99.90
2022-12-24T22:56:22.679Z,99.90
2022-12-24T22:59:25.023Z,99.90
2022-12-24T23:02:28.737Z,99.90
2022-12-24T23:05:31.529Z,99.90
2022-12-24T23:08:36.910Z,99.90
2022-12-24T23:11:40.034Z,99.90
2022-12-24T23:14:57.595Z,99.90
2022-12-24T23:17:59.733Z,99.90
2022-12-24T23:21:06.181Z,99.90
2022-12-24T23:24:09.848Z,99.90
2022-12-24T23:27:12.103Z,99.90
2022-12-24T23:30:17.512Z,99.90
2022-12-24T23:33:19.754Z,99.90
2022-12-24T23:36:22.098Z,99.90
2022-12-24T23:39:24.489Z,99.90
2022-12-24T23:42:26.911Z,99.90
2022-12-24T23:45:29.030Z,99.90
2022-12-24T23:48:31.259Z,99.90
2022-12-24T23:51:33.679Z,99.90
2022-12-24T23:54:35.873Z,99.90
2022-12-24T23:57:38.009Z,99.90
