createdAt,value
2023-02-24T00:00:17.971Z,28.59
2023-02-24T00:04:18.005Z,28.65
2023-02-24T00:08:17.946Z,28.58
2023-02-24T00:12:17.847Z,28.51
2023-02-24T00:16:17.949Z,28.54
2023-02-24T00:20:17.861Z,28.50
2023-02-24T00:24:17.865Z,28.41
2023-02-24T00:28:17.748Z,28.38
2023-02-24T00:32:17.837Z,28.31
2023-02-24T00:36:17.621Z,28.25
2023-02-24T00:40:17.548Z,28.35
2023-02-24T00:44:17.586Z,28.34
2023-02-24T00:48:17.523Z,28.24
2023-02-24T00:52:17.511Z,28.31
2023-02-24T00:56:17.478Z,28.25
2023-02-24T01:00:17.417Z,28.18
2023-02-24T01:04:17.440Z,28.11
2023-02-24T01:08:17.302Z,28.12
2023-02-24T01:12:17.310Z,28.12
2023-02-24T01:16:17.197Z,28.02
2023-02-24T01:20:17.035Z,28.00
2023-02-24T01:24:16.967Z,27.95
2023-02-24T01:28:16.883Z,28.00
2023-02-24T01:32:17.218Z,27.95
2023-02-24T01:36:16.738Z,27.98
2023-02-24T01:40:16.812Z,27.88
2023-02-24T01:44:16.702Z,27.97
2023-02-24T01:48:16.613Z,27.90
2023-02-24T01:52:16.525Z,27.84
2023-02-24T01:56:16.502Z,27.83
2023-02-24T02:00:16.421Z,27.78
2023-02-24T02:04:16.353Z,27.75
2023-02-24T02:08:16.354Z,27.77
2023-02-24T02:12:16.298Z,27.70
2023-02-24T02:16:16.248Z,27.70
2023-02-24T02:20:16.283Z,27.61
2023-02-24T02:24:16.090Z,27.77
2023-02-24T02:28:16.008Z,27.64
2023-02-24T02:32:16.037Z,27.68
2023-02-24T02:36:15.871Z,27.60
2023-02-24T02:40:15.796Z,27.61
2023-02-24T02:44:15.709Z,27.61
2023-02-24T02:48:15.641Z,27.60
2023-02-24T02:52:15.630Z,27.53
2023-02-24T02:56:15.531Z,27.60
2023-02-24T03:00:15.429Z,27.54
2023-02-24T03:04:15.359Z,27.45
2023-02-24T03:08:15.311Z,27.53
2023-02-24T03:12:15.292Z,27.47
2023-02-24T03:16:15.298Z,27.41
2023-02-24T03:20:15.190Z,27.47
2023-02-24T03:24:15.126Z,27.40
2023-02-24T03:28:15.060Z,27.36
2023-02-24T03:32:15.158Z,27.40
2023-02-24T03:36:15.089Z,27.34
2023-02-24T03:40:15.002Z,27.35
2023-02-24T03:44:15.023Z,27.31
2023-02-24T03:48:14.979Z,27.34
2023-02-24T03:52:15.658Z,27.27
2023-02-24T03:56:14.931Z,27.22
2023-02-24T04:00:14.810Z,27.22
2023-02-24T04:04:14.763Z,27.24
2023-02-24T04:08:14.782Z,27.18
2023-02-24T04:12:14.840Z,27.24
2023-02-24T04:16:14.801Z,27.17
2023-02-24T04:20:14.710Z,27.17
2023-02-24T04:24:14.731Z,27.21
2023-02-24T04:28:14.742Z,27.15
2023-02-24T04:32:14.918Z,27.14
2023-02-24T04:36:14.731Z,27.08
2023-02-24T04:40:14.760Z,27.11
2023-02-24T04:44:14.804Z,27.10
2023-02-24T04:48:14.721Z,27.07
2023-02-24T04:52:14.738Z,26.98
2023-02-24T04:56:14.751Z,27.05
2023-02-24T05:00:14.770Z,27.03
2023-02-24T05:04:14.876Z,27.03
2023-02-24T05:08:14.712Z,26.99
2023-02-24T05:12:14.747Z,27.01
2023-02-24T05:16:14.778Z,26.93
2023-02-24T05:20:14.775Z,26.94
2023-02-24T05:24:14.792Z,26.92
2023-02-24T05:28:14.792Z,26.95
2023-02-24T05:32:14.951Z,27.00
2023-02-24T05:36:14.835Z,26.98
2023-02-24T05:40:14.868Z,27.01
2023-02-24T05:44:14.912Z,26.99
2023-02-24T05:48:14.919Z,27.31
2023-02-24T05:52:14.952Z,28.95
2023-02-24T05:56:14.882Z,33.06
2023-02-24T06:00:14.911Z,35.18
2023-02-24T06:04:14.792Z,35.75
2023-02-24T06:08:14.675Z,36.24
2023-02-24T06:12:14.784Z,37.42
2023-02-24T06:16:14.458Z,38.37
2023-02-24T06:20:14.314Z,38.80
2023-02-24T06:24:14.165Z,39.80
2023-02-24T06:28:14.033Z,40.40
2023-02-24T06:32:14.065Z,40.62
2023-02-24T06:36:13.848Z,35.77
2023-02-24T06:40:14.021Z,39.43
2023-02-24T06:44:14.037Z,40.47
2023-02-24T06:48:13.870Z,40.57
2023-02-24T06:52:14.024Z,39.09
2023-02-24T06:56:14.050Z,38.36
2023-02-24T07:00:13.732Z,40.21
2023-02-24T07:04:13.676Z,40.30
2023-02-24T07:08:13.483Z,39.17
2023-02-24T07:12:13.393Z,40.35
2023-02-24T07:16:13.358Z,39.49
2023-02-24T07:20:13.120Z,38.93
2023-02-24T07:24:12.974Z,38.88
2023-02-24T07:28:12.847Z,39.19
2023-02-24T07:32:12.999Z,39.29
2023-02-24T07:36:12.534Z,39.58
2023-02-24T07:40:12.532Z,38.72
2023-02-24T07:44:12.483Z,39.96
2023-02-24T07:48:12.535Z,41.56
2023-02-24T07:52:12.531Z,44.90
2023-02-24T07:56:12.539Z,41.76
2023-02-24T08:00:14.552Z,42.91
2023-02-24T08:04:12.611Z,42.65
2023-02-24T08:08:12.282Z,40.98
2023-02-24T08:12:12.306Z,38.74
2023-02-24T08:16:12.431Z,41.76
2023-02-24T08:20:12.582Z,41.77
2023-02-24T08:24:12.418Z,40.18
2023-02-24T08:28:12.772Z,40.50
2023-02-24T08:32:12.667Z,42.19
2023-02-24T08:36:12.674Z,41.04
2023-02-24T08:40:12.697Z,42.58
2023-02-24T08:44:13.077Z,43.17
2023-02-24T08:48:13.567Z,42.74
2023-02-24T08:52:12.660Z,43.47
2023-02-24T08:56:12.580Z,41.72
2023-02-24T09:00:13.085Z,41.97
2023-02-24T09:04:12.597Z,43.10
2023-02-24T09:08:12.536Z,43.09
2023-02-24T09:12:12.459Z,42.75
2023-02-24T09:16:12.466Z,43.33
2023-02-24T09:20:12.368Z,42.98
2023-02-24T09:24:12.599Z,43.02
2023-02-24T09:28:12.362Z,42.74
2023-02-24T09:32:12.623Z,42.45
2023-02-24T09:36:12.594Z,45.12
2023-02-24T09:40:12.575Z,42.56
2023-02-24T09:44:12.562Z,45.86
2023-02-24T09:48:12.122Z,48.22
2023-02-24T09:52:12.104Z,44.83
2023-02-24T09:56:12.080Z,43.05
2023-02-24T10:00:12.030Z,43.97
2023-02-24T10:04:20.670Z,44.77
2023-02-24T10:08:12.732Z,43.77
2023-02-24T10:12:11.725Z,44.93
2023-02-24T10:16:11.594Z,44.07
2023-02-24T10:20:11.328Z,43.57
2023-02-24T10:24:11.173Z,44.24
2023-02-24T10:28:11.118Z,44.45
2023-02-24T10:32:11.176Z,41.82
2023-02-24T10:36:10.924Z,40.96
2023-02-24T10:40:10.857Z,43.48
2023-02-24T10:44:11.141Z,45.97
2023-02-24T10:48:12.647Z,42.78
2023-02-24T10:52:11.115Z,44.02
2023-02-24T10:56:10.553Z,43.38
2023-02-24T11:00:10.555Z,42.36
2023-02-24T11:04:10.530Z,43.09
2023-02-24T11:08:10.571Z,44.49
2023-02-24T11:12:10.473Z,42.69
2023-02-24T11:16:10.432Z,41.52
2023-02-24T11:20:10.321Z,43.62
2023-02-24T11:24:10.377Z,39.99
2023-02-24T11:28:10.397Z,41.84
2023-02-24T11:32:13.397Z,40.29
2023-02-24T11:36:10.972Z,38.57
2023-02-24T11:40:10.119Z,43.23
2023-02-24T11:44:12.751Z,41.99
2023-02-24T11:48:09.784Z,41.28
2023-02-24T11:52:10.117Z,41.26
2023-02-24T11:56:09.513Z,38.07
2023-02-24T12:00:09.380Z,39.56
2023-02-24T12:04:09.198Z,39.03
2023-02-24T12:08:09.061Z,36.49
2023-02-24T12:12:09.154Z,38.35
2023-02-24T12:16:08.814Z,37.32
2023-02-24T12:20:08.657Z,37.48
2023-02-24T12:24:09.062Z,34.68
2023-02-24T12:28:08.302Z,36.07
2023-02-24T12:32:08.754Z,37.11
2023-02-24T12:36:08.022Z,38.49
2023-02-24T12:40:08.162Z,39.81
2023-02-24T12:44:07.819Z,39.54
2023-02-24T12:48:07.687Z,39.64
2023-02-24T12:52:07.578Z,40.45
2023-02-24T12:56:07.488Z,39.85
2023-02-24T13:00:07.378Z,36.91
2023-02-24T13:04:07.332Z,40.05
2023-02-24T13:08:07.185Z,41.43
2023-02-24T13:12:07.060Z,42.14
2023-02-24T13:16:06.922Z,36.52
2023-02-24T13:20:06.821Z,39.20
2023-02-24T13:24:06.705Z,43.65
2023-02-24T13:28:06.629Z,43.70
2023-02-24T13:32:06.689Z,38.99
2023-02-24T13:36:06.416Z,41.57
2023-02-24T13:40:06.422Z,42.93
2023-02-24T13:44:06.269Z,42.05
2023-02-24T13:48:07.162Z,41.93
2023-02-24T13:52:06.155Z,41.44
2023-02-24T13:56:06.109Z,42.50
2023-02-24T14:00:06.078Z,41.18
2023-02-24T14:04:06.001Z,41.57
2023-02-24T14:08:05.869Z,40.36
2023-02-24T14:12:05.780Z,42.46
2023-02-24T14:16:05.961Z,39.77
2023-02-24T14:20:05.852Z,41.87
2023-02-24T14:24:05.820Z,42.03
2023-02-24T14:28:05.897Z,41.80
2023-02-24T14:32:06.048Z,41.28
2023-02-24T14:36:05.974Z,41.86
2023-02-24T14:40:05.972Z,41.19
2023-02-24T14:44:05.714Z,41.30
2023-02-24T14:48:05.563Z,40.94
2023-02-24T14:52:05.431Z,40.34
2023-02-24T14:56:06.170Z,39.71
2023-02-24T15:00:05.200Z,40.23
2023-02-24T15:04:05.021Z,39.37
2023-02-24T15:08:04.883Z,40.11
2023-02-24T15:12:04.758Z,40.93
2023-02-24T15:16:04.613Z,38.85
2023-02-24T15:20:04.515Z,39.09
2023-02-24T15:24:04.350Z,38.61
2023-02-24T15:28:04.186Z,38.91
2023-02-24T15:32:04.242Z,38.25
2023-02-24T15:36:03.917Z,38.27
2023-02-24T15:40:03.784Z,38.68
2023-02-24T15:44:03.670Z,38.99
2023-02-24T15:48:03.468Z,38.79
2023-02-24T15:52:03.377Z,38.57
2023-02-24T15:56:03.194Z,38.78
2023-02-24T16:00:03.074Z,38.41
2023-02-24T16:04:02.969Z,38.89
2023-02-24T16:08:02.782Z,37.73
2023-02-24T16:12:02.681Z,39.03
2023-02-24T16:16:02.685Z,38.89
2023-02-24T16:20:02.425Z,38.36
2023-02-24T16:24:02.280Z,38.56
2023-02-24T16:28:02.162Z,39.87
2023-02-24T16:32:02.316Z,39.40
2023-02-24T16:36:02.022Z,39.13
2023-02-24T16:40:01.970Z,38.80
2023-02-24T16:44:01.844Z,38.59
2023-02-24T16:48:02.644Z,39.12
2023-02-24T16:52:01.764Z,39.60
2023-02-24T16:56:01.652Z,40.21
2023-02-24T17:00:01.571Z,40.79
2023-02-24T17:04:01.559Z,41.03
2023-02-24T17:08:01.420Z,41.28
2023-02-24T17:12:01.328Z,41.63
2023-02-24T17:16:01.204Z,41.32
2023-02-24T17:20:01.127Z,40.62
2023-02-24T17:24:01.027Z,39.85
2023-02-24T17:28:00.971Z,41.18
2023-02-24T17:32:01.120Z,41.09
2023-02-24T17:36:00.831Z,40.28
2023-02-24T17:40:00.727Z,41.16
2023-02-24T17:44:00.651Z,41.39
2023-02-24T17:48:00.546Z,40.90
2023-02-24T17:52:00.497Z,40.84
2023-02-24T17:56:02.585Z,40.65
2023-02-24T18:00:00.286Z,41.21
2023-02-24T18:04:00.144Z,37.08
2023-02-24T18:08:00.022Z,34.46
2023-02-24T18:11:59.844Z,31.88
2023-02-24T18:15:59.751Z,29.63
2023-02-24T18:19:59.538Z,29.35
2023-02-24T18:23:59.473Z,29.48
2023-02-24T18:27:59.319Z,28.95
2023-02-24T18:31:59.351Z,29.24
2023-02-24T18:35:59.009Z,28.23
2023-02-24T18:39:58.938Z,28.19
2023-02-24T18:43:58.799Z,27.45
2023-02-24T18:47:58.690Z,29.37
2023-02-24T18:51:58.583Z,30.81
2023-02-24T18:55:58.674Z,28.72
2023-02-24T18:59:58.741Z,27.89
2023-02-24T19:03:58.806Z,28.97
2023-02-24T19:07:58.859Z,28.88
2023-02-24T19:11:58.917Z,27.51
2023-02-24T19:15:59.065Z,27.78
2023-02-24T19:19:59.124Z,26.81
2023-02-24T19:23:59.238Z,26.50
2023-02-24T19:27:59.344Z,27.52
2023-02-24T19:31:59.663Z,26.18
2023-02-24T19:35:59.574Z,28.77
2023-02-24T19:39:59.651Z,26.73
2023-02-24T19:43:59.741Z,26.17
2023-02-24T19:48:00.709Z,25.98
2023-02-24T19:52:00.014Z,25.94
2023-02-24T19:55:59.831Z,26.44
2023-02-24T19:59:59.676Z,27.99
2023-02-24T20:03:59.575Z,25.96
2023-02-24T20:07:59.440Z,26.65
2023-02-24T20:11:59.307Z,26.48
2023-02-24T20:15:59.139Z,26.34
2023-02-24T20:19:59.035Z,26.07
2023-02-24T20:23:58.888Z,26.40
2023-02-24T20:27:58.785Z,26.31
2023-02-24T20:31:58.799Z,25.76
2023-02-24T20:35:58.534Z,26.10
2023-02-24T20:39:58.419Z,26.82
2023-02-24T20:43:58.312Z,26.51
2023-02-24T20:47:58.157Z,26.57
2023-02-24T20:51:57.995Z,26.62
2023-02-24T20:55:57.847Z,26.78
2023-02-24T21:00:03.306Z,25.76
2023-02-24T21:03:58.635Z,25.42
2023-02-24T21:07:57.632Z,25.56
2023-02-24T21:11:57.430Z,25.80
2023-02-24T21:15:57.351Z,25.89
2023-02-24T21:19:57.219Z,25.84
2023-02-24T21:23:57.041Z,25.74
2023-02-24T21:27:56.888Z,26.24
2023-02-24T21:31:56.851Z,27.63
2023-02-24T21:35:56.626Z,27.15
2023-02-24T21:39:56.513Z,26.96
2023-02-24T21:43:56.381Z,27.08
2023-02-24T21:47:56.282Z,26.35
2023-02-24T21:51:56.129Z,26.34
2023-02-24T21:55:55.998Z,26.50
2023-02-24T21:59:55.865Z,26.24
2023-02-24T22:03:55.774Z,26.42
2023-02-24T22:07:55.584Z,26.35
2023-02-24T22:11:55.497Z,26.20
2023-02-24T22:15:55.339Z,26.44
2023-02-24T22:19:55.198Z,26.44
2023-02-24T22:23:55.034Z,26.49
2023-02-24T22:27:54.978Z,26.55
2023-02-24T22:31:54.939Z,26.52
2023-02-24T22:35:54.732Z,26.41
2023-02-24T22:39:54.636Z,26.51
2023-02-24T22:43:54.507Z,26.46
2023-02-24T22:47:54.445Z,26.45
2023-02-24T22:51:54.253Z,26.56
2023-02-24T22:55:54.156Z,26.68
2023-02-24T22:59:54.000Z,26.82
2023-02-24T23:03:53.935Z,26.90
2023-02-24T23:07:53.675Z,27.19
2023-02-24T23:11:53.776Z,27.29
2023-02-24T23:15:53.635Z,27.37
2023-02-24T23:19:53.476Z,27.48
2023-02-24T23:23:53.333Z,27.60
2023-02-24T23:27:53.203Z,27.75
2023-02-24T23:31:53.254Z,27.95
2023-02-24T23:35:52.921Z,28.05
2023-02-24T23:39:52.785Z,28.10
2023-02-24T23:43:52.645Z,28.27
2023-02-24T23:47:52.540Z,28.38
2023-02-24T23:51:52.363Z,28.50
2023-02-24T23:55:52.175Z,28.61
2023-02-24T23:59:52.069Z,28.68
