createdAt,value
2022-12-02T00:00:39.907Z,24.50
2022-12-02T00:03:20.416Z,27.27
2022-12-02T00:05:55.982Z,22.53
2022-12-02T00:08:33.383Z,24.90
2022-12-02T00:11:27.658Z,25.03
2022-12-02T00:14:15.808Z,26.23
2022-12-02T00:16:51.786Z,24.60
2022-12-02T00:19:26.631Z,25.33
2022-12-02T00:22:01.491Z,25.30
2022-12-02T00:24:36.361Z,27.50
2022-12-02T00:27:11.512Z,25.93
2022-12-02T00:29:46.392Z,25.33
2022-12-02T00:32:21.248Z,23.53
2022-12-02T00:34:56.099Z,25.90
2022-12-02T00:37:30.948Z,26.13
2022-12-02T00:40:06.652Z,26.17
2022-12-02T00:42:41.623Z,27.70
2022-12-02T00:45:36.371Z,22.00
2022-12-02T00:48:11.277Z,24.00
2022-12-02T00:50:46.114Z,27.43
2022-12-02T00:53:21.638Z,25.83
2022-12-02T00:55:56.515Z,23.13
2022-12-02T00:58:31.415Z,25.67
2022-12-02T01:01:06.404Z,25.17
2022-12-02T01:03:45.932Z,23.00
2022-12-02T01:06:21.415Z,26.50
2022-12-02T01:08:56.260Z,27.23
2022-12-02T01:11:31.968Z,27.97
2022-12-02T01:14:06.854Z,22.73
2022-12-02T01:16:41.742Z,25.73
2022-12-02T01:19:16.710Z,27.13
2022-12-02T01:21:51.619Z,25.17
2022-12-02T01:24:26.545Z,24.97
2022-12-02T01:27:01.472Z,25.53
2022-12-02T01:29:36.361Z,21.73
2022-12-02T01:32:11.300Z,30.13
2022-12-02T01:34:46.624Z,22.70
2022-12-02T01:37:21.611Z,25.07
2022-12-02T01:39:56.500Z,27.63
2022-12-02T01:42:31.684Z,24.30
2022-12-02T01:45:09.189Z,29.33
2022-12-02T01:47:44.240Z,29.53
2022-12-02T01:50:19.751Z,28.23
2022-12-02T01:52:58.069Z,29.37
2022-12-02T01:55:33.518Z,30.10
2022-12-02T01:58:12.080Z,41.83
2022-12-02T02:00:47.004Z,33.37
2022-12-02T02:03:22.241Z,30.00
2022-12-02T02:05:57.232Z,28.60
2022-12-02T02:08:32.115Z,36.40
2022-12-02T02:11:07.004Z,61.67
2022-12-02T02:13:41.974Z,69.07
2022-12-02T02:16:17.176Z,49.23
2022-12-02T02:18:52.116Z,43.53
2022-12-02T02:21:40.811Z,32.97
2022-12-02T02:24:15.673Z,38.57
2022-12-02T02:26:50.693Z,35.97
2022-12-02T02:29:26.047Z,62.50
2022-12-02T02:32:01.339Z,37.00
2022-12-02T02:34:36.513Z,39.03
2022-12-02T02:37:11.637Z,37.93
2022-12-02T02:39:46.552Z,37.30
2022-12-02T02:42:24.156Z,45.03
2022-12-02T02:44:59.611Z,36.27
2022-12-02T02:47:35.255Z,26.77
2022-12-02T02:50:10.778Z,23.27
2022-12-02T02:52:46.351Z,23.23
2022-12-02T02:55:26.190Z,26.63
2022-12-02T02:58:14.114Z,35.83
2022-12-02T03:00:57.309Z,33.10
2022-12-02T03:04:00.940Z,29.30
2022-12-02T03:06:36.933Z,31.33
2022-12-02T03:09:15.429Z,27.50
2022-12-02T03:11:53.887Z,29.80
2022-12-02T03:14:30.162Z,33.83
2022-12-02T03:17:06.096Z,32.83
2022-12-02T03:19:42.304Z,29.30
2022-12-02T03:22:17.400Z,26.97
2022-12-02T03:24:52.601Z,34.13
2022-12-02T03:27:28.569Z,33.03
2022-12-02T03:30:05.002Z,29.90
2022-12-02T03:32:39.932Z,33.13
2022-12-02T03:35:15.105Z,27.73
2022-12-02T03:37:50.026Z,25.20
2022-12-02T03:40:25.144Z,28.00
2022-12-02T03:43:00.181Z,44.63
2022-12-02T03:45:35.796Z,26.27
2022-12-02T03:48:12.669Z,24.57
2022-12-02T03:50:48.253Z,23.27
2022-12-02T03:53:23.363Z,26.27
2022-12-02T03:55:58.348Z,27.43
2022-12-02T03:58:49.064Z,25.40
2022-12-02T04:01:24.229Z,24.37
2022-12-02T04:03:59.458Z,27.33
2022-12-02T04:06:34.337Z,23.63
2022-12-02T04:09:09.234Z,27.87
2022-12-02T04:11:44.155Z,27.50
2022-12-02T04:14:19.046Z,25.70
2022-12-02T04:16:53.943Z,25.43
2022-12-02T04:19:28.877Z,23.53
2022-12-02T04:22:03.752Z,25.83
2022-12-02T04:24:38.623Z,22.33
2022-12-02T04:27:13.472Z,27.73
2022-12-02T04:29:48.305Z,25.40
2022-12-02T04:32:23.190Z,28.20
2022-12-02T04:34:58.033Z,31.73
2022-12-02T04:37:33.944Z,23.47
2022-12-02T04:40:09.769Z,26.90
2022-12-02T04:42:44.619Z,23.70
2022-12-02T04:45:19.445Z,25.90
2022-12-02T04:47:54.291Z,27.50
2022-12-02T04:50:29.129Z,29.60
2022-12-02T04:53:04.136Z,24.80
2022-12-02T04:55:39.023Z,21.17
2022-12-02T04:58:14.775Z,27.67
2022-12-02T05:00:49.709Z,22.07
2022-12-02T05:03:24.638Z,22.10
2022-12-02T05:05:59.647Z,22.77
2022-12-02T05:08:34.502Z,21.50
2022-12-02T05:11:09.391Z,22.80
2022-12-02T05:13:44.247Z,24.23
2022-12-02T05:16:19.124Z,25.30
2022-12-02T05:18:54.093Z,25.83
2022-12-02T05:21:28.978Z,24.17
2022-12-02T05:24:04.061Z,23.27
2022-12-02T05:26:38.907Z,26.17
2022-12-02T05:29:13.798Z,27.43
2022-12-02T05:31:48.685Z,26.50
2022-12-02T05:34:23.604Z,22.20
2022-12-02T05:36:58.448Z,26.23
2022-12-02T05:39:33.324Z,25.07
2022-12-02T05:42:12.718Z,31.30
2022-12-02T05:44:47.640Z,29.00
2022-12-02T05:47:24.268Z,24.20
2022-12-02T05:50:01.415Z,26.53
2022-12-02T05:52:36.578Z,25.40
2022-12-02T05:55:20.185Z,20.03
2022-12-02T05:58:00.969Z,26.67
2022-12-02T06:00:37.151Z,24.70
2022-12-02T06:03:19.695Z,24.07
2022-12-02T06:05:54.949Z,29.77
2022-12-02T06:08:39.244Z,24.13
2022-12-02T06:11:35.341Z,28.63
2022-12-02T06:14:20.805Z,27.43
2022-12-02T06:17:00.887Z,33.70
2022-12-02T06:19:52.017Z,27.97
2022-12-02T06:22:30.948Z,27.70
2022-12-02T06:25:24.711Z,39.60
2022-12-02T06:28:31.166Z,33.20
2022-12-02T06:31:31.389Z,33.83
2022-12-02T06:34:33.866Z,27.17
2022-12-02T06:37:25.544Z,26.60
2022-12-02T06:42:59.482Z,27.67
2022-12-02T06:45:35.369Z,34.13
2022-12-02T06:48:31.991Z,33.17
2022-12-02T06:51:16.957Z,27.57
2022-12-02T06:53:52.053Z,35.07
2022-12-02T06:56:32.036Z,31.70
2022-12-02T06:59:12.502Z,30.90
2022-12-02T07:01:47.794Z,33.60
2022-12-02T07:04:35.389Z,27.67
2022-12-02T07:07:31.485Z,30.43
2022-12-02T07:10:27.403Z,34.50
2022-12-02T07:13:08.467Z,30.03
2022-12-02T07:15:43.566Z,26.57
2022-12-02T07:18:21.717Z,29.60
2022-12-02T07:20:57.234Z,31.77
2022-12-02T07:23:39.821Z,31.43
2022-12-02T07:26:14.722Z,28.37
2022-12-02T07:28:50.636Z,29.53
2022-12-02T07:31:28.573Z,30.67
2022-12-02T07:34:03.440Z,31.53
2022-12-02T07:36:38.452Z,28.20
2022-12-02T07:39:13.407Z,32.70
2022-12-02T07:41:50.562Z,29.47
2022-12-02T07:44:25.492Z,31.23
2022-12-02T07:47:01.383Z,28.90
2022-12-02T07:49:36.317Z,31.57
2022-12-02T07:52:11.254Z,33.37
2022-12-02T07:54:46.189Z,31.30
2022-12-02T07:57:22.277Z,34.63
2022-12-02T07:59:57.195Z,41.70
2022-12-02T08:02:32.167Z,34.77
2022-12-02T08:05:08.118Z,29.63
2022-12-02T08:07:43.235Z,28.67
2022-12-02T08:10:18.325Z,26.83
2022-12-02T08:12:53.160Z,29.87
2022-12-02T08:15:28.119Z,34.67
2022-12-02T08:18:03.007Z,30.00
2022-12-02T08:20:37.995Z,29.90
2022-12-02T08:23:13.117Z,29.83
2022-12-02T08:25:48.041Z,35.10
2022-12-02T08:28:22.945Z,30.87
2022-12-02T08:30:58.037Z,29.87
2022-12-02T08:33:32.943Z,33.83
2022-12-02T08:36:08.676Z,33.10
2022-12-02T08:38:44.150Z,33.07
2022-12-02T08:41:19.505Z,28.67
2022-12-02T08:43:54.843Z,27.43
2022-12-02T08:46:30.639Z,26.77
2022-12-02T08:49:06.425Z,25.93
2022-12-02T08:51:41.399Z,30.60
2022-12-02T08:54:16.567Z,30.10
2022-12-02T08:56:51.649Z,29.63
2022-12-02T08:59:27.799Z,28.03
2022-12-02T09:02:02.871Z,30.67
2022-12-02T09:04:37.873Z,26.47
2022-12-02T09:07:12.820Z,31.83
2022-12-02T09:09:47.742Z,29.63
2022-12-02T09:12:22.640Z,28.20
2022-12-02T09:14:57.559Z,29.10
2022-12-02T09:17:32.536Z,22.27
2022-12-02T09:20:07.683Z,23.90
2022-12-02T09:22:45.436Z,22.70
2022-12-02T09:25:20.319Z,21.67
2022-12-02T09:27:55.269Z,22.73
2022-12-02T09:30:30.156Z,28.70
2022-12-02T09:33:05.040Z,28.13
2022-12-02T09:35:39.964Z,30.33
2022-12-02T09:38:15.112Z,24.87
2022-12-02T09:40:50.007Z,25.10
2022-12-02T09:43:24.937Z,18.30
2022-12-02T09:46:00.748Z,28.80
2022-12-02T09:48:36.600Z,28.00
2022-12-02T09:51:11.557Z,29.03
2022-12-02T09:53:47.595Z,28.27
2022-12-02T09:56:23.129Z,24.87
2022-12-02T09:58:58.053Z,20.77
2022-12-02T10:01:33.004Z,22.27
2022-12-02T10:04:12.528Z,21.73
2022-12-02T10:06:48.140Z,19.43
2022-12-02T10:09:28.905Z,23.33
2022-12-02T10:12:04.215Z,21.00
2022-12-02T10:14:39.414Z,21.53
2022-12-02T10:17:19.520Z,19.73
2022-12-02T10:19:54.764Z,23.70
2022-12-02T10:22:29.650Z,16.30
2022-12-02T10:25:04.999Z,24.70
2022-12-02T10:27:39.833Z,19.87
2022-12-02T10:30:23.609Z,16.30
2022-12-02T10:33:05.337Z,16.40
2022-12-02T10:35:50.795Z,17.37
2022-12-02T10:38:41.306Z,18.03
2022-12-02T10:41:19.750Z,15.23
2022-12-02T10:44:03.015Z,16.37
2022-12-02T10:46:37.939Z,16.77
2022-12-02T10:49:25.857Z,15.50
2022-12-02T10:52:12.064Z,13.50
2022-12-02T10:54:50.737Z,13.47
2022-12-02T10:57:34.310Z,13.63
2022-12-02T11:00:23.944Z,15.30
2022-12-02T11:03:00.569Z,16.90
2022-12-02T11:05:37.602Z,17.00
2022-12-02T11:08:26.760Z,13.83
2022-12-02T11:11:38.075Z,16.50
2022-12-02T11:14:39.993Z,19.37
2022-12-02T11:17:14.899Z,14.97
2022-12-02T11:19:49.819Z,16.67
2022-12-02T11:23:21.903Z,20.20
2022-12-02T11:26:06.263Z,17.03
2022-12-02T11:28:51.441Z,21.40
2022-12-02T11:31:27.341Z,35.13
2022-12-02T11:34:06.105Z,38.30
2022-12-02T11:36:41.474Z,34.33
2022-12-02T11:39:42.305Z,33.03
2022-12-02T11:42:34.170Z,11.33
2022-12-02T11:45:18.345Z,23.47
2022-12-02T11:47:59.557Z,18.83
2022-12-02T11:50:39.708Z,12.90
2022-12-02T11:53:22.121Z,14.90
2022-12-02T11:55:56.988Z,20.97
2022-12-02T11:58:35.375Z,28.90
2022-12-02T12:01:19.627Z,28.10
2022-12-02T12:03:54.627Z,14.13
2022-12-02T12:06:34.609Z,19.60
2022-12-02T12:09:11.916Z,10.73
2022-12-02T12:12:31.811Z,9.83
2022-12-02T12:15:07.409Z,10.50
2022-12-02T12:17:44.567Z,9.97
2022-12-02T12:20:19.383Z,8.37
2022-12-02T12:22:54.231Z,10.37
2022-12-02T12:25:42.534Z,8.57
2022-12-02T12:28:33.201Z,9.73
2022-12-02T12:31:08.301Z,9.20
2022-12-02T12:33:43.240Z,13.77
2022-12-02T12:36:18.091Z,12.50
2022-12-02T12:38:53.067Z,11.23
2022-12-02T12:41:51.787Z,13.77
2022-12-02T12:44:29.435Z,12.57
2022-12-02T12:47:07.438Z,14.20
2022-12-02T12:49:42.312Z,9.37
2022-12-02T12:52:17.200Z,9.13
2022-12-02T12:54:52.923Z,9.73
2022-12-02T12:57:27.951Z,9.80
2022-12-02T13:00:05.004Z,8.77
2022-12-02T13:02:39.928Z,12.17
2022-12-02T13:05:14.847Z,9.50
2022-12-02T13:07:49.772Z,9.27
2022-12-02T13:10:25.022Z,8.80
2022-12-02T13:13:00.235Z,9.70
2022-12-02T13:15:35.140Z,7.87
2022-12-02T13:18:10.246Z,10.33
2022-12-02T13:20:45.107Z,12.33
2022-12-02T13:23:19.953Z,18.83
2022-12-02T13:25:54.789Z,10.50
2022-12-02T13:28:29.611Z,7.10
2022-12-02T13:31:04.515Z,7.97
2022-12-02T13:33:39.422Z,8.50
2022-12-02T13:36:14.339Z,7.97
2022-12-02T13:38:49.198Z,7.37
2022-12-02T13:41:24.034Z,6.57
2022-12-02T13:43:58.881Z,7.03
2022-12-02T13:46:33.805Z,10.40
2022-12-02T13:49:08.772Z,24.30
2022-12-02T13:51:43.618Z,15.80
2022-12-02T13:54:18.460Z,22.47
2022-12-02T13:56:53.431Z,27.00
2022-12-02T13:59:30.515Z,44.00
2022-12-02T14:02:12.587Z,23.97
2022-12-02T14:04:47.440Z,21.87
2022-12-02T14:07:22.310Z,37.03
2022-12-02T14:09:57.325Z,11.50
2022-12-02T14:12:32.196Z,25.37
2022-12-02T14:15:07.631Z,22.27
2022-12-02T14:17:42.542Z,28.60
2022-12-02T14:20:17.590Z,19.13
2022-12-02T14:22:52.426Z,27.43
2022-12-02T14:25:27.257Z,26.50
2022-12-02T14:28:02.151Z,30.60
2022-12-02T14:30:36.993Z,13.17
2022-12-02T14:33:11.843Z,13.17
2022-12-02T14:35:46.702Z,30.20
2022-12-02T14:38:21.686Z,26.27
2022-12-02T14:40:56.561Z,14.50
2022-12-02T14:43:31.427Z,15.87
2022-12-02T14:46:06.285Z,15.23
2022-12-02T14:48:41.135Z,20.80
2022-12-02T14:51:15.990Z,18.90
2022-12-02T14:53:50.932Z,14.80
2022-12-02T14:56:26.133Z,17.90
2022-12-02T14:59:00.984Z,15.13
2022-12-02T15:01:35.946Z,16.87
2022-12-02T15:04:10.875Z,13.40
2022-12-02T15:06:45.809Z,10.23
2022-12-02T15:09:20.667Z,16.27
2022-12-02T15:11:55.503Z,14.07
2022-12-02T15:14:30.387Z,11.00
2022-12-02T15:17:05.326Z,12.80
2022-12-02T15:19:40.211Z,10.03
2022-12-02T15:22:15.083Z,10.37
2022-12-02T15:24:54.232Z,8.23
2022-12-02T15:27:29.387Z,9.47
2022-12-02T15:30:05.173Z,8.90
2022-12-02T15:32:40.237Z,10.87
2022-12-02T15:35:15.233Z,14.73
2022-12-02T15:37:50.085Z,13.40
2022-12-02T15:40:24.969Z,11.47
2022-12-02T15:42:59.808Z,9.73
2022-12-02T15:45:34.635Z,12.50
2022-12-02T15:48:09.540Z,10.80
2022-12-02T15:50:44.452Z,12.90
2022-12-02T15:53:19.321Z,11.40
2022-12-02T15:55:54.208Z,12.70
2022-12-02T15:58:29.812Z,8.53
2022-12-02T16:01:04.935Z,12.20
2022-12-02T16:03:40.595Z,12.43
2022-12-02T16:06:15.600Z,10.40
2022-12-02T16:08:55.267Z,11.33
2022-12-02T16:11:30.956Z,11.50
2022-12-02T16:14:05.838Z,13.10
2022-12-02T16:16:41.179Z,13.53
2022-12-02T16:19:16.102Z,15.40
2022-12-02T16:21:51.221Z,13.90
2022-12-02T16:24:26.131Z,12.40
2022-12-02T16:27:01.018Z,13.00
2022-12-02T16:29:35.874Z,13.63
2022-12-02T16:32:15.324Z,12.80
2022-12-02T16:34:53.660Z,12.57
2022-12-02T16:37:28.825Z,13.53
2022-12-02T16:40:04.309Z,11.43
2022-12-02T16:42:39.346Z,12.37
2022-12-02T16:45:14.283Z,11.83
2022-12-02T16:47:49.927Z,11.37
2022-12-02T16:50:24.995Z,9.47
2022-12-02T16:53:00.110Z,11.33
2022-12-02T16:55:34.957Z,10.73
2022-12-02T16:58:09.830Z,12.47
2022-12-02T17:00:44.787Z,14.93
2022-12-02T17:03:20.917Z,10.37
2022-12-02T17:05:55.754Z,7.37
2022-12-02T17:08:30.634Z,7.80
2022-12-02T17:11:05.702Z,9.43
2022-12-02T17:13:40.565Z,9.40
2022-12-02T17:16:15.495Z,9.60
2022-12-02T17:18:50.395Z,9.03
2022-12-02T17:21:25.381Z,9.27
2022-12-02T17:24:00.699Z,10.50
2022-12-02T17:26:35.552Z,10.43
2022-12-02T17:29:11.017Z,9.83
2022-12-02T17:31:45.920Z,9.57
2022-12-02T17:34:20.952Z,9.33
2022-12-02T17:36:55.776Z,10.20
2022-12-02T17:39:31.307Z,9.27
2022-12-02T17:42:06.195Z,9.83
2022-12-02T17:44:41.158Z,9.80
2022-12-02T17:47:16.039Z,10.30
2022-12-02T17:49:51.031Z,10.53
2022-12-02T17:52:25.910Z,10.47
2022-12-02T17:55:04.316Z,11.40
2022-12-02T17:57:43.478Z,11.13
2022-12-02T18:00:18.727Z,11.23
2022-12-02T18:02:53.735Z,10.00
2022-12-02T18:05:28.637Z,13.57
2022-12-02T18:08:03.969Z,11.83
2022-12-02T18:10:39.259Z,11.90
2022-12-02T18:13:14.770Z,10.60
2022-12-02T18:15:49.594Z,12.60
2022-12-02T18:18:24.551Z,11.47
2022-12-02T18:20:59.385Z,9.43
2022-12-02T18:23:34.251Z,8.97
2022-12-02T18:26:09.133Z,9.87
2022-12-02T18:28:44.208Z,6.83
2022-12-02T18:31:19.070Z,9.73
2022-12-02T18:33:54.193Z,7.03
2022-12-02T18:36:29.119Z,8.80
2022-12-02T18:39:04.037Z,8.17
2022-12-02T18:41:38.876Z,7.93
2022-12-02T18:44:13.717Z,8.70
2022-12-02T18:46:48.607Z,7.93
2022-12-02T18:49:23.611Z,7.60
2022-12-02T18:51:58.540Z,8.80
2022-12-02T18:54:33.437Z,9.50
2022-12-02T18:57:08.356Z,8.27
2022-12-02T18:59:43.310Z,8.80
2022-12-02T19:02:18.361Z,8.20
2022-12-02T19:04:53.501Z,15.87
2022-12-02T19:07:28.643Z,12.53
2022-12-02T19:10:05.313Z,11.67
2022-12-02T19:12:40.289Z,37.10
2022-12-02T19:15:15.255Z,71.20
2022-12-02T19:17:50.115Z,121.03
2022-12-02T19:20:24.942Z,42.80
2022-12-02T19:22:59.813Z,13.60
2022-12-02T19:25:37.677Z,17.53
2022-12-02T19:28:18.544Z,16.10
2022-12-02T19:30:53.625Z,84.97
2022-12-02T19:33:28.545Z,68.97
2022-12-02T19:36:05.261Z,39.93
2022-12-02T19:38:40.207Z,45.33
2022-12-02T19:41:15.111Z,24.90
2022-12-02T19:43:50.104Z,13.07
2022-12-02T19:46:25.069Z,9.03
2022-12-02T19:49:00.796Z,7.60
2022-12-02T19:51:35.626Z,7.43
2022-12-02T19:54:10.513Z,7.77
2022-12-02T19:56:45.407Z,21.53
2022-12-02T19:59:20.304Z,34.73
2022-12-02T20:01:55.229Z,25.50
2022-12-02T20:04:45.436Z,14.63
2022-12-02T20:07:20.369Z,17.10
2022-12-02T20:09:55.237Z,33.77
2022-12-02T20:12:30.128Z,22.70
2022-12-02T20:15:06.708Z,28.63
2022-12-02T20:17:42.129Z,17.80
2022-12-02T20:20:17.270Z,18.70
2022-12-02T20:22:54.549Z,21.97
2022-12-02T20:25:29.487Z,14.60
2022-12-02T20:28:04.533Z,20.77
2022-12-02T20:30:39.537Z,20.20
2022-12-02T20:33:14.416Z,12.30
2022-12-02T20:35:49.292Z,12.90
2022-12-02T20:38:24.272Z,13.63
2022-12-02T20:40:59.144Z,12.37
2022-12-02T20:43:34.033Z,12.57
2022-12-02T20:46:08.973Z,12.97
2022-12-02T20:48:44.389Z,15.80
2022-12-02T20:51:19.258Z,13.37
2022-12-02T20:53:54.203Z,15.40
2022-12-02T20:56:29.108Z,11.33
2022-12-02T20:59:04.079Z,13.57
2022-12-02T21:01:39.204Z,12.80
2022-12-02T21:04:14.191Z,10.13
2022-12-02T21:06:50.098Z,13.80
2022-12-02T21:09:25.996Z,12.80
2022-12-02T21:12:00.994Z,11.00
2022-12-02T21:14:36.048Z,12.97
2022-12-02T21:17:10.930Z,8.27
2022-12-02T21:19:45.830Z,12.47
2022-12-02T21:22:20.879Z,12.80
2022-12-02T21:24:56.022Z,11.17
2022-12-02T21:27:31.118Z,10.53
2022-12-02T21:30:08.757Z,13.10
2022-12-02T21:32:43.633Z,11.60
2022-12-02T21:35:18.469Z,10.23
2022-12-02T21:37:53.476Z,10.53
2022-12-02T21:40:28.382Z,10.13
2022-12-02T21:43:03.243Z,9.67
2022-12-02T21:45:38.223Z,9.07
2022-12-02T21:48:13.164Z,9.30
2022-12-02T21:50:48.042Z,9.23
2022-12-02T21:53:22.997Z,10.27
2022-12-02T21:55:57.816Z,9.43
2022-12-02T21:58:32.800Z,9.90
2022-12-02T22:01:26.418Z,11.50
2022-12-02T22:04:01.350Z,9.07
2022-12-02T22:06:36.358Z,9.83
2022-12-02T22:09:11.642Z,10.50
2022-12-02T22:11:47.761Z,13.47
2022-12-02T22:14:22.663Z,12.47
2022-12-02T22:16:57.528Z,12.53
2022-12-02T22:19:32.711Z,11.47
2022-12-02T22:22:07.650Z,18.50
2022-12-02T22:24:42.581Z,13.43
2022-12-02T22:27:17.408Z,15.80
2022-12-02T22:29:52.524Z,14.43
2022-12-02T22:32:27.476Z,15.20
2022-12-02T22:35:03.701Z,13.70
2022-12-02T22:37:38.587Z,15.97
2022-12-02T22:40:13.890Z,16.77
2022-12-02T22:42:48.761Z,19.40
2022-12-02T22:45:23.710Z,16.93
2022-12-02T22:47:58.679Z,17.57
2022-12-02T22:50:33.552Z,17.63
2022-12-02T22:53:08.665Z,19.47
2022-12-02T22:55:43.518Z,15.40
2022-12-02T22:58:18.389Z,17.67
2022-12-02T23:00:53.393Z,17.20
2022-12-02T23:03:28.369Z,19.13
2022-12-02T23:06:03.300Z,16.87
2022-12-02T23:08:38.213Z,17.47
2022-12-02T23:11:13.042Z,18.60
2022-12-02T23:13:47.894Z,15.70
2022-12-02T23:16:22.816Z,18.80
2022-12-02T23:18:57.716Z,21.60
2022-12-02T23:21:32.923Z,20.30
2022-12-02T23:24:08.162Z,20.13
2022-12-02T23:26:43.059Z,20.50
2022-12-02T23:29:17.959Z,20.47
2022-12-02T23:31:52.924Z,21.53
2022-12-02T23:34:27.810Z,20.17
2022-12-02T23:37:02.651Z,18.73
2022-12-02T23:39:37.602Z,20.23
2022-12-02T23:42:12.668Z,17.73
2022-12-02T23:44:47.571Z,17.77
2022-12-02T23:47:22.661Z,18.50
2022-12-02T23:49:57.527Z,20.93
2022-12-02T23:52:32.364Z,17.83
2022-12-02T23:55:08.330Z,21.17
2022-12-02T23:57:43.237Z,20.33
