createdAt,value
2019-05-29T00:00:15.400Z,10.30
2019-05-29T00:02:44.280Z,10.35
2019-05-29T00:05:14.745Z,10.32
2019-05-29T00:07:44.242Z,10.29
2019-05-29T00:10:14.429Z,10.42
2019-05-29T00:12:44.746Z,10.20
2019-05-29T00:15:15.066Z,10.33
2019-05-29T00:17:43.868Z,10.39
2019-05-29T00:20:14.624Z,10.21
2019-05-29T00:22:43.596Z,10.22
2019-05-29T00:25:14.741Z,10.23
2019-05-29T00:27:43.631Z,10.26
2019-05-29T00:30:13.493Z,9.96
2019-05-29T00:32:42.442Z,9.38
2019-05-29T00:35:12.388Z,9.74
2019-05-29T00:37:41.347Z,9.92
2019-05-29T00:40:11.102Z,9.73
2019-05-29T00:42:39.950Z,9.39
2019-05-29T00:45:11.411Z,9.53
2019-05-29T00:47:40.631Z,9.81
2019-05-29T00:50:10.637Z,9.70
2019-05-29T00:52:39.610Z,9.77
2019-05-29T00:55:08.929Z,9.81
2019-05-29T00:57:37.803Z,9.82
2019-05-29T01:00:09.063Z,9.91
2019-05-29T01:02:38.039Z,9.82
2019-05-29T01:05:08.225Z,9.76
2019-05-29T01:07:38.692Z,9.05
2019-05-29T01:10:08.465Z,8.96
2019-05-29T01:12:37.401Z,9.02
2019-05-29T01:15:07.173Z,9.19
2019-05-29T01:17:35.996Z,9.38
2019-05-29T01:20:06.576Z,9.51
2019-05-29T01:22:35.523Z,9.41
2019-05-29T01:25:05.333Z,9.79
2019-05-29T01:27:34.120Z,9.78
2019-05-29T01:30:03.088Z,9.70
2019-05-29T01:32:32.007Z,9.90
2019-05-29T01:35:00.794Z,9.77
2019-05-29T01:37:29.585Z,9.76
2019-05-29T01:39:58.472Z,9.75
2019-05-29T01:42:27.747Z,9.80
2019-05-29T01:45:07.092Z,9.98
2019-05-29T01:47:28.015Z,9.81
2019-05-29T01:49:58.543Z,9.88
2019-05-29T01:52:28.869Z,9.70
2019-05-29T01:54:57.659Z,9.66
2019-05-29T01:57:26.444Z,9.72
2019-05-29T01:59:55.236Z,9.63
2019-05-29T02:02:24.032Z,9.63
2019-05-29T02:04:52.813Z,9.75
2019-05-29T02:07:22.438Z,9.71
2019-05-29T02:09:51.415Z,9.29
2019-05-29T02:12:20.792Z,9.30
2019-05-29T02:14:49.713Z,9.30
2019-05-29T02:17:19.610Z,9.44
2019-05-29T02:19:48.719Z,9.61
2019-05-29T02:22:17.508Z,9.67
2019-05-29T02:24:46.406Z,9.02
2019-05-29T02:27:15.293Z,9.40
2019-05-29T02:29:44.181Z,9.44
2019-05-29T02:32:12.971Z,9.48
2019-05-29T02:34:41.863Z,9.27
2019-05-29T02:37:11.781Z,9.33
2019-05-29T02:39:40.554Z,9.65
2019-05-29T02:42:10.587Z,9.41
2019-05-29T02:44:39.476Z,9.23
2019-05-29T02:47:08.988Z,9.32
2019-05-29T02:49:37.872Z,9.58
2019-05-29T02:52:06.667Z,9.37
2019-05-29T02:54:35.553Z,9.19
2019-05-29T02:57:04.549Z,8.96
2019-05-29T02:59:33.440Z,9.23
2019-05-29T03:02:02.225Z,9.00
2019-05-29T03:04:32.853Z,8.99
2019-05-29T03:07:01.932Z,9.28
2019-05-29T03:09:30.936Z,9.07
2019-05-29T03:12:00.604Z,9.15
2019-05-29T03:14:31.617Z,9.39
2019-05-29T03:17:00.388Z,9.43
2019-05-29T03:19:30.322Z,9.31
2019-05-29T03:21:59.703Z,9.54
2019-05-29T03:24:28.803Z,9.68
2019-05-29T03:26:59.227Z,9.68
2019-05-29T03:29:29.936Z,9.63
2019-05-29T03:31:59.060Z,9.58
2019-05-29T03:34:32.105Z,9.41
2019-05-29T03:36:58.584Z,9.61
2019-05-29T03:39:30.344Z,9.67
2019-05-29T03:41:59.333Z,9.71
2019-05-29T03:44:28.807Z,9.60
2019-05-29T03:46:58.139Z,9.61
2019-05-29T03:49:29.062Z,9.73
2019-05-29T03:51:57.562Z,9.56
2019-05-29T03:54:27.082Z,9.68
2019-05-29T03:56:56.985Z,9.67
2019-05-29T03:59:26.712Z,9.80
2019-05-29T04:01:56.101Z,9.74
2019-05-29T04:04:24.881Z,8.99
2019-05-29T04:06:53.670Z,8.95
2019-05-29T04:09:23.998Z,9.22
2019-05-29T04:11:52.783Z,9.40
2019-05-29T04:14:21.680Z,9.50
2019-05-29T04:16:59.686Z,9.61
2019-05-29T04:19:24.474Z,9.64
2019-05-29T04:21:56.194Z,9.70
2019-05-29T04:24:29.408Z,9.42
2019-05-29T04:27:00.523Z,9.49
2019-05-29T04:29:30.067Z,9.38
2019-05-29T04:31:58.987Z,9.55
2019-05-29T04:34:30.119Z,9.56
2019-05-29T04:37:00.033Z,9.54
2019-05-29T04:39:30.523Z,9.52
2019-05-29T04:41:59.561Z,9.76
2019-05-29T04:44:28.824Z,9.76
2019-05-29T04:47:10.270Z,9.85
2019-05-29T04:49:29.313Z,9.88
2019-05-29T04:51:58.707Z,9.86
2019-05-29T04:54:29.162Z,9.81
2019-05-29T04:56:58.221Z,9.66
2019-05-29T04:59:27.111Z,9.74
2019-05-29T05:01:55.902Z,9.84
2019-05-29T05:04:24.792Z,9.99
2019-05-29T05:06:53.581Z,9.91
2019-05-29T05:09:23.904Z,9.93
2019-05-29T05:11:53.205Z,9.93
2019-05-29T05:14:33.597Z,9.74
2019-05-29T05:17:02.576Z,9.99
2019-05-29T05:19:31.818Z,9.85
2019-05-29T05:22:00.706Z,10.02
2019-05-29T05:24:30.160Z,9.99
2019-05-29T05:26:59.148Z,9.59
2019-05-29T05:29:27.938Z,9.51
2019-05-29T05:31:56.727Z,9.76
2019-05-29T05:34:25.616Z,9.90
2019-05-29T05:36:54.513Z,10.00
2019-05-29T05:39:23.909Z,9.96
2019-05-29T05:41:52.904Z,9.84
2019-05-29T05:44:21.798Z,9.81
2019-05-29T05:46:51.387Z,10.09
2019-05-29T05:49:20.364Z,9.94
2019-05-29T05:51:49.386Z,9.91
2019-05-29T05:54:18.283Z,9.91
2019-05-29T05:56:47.074Z,9.89
2019-05-29T05:59:15.963Z,9.82
2019-05-29T06:01:44.754Z,9.81
2019-05-29T06:04:13.643Z,9.96
2019-05-29T06:06:42.522Z,10.05
2019-05-29T06:09:13.371Z,10.14
2019-05-29T06:11:42.564Z,10.11
2019-05-29T06:14:12.281Z,10.09
2019-05-29T06:16:41.176Z,10.22
2019-05-29T06:19:10.782Z,10.45
2019-05-29T06:21:40.801Z,10.45
2019-05-29T06:24:11.943Z,10.70
2019-05-29T06:26:41.125Z,10.84
2019-05-29T06:29:10.962Z,10.83
2019-05-29T06:31:39.846Z,10.86
2019-05-29T06:34:09.326Z,10.94
2019-05-29T06:36:38.179Z,11.08
2019-05-29T06:39:09.398Z,11.32
2019-05-29T06:41:38.282Z,11.50
2019-05-29T06:44:08.307Z,11.57
2019-05-29T06:46:38.352Z,11.36
2019-05-29T06:49:07.819Z,11.37
2019-05-29T06:51:37.107Z,11.29
2019-05-29T06:54:06.330Z,11.26
2019-05-29T06:56:35.546Z,11.38
2019-05-29T06:59:05.546Z,11.56
2019-05-29T07:01:35.201Z,11.68
2019-05-29T07:04:11.993Z,11.56
2019-05-29T07:06:35.123Z,11.90
2019-05-29T07:09:05.616Z,12.01
2019-05-29T07:11:34.597Z,11.91
2019-05-29T07:14:03.696Z,11.92
2019-05-29T07:16:43.902Z,11.90
2019-05-29T07:19:25.692Z,12.16
2019-05-29T07:21:36.657Z,12.07
2019-05-29T07:24:06.491Z,12.30
2019-05-29T07:26:35.317Z,12.09
2019-05-29T07:29:08.278Z,12.32
2019-05-29T07:31:34.840Z,12.63
2019-05-29T07:34:03.734Z,12.76
2019-05-29T07:36:32.624Z,12.53
2019-05-29T07:39:03.547Z,12.51
2019-05-29T07:41:33.681Z,12.40
2019-05-29T07:44:02.574Z,12.69
2019-05-29T07:46:31.772Z,12.95
2019-05-29T07:49:00.692Z,12.90
2019-05-29T07:51:29.556Z,13.18
2019-05-29T07:53:59.577Z,13.07
2019-05-29T07:56:28.463Z,12.71
2019-05-29T07:59:02.900Z,13.07
2019-05-29T08:01:30.470Z,12.75
2019-05-29T08:03:58.836Z,12.75
2019-05-29T08:06:27.716Z,13.00
2019-05-29T08:08:58.179Z,13.21
2019-05-29T08:11:27.138Z,13.07
2019-05-29T08:13:57.461Z,13.52
2019-05-29T08:16:29.698Z,13.65
2019-05-29T08:18:58.525Z,13.68
2019-05-29T08:21:27.413Z,13.75
2019-05-29T08:23:56.302Z,13.45
2019-05-29T08:26:25.161Z,13.23
2019-05-29T08:28:54.089Z,13.39
2019-05-29T08:31:25.982Z,13.48
2019-05-29T08:33:56.378Z,13.57
2019-05-29T08:36:25.179Z,13.74
2019-05-29T08:38:54.298Z,13.76
2019-05-29T08:41:23.251Z,13.91
2019-05-29T08:43:52.801Z,14.48
2019-05-29T08:46:21.862Z,14.42
2019-05-29T08:48:52.097Z,14.34
2019-05-29T08:51:21.483Z,14.78
2019-05-29T08:53:52.133Z,14.56
2019-05-29T08:56:21.010Z,14.15
2019-05-29T08:58:50.686Z,13.77
2019-05-29T09:01:19.883Z,13.47
2019-05-29T09:03:48.950Z,14.20
2019-05-29T09:06:17.900Z,14.62
2019-05-29T09:08:48.510Z,14.86
2019-05-29T09:11:17.424Z,14.84
2019-05-29T09:13:46.315Z,14.59
2019-05-29T09:16:15.206Z,14.87
2019-05-29T09:18:44.098Z,14.38
2019-05-29T09:21:14.449Z,15.06
2019-05-29T09:23:44.645Z,15.03
2019-05-29T09:26:19.216Z,15.01
2019-05-29T09:28:44.168Z,14.78
2019-05-29T09:31:14.976Z,14.83
2019-05-29T09:33:43.691Z,14.75
2019-05-29T09:36:12.480Z,14.55
2019-05-29T09:38:41.438Z,14.96
2019-05-29T09:41:11.390Z,15.17
2019-05-29T09:43:57.334Z,14.54
2019-05-29T09:46:11.982Z,14.43
2019-05-29T09:48:49.705Z,14.40
2019-05-29T09:51:21.321Z,14.67
2019-05-29T09:53:43.120Z,14.59
2019-05-29T09:56:12.937Z,14.46
2019-05-29T09:58:41.833Z,14.46
2019-05-29T10:01:22.869Z,14.42
2019-05-29T10:03:41.969Z,14.94
2019-05-29T10:06:12.592Z,15.24
2019-05-29T10:08:41.376Z,15.60
2019-05-29T10:11:11.566Z,15.64
2019-05-29T10:13:40.494Z,15.76
2019-05-29T10:16:10.104Z,15.21
2019-05-29T10:18:38.992Z,15.11
2019-05-29T10:21:08.883Z,14.95
2019-05-29T10:23:37.818Z,15.34
2019-05-29T10:26:06.704Z,15.62
2019-05-29T10:28:50.376Z,15.70
2019-05-29T10:31:07.865Z,15.62
2019-05-29T10:33:36.745Z,16.30
2019-05-29T10:36:06.045Z,16.12
2019-05-29T10:38:34.944Z,15.93
2019-05-29T10:41:07.109Z,15.88
2019-05-29T10:43:35.999Z,15.57
2019-05-29T10:46:05.009Z,15.92
2019-05-29T10:48:34.015Z,15.88
2019-05-29T10:51:02.981Z,15.98
2019-05-29T10:53:31.869Z,16.09
2019-05-29T10:56:00.657Z,16.23
2019-05-29T10:58:45.815Z,16.35
2019-05-29T11:01:01.937Z,16.63
2019-05-29T11:03:31.535Z,16.39
2019-05-29T11:06:00.321Z,16.73
2019-05-29T11:08:29.212Z,16.17
2019-05-29T11:10:59.639Z,16.88
2019-05-29T11:13:28.427Z,16.49
2019-05-29T11:15:57.321Z,16.68
2019-05-29T11:18:26.206Z,16.84
2019-05-29T11:20:55.454Z,16.59
2019-05-29T11:23:24.502Z,16.81
2019-05-29T11:25:54.019Z,16.77
2019-05-29T11:28:25.766Z,17.00
2019-05-29T11:30:55.616Z,16.88
2019-05-29T11:33:28.054Z,16.20
2019-05-29T11:36:09.449Z,16.49
2019-05-29T11:38:28.093Z,16.37
2019-05-29T11:41:20.221Z,17.01
2019-05-29T11:43:28.355Z,17.05
2019-05-29T11:45:59.610Z,16.90
2019-05-29T11:48:28.595Z,17.55
2019-05-29T11:50:58.285Z,17.05
2019-05-29T11:53:27.400Z,17.17
2019-05-29T11:55:57.663Z,17.24
2019-05-29T11:58:31.505Z,17.81
2019-05-29T12:00:59.274Z,17.55
2019-05-29T12:03:28.682Z,16.69
2019-05-29T12:05:57.672Z,17.17
2019-05-29T12:08:26.722Z,16.96
2019-05-29T12:10:57.155Z,16.96
2019-05-29T12:13:28.148Z,16.79
2019-05-29T12:15:57.733Z,16.75
2019-05-29T12:18:26.734Z,17.49
2019-05-29T12:20:56.166Z,16.80
2019-05-29T12:23:27.314Z,17.51
2019-05-29T12:26:17.700Z,17.62
2019-05-29T12:28:26.813Z,16.95
2019-05-29T12:30:56.900Z,17.05
2019-05-29T12:33:25.919Z,16.89
2019-05-29T12:35:54.945Z,16.99
2019-05-29T12:38:23.907Z,17.32
2019-05-29T12:40:53.447Z,16.66
2019-05-29T12:43:26.977Z,17.40
2019-05-29T12:45:53.503Z,17.10
2019-05-29T12:48:22.443Z,17.50
2019-05-29T12:50:54.056Z,17.54
2019-05-29T12:53:30.422Z,17.43
2019-05-29T12:55:56.151Z,17.73
2019-05-29T12:58:25.074Z,17.31
2019-05-29T13:00:54.535Z,17.32
2019-05-29T13:03:23.988Z,16.96
2019-05-29T13:05:54.031Z,17.00
2019-05-29T13:08:23.099Z,17.14
2019-05-29T13:10:52.077Z,17.51
2019-05-29T13:13:20.982Z,17.70
2019-05-29T13:15:49.871Z,16.66
2019-05-29T13:18:18.765Z,17.69
2019-05-29T13:20:47.662Z,17.60
2019-05-29T13:23:16.507Z,17.65
2019-05-29T13:25:46.976Z,17.11
2019-05-29T13:28:15.867Z,17.00
2019-05-29T13:30:44.789Z,18.51
2019-05-29T13:33:16.307Z,18.58
2019-05-29T13:35:45.304Z,18.24
2019-05-29T13:38:14.196Z,18.83
2019-05-29T13:40:43.793Z,18.43
2019-05-29T13:43:15.376Z,18.54
2019-05-29T13:45:43.329Z,19.15
2019-05-29T13:48:12.542Z,18.11
2019-05-29T13:50:43.777Z,17.73
2019-05-29T13:53:12.666Z,18.36
2019-05-29T13:55:41.554Z,18.15
2019-05-29T13:58:11.366Z,19.19
2019-05-29T14:00:40.360Z,18.69
2019-05-29T14:03:09.422Z,18.24
2019-05-29T14:05:38.350Z,18.06
2019-05-29T14:08:08.980Z,19.19
2019-05-29T14:10:38.181Z,19.63
2019-05-29T14:13:07.674Z,18.02
2019-05-29T14:15:37.123Z,19.39
2019-05-29T14:18:07.172Z,19.00
2019-05-29T14:20:36.102Z,18.16
2019-05-29T14:23:05.391Z,18.35
2019-05-29T14:25:35.622Z,18.22
2019-05-29T14:28:06.798Z,17.94
2019-05-29T14:30:37.605Z,18.00
2019-05-29T14:33:06.887Z,18.42
2019-05-29T14:35:37.232Z,19.29
2019-05-29T14:38:09.910Z,18.45
2019-05-29T14:40:36.963Z,17.42
2019-05-29T14:43:08.603Z,18.52
2019-05-29T14:45:36.380Z,19.66
2019-05-29T14:48:06.217Z,20.69
2019-05-29T14:50:36.640Z,19.53
2019-05-29T14:53:07.280Z,18.10
2019-05-29T14:55:36.246Z,18.84
2019-05-29T14:58:05.772Z,19.17
2019-05-29T15:00:34.955Z,18.05
2019-05-29T15:03:05.196Z,19.09
2019-05-29T15:05:34.376Z,19.96
2019-05-29T15:08:03.998Z,18.45
2019-05-29T15:10:33.818Z,18.70
2019-05-29T15:13:04.238Z,18.31
2019-05-29T15:15:33.320Z,18.17
2019-05-29T15:18:02.311Z,18.20
2019-05-29T15:20:31.203Z,18.01
2019-05-29T15:23:00.091Z,18.84
2019-05-29T15:25:28.881Z,19.43
2019-05-29T15:27:57.772Z,19.78
2019-05-29T15:30:26.868Z,20.34
2019-05-29T15:32:55.897Z,19.86
2019-05-29T15:35:24.756Z,20.18
2019-05-29T15:37:53.648Z,19.47
2019-05-29T15:40:22.640Z,20.14
2019-05-29T15:42:51.636Z,20.97
2019-05-29T15:45:22.624Z,20.52
2019-05-29T15:47:53.113Z,20.27
2019-05-29T15:50:22.095Z,20.27
2019-05-29T15:52:50.985Z,21.14
2019-05-29T15:55:29.633Z,20.33
2019-05-29T15:57:53.288Z,21.03
2019-05-29T16:00:23.837Z,21.19
2019-05-29T16:02:54.002Z,21.15
2019-05-29T16:05:23.229Z,19.72
2019-05-29T16:07:52.119Z,19.23
2019-05-29T16:10:21.857Z,18.37
2019-05-29T16:12:51.469Z,17.77
2019-05-29T16:15:20.795Z,17.57
2019-05-29T16:17:49.591Z,17.28
2019-05-29T16:20:19.747Z,17.57
2019-05-29T16:22:48.741Z,18.61
2019-05-29T16:25:18.987Z,18.83
2019-05-29T16:27:49.607Z,18.86
2019-05-29T16:30:20.021Z,19.59
2019-05-29T16:32:50.296Z,19.15
2019-05-29T16:35:19.645Z,18.45
2019-05-29T16:37:48.643Z,19.68
2019-05-29T16:40:20.122Z,20.33
2019-05-29T16:42:48.985Z,19.84
2019-05-29T16:45:18.658Z,19.97
2019-05-29T16:47:47.591Z,20.41
2019-05-29T16:50:19.411Z,20.64
2019-05-29T16:52:48.751Z,21.23
2019-05-29T16:55:19.196Z,20.03
2019-05-29T16:57:48.274Z,19.89
2019-05-29T17:00:19.545Z,19.89
2019-05-29T17:02:48.619Z,20.40
2019-05-29T17:05:20.311Z,21.07
2019-05-29T17:07:49.161Z,21.31
2019-05-29T17:10:18.433Z,20.60
2019-05-29T17:12:47.255Z,20.47
2019-05-29T17:15:17.214Z,19.94
2019-05-29T17:17:46.677Z,20.06
2019-05-29T17:20:17.096Z,18.12
2019-05-29T17:22:45.992Z,18.26
2019-05-29T17:25:14.985Z,18.45
2019-05-29T17:27:43.875Z,17.82
2019-05-29T17:30:14.588Z,17.15
2019-05-29T17:32:43.502Z,17.53
2019-05-29T17:35:12.694Z,17.54
2019-05-29T17:37:42.976Z,17.22
2019-05-29T17:40:12.934Z,17.43
2019-05-29T17:42:41.837Z,17.29
2019-05-29T17:45:12.608Z,17.10
2019-05-29T17:47:42.173Z,17.29
2019-05-29T17:50:12.510Z,17.11
2019-05-29T17:52:44.360Z,16.91
2019-05-29T17:55:13.469Z,16.91
2019-05-29T17:57:42.454Z,17.24
2019-05-29T18:00:16.099Z,17.38
2019-05-29T18:02:51.834Z,17.01
2019-05-29T18:05:18.302Z,16.30
2019-05-29T18:07:47.333Z,16.73
2019-05-29T18:10:19.378Z,16.52
2019-05-29T18:12:48.187Z,16.37
2019-05-29T18:15:19.603Z,16.31
2019-05-29T18:17:48.743Z,16.29
2019-05-29T18:20:18.046Z,16.35
2019-05-29T18:22:47.040Z,16.28
2019-05-29T18:25:17.908Z,16.13
2019-05-29T18:27:46.962Z,15.89
2019-05-29T18:30:16.268Z,15.73
2019-05-29T18:32:45.172Z,15.89
2019-05-29T18:35:15.786Z,16.50
2019-05-29T18:37:44.676Z,16.77
2019-05-29T18:40:14.397Z,17.03
2019-05-29T18:42:44.843Z,16.21
2019-05-29T18:45:21.067Z,16.34
2019-05-29T18:47:44.665Z,15.38
2019-05-29T18:50:13.742Z,15.65
2019-05-29T18:52:42.634Z,15.95
2019-05-29T18:55:12.151Z,15.57
2019-05-29T18:57:41.029Z,15.57
2019-05-29T19:00:11.767Z,15.65
2019-05-29T19:02:40.650Z,15.59
2019-05-29T19:05:10.366Z,15.37
2019-05-29T19:07:39.254Z,15.41
2019-05-29T19:10:08.644Z,14.99
2019-05-29T19:12:37.550Z,15.31
2019-05-29T19:15:08.093Z,15.23
2019-05-29T19:17:36.879Z,15.32
2019-05-29T19:20:07.382Z,15.16
2019-05-29T19:22:36.494Z,15.17
2019-05-29T19:25:06.688Z,14.96
2019-05-29T19:27:41.314Z,15.00
2019-05-29T19:30:12.674Z,15.14
2019-05-29T19:32:41.797Z,15.00
2019-05-29T19:35:11.714Z,14.97
2019-05-29T19:37:40.635Z,15.12
2019-05-29T19:40:10.115Z,14.89
2019-05-29T19:42:39.093Z,14.86
2019-05-29T19:45:09.831Z,14.75
2019-05-29T19:47:38.842Z,14.93
2019-05-29T19:50:11.275Z,14.54
2019-05-29T19:52:40.717Z,14.64
2019-05-29T19:55:10.336Z,14.69
2019-05-29T19:57:54.628Z,14.87
2019-05-29T20:00:11.320Z,14.36
2019-05-29T20:02:43.059Z,14.43
2019-05-29T20:05:12.837Z,14.68
2019-05-29T20:07:41.730Z,14.75
2019-05-29T20:10:11.949Z,14.71
2019-05-29T20:12:40.943Z,14.09
2019-05-29T20:15:10.450Z,14.32
2019-05-29T20:17:39.477Z,14.53
2019-05-29T20:20:09.993Z,14.42
2019-05-29T20:22:39.155Z,14.37
2019-05-29T20:25:13.229Z,14.55
2019-05-29T20:27:39.922Z,14.55
2019-05-29T20:30:15.673Z,14.24
2019-05-29T20:32:44.738Z,14.45
2019-05-29T20:35:13.866Z,14.48
2019-05-29T20:37:42.755Z,14.49
2019-05-29T20:40:13.168Z,14.38
2019-05-29T20:42:42.515Z,14.25
2019-05-29T20:45:12.983Z,14.26
2019-05-29T20:47:42.139Z,14.29
2019-05-29T20:50:12.659Z,14.28
2019-05-29T20:52:41.634Z,14.35
2019-05-29T20:55:12.266Z,14.44
2019-05-29T20:57:42.180Z,14.28
2019-05-29T21:00:14.969Z,13.89
2019-05-29T21:02:43.855Z,14.17
2019-05-29T21:05:14.305Z,14.28
2019-05-29T21:07:43.179Z,13.89
2019-05-29T21:10:14.798Z,13.87
2019-05-29T21:12:47.093Z,13.83
2019-05-29T21:15:14.455Z,14.12
2019-05-29T21:17:44.780Z,13.80
2019-05-29T21:20:13.988Z,13.75
2019-05-29T21:22:43.063Z,13.58
2019-05-29T21:25:18.074Z,13.66
2019-05-29T21:27:47.128Z,13.86
2019-05-29T21:30:14.663Z,13.43
2019-05-29T21:32:44.000Z,13.43
2019-05-29T21:35:13.470Z,13.36
2019-05-29T21:37:42.559Z,13.61
2019-05-29T21:40:12.131Z,13.51
2019-05-29T21:42:41.170Z,13.32
2019-05-29T21:45:11.288Z,13.02
2019-05-29T21:47:40.989Z,13.10
2019-05-29T21:50:11.024Z,13.31
2019-05-29T21:52:39.911Z,13.24
2019-05-29T21:55:10.335Z,12.97
2019-05-29T21:57:42.279Z,12.98
2019-05-29T22:00:12.613Z,13.16
2019-05-29T22:02:42.273Z,13.11
2019-05-29T22:05:12.045Z,13.11
2019-05-29T22:07:40.934Z,12.80
2019-05-29T22:10:11.768Z,13.07
2019-05-29T22:12:40.559Z,13.35
2019-05-29T22:15:13.364Z,13.02
2019-05-29T22:17:42.337Z,13.20
2019-05-29T22:20:11.945Z,13.36
2019-05-29T22:22:40.849Z,13.08
2019-05-29T22:25:10.184Z,13.00
2019-05-29T22:27:39.029Z,12.89
2019-05-29T22:30:08.535Z,12.46
2019-05-29T22:32:37.527Z,12.20
2019-05-29T22:35:09.832Z,12.20
2019-05-29T22:37:38.811Z,12.55
2019-05-29T22:40:08.401Z,12.44
2019-05-29T22:42:37.288Z,12.27
2019-05-29T22:45:07.687Z,12.21
2019-05-29T22:47:36.508Z,12.08
2019-05-29T22:50:08.151Z,12.02
2019-05-29T22:52:37.054Z,12.00
2019-05-29T22:55:06.975Z,12.05
2019-05-29T22:57:35.858Z,12.09
2019-05-29T23:00:07.106Z,11.88
2019-05-29T23:02:36.002Z,11.57
2019-05-29T23:05:06.838Z,11.89
2019-05-29T23:07:35.725Z,11.54
2019-05-29T23:10:07.454Z,11.64
2019-05-29T23:12:36.409Z,11.82
2019-05-29T23:15:07.503Z,11.73
2019-05-29T23:17:36.411Z,11.92
2019-05-29T23:20:10.097Z,12.12
2019-05-29T23:22:39.174Z,11.90
2019-05-29T23:25:08.895Z,12.09
2019-05-29T23:27:37.708Z,12.09
2019-05-29T23:30:08.426Z,12.02
2019-05-29T23:32:37.336Z,11.99
2019-05-29T23:35:07.502Z,12.14
2019-05-29T23:37:36.453Z,11.93
2019-05-29T23:40:08.107Z,11.86
2019-05-29T23:42:37.098Z,11.91
2019-05-29T23:45:07.179Z,11.65
2019-05-29T23:47:36.026Z,11.64
2019-05-29T23:50:07.431Z,11.86
2019-05-29T23:52:36.351Z,12.05
2019-05-29T23:55:06.831Z,11.74
2019-05-29T23:57:35.770Z,11.83
