createdAt,value
2022-08-25T05:01:20.535Z,12.30
2022-08-25T05:03:59.453Z,13.20
2022-08-25T05:06:29.851Z,13.90
2022-08-25T05:09:00.148Z,13.70
2022-08-25T05:11:31.884Z,12.60
2022-08-25T05:17:20.403Z,12.10
2022-08-25T05:19:54.686Z,13.70
2022-08-25T05:22:26.650Z,13.60
2022-08-25T05:24:54.404Z,15.30
2022-08-25T05:27:24.012Z,14.40
2022-08-25T05:29:51.680Z,15.00
2022-08-25T05:32:20.484Z,14.40
2022-08-25T05:34:48.434Z,14.50
2022-08-25T05:37:16.205Z,15.70
2022-08-25T05:39:49.741Z,17.40
2022-08-25T05:42:17.579Z,17.40
2022-08-25T05:44:47.387Z,17.40
2022-08-25T05:47:15.459Z,22.10
2022-08-25T05:49:43.628Z,21.60
2022-08-25T05:52:16.454Z,18.50
2022-08-25T05:54:46.951Z,20.90
2022-08-25T05:57:14.701Z,23.10
2022-08-25T05:59:42.279Z,22.70
2022-08-25T06:02:28.879Z,17.00
2022-08-25T06:04:58.684Z,20.80
2022-08-25T06:07:27.783Z,17.90
2022-08-25T06:09:57.819Z,18.20
2022-08-25T06:12:32.421Z,16.60
2022-08-25T06:15:04.753Z,16.20
2022-08-25T06:17:40.553Z,16.90
2022-08-25T06:20:14.614Z,16.60
2022-08-25T06:22:43.663Z,17.10
2022-08-25T06:25:15.956Z,17.50
2022-08-25T06:27:43.608Z,18.80
2022-08-25T06:30:24.061Z,17.40
2022-08-25T06:32:54.691Z,17.30
2022-08-25T06:35:22.866Z,17.30
2022-08-25T06:38:24.118Z,18.00
2022-08-25T06:40:52.900Z,18.20
2022-08-25T06:43:21.647Z,19.30
2022-08-25T06:45:50.369Z,19.90
2022-08-25T06:48:18.249Z,20.30
2022-08-25T06:50:46.092Z,19.30
2022-08-25T06:53:13.654Z,18.40
2022-08-25T06:55:41.633Z,17.60
2022-08-25T06:58:10.287Z,17.80
2022-08-25T07:00:41.091Z,19.80
2022-08-25T07:03:09.950Z,20.60
2022-08-25T07:05:43.957Z,18.20
2022-08-25T07:08:11.696Z,18.80
2022-08-25T07:10:40.517Z,18.10
2022-08-25T07:13:11.444Z,18.90
2022-08-25T07:15:44.040Z,19.60
2022-08-25T07:18:15.737Z,18.70
2022-08-25T07:20:43.257Z,20.20
2022-08-25T07:23:10.813Z,19.20
2022-08-25T07:25:39.591Z,18.50
2022-08-25T07:28:09.287Z,18.70
2022-08-25T07:30:38.305Z,18.40
2022-08-25T07:33:07.182Z,19.50
2022-08-25T07:35:38.474Z,20.50
2022-08-25T07:38:10.154Z,20.00
2022-08-25T07:40:42.701Z,19.00
2022-08-25T07:43:10.954Z,18.70
2022-08-25T07:45:43.875Z,19.60
2022-08-25T07:48:20.507Z,19.00
2022-08-25T07:50:49.248Z,19.80
2022-08-25T07:53:18.176Z,20.80
2022-08-25T07:55:47.296Z,19.60
2022-08-25T07:58:15.870Z,19.80
2022-08-25T08:00:48.578Z,18.50
2022-08-25T08:03:42.169Z,18.90
2022-08-25T08:06:12.602Z,18.30
2022-08-25T08:08:45.148Z,18.10
2022-08-25T08:11:45.148Z,18.70
2022-08-25T08:14:19.370Z,19.00
2022-08-25T08:16:55.015Z,18.00
2022-08-25T08:19:24.809Z,16.90
2022-08-25T08:21:54.252Z,16.00
2022-08-25T08:24:56.075Z,17.20
2022-08-25T08:27:27.341Z,18.00
2022-08-25T08:29:56.330Z,19.10
2022-08-25T08:32:36.700Z,17.60
2022-08-25T08:35:19.601Z,16.90
2022-08-25T08:37:49.627Z,16.50
2022-08-25T08:40:23.184Z,19.30
2022-08-25T08:43:18.244Z,19.50
2022-08-25T08:45:53.708Z,20.60
2022-08-25T08:49:05.485Z,19.20
2022-08-25T08:51:51.144Z,20.00
2022-08-25T08:54:25.078Z,18.80
2022-08-25T08:57:27.043Z,19.10
2022-08-25T09:00:01.938Z,20.30
2022-08-25T09:02:51.733Z,17.90
2022-08-25T09:05:28.756Z,19.20
2022-08-25T09:08:12.148Z,19.30
2022-08-25T09:11:19.350Z,20.00
2022-08-25T09:14:09.282Z,18.10
2022-08-25T09:17:17.449Z,19.20
2022-08-25T09:20:18.859Z,17.70
2022-08-25T09:23:10.113Z,18.00
2022-08-25T09:25:56.724Z,18.10
2022-08-25T09:28:51.419Z,17.60
2022-08-25T09:31:35.230Z,18.90
2022-08-25T09:34:32.519Z,16.70
2022-08-25T09:37:02.940Z,16.60
2022-08-25T09:39:31.626Z,17.10
2022-08-25T09:42:00.939Z,17.60
2022-08-25T09:44:43.816Z,17.00
2022-08-25T09:47:30.115Z,17.50
2022-08-25T09:50:05.486Z,17.40
2022-08-25T09:52:41.118Z,17.20
2022-08-25T09:55:13.733Z,17.00
2022-08-25T09:57:42.924Z,15.70
2022-08-25T10:00:34.194Z,15.20
2022-08-25T10:03:22.709Z,15.60
2022-08-25T10:06:04.793Z,15.00
2022-08-25T10:08:52.848Z,13.50
2022-08-25T10:11:46.902Z,13.60
2022-08-25T10:14:46.941Z,12.90
2022-08-25T10:17:27.574Z,13.20
2022-08-25T10:20:35.167Z,12.80
2022-08-25T10:23:18.014Z,12.50
2022-08-25T10:25:59.468Z,11.40
2022-08-25T10:28:55.523Z,10.20
2022-08-25T10:32:16.742Z,10.80
2022-08-25T10:34:56.602Z,9.90
2022-08-25T10:37:38.492Z,8.80
2022-08-25T10:40:27.854Z,8.70
2022-08-25T10:43:33.737Z,8.00
2022-08-25T10:46:32.406Z,8.30
2022-08-25T10:49:42.257Z,8.60
2022-08-25T10:52:31.540Z,8.00
2022-08-25T10:55:13.427Z,7.00
2022-08-25T10:57:56.038Z,8.60
2022-08-25T11:00:38.348Z,8.10
2022-08-25T11:03:22.812Z,8.00
2022-08-25T11:06:05.219Z,6.50
2022-08-25T11:08:59.513Z,6.30
2022-08-25T11:11:52.773Z,6.50
2022-08-25T11:14:42.713Z,5.70
2022-08-25T11:17:24.427Z,6.10
2022-08-25T11:20:16.366Z,5.60
2022-08-25T11:23:14.650Z,5.80
2022-08-25T11:25:47.764Z,5.20
2022-08-25T11:28:30.653Z,5.30
2022-08-25T11:31:01.576Z,5.90
2022-08-25T11:33:31.618Z,5.00
2022-08-25T11:36:32.464Z,5.90
2022-08-25T11:39:54.019Z,5.50
2022-08-25T11:43:12.234Z,5.10
2022-08-25T11:46:27.833Z,4.60
2022-08-25T11:49:58.152Z,4.80
2022-08-25T11:52:34.599Z,4.40
2022-08-25T11:55:47.016Z,4.20
2022-08-25T11:58:50.743Z,4.90
2022-08-25T12:01:45.233Z,4.60
2022-08-25T12:04:44.517Z,4.80
2022-08-25T12:07:40.983Z,5.60
2022-08-25T12:10:12.789Z,5.10
2022-08-25T12:12:44.174Z,5.50
2022-08-25T12:15:31.717Z,5.80
2022-08-25T12:18:40.140Z,4.80
2022-08-25T12:21:31.553Z,5.70
2022-08-25T12:24:01.769Z,5.20
2022-08-25T12:26:48.374Z,4.80
2022-08-25T12:29:22.593Z,6.10
2022-08-25T12:32:35.866Z,5.70
2022-08-25T12:35:37.788Z,5.70
2022-08-25T12:38:18.962Z,5.30
2022-08-25T12:40:46.723Z,6.10
2022-08-25T12:43:37.275Z,6.10
2022-08-25T12:46:23.083Z,5.70
2022-08-25T12:49:29.589Z,5.80
2022-08-25T12:52:19.180Z,6.00
2022-08-25T12:54:59.127Z,6.00
2022-08-25T12:58:00.626Z,6.70
2022-08-25T13:01:32.973Z,6.50
2022-08-25T13:04:23.884Z,6.80
2022-08-25T13:07:46.109Z,6.30
2022-08-25T13:10:38.885Z,6.30
2022-08-25T13:14:14.828Z,5.70
2022-08-25T13:16:58.737Z,6.30
2022-08-25T13:19:34.796Z,5.70
2022-08-25T13:22:18.260Z,6.20
2022-08-25T13:24:51.772Z,6.00
2022-08-25T13:27:28.416Z,6.00
2022-08-25T13:30:03.534Z,7.40
2022-08-25T13:32:36.627Z,7.10
2022-08-25T13:35:32.515Z,7.30
2022-08-25T13:38:16.355Z,6.90
2022-08-25T13:40:44.760Z,6.30
2022-08-25T13:43:16.764Z,5.60
2022-08-25T13:45:53.352Z,5.60
2022-08-25T13:48:49.162Z,6.20
2022-08-25T13:51:31.268Z,6.50
2022-08-25T13:54:05.950Z,7.40
2022-08-25T13:56:40.954Z,5.90
2022-08-25T13:59:40.072Z,5.90
2022-08-25T14:02:15.174Z,5.30
2022-08-25T14:04:51.559Z,5.30
2022-08-25T14:07:34.228Z,5.70
2022-08-25T14:10:30.257Z,5.20
2022-08-25T14:13:32.335Z,5.70
2022-08-25T14:16:25.438Z,5.10
2022-08-25T14:19:00.395Z,5.60
2022-08-25T14:21:32.145Z,5.50
2022-08-25T14:24:04.151Z,6.30
2022-08-25T14:26:32.115Z,5.40
2022-08-25T14:29:01.129Z,5.90
2022-08-25T14:31:39.056Z,5.80
2022-08-25T14:34:22.744Z,5.80
2022-08-25T14:36:52.174Z,5.50
2022-08-25T14:39:22.603Z,5.00
2022-08-25T14:41:53.291Z,5.10
2022-08-25T14:44:23.775Z,5.70
2022-08-25T14:46:56.834Z,5.70
2022-08-25T14:49:33.682Z,5.20
2022-08-25T14:52:36.008Z,6.90
2022-08-25T14:55:04.183Z,4.90
2022-08-25T14:57:31.937Z,5.30
2022-08-25T15:00:00.515Z,5.20
2022-08-25T15:02:33.431Z,5.70
2022-08-25T15:05:28.803Z,5.60
2022-08-25T15:08:15.958Z,5.20
2022-08-25T15:10:45.232Z,5.60
2022-08-25T15:13:14.296Z,5.00
2022-08-25T15:15:52.627Z,5.80
2022-08-25T15:18:23.170Z,5.70
2022-08-25T15:20:51.458Z,5.70
2022-08-25T15:23:21.048Z,5.50
2022-08-25T15:25:52.684Z,5.20
2022-08-25T15:28:22.221Z,5.40
2022-08-25T15:30:50.855Z,5.20
2022-08-25T15:33:18.784Z,5.30
2022-08-25T15:35:46.345Z,6.00
2022-08-25T15:38:20.549Z,6.20
2022-08-25T15:40:50.372Z,5.80
2022-08-25T15:43:19.046Z,5.30
2022-08-25T15:45:51.017Z,7.70
2022-08-25T15:48:18.564Z,6.00
2022-08-25T15:50:49.010Z,6.30
2022-08-25T15:53:18.191Z,6.40
2022-08-25T15:55:46.373Z,5.60
2022-08-25T15:58:17.253Z,6.20
2022-08-25T16:00:56.336Z,5.90
2022-08-25T16:03:27.381Z,5.40
2022-08-25T16:05:57.803Z,5.70
2022-08-25T16:08:26.507Z,6.00
2022-08-25T16:10:55.483Z,5.70
2022-08-25T16:13:27.906Z,5.30
2022-08-25T16:15:58.018Z,5.30
2022-08-25T16:18:27.277Z,5.60
2022-08-25T16:20:55.661Z,7.10
2022-08-25T16:23:24.397Z,5.40
2022-08-25T16:25:52.334Z,7.50
2022-08-25T16:28:24.461Z,5.60
2022-08-25T16:30:53.689Z,6.50
2022-08-25T16:33:23.593Z,6.80
2022-08-25T16:35:51.461Z,6.00
2022-08-25T16:38:22.208Z,5.50
2022-08-25T16:40:50.989Z,6.80
2022-08-25T16:43:19.385Z,5.40
2022-08-25T16:45:47.027Z,5.50
2022-08-25T16:48:20.636Z,6.20
2022-08-25T16:50:50.350Z,6.30
2022-08-25T16:53:36.741Z,6.00
2022-08-25T16:56:08.551Z,6.10
2022-08-25T16:58:38.931Z,5.10
2022-08-25T17:01:12.702Z,5.90
2022-08-25T17:03:44.310Z,5.90
2022-08-25T17:06:13.917Z,6.00
2022-08-25T17:08:41.768Z,5.80
2022-08-25T17:11:28.068Z,5.80
2022-08-25T17:13:59.563Z,5.60
2022-08-25T17:16:31.912Z,7.10
2022-08-25T17:19:08.744Z,6.40
2022-08-25T17:21:45.293Z,6.20
2022-08-25T17:24:14.230Z,6.90
2022-08-25T17:26:47.608Z,6.30
2022-08-25T17:29:19.389Z,6.50
2022-08-25T17:31:51.252Z,6.10
2022-08-25T17:34:23.068Z,6.50
2022-08-25T17:36:53.482Z,6.30
2022-08-25T17:39:22.738Z,6.60
2022-08-25T17:41:54.493Z,6.30
2022-08-25T17:44:22.354Z,6.60
2022-08-25T17:46:52.987Z,6.40
2022-08-25T17:49:22.391Z,6.60
2022-08-25T17:51:54.367Z,7.40
2022-08-25T17:54:22.439Z,6.70
2022-08-25T17:56:49.993Z,5.90
2022-08-25T17:59:18.887Z,5.70
2022-08-25T18:01:55.301Z,6.50
2022-08-25T18:04:23.638Z,7.00
2022-08-25T18:06:55.106Z,7.10
2022-08-25T18:09:22.750Z,7.20
2022-08-25T18:11:52.559Z,11.70
2022-08-25T18:14:25.540Z,8.20
2022-08-25T18:16:54.107Z,6.30
2022-08-25T18:19:21.889Z,6.30
2022-08-25T18:21:56.511Z,12.20
2022-08-25T18:24:24.099Z,12.80
2022-08-25T18:26:52.045Z,10.40
2022-08-25T18:29:21.134Z,7.50
2022-08-25T18:31:53.611Z,6.80
2022-08-25T18:34:25.284Z,8.40
2022-08-25T18:36:53.039Z,7.20
2022-08-25T18:39:42.926Z,7.10
2022-08-25T18:42:11.818Z,7.90
2022-08-25T18:44:41.941Z,7.30
2022-08-25T18:47:14.414Z,9.10
2022-08-25T18:49:42.679Z,7.30
2022-08-25T18:52:10.236Z,5.70
2022-08-25T18:54:39.706Z,6.40
2022-08-25T18:57:08.167Z,6.50
2022-08-25T18:59:37.132Z,6.20
2022-08-25T19:02:06.951Z,6.80
2022-08-25T19:04:40.938Z,6.50
2022-08-25T19:07:11.966Z,6.40
2022-08-25T19:09:39.755Z,7.30
2022-08-25T19:12:11.815Z,6.50
2022-08-25T19:14:51.468Z,6.50
2022-08-25T19:17:19.725Z,6.40
2022-08-25T19:19:52.528Z,6.90
2022-08-25T19:22:40.593Z,6.70
2022-08-25T19:25:11.018Z,6.40
2022-08-25T19:27:40.419Z,6.60
2022-08-25T19:30:12.550Z,6.50
2022-08-25T19:32:43.735Z,6.50
2022-08-25T19:35:37.882Z,6.90
2022-08-25T19:38:33.339Z,6.50
2022-08-25T19:41:13.922Z,7.30
2022-08-25T19:43:56.513Z,7.10
2022-08-25T19:46:35.368Z,7.10
2022-08-25T19:49:27.039Z,6.60
2022-08-25T19:51:57.506Z,7.20
2022-08-25T19:54:38.971Z,6.20
2022-08-25T19:57:27.860Z,7.10
2022-08-25T19:59:57.961Z,7.50
2022-08-25T20:02:29.558Z,7.40
2022-08-25T20:05:00.627Z,8.00
2022-08-25T20:07:32.102Z,8.10
2022-08-25T20:10:01.401Z,8.50
2022-08-25T20:12:30.092Z,8.00
2022-08-25T20:14:58.872Z,8.30
2022-08-25T20:17:28.773Z,7.30
2022-08-25T20:20:01.068Z,6.80
2022-08-25T20:22:33.210Z,7.30
2022-08-25T20:25:16.098Z,7.70
2022-08-25T20:27:52.197Z,7.70
2022-08-25T20:30:26.742Z,7.50
2022-08-25T20:32:59.377Z,6.40
2022-08-25T20:35:28.803Z,7.50
2022-08-25T20:38:00.902Z,7.50
2022-08-25T20:40:30.665Z,7.50
2022-08-25T20:43:04.392Z,7.80
2022-08-25T20:45:32.360Z,6.80
2022-08-25T20:48:05.999Z,12.80
2022-08-25T20:50:37.362Z,9.50
2022-08-25T20:53:10.293Z,8.40
2022-08-25T20:55:43.676Z,7.90
2022-08-25T20:58:12.840Z,8.40
2022-08-25T21:00:44.788Z,9.30
2022-08-25T21:03:14.751Z,8.00
2022-08-25T21:05:43.752Z,8.00
2022-08-25T21:08:16.031Z,8.00
2022-08-25T21:10:46.257Z,7.70
2022-08-25T21:13:18.727Z,7.50
2022-08-25T21:15:48.542Z,7.70
2022-08-25T21:18:16.094Z,8.70
2022-08-25T21:20:44.472Z,8.10
2022-08-25T21:23:14.173Z,7.90
2022-08-25T21:25:42.867Z,7.20
2022-08-25T21:28:34.913Z,7.80
2022-08-25T21:31:07.310Z,8.00
2022-08-25T21:33:36.080Z,7.90
2022-08-25T21:36:09.961Z,7.50
2022-08-25T21:38:39.908Z,8.00
2022-08-25T21:41:40.033Z,6.80
2022-08-25T21:44:13.824Z,8.00
2022-08-25T21:46:53.915Z,8.50
2022-08-25T21:49:23.502Z,7.50
2022-08-25T21:52:00.914Z,7.50
2022-08-25T21:54:31.508Z,6.60
2022-08-25T21:57:05.862Z,6.70
