createdAt,value
2022-10-03T00:00:22.787Z,101234.53
2022-10-03T00:03:32.888Z,101232.88
2022-10-03T00:06:34.035Z,101229.19
2022-10-03T00:09:36.419Z,101239.84
2022-10-03T00:12:40.657Z,101247.78
2022-10-03T00:15:36.027Z,101252.91
2022-10-03T00:18:36.159Z,101255.19
2022-10-03T00:21:42.072Z,101257.59
2022-10-03T00:24:41.520Z,101254.19
2022-10-03T00:27:34.905Z,101247.09
2022-10-03T00:30:24.011Z,101245.19
2022-10-03T00:33:23.523Z,101255.94
2022-10-03T00:36:18.721Z,101260.06
2022-10-03T00:39:31.979Z,101261.81
2022-10-03T00:42:55.656Z,101258.19
2022-10-03T00:46:11.075Z,101262.53
2022-10-03T00:49:18.703Z,101260.72
2022-10-03T00:52:20.346Z,101263.38
2022-10-03T00:55:19.753Z,101266.78
2022-10-03T00:58:22.403Z,101268.44
2022-10-03T01:01:31.603Z,101265.81
2022-10-03T01:04:44.465Z,101264.84
2022-10-03T01:07:57.312Z,101274.41
2022-10-03T01:10:54.056Z,101268.94
2022-10-03T01:13:53.842Z,101269.00
2022-10-03T01:16:46.114Z,101274.97
2022-10-03T01:19:57.789Z,101271.66
2022-10-03T01:23:11.428Z,101277.97
2022-10-03T01:26:12.822Z,101268.22
2022-10-03T01:29:21.879Z,101248.44
2022-10-03T01:32:15.203Z,101274.34
2022-10-03T01:35:12.703Z,101273.31
2022-10-03T01:38:10.272Z,101273.41
2022-10-03T01:41:03.345Z,101275.09
2022-10-03T01:43:57.488Z,101273.63
2022-10-03T01:46:49.496Z,101282.56
2022-10-03T01:49:44.062Z,101280.25
2022-10-03T01:52:43.048Z,101278.56
2022-10-03T01:55:41.696Z,101282.84
2022-10-03T01:58:36.741Z,101285.25
2022-10-03T02:01:32.521Z,101287.81
2022-10-03T02:04:37.300Z,101287.13
2022-10-03T02:07:30.963Z,101293.09
2022-10-03T02:10:28.121Z,101292.06
2022-10-03T02:13:19.684Z,101279.94
2022-10-03T02:16:12.191Z,101293.72
2022-10-03T02:19:06.447Z,101297.50
2022-10-03T02:21:56.391Z,101294.56
2022-10-03T02:24:52.125Z,101298.22
2022-10-03T02:28:08.356Z,101295.47
2022-10-03T02:31:16.176Z,101303.34
2022-10-03T02:34:26.138Z,101299.75
2022-10-03T02:37:48.544Z,101303.16
2022-10-03T02:41:24.043Z,101303.19
2022-10-03T02:44:40.539Z,101308.84
2022-10-03T02:48:30.189Z,101309.78
2022-10-03T02:51:49.789Z,101324.56
2022-10-03T02:55:02.410Z,101336.81
2022-10-03T02:58:26.381Z,101331.28
2022-10-03T03:02:00.416Z,101327.72
2022-10-03T03:05:19.357Z,101334.09
2022-10-03T03:08:52.508Z,101341.91
2022-10-03T03:12:04.474Z,101339.81
2022-10-03T03:15:37.816Z,101347.56
2022-10-03T03:18:34.699Z,101346.50
2022-10-03T03:21:32.216Z,101354.44
2022-10-03T03:24:35.248Z,101343.06
2022-10-03T03:27:37.754Z,101347.47
2022-10-03T03:30:30.437Z,101351.72
2022-10-03T03:33:27.517Z,101348.91
2022-10-03T03:36:25.222Z,101343.97
2022-10-03T03:39:27.061Z,101345.72
2022-10-03T03:42:39.637Z,101349.81
2022-10-03T03:45:41.488Z,101347.84
2022-10-03T03:48:44.772Z,101350.28
2022-10-03T03:51:42.821Z,101353.16
2022-10-03T03:54:59.214Z,101352.19
2022-10-03T03:58:01.748Z,101356.72
2022-10-03T04:01:03.382Z,101354.13
2022-10-03T04:04:02.004Z,101357.59
2022-10-03T04:06:57.857Z,101352.25
2022-10-03T04:10:00.822Z,101363.72
2022-10-03T04:13:44.362Z,101372.47
2022-10-03T04:17:08.389Z,101371.53
2022-10-03T04:20:11.287Z,101368.13
2022-10-03T04:23:13.928Z,101376.66
2022-10-03T04:26:21.820Z,101378.50
2022-10-03T04:29:44.292Z,101373.44
2022-10-03T04:32:57.477Z,101376.72
2022-10-03T04:36:26.127Z,101375.09
2022-10-03T04:39:22.775Z,101381.34
2022-10-03T04:42:21.282Z,101381.16
2022-10-03T04:45:29.518Z,101386.53
2022-10-03T04:48:29.144Z,101380.44
2022-10-03T04:51:25.071Z,101384.91
2022-10-03T04:54:21.539Z,101383.97
2022-10-03T04:57:18.812Z,101378.78
2022-10-03T05:00:19.763Z,101383.16
2022-10-03T05:03:15.951Z,101390.84
2022-10-03T05:06:11.308Z,101394.50
2022-10-03T05:09:06.501Z,101397.97
2022-10-03T05:12:03.850Z,101396.31
2022-10-03T05:15:05.807Z,101397.38
2022-10-03T05:18:04.811Z,101403.28
2022-10-03T05:21:00.874Z,101401.69
2022-10-03T05:24:02.913Z,101405.97
2022-10-03T05:26:59.729Z,101405.19
2022-10-03T05:29:59.784Z,101407.75
2022-10-03T05:32:52.947Z,101417.41
2022-10-03T05:35:52.408Z,101418.38
2022-10-03T05:39:12.328Z,101423.75
2022-10-03T05:42:22.986Z,101427.88
2022-10-03T05:45:24.611Z,101433.25
2022-10-03T05:48:16.333Z,101432.44
2022-10-03T05:51:34.019Z,101442.06
2022-10-03T05:54:46.471Z,101435.03
2022-10-03T05:57:51.512Z,101447.47
2022-10-03T06:00:59.507Z,101455.53
2022-10-03T06:04:08.473Z,101465.22
2022-10-03T06:07:10.516Z,101466.06
2022-10-03T06:10:36.962Z,101479.28
2022-10-03T06:13:38.733Z,101484.59
2022-10-03T06:16:31.836Z,101482.03
2022-10-03T06:19:41.029Z,101484.88
2022-10-03T06:23:14.993Z,101486.59
2022-10-03T06:26:44.932Z,101490.22
2022-10-03T06:30:11.961Z,101496.50
2022-10-03T06:33:35.772Z,101500.09
2022-10-03T06:36:55.424Z,101511.47
2022-10-03T06:40:12.697Z,101507.72
2022-10-03T06:43:38.326Z,101507.84
2022-10-03T06:46:45.698Z,101501.59
2022-10-03T06:50:22.318Z,101502.66
2022-10-03T06:53:40.539Z,101505.88
2022-10-03T06:57:11.800Z,101513.41
2022-10-03T07:00:18.531Z,101519.63
2022-10-03T07:03:33.024Z,101511.59
2022-10-03T07:06:40.691Z,101520.53
2022-10-03T07:10:02.470Z,101506.25
2022-10-03T07:13:07.591Z,101512.84
2022-10-03T07:16:28.289Z,101519.84
2022-10-03T07:19:34.611Z,101519.94
2022-10-03T07:22:57.158Z,101525.28
2022-10-03T07:26:23.685Z,101535.09
2022-10-03T07:29:19.352Z,101536.63
2022-10-03T07:32:45.354Z,101531.59
2022-10-03T07:36:00.576Z,101536.28
2022-10-03T07:39:03.476Z,101538.97
2022-10-03T07:42:10.186Z,101542.75
2022-10-03T07:45:35.724Z,101551.16
2022-10-03T07:48:51.533Z,101554.56
2022-10-03T07:51:47.247Z,101557.25
2022-10-03T07:55:03.129Z,101561.38
2022-10-03T07:58:13.194Z,101559.16
2022-10-03T08:01:14.283Z,101570.28
2022-10-03T08:04:39.307Z,101572.59
2022-10-03T08:07:46.889Z,101577.25
2022-10-03T08:11:07.463Z,101575.88
2022-10-03T08:14:11.637Z,101583.88
2022-10-03T08:17:42.451Z,101586.38
2022-10-03T08:20:52.829Z,101586.34
2022-10-03T08:24:09.025Z,101605.72
2022-10-03T08:27:23.865Z,101604.72
2022-10-03T08:30:34.604Z,101603.84
2022-10-03T08:33:51.995Z,101597.38
2022-10-03T08:37:26.272Z,101606.69
2022-10-03T08:40:56.839Z,101604.53
2022-10-03T08:44:30.324Z,101609.34
2022-10-03T08:47:58.582Z,101605.81
2022-10-03T08:51:04.379Z,101616.31
2022-10-03T08:54:10.264Z,101609.34
2022-10-03T08:57:18.988Z,101611.34
2022-10-03T09:00:15.458Z,101607.25
2022-10-03T09:03:56.057Z,101608.66
2022-10-03T09:07:24.110Z,101613.97
2022-10-03T09:10:49.151Z,101627.19
2022-10-03T09:14:08.050Z,101607.09
2022-10-03T09:17:29.957Z,101620.66
2022-10-03T09:20:35.306Z,101620.72
2022-10-03T09:23:49.119Z,101618.53
2022-10-03T09:27:04.961Z,101626.97
2022-10-03T09:30:23.244Z,101611.53
2022-10-03T09:33:30.034Z,101623.03
2022-10-03T09:36:49.610Z,101621.41
2022-10-03T09:40:13.772Z,101621.09
2022-10-03T09:43:24.263Z,101621.09
2022-10-03T09:46:46.710Z,101615.94
2022-10-03T09:50:07.360Z,101616.75
2022-10-03T09:53:28.121Z,101625.47
2022-10-03T09:56:53.744Z,101630.03
2022-10-03T10:00:09.696Z,101625.34
2022-10-03T10:03:21.247Z,101628.06
2022-10-03T10:06:34.167Z,101633.13
2022-10-03T10:09:57.493Z,101632.50
2022-10-03T10:13:16.133Z,101619.88
2022-10-03T10:16:16.774Z,101617.59
2022-10-03T10:19:40.172Z,101612.19
2022-10-03T10:23:08.179Z,101617.09
2022-10-03T10:26:29.368Z,101623.47
2022-10-03T10:29:37.604Z,101623.59
2022-10-03T10:33:19.407Z,101619.47
2022-10-03T10:37:02.284Z,101624.84
2022-10-03T10:40:21.383Z,101626.94
2022-10-03T10:43:42.402Z,101627.00
2022-10-03T10:47:13.880Z,101621.28
2022-10-03T10:50:26.396Z,101617.81
2022-10-03T10:53:50.598Z,101620.59
2022-10-03T10:57:03.037Z,101618.22
2022-10-03T11:00:17.471Z,101618.88
2022-10-03T11:03:58.874Z,101618.25
2022-10-03T11:07:11.684Z,101617.25
2022-10-03T11:10:36.711Z,101616.41
2022-10-03T11:14:05.128Z,101612.69
2022-10-03T11:17:21.868Z,101607.50
2022-10-03T11:20:49.328Z,101604.22
2022-10-03T11:24:23.437Z,101612.72
2022-10-03T11:27:51.300Z,101613.72
2022-10-03T11:31:09.973Z,101602.09
2022-10-03T11:34:31.527Z,101615.00
2022-10-03T11:37:39.178Z,101613.13
2022-10-03T11:40:32.667Z,101618.25
2022-10-03T11:44:01.967Z,101607.13
2022-10-03T11:46:57.251Z,101610.47
2022-10-03T11:50:24.170Z,101617.69
2022-10-03T11:53:20.790Z,101618.22
2022-10-03T11:56:20.394Z,101608.38
2022-10-03T11:59:31.420Z,101610.81
2022-10-03T12:02:38.793Z,101604.38
2022-10-03T12:05:39.688Z,101600.75
2022-10-03T12:08:49.191Z,101602.31
2022-10-03T12:11:43.626Z,101603.69
2022-10-03T12:14:33.765Z,101599.34
2022-10-03T12:17:30.411Z,101606.19
2022-10-03T12:20:23.219Z,101595.16
2022-10-03T12:23:26.104Z,101603.13
2022-10-03T12:26:20.333Z,101606.47
2022-10-03T12:29:12.935Z,101601.13
2022-10-03T12:32:18.329Z,101605.72
2022-10-03T12:35:20.253Z,101611.41
2022-10-03T12:38:25.070Z,101600.44
2022-10-03T12:41:31.934Z,101603.59
2022-10-03T12:44:29.859Z,101602.88
2022-10-03T12:47:51.145Z,101596.72
2022-10-03T12:50:45.579Z,101603.16
2022-10-03T12:53:44.292Z,101597.06
2022-10-03T12:56:42.343Z,101602.09
2022-10-03T12:59:38.497Z,101590.09
2022-10-03T13:02:30.732Z,101574.56
2022-10-03T13:05:44.427Z,101600.66
2022-10-03T13:08:45.662Z,101592.31
2022-10-03T13:11:41.025Z,101597.50
2022-10-03T13:14:40.288Z,101601.59
2022-10-03T13:17:36.273Z,101595.34
2022-10-03T13:20:30.531Z,101603.16
2022-10-03T13:23:25.061Z,101587.97
2022-10-03T13:26:19.960Z,101598.13
2022-10-03T13:29:25.929Z,101608.00
2022-10-03T13:32:25.285Z,101609.38
2022-10-03T13:35:50.499Z,101611.97
2022-10-03T13:38:58.360Z,101608.22
2022-10-03T13:42:08.378Z,101601.00
2022-10-03T13:44:59.256Z,101604.63
2022-10-03T13:47:49.444Z,101603.28
2022-10-03T13:50:45.299Z,101604.91
2022-10-03T13:53:56.777Z,101603.34
2022-10-03T13:56:53.857Z,101601.91
2022-10-03T13:59:54.767Z,101610.97
2022-10-03T14:03:01.795Z,101593.28
2022-10-03T14:05:58.753Z,101598.00
2022-10-03T14:09:21.313Z,101593.84
2022-10-03T14:12:37.880Z,101605.50
2022-10-03T14:15:46.142Z,101604.69
2022-10-03T14:18:44.945Z,101598.41
2022-10-03T14:21:44.870Z,101598.16
2022-10-03T14:24:46.632Z,101592.91
2022-10-03T14:27:42.711Z,101601.78
2022-10-03T14:30:37.409Z,101607.19
2022-10-03T14:33:30.201Z,101606.13
2022-10-03T14:36:30.594Z,101605.38
2022-10-03T14:39:33.034Z,101609.38
2022-10-03T14:42:41.435Z,101608.75
2022-10-03T14:45:32.137Z,101612.22
2022-10-03T14:48:23.233Z,101608.97
2022-10-03T14:51:17.025Z,101603.75
2022-10-03T14:54:08.016Z,101603.97
2022-10-03T14:56:56.718Z,101597.13
2022-10-03T14:59:54.432Z,101596.72
2022-10-03T15:02:47.561Z,101597.66
2022-10-03T15:05:37.001Z,101603.16
2022-10-03T15:08:25.362Z,101583.56
2022-10-03T15:11:14.043Z,101597.25
2022-10-03T15:14:04.154Z,101589.88
2022-10-03T15:16:55.333Z,101592.56
2022-10-03T15:19:47.996Z,101592.56
2022-10-03T15:22:36.702Z,101592.44
2022-10-03T15:25:29.656Z,101591.03
2022-10-03T15:28:22.981Z,101589.28
2022-10-03T15:31:14.325Z,101600.22
2022-10-03T15:34:06.180Z,101595.38
2022-10-03T15:36:57.188Z,101608.22
2022-10-03T15:39:45.919Z,101616.59
2022-10-03T15:42:34.712Z,101617.19
2022-10-03T15:45:29.048Z,101613.84
2022-10-03T15:48:20.837Z,101614.94
2022-10-03T15:51:19.905Z,101608.91
2022-10-03T15:54:09.822Z,101614.16
2022-10-03T15:56:58.499Z,101615.28
2022-10-03T15:59:47.300Z,101612.06
2022-10-03T16:02:36.606Z,101604.13
2022-10-03T16:05:25.097Z,101607.38
2022-10-03T16:08:21.925Z,101614.88
2022-10-03T16:11:15.995Z,101613.16
2022-10-03T16:14:23.650Z,101615.06
2022-10-03T16:17:18.210Z,101613.38
2022-10-03T16:20:11.976Z,101602.28
2022-10-03T16:23:00.737Z,101610.53
2022-10-03T16:25:52.263Z,101608.19
2022-10-03T16:28:43.396Z,101611.75
2022-10-03T16:31:36.749Z,101613.16
2022-10-03T16:34:26.854Z,101604.91
2022-10-03T16:37:20.467Z,101607.72
2022-10-03T16:40:09.306Z,101613.66
2022-10-03T16:43:00.445Z,101609.69
2022-10-03T16:45:48.810Z,101610.00
2022-10-03T16:48:54.049Z,101619.13
2022-10-03T16:51:44.226Z,101615.72
2022-10-03T16:54:32.382Z,101615.13
2022-10-03T16:57:22.745Z,101610.84
2022-10-03T17:00:18.176Z,101616.69
2022-10-03T17:03:16.738Z,101584.72
2022-10-03T17:06:07.417Z,101609.28
2022-10-03T17:08:56.095Z,101616.91
2022-10-03T17:11:50.661Z,101617.28
2022-10-03T17:14:41.996Z,101624.59
2022-10-03T17:17:33.436Z,101626.66
2022-10-03T17:20:28.920Z,101623.38
2022-10-03T17:23:27.399Z,101613.91
2022-10-03T17:26:21.375Z,101614.06
2022-10-03T17:29:17.889Z,101620.50
2022-10-03T17:32:14.672Z,101622.50
2022-10-03T17:35:11.669Z,101623.59
2022-10-03T17:38:44.619Z,101628.19
2022-10-03T17:41:25.493Z,101629.22
2022-10-03T17:44:27.816Z,101620.34
2022-10-03T17:47:20.960Z,101614.22
2022-10-03T17:50:17.093Z,101611.59
2022-10-03T17:53:05.292Z,101600.31
2022-10-03T17:55:55.213Z,101616.19
2022-10-03T17:58:46.993Z,101599.69
2022-10-03T18:01:40.171Z,101607.63
2022-10-03T18:04:34.796Z,101618.94
2022-10-03T18:07:26.828Z,101624.22
2022-10-03T18:10:27.532Z,101628.53
2022-10-03T18:13:19.161Z,101619.00
2022-10-03T18:16:19.904Z,101626.13
2022-10-03T18:19:20.695Z,101620.03
2022-10-03T18:22:16.400Z,101617.19
2022-10-03T18:25:33.086Z,101615.28
2022-10-03T18:28:24.069Z,101621.25
2022-10-03T18:31:17.332Z,101609.25
2022-10-03T18:34:13.693Z,101608.53
2022-10-03T18:37:19.020Z,101607.59
2022-10-03T18:40:08.805Z,101601.13
2022-10-03T18:42:56.993Z,101602.72
2022-10-03T18:45:45.643Z,101603.78
2022-10-03T18:48:38.887Z,101608.28
2022-10-03T18:51:32.920Z,101612.59
2022-10-03T18:54:31.311Z,101617.94
2022-10-03T18:57:23.907Z,101619.94
2022-10-03T19:00:19.462Z,101616.50
2022-10-03T19:03:15.498Z,101618.41
2022-10-03T19:06:08.262Z,101610.25
2022-10-03T19:08:59.374Z,101622.50
2022-10-03T19:11:51.812Z,101621.50
2022-10-03T19:14:53.223Z,101621.56
2022-10-03T19:17:52.557Z,101617.03
2022-10-03T19:20:43.150Z,101618.59
2022-10-03T19:23:37.343Z,101620.16
2022-10-03T19:26:26.980Z,101621.69
2022-10-03T19:29:17.755Z,101619.13
2022-10-03T19:32:09.566Z,101612.13
2022-10-03T19:35:02.515Z,101619.97
2022-10-03T19:37:52.457Z,101619.03
2022-10-03T19:40:46.212Z,101622.53
2022-10-03T19:43:41.162Z,101623.34
2022-10-03T19:46:57.461Z,101616.09
2022-10-03T19:49:54.245Z,101613.41
2022-10-03T19:52:43.164Z,101617.63
2022-10-03T19:55:33.950Z,101621.84
2022-10-03T19:58:25.133Z,101628.63
2022-10-03T20:01:12.182Z,101619.75
2022-10-03T20:03:59.174Z,101615.13
2022-10-03T20:06:49.566Z,101615.59
2022-10-03T20:09:41.044Z,101613.66
2022-10-03T20:12:30.050Z,101597.72
2022-10-03T20:15:23.704Z,101614.22
2022-10-03T20:18:16.865Z,101610.66
2022-10-03T20:21:09.891Z,101604.13
2022-10-03T20:23:58.667Z,101596.72
2022-10-03T20:26:56.393Z,101601.09
2022-10-03T20:29:51.173Z,101602.03
2022-10-03T20:32:45.039Z,101595.88
2022-10-03T20:35:44.757Z,101594.72
2022-10-03T20:38:52.305Z,101591.63
2022-10-03T20:41:55.582Z,101598.09
2022-10-03T20:44:59.317Z,101595.50
2022-10-03T20:47:55.943Z,101606.78
2022-10-03T20:50:46.876Z,101602.09
2022-10-03T20:53:33.935Z,101599.69
2022-10-03T20:56:28.869Z,101605.63
2022-10-03T20:59:18.067Z,101604.66
2022-10-03T21:02:28.182Z,101608.25
2022-10-03T21:05:23.075Z,101608.03
2022-10-03T21:08:19.402Z,101605.00
2022-10-03T21:11:24.782Z,101608.78
2022-10-03T21:14:20.974Z,101603.34
2022-10-03T21:17:15.131Z,101611.56
2022-10-03T21:20:07.260Z,101612.94
2022-10-03T21:22:57.870Z,101604.09
2022-10-03T21:25:45.578Z,101610.50
2022-10-03T21:28:33.969Z,101612.97
2022-10-03T21:31:37.557Z,101606.13
2022-10-03T21:34:33.194Z,101610.56
2022-10-03T21:37:28.244Z,101607.19
2022-10-03T21:40:26.653Z,101607.59
2022-10-03T21:43:25.481Z,101602.31
2022-10-03T21:46:18.055Z,101595.28
2022-10-03T21:49:32.346Z,101596.25
2022-10-03T21:52:29.775Z,101598.00
2022-10-03T21:55:52.110Z,101590.09
2022-10-03T21:59:01.646Z,101591.81
2022-10-03T22:01:56.697Z,101590.06
2022-10-03T22:04:50.587Z,101577.63
2022-10-03T22:07:40.155Z,101583.66
2022-10-03T22:10:29.245Z,101593.22
2022-10-03T22:13:20.046Z,101588.84
2022-10-03T22:16:15.280Z,101586.97
2022-10-03T22:19:17.512Z,101585.44
2022-10-03T22:22:17.124Z,101582.75
2022-10-03T22:25:14.691Z,101588.28
2022-10-03T22:28:11.930Z,101582.16
2022-10-03T22:31:09.951Z,101587.41
2022-10-03T22:34:06.946Z,101584.66
2022-10-03T22:36:53.817Z,101582.66
2022-10-03T22:39:43.286Z,101578.25
2022-10-03T22:42:36.054Z,101578.16
2022-10-03T22:45:26.001Z,101583.81
2022-10-03T22:48:18.894Z,101575.59
2022-10-03T22:51:11.824Z,101575.84
2022-10-03T22:54:04.420Z,101586.19
2022-10-03T22:56:56.354Z,101581.78
2022-10-03T22:59:49.120Z,101581.78
2022-10-03T23:02:39.918Z,101579.59
2022-10-03T23:05:41.547Z,101578.75
2022-10-03T23:08:41.971Z,101580.63
2022-10-03T23:11:30.017Z,101581.63
2022-10-03T23:14:23.512Z,101579.00
2022-10-03T23:17:24.045Z,101586.66
2022-10-03T23:20:18.340Z,101585.78
2022-10-03T23:23:14.284Z,101575.44
2022-10-03T23:26:20.607Z,101582.88
2022-10-03T23:29:09.025Z,101585.94
2022-10-03T23:32:01.628Z,101587.88
2022-10-03T23:35:08.851Z,101584.06
2022-10-03T23:37:55.799Z,101593.78
2022-10-03T23:40:46.368Z,101590.34
2022-10-03T23:43:39.408Z,101591.28
2022-10-03T23:46:30.820Z,101592.25
2022-10-03T23:49:22.639Z,101597.59
2022-10-03T23:52:18.402Z,101601.78
2022-10-03T23:55:08.619Z,101593.03
2022-10-03T23:57:56.249Z,101595.59
