createdAt,value
2019-02-15T00:01:29.466Z,-1.00
2019-02-15T00:06:15.366Z,-1.00
2019-02-15T00:11:01.326Z,-1.20
2019-02-15T00:15:47.072Z,-1.30
2019-02-15T00:20:37.049Z,-1.20
2019-02-15T00:25:22.786Z,-1.00
2019-02-15T00:30:10.655Z,-1.30
2019-02-15T00:34:56.389Z,-1.00
2019-02-15T00:39:42.179Z,-1.00
2019-02-15T00:44:27.980Z,-0.90
2019-02-15T00:49:20.904Z,-0.80
2019-02-15T00:54:13.395Z,-0.90
2019-02-15T00:59:20.748Z,-1.30
2019-02-15T01:04:22.242Z,-1.60
2019-02-15T01:09:31.887Z,-1.40
2019-02-15T01:14:17.829Z,-1.40
2019-02-15T01:19:03.654Z,-1.70
2019-02-15T01:23:49.636Z,-1.90
2019-02-15T01:28:54.285Z,-1.80
2019-02-15T01:33:58.002Z,-1.90
2019-02-15T01:39:05.698Z,-1.90
2019-02-15T01:43:56.017Z,-1.90
2019-02-15T01:48:41.815Z,-1.90
2019-02-15T01:53:27.736Z,-1.70
2019-02-15T01:58:13.615Z,-1.70
2019-02-15T02:02:59.487Z,-1.90
2019-02-15T02:07:45.254Z,-1.90
2019-02-15T02:12:31.048Z,-1.80
2019-02-15T02:17:16.896Z,-1.90
2019-02-15T02:22:05.783Z,-1.90
2019-02-15T02:26:51.493Z,-2.00
2019-02-15T02:31:37.318Z,-2.10
2019-02-15T02:36:24.502Z,-2.40
2019-02-15T02:41:10.320Z,-2.40
2019-02-15T02:45:56.099Z,-2.20
2019-02-15T02:50:41.888Z,-2.00
2019-02-15T02:55:27.597Z,-2.20
2019-02-15T03:00:13.598Z,-1.80
2019-02-15T03:04:59.258Z,-1.90
2019-02-15T03:09:44.998Z,-1.70
2019-02-15T03:14:31.057Z,-1.90
2019-02-15T03:19:16.851Z,-2.20
2019-02-15T03:24:02.586Z,-2.50
2019-02-15T03:28:48.338Z,-2.50
2019-02-15T03:33:34.117Z,-2.60
2019-02-15T03:38:30.206Z,-2.70
2019-02-15T03:43:15.901Z,-2.90
2019-02-15T03:48:01.712Z,-3.00
2019-02-15T03:52:47.422Z,-3.00
2019-02-15T03:57:33.274Z,-2.80
2019-02-15T04:02:19.155Z,-2.60
2019-02-15T04:07:05.004Z,-2.60
2019-02-15T04:11:50.716Z,-2.60
2019-02-15T04:16:36.517Z,-2.60
2019-02-15T04:21:22.222Z,-2.80
2019-02-15T04:26:07.970Z,-3.10
2019-02-15T04:30:53.784Z,-3.20
2019-02-15T04:35:39.631Z,-3.00
2019-02-15T04:40:25.518Z,-2.80
2019-02-15T04:45:11.506Z,-2.80
2019-02-15T04:49:57.232Z,-2.90
2019-02-15T04:54:43.029Z,-3.20
2019-02-15T04:59:28.932Z,-2.80
2019-02-15T05:04:15.432Z,-2.90
2019-02-15T05:09:12.762Z,-2.80
2019-02-15T05:13:57.724Z,-2.80
2019-02-15T05:18:43.465Z,-2.90
2019-02-15T05:23:29.307Z,-3.00
2019-02-15T05:28:15.001Z,-3.10
2019-02-15T05:33:00.773Z,-3.10
2019-02-15T05:37:46.539Z,-3.20
2019-02-15T05:42:32.297Z,-3.30
2019-02-15T05:47:18.095Z,-3.30
2019-02-15T05:52:03.842Z,-3.00
2019-02-15T05:56:49.712Z,-3.10
2019-02-15T06:01:35.543Z,-3.00
2019-02-15T06:06:21.275Z,-3.30
2019-02-15T06:11:08.277Z,-3.50
2019-02-15T06:15:54.303Z,-3.60
2019-02-15T06:20:40.054Z,-3.90
2019-02-15T06:25:25.845Z,-4.00
2019-02-15T06:30:11.605Z,-4.00
2019-02-15T06:34:57.317Z,-4.00
2019-02-15T06:39:43.441Z,-4.00
2019-02-15T06:44:29.209Z,-3.80
2019-02-15T06:49:15.052Z,-3.60
2019-02-15T06:54:00.872Z,-3.40
2019-02-15T06:59:05.448Z,-3.50
2019-02-15T07:04:06.085Z,-3.30
2019-02-15T07:08:52.019Z,-3.10
2019-02-15T07:13:37.819Z,-3.10
2019-02-15T07:18:23.615Z,-3.00
2019-02-15T07:23:09.454Z,-3.10
2019-02-15T07:27:55.290Z,-3.20
2019-02-15T07:32:41.060Z,-2.90
2019-02-15T07:37:27.001Z,-2.80
2019-02-15T07:42:12.969Z,-2.70
2019-02-15T07:46:58.760Z,-2.70
2019-02-15T07:51:44.514Z,-2.70
2019-02-15T07:56:30.282Z,-2.70
2019-02-15T08:01:16.028Z,-2.30
2019-02-15T08:06:01.724Z,-1.30
2019-02-15T08:10:47.583Z,-0.30
2019-02-15T08:15:36.194Z,0.50
2019-02-15T08:20:20.877Z,1.50
2019-02-15T08:25:07.168Z,2.80
2019-02-15T08:29:52.929Z,3.70
2019-02-15T08:34:38.706Z,4.40
2019-02-15T08:39:24.487Z,4.90
2019-02-15T08:44:10.238Z,5.70
2019-02-15T08:48:56.104Z,5.30
2019-02-15T08:53:41.873Z,5.10
2019-02-15T08:58:27.592Z,5.50
2019-02-15T09:03:13.511Z,6.00
2019-02-15T09:07:59.309Z,6.20
2019-02-15T09:12:45.095Z,6.40
2019-02-15T09:17:30.889Z,7.00
2019-02-15T09:22:16.732Z,7.40
2019-02-15T09:27:11.233Z,8.00
2019-02-15T09:31:56.974Z,8.50
2019-02-15T09:36:42.910Z,9.50
2019-02-15T09:41:28.630Z,9.60
2019-02-15T09:46:20.044Z,9.70
2019-02-15T09:51:01.952Z,9.90
2019-02-15T09:55:47.736Z,10.10
2019-02-15T10:00:33.484Z,10.40
2019-02-15T10:05:19.381Z,10.50
2019-02-15T10:10:05.549Z,10.80
2019-02-15T10:14:51.371Z,10.80
2019-02-15T10:19:37.313Z,11.70
2019-02-15T10:24:23.118Z,12.70
2019-02-15T10:29:08.807Z,12.90
2019-02-15T10:33:54.665Z,13.00
2019-02-15T10:38:40.823Z,14.60
2019-02-15T10:43:26.638Z,15.10
2019-02-15T10:48:12.443Z,15.60
2019-02-15T10:52:58.201Z,15.80
2019-02-15T10:57:44.149Z,15.30
2019-02-15T11:02:30.028Z,15.40
2019-02-15T11:07:15.940Z,16.60
2019-02-15T11:12:01.722Z,15.30
2019-02-15T11:16:47.771Z,16.20
2019-02-15T11:21:33.500Z,16.60
2019-02-15T11:26:24.815Z,16.20
2019-02-15T11:31:06.783Z,17.40
2019-02-15T11:35:52.459Z,16.90
2019-02-15T11:40:38.412Z,17.00
2019-02-15T11:45:24.252Z,18.00
2019-02-15T11:50:11.652Z,19.20
2019-02-15T11:54:57.668Z,20.00
2019-02-15T11:59:43.472Z,19.50
2019-02-15T12:04:29.304Z,19.70
2019-02-15T12:09:15.241Z,20.60
2019-02-15T12:14:00.960Z,21.10
2019-02-15T12:18:46.861Z,21.60
2019-02-15T12:23:32.764Z,22.90
2019-02-15T12:28:18.638Z,22.90
2019-02-15T12:33:04.666Z,22.60
2019-02-15T12:37:50.455Z,23.90
2019-02-15T12:42:36.307Z,24.50
2019-02-15T12:47:22.074Z,23.60
2019-02-15T12:52:08.119Z,24.50
2019-02-15T12:56:53.997Z,24.80
2019-02-15T13:01:39.963Z,24.70
2019-02-15T13:06:28.693Z,26.10
2019-02-15T13:11:13.907Z,25.30
2019-02-15T13:15:59.907Z,24.40
2019-02-15T13:20:45.670Z,24.80
2019-02-15T13:25:36.877Z,26.50
2019-02-15T13:30:18.929Z,27.30
2019-02-15T13:35:04.862Z,26.00
2019-02-15T13:39:50.872Z,27.70
2019-02-15T13:44:36.747Z,26.10
2019-02-15T13:49:22.695Z,26.30
2019-02-15T13:54:08.986Z,26.20
2019-02-15T13:58:54.794Z,26.60
2019-02-15T14:03:40.589Z,26.20
2019-02-15T14:08:26.355Z,26.20
2019-02-15T14:13:12.451Z,26.70
2019-02-15T14:17:58.366Z,26.50
2019-02-15T14:22:44.274Z,26.40
2019-02-15T14:27:30.407Z,26.10
2019-02-15T14:32:16.698Z,26.90
2019-02-15T14:37:02.750Z,28.70
2019-02-15T14:41:48.658Z,27.70
2019-02-15T14:46:34.565Z,27.30
2019-02-15T14:51:20.354Z,27.90
2019-02-15T14:56:06.419Z,26.90
2019-02-15T15:00:52.809Z,26.30
2019-02-15T15:05:38.897Z,26.20
2019-02-15T15:10:24.910Z,26.50
2019-02-15T15:15:12.088Z,27.00
2019-02-15T15:19:57.899Z,26.50
2019-02-15T15:24:43.767Z,25.20
2019-02-15T15:29:29.598Z,24.70
2019-02-15T15:34:15.421Z,24.30
2019-02-15T15:39:01.333Z,23.90
2019-02-15T15:43:47.256Z,24.20
2019-02-15T15:48:33.222Z,22.70
2019-02-15T15:53:19.263Z,21.10
2019-02-15T15:58:05.156Z,20.70
2019-02-15T16:02:51.176Z,21.30
2019-02-15T16:07:36.973Z,21.40
2019-02-15T16:12:22.847Z,20.30
2019-02-15T16:17:08.664Z,16.80
2019-02-15T16:21:54.414Z,13.50
2019-02-15T16:26:40.173Z,11.40
2019-02-15T16:31:26.295Z,10.00
2019-02-15T16:36:12.190Z,9.10
2019-02-15T16:40:58.197Z,8.40
2019-02-15T16:45:44.075Z,7.90
2019-02-15T16:50:29.901Z,7.40
2019-02-15T16:55:15.838Z,7.10
2019-02-15T17:00:01.777Z,6.90
2019-02-15T17:04:48.144Z,6.50
2019-02-15T17:09:34.353Z,6.20
2019-02-15T17:14:20.340Z,6.00
2019-02-15T17:19:06.355Z,5.70
2019-02-15T17:23:52.392Z,5.30
2019-02-15T17:28:38.510Z,5.20
2019-02-15T17:33:24.372Z,5.10
2019-02-15T17:38:10.371Z,4.80
2019-02-15T17:42:56.198Z,4.80
2019-02-15T17:47:42.138Z,4.70
2019-02-15T17:52:27.938Z,4.50
2019-02-15T17:57:14.058Z,4.50
2019-02-15T18:02:01.813Z,4.20
2019-02-15T18:06:48.366Z,4.30
2019-02-15T18:11:34.390Z,4.10
2019-02-15T18:16:20.639Z,3.80
2019-02-15T18:21:06.497Z,3.70
2019-02-15T18:25:52.369Z,3.50
2019-02-15T18:30:38.379Z,3.40
2019-02-15T18:35:25.006Z,3.30
2019-02-15T18:40:14.559Z,3.20
2019-02-15T18:45:00.326Z,3.10
2019-02-15T18:49:46.304Z,2.90
2019-02-15T18:54:31.966Z,2.60
2019-02-15T18:59:17.865Z,2.60
2019-02-15T19:04:03.554Z,2.40
2019-02-15T19:08:49.754Z,2.50
2019-02-15T19:13:35.713Z,2.20
2019-02-15T19:18:21.784Z,2.10
2019-02-15T19:23:10.736Z,2.20
2019-02-15T19:27:56.870Z,2.20
2019-02-15T19:43:47.345Z,2.00
2019-02-15T19:48:33.474Z,1.60
2019-02-15T19:53:19.604Z,1.40
2019-02-15T19:58:05.616Z,1.20
2019-02-15T20:02:51.509Z,1.10
2019-02-15T20:07:37.575Z,1.20
2019-02-15T20:12:23.784Z,1.10
2019-02-15T20:17:09.973Z,1.10
2019-02-15T20:21:56.202Z,1.00
2019-02-15T20:26:42.386Z,0.90
2019-02-15T20:31:28.173Z,1.10
2019-02-15T20:36:14.373Z,1.00
2019-02-15T20:41:00.646Z,1.00
2019-02-15T20:45:46.810Z,0.90
2019-02-15T20:50:33.122Z,0.80
2019-02-15T20:55:19.044Z,0.50
2019-02-15T21:00:06.144Z,0.50
2019-02-15T21:04:52.162Z,0.30
2019-02-15T21:09:38.372Z,0.20
2019-02-15T21:14:24.235Z,0.00
2019-02-15T21:19:10.165Z,0.00
2019-02-15T21:23:56.125Z,0.30
2019-02-15T21:28:41.986Z,0.20
2019-02-15T21:33:27.839Z,0.00
2019-02-15T21:38:13.938Z,-0.20
2019-02-15T21:42:59.896Z,-0.30
2019-02-15T21:47:46.014Z,-0.20
2019-02-15T21:52:31.822Z,-0.10
2019-02-15T21:57:18.833Z,-0.10
2019-02-15T22:02:04.854Z,-0.30
2019-02-15T22:06:50.984Z,-0.50
2019-02-15T22:11:37.046Z,-0.40
2019-02-15T22:16:22.935Z,-0.40
2019-02-15T22:21:08.994Z,-0.60
2019-02-15T22:25:54.849Z,-0.70
2019-02-15T22:30:40.685Z,-0.70
2019-02-15T22:35:26.631Z,-0.70
2019-02-15T22:40:29.358Z,-0.80
2019-02-15T22:45:15.143Z,-0.90
2019-02-15T22:50:01.921Z,-1.00
2019-02-15T22:54:47.669Z,-1.10
2019-02-15T22:59:33.460Z,-1.00
2019-02-15T23:04:19.236Z,-0.90
2019-02-15T23:09:08.066Z,-1.00
2019-02-15T23:13:54.135Z,-1.00
2019-02-15T23:18:40.300Z,-1.00
2019-02-15T23:23:26.165Z,-1.10
2019-02-15T23:28:11.987Z,-1.30
2019-02-15T23:32:57.829Z,-1.40
2019-02-15T23:37:43.613Z,-1.50
2019-02-15T23:42:29.372Z,-1.70
2019-02-15T23:47:15.221Z,-1.80
2019-02-15T23:52:01.174Z,-1.70
2019-02-15T23:56:46.981Z,-1.80
