createdAt,value
2022-10-06T00:04:00.443Z,99.90
2022-10-06T00:08:22.623Z,99.90
2022-10-06T00:12:49.363Z,99.90
2022-10-06T00:17:11.784Z,99.90
2022-10-06T00:21:34.402Z,99.90
2022-10-06T00:25:57.202Z,99.90
2022-10-06T00:30:25.563Z,99.90
2022-10-06T00:34:47.704Z,99.90
2022-10-06T00:39:10.263Z,99.90
2022-10-06T00:43:51.163Z,99.90
2022-10-06T00:48:24.163Z,99.90
2022-10-06T00:52:46.323Z,99.90
2022-10-06T00:57:09.443Z,99.90
2022-10-06T01:01:32.803Z,99.90
2022-10-06T01:05:56.483Z,99.90
2022-10-06T01:10:18.723Z,99.90
2022-10-06T01:14:41.743Z,99.90
2022-10-06T01:19:10.903Z,99.90
2022-10-06T01:23:35.363Z,99.90
2022-10-06T01:27:58.795Z,99.90
2022-10-06T01:32:25.083Z,99.90
2022-10-06T01:36:48.942Z,99.90
2022-10-06T01:41:11.463Z,99.90
2022-10-06T01:45:33.865Z,99.90
2022-10-06T01:49:56.443Z,99.90
2022-10-06T01:54:19.403Z,99.90
2022-10-06T01:58:41.885Z,99.90
2022-10-06T02:03:05.522Z,99.90
2022-10-06T02:07:27.805Z,99.90
2022-10-06T02:11:50.903Z,99.90
2022-10-06T02:16:14.411Z,99.90
2022-10-06T02:20:38.623Z,99.90
2022-10-06T02:25:01.143Z,99.90
2022-10-06T02:29:23.562Z,99.90
2022-10-06T02:33:46.343Z,99.90
2022-10-06T02:38:11.278Z,99.90
2022-10-06T02:42:37.762Z,99.90
2022-10-06T02:47:00.954Z,99.90
2022-10-06T02:51:23.877Z,99.90
2022-10-06T02:55:46.740Z,99.90
2022-10-06T03:00:11.342Z,99.90
2022-10-06T03:04:33.844Z,99.90
2022-10-06T03:09:03.363Z,99.90
2022-10-06T03:13:27.875Z,99.90
2022-10-06T03:17:50.716Z,99.90
2022-10-06T03:22:13.323Z,99.90
2022-10-06T03:26:48.524Z,99.90
2022-10-06T03:31:13.737Z,99.90
2022-10-06T03:35:36.463Z,99.90
2022-10-06T03:39:59.103Z,99.90
2022-10-06T03:44:23.005Z,99.90
2022-10-06T03:48:45.344Z,99.90
2022-10-06T03:53:07.889Z,99.90
2022-10-06T03:57:30.508Z,99.90
2022-10-06T04:01:53.714Z,99.90
2022-10-06T04:06:21.742Z,99.90
2022-10-06T04:10:44.303Z,99.90
2022-10-06T04:15:07.443Z,99.90
2022-10-06T04:19:30.064Z,99.90
2022-10-06T04:23:55.184Z,99.90
2022-10-06T04:28:17.399Z,99.90
2022-10-06T04:32:39.955Z,99.90
2022-10-06T04:37:02.727Z,99.90
2022-10-06T04:41:29.093Z,99.90
2022-10-06T04:45:59.541Z,99.90
2022-10-06T04:50:23.424Z,99.90
2022-10-06T04:55:07.134Z,99.90
2022-10-06T04:59:49.424Z,99.90
2022-10-06T05:04:13.148Z,99.90
2022-10-06T05:08:35.966Z,99.90
2022-10-06T05:12:58.480Z,99.90
2022-10-06T05:17:21.083Z,99.90
2022-10-06T05:21:43.643Z,99.90
2022-10-06T05:26:17.560Z,99.90
2022-10-06T05:30:40.544Z,99.90
2022-10-06T05:35:03.043Z,99.90
2022-10-06T05:39:25.495Z,99.90
2022-10-06T05:43:53.403Z,99.90
2022-10-06T05:48:15.695Z,99.90
2022-10-06T05:52:38.823Z,99.90
2022-10-06T05:57:01.908Z,99.90
2022-10-06T06:01:35.777Z,99.90
2022-10-06T06:06:03.124Z,99.90
2022-10-06T06:10:25.743Z,99.90
2022-10-06T06:15:07.195Z,99.90
2022-10-06T06:19:52.303Z,99.90
2022-10-06T06:24:14.822Z,99.90
2022-10-06T06:28:37.974Z,99.90
2022-10-06T06:33:00.605Z,99.90
2022-10-06T06:37:24.069Z,99.90
2022-10-06T06:41:47.364Z,99.90
2022-10-06T06:46:30.998Z,99.90
2022-10-06T06:51:01.342Z,99.90
2022-10-06T06:55:26.819Z,99.90
2022-10-06T06:59:49.187Z,99.90
2022-10-06T07:04:16.511Z,99.90
2022-10-06T07:08:46.083Z,99.90
2022-10-06T07:13:08.683Z,99.90
2022-10-06T07:17:49.776Z,99.90
2022-10-06T07:22:34.742Z,99.90
2022-10-06T07:26:59.515Z,99.90
2022-10-06T07:31:21.893Z,99.90
2022-10-06T07:35:44.463Z,99.90
2022-10-06T07:40:10.124Z,99.90
2022-10-06T07:44:32.935Z,99.90
2022-10-06T07:48:55.404Z,99.90
2022-10-06T07:53:20.983Z,99.90
2022-10-06T07:57:51.204Z,99.90
2022-10-06T08:02:15.702Z,99.90
2022-10-06T08:06:38.823Z,99.90
2022-10-06T08:11:01.874Z,99.90
2022-10-06T08:15:24.684Z,99.90
2022-10-06T08:19:47.904Z,99.90
2022-10-06T08:24:11.243Z,99.90
2022-10-06T08:28:35.619Z,99.90
2022-10-06T08:32:58.682Z,99.90
2022-10-06T08:37:24.101Z,99.90
2022-10-06T08:41:51.462Z,99.90
2022-10-06T08:46:14.843Z,99.90
2022-10-06T08:51:04.143Z,99.90
2022-10-06T08:55:42.462Z,99.90
2022-10-06T09:00:19.638Z,99.90
2022-10-06T09:04:44.363Z,99.90
2022-10-06T09:09:25.536Z,99.90
2022-10-06T09:14:27.122Z,99.90
2022-10-06T09:19:08.727Z,99.90
2022-10-06T09:23:50.472Z,99.90
2022-10-06T09:28:16.843Z,99.90
2022-10-06T09:32:53.860Z,99.90
2022-10-06T09:37:16.446Z,99.90
2022-10-06T09:41:43.435Z,99.90
2022-10-06T09:46:36.243Z,99.90
2022-10-06T09:51:29.402Z,99.90
2022-10-06T09:55:55.066Z,99.90
2022-10-06T10:00:49.003Z,99.90
2022-10-06T10:05:22.694Z,99.90
2022-10-06T10:09:45.282Z,99.90
2022-10-06T10:14:20.624Z,99.90
2022-10-06T10:18:48.444Z,92.40
2022-10-06T10:23:36.624Z,80.70
2022-10-06T10:28:18.399Z,73.30
2022-10-06T10:33:04.824Z,60.70
2022-10-06T10:37:55.131Z,55.60
2022-10-06T10:42:58.963Z,53.70
2022-10-06T10:47:42.062Z,53.40
2022-10-06T10:52:21.863Z,57.80
2022-10-06T10:56:49.367Z,60.90
2022-10-06T11:01:48.326Z,59.00
2022-10-06T11:06:41.383Z,54.40
2022-10-06T11:11:12.663Z,55.40
2022-10-06T11:15:51.409Z,57.70
2022-10-06T11:20:44.695Z,60.90
2022-10-06T11:25:37.085Z,57.70
2022-10-06T11:30:15.224Z,58.10
2022-10-06T11:34:37.595Z,58.00
2022-10-06T11:39:33.572Z,56.30
2022-10-06T11:45:14.146Z,56.40
2022-10-06T11:49:58.862Z,59.60
2022-10-06T11:54:40.063Z,60.90
2022-10-06T11:59:13.024Z,59.90
2022-10-06T12:03:46.883Z,60.30
2022-10-06T12:08:08.928Z,63.00
2022-10-06T12:12:31.304Z,68.40
2022-10-06T12:17:19.329Z,72.70
2022-10-06T12:22:18.921Z,75.20
2022-10-06T12:27:23.361Z,77.50
2022-10-06T12:32:20.263Z,81.20
2022-10-06T12:36:45.057Z,80.40
2022-10-06T12:41:14.883Z,80.10
2022-10-06T12:45:45.826Z,82.80
2022-10-06T12:50:26.503Z,84.30
2022-10-06T12:55:33.436Z,83.30
2022-10-06T12:59:56.143Z,85.00
2022-10-06T13:04:41.062Z,88.70
2022-10-06T13:09:14.574Z,90.60
2022-10-06T13:13:45.762Z,90.90
2022-10-06T13:18:17.261Z,89.80
2022-10-06T13:22:39.462Z,89.90
2022-10-06T13:27:03.296Z,91.00
2022-10-06T13:31:31.810Z,91.20
2022-10-06T13:35:55.489Z,91.50
2022-10-06T13:40:44.173Z,92.50
2022-10-06T13:45:15.523Z,93.30
2022-10-06T13:50:18.864Z,93.50
2022-10-06T13:54:58.366Z,93.80
2022-10-06T13:59:29.844Z,94.60
2022-10-06T14:04:18.623Z,94.80
2022-10-06T14:08:41.384Z,94.50
2022-10-06T14:13:10.601Z,94.80
2022-10-06T14:17:33.044Z,95.40
2022-10-06T14:21:55.642Z,96.00
2022-10-06T14:26:24.442Z,96.20
2022-10-06T14:30:47.385Z,96.40
2022-10-06T14:35:12.603Z,96.60
2022-10-06T14:39:35.070Z,97.10
2022-10-06T14:44:05.885Z,97.80
2022-10-06T14:48:29.219Z,98.60
2022-10-06T14:52:51.463Z,99.00
2022-10-06T14:57:13.623Z,99.30
2022-10-06T15:01:38.822Z,99.90
2022-10-06T15:06:28.967Z,99.90
2022-10-06T15:10:54.583Z,99.90
2022-10-06T15:15:17.474Z,99.90
2022-10-06T15:19:40.685Z,99.90
2022-10-06T15:24:05.324Z,99.90
2022-10-06T15:28:46.109Z,99.90
2022-10-06T15:33:08.437Z,99.90
2022-10-06T15:37:31.231Z,99.90
2022-10-06T15:41:54.485Z,99.90
2022-10-06T15:46:16.902Z,99.90
2022-10-06T15:50:39.802Z,99.90
2022-10-06T15:55:02.099Z,99.90
2022-10-06T15:59:26.224Z,99.90
2022-10-06T16:03:48.763Z,99.90
2022-10-06T16:08:10.852Z,99.90
2022-10-06T16:12:33.744Z,99.90
2022-10-06T16:17:02.218Z,99.90
2022-10-06T16:21:25.059Z,99.90
2022-10-06T16:25:47.644Z,99.90
2022-10-06T16:30:10.643Z,99.90
2022-10-06T16:34:33.403Z,99.90
2022-10-06T16:38:57.243Z,99.90
2022-10-06T16:43:19.663Z,99.90
2022-10-06T16:47:44.126Z,99.90
2022-10-06T16:52:06.805Z,99.90
2022-10-06T16:56:38.650Z,99.90
2022-10-06T17:01:00.989Z,99.90
2022-10-06T17:05:24.300Z,99.90
2022-10-06T17:10:01.810Z,99.90
2022-10-06T17:14:31.410Z,99.90
2022-10-06T17:18:56.103Z,99.90
2022-10-06T17:23:18.374Z,99.90
2022-10-06T17:27:42.154Z,99.90
2022-10-06T17:32:04.854Z,99.90
2022-10-06T17:36:31.543Z,99.90
2022-10-06T17:40:54.023Z,99.90
2022-10-06T17:45:21.062Z,99.90
2022-10-06T17:49:44.524Z,99.90
2022-10-06T17:54:13.074Z,99.90
2022-10-06T17:58:37.821Z,99.90
2022-10-06T18:03:00.515Z,99.90
2022-10-06T18:07:22.983Z,99.90
2022-10-06T18:11:48.755Z,99.90
2022-10-06T18:16:17.014Z,99.90
2022-10-06T18:20:41.512Z,99.90
2022-10-06T18:25:04.683Z,99.90
2022-10-06T18:29:31.383Z,99.90
2022-10-06T18:38:45.211Z,99.90
2022-10-06T18:43:07.572Z,99.90
2022-10-06T18:47:48.563Z,99.90
2022-10-06T18:52:11.551Z,99.90
2022-10-06T18:56:36.585Z,99.90
2022-10-06T19:01:05.228Z,99.90
2022-10-06T19:05:27.719Z,99.90
2022-10-06T19:09:50.455Z,99.90
2022-10-06T19:14:15.963Z,99.90
2022-10-06T19:18:39.804Z,99.90
2022-10-06T19:23:02.063Z,99.90
2022-10-06T19:27:25.711Z,99.90
2022-10-06T19:31:48.572Z,99.90
2022-10-06T19:36:10.759Z,99.90
2022-10-06T19:40:32.903Z,99.90
2022-10-06T19:44:55.259Z,99.90
2022-10-06T19:49:18.163Z,99.90
2022-10-06T19:53:41.494Z,99.90
2022-10-06T19:58:04.263Z,99.90
2022-10-06T20:02:27.445Z,99.90
2022-10-06T20:06:52.138Z,99.90
2022-10-06T20:11:21.864Z,99.90
2022-10-06T20:15:44.169Z,99.90
2022-10-06T20:20:08.591Z,99.90
2022-10-06T20:24:32.063Z,99.90
2022-10-06T20:28:54.664Z,99.90
2022-10-06T20:33:17.583Z,99.90
2022-10-06T20:37:42.328Z,99.90
2022-10-06T20:42:15.026Z,99.90
2022-10-06T20:46:39.889Z,99.90
2022-10-06T20:51:09.043Z,99.90
2022-10-06T20:55:31.603Z,99.90
2022-10-06T20:59:54.184Z,99.90
2022-10-06T21:04:16.838Z,99.90
2022-10-06T21:08:39.515Z,99.90
2022-10-06T21:13:02.155Z,99.90
2022-10-06T21:17:25.016Z,99.90
2022-10-06T21:21:54.055Z,99.90
2022-10-06T21:26:19.955Z,99.90
2022-10-06T21:30:44.594Z,99.90
2022-10-06T21:35:08.375Z,99.90
2022-10-06T21:39:30.723Z,99.90
2022-10-06T21:43:55.735Z,99.90
2022-10-06T21:48:21.636Z,99.90
2022-10-06T21:52:43.922Z,99.90
2022-10-06T21:57:08.443Z,99.90
2022-10-06T22:01:34.153Z,99.90
2022-10-06T22:05:56.596Z,99.90
2022-10-06T22:10:19.394Z,99.90
2022-10-06T22:14:42.235Z,99.90
2022-10-06T22:19:07.775Z,99.90
2022-10-06T22:23:30.537Z,99.90
2022-10-06T22:27:53.296Z,99.90
2022-10-06T22:32:15.695Z,99.90
2022-10-06T22:36:38.655Z,99.90
2022-10-06T22:41:02.395Z,99.90
2022-10-06T22:45:25.174Z,99.90
2022-10-06T22:49:47.935Z,99.90
2022-10-06T22:54:19.355Z,99.90
2022-10-06T22:58:43.393Z,99.90
2022-10-06T23:03:06.573Z,99.90
2022-10-06T23:07:29.157Z,99.90
2022-10-06T23:11:51.874Z,99.90
2022-10-06T23:16:17.105Z,99.90
2022-10-06T23:20:40.234Z,99.90
2022-10-06T23:25:02.974Z,99.90
2022-10-06T23:29:25.454Z,99.90
2022-10-06T23:33:48.018Z,99.90
2022-10-06T23:38:10.794Z,99.90
2022-10-06T23:42:34.090Z,99.90
2022-10-06T23:46:57.010Z,99.90
2022-10-06T23:51:19.413Z,99.90
2022-10-06T23:55:42.373Z,99.90
