createdAt,value
2016-09-28T00:00:40.267Z,17.23
2016-09-28T00:01:41.015Z,17.19
2016-09-28T00:02:41.708Z,17.22
2016-09-28T00:03:42.395Z,17.26
2016-09-28T00:04:43.109Z,17.19
2016-09-28T00:05:43.863Z,17.22
2016-09-28T00:06:44.583Z,17.19
2016-09-28T00:07:45.367Z,17.2
2016-09-28T00:08:46.064Z,17.16
2016-09-28T00:09:46.766Z,17.16
2016-09-28T00:10:47.449Z,17.2
2016-09-28T00:11:48.141Z,17.14
2016-09-28T00:12:48.834Z,17.16
2016-09-28T00:13:49.541Z,17.23
2016-09-28T00:14:50.230Z,17.2
2016-09-28T00:15:50.908Z,17.23
2016-09-28T00:16:51.585Z,17.16
2016-09-28T00:17:52.295Z,17.23
2016-09-28T00:18:53.014Z,17.19
2016-09-28T00:19:53.724Z,17.09
2016-09-28T00:20:54.421Z,17.2
2016-09-28T00:21:55.107Z,17.15
2016-09-28T00:22:55.795Z,17.14
2016-09-28T00:23:56.486Z,17.11
2016-09-28T00:24:57.162Z,17.08
2016-09-28T00:25:57.834Z,17.05
2016-09-28T00:26:58.541Z,17.08
2016-09-28T00:27:59.226Z,17.14
2016-09-28T00:28:59.924Z,17.05
2016-09-28T00:30:00.610Z,17.06
2016-09-28T00:31:01.289Z,17.09
2016-09-28T00:32:01.967Z,17.04
2016-09-28T00:33:02.681Z,17.06
2016-09-28T00:34:03.366Z,17.05
2016-09-28T00:35:04.057Z,17.12
2016-09-28T00:36:04.734Z,17.09
2016-09-28T00:37:05.427Z,16.99
2016-09-28T00:38:06.101Z,16.94
2016-09-28T00:39:06.777Z,17.08
2016-09-28T00:40:07.456Z,17.05
2016-09-28T00:41:08.141Z,17.06
2016-09-28T00:42:08.827Z,17.11
2016-09-28T00:43:09.523Z,17.09
2016-09-28T00:44:10.198Z,17.04
2016-09-28T00:45:10.897Z,17.04
2016-09-28T00:46:11.579Z,17.04
2016-09-28T00:47:12.263Z,17.08
2016-09-28T00:48:12.968Z,17.05
2016-09-28T00:49:13.668Z,17.06
2016-09-28T00:50:14.369Z,17.02
2016-09-28T00:51:15.045Z,17.04
2016-09-28T00:52:15.785Z,17.06
2016-09-28T00:53:16.484Z,17.12
2016-09-28T00:54:17.189Z,17.14
2016-09-28T00:55:17.907Z,17.12
2016-09-28T00:56:18.604Z,17.11
2016-09-28T00:57:19.286Z,17.15
2016-09-28T00:58:19.966Z,17.14
2016-09-28T00:59:20.652Z,17.19
2016-09-28T01:00:21.358Z,17.16
2016-09-28T01:01:22.035Z,17.15
2016-09-28T01:02:22.737Z,17.16
2016-09-28T01:03:23.421Z,17.19
2016-09-28T01:04:24.095Z,17.23
2016-09-28T01:05:24.800Z,17.2
2016-09-28T01:06:25.491Z,17.23
2016-09-28T01:07:26.189Z,17.27
2016-09-28T01:08:26.886Z,17.24
2016-09-28T01:09:27.576Z,17.29
2016-09-28T01:10:28.264Z,17.31
2016-09-28T01:11:28.949Z,17.3
2016-09-28T01:12:30.522Z,17.31
2016-09-28T01:13:31.219Z,17.27
2016-09-28T01:14:31.895Z,17.31
2016-09-28T01:15:32.576Z,17.24
2016-09-28T01:16:33.274Z,17.23
2016-09-28T01:17:33.963Z,17.27
2016-09-28T01:18:34.647Z,17.27
2016-09-28T01:19:35.396Z,17.27
2016-09-28T01:20:36.079Z,17.36
2016-09-28T01:21:36.759Z,17.39
2016-09-28T01:22:37.470Z,17.39
2016-09-28T01:23:38.155Z,17.36
2016-09-28T01:24:38.842Z,17.45
2016-09-28T01:25:39.530Z,17.39
2016-09-28T01:26:40.222Z,17.36
2016-09-28T01:27:40.907Z,17.27
2016-09-28T01:28:41.598Z,17.39
2016-09-28T01:29:42.281Z,17.33
2016-09-28T01:30:42.960Z,17.36
2016-09-28T01:31:43.660Z,17.38
2016-09-28T01:32:44.343Z,17.39
2016-09-28T01:33:45.022Z,17.26
2016-09-28T01:34:45.726Z,17.48
2016-09-28T01:35:46.406Z,17.36
2016-09-28T01:36:47.087Z,17.39
2016-09-28T01:37:47.762Z,17.3
2016-09-28T01:38:48.447Z,17.34
2016-09-28T01:39:49.154Z,17.31
2016-09-28T01:40:49.843Z,17.38
2016-09-28T01:41:50.534Z,17.31
2016-09-28T01:42:51.221Z,17.39
2016-09-28T01:43:51.896Z,17.42
2016-09-28T01:44:52.584Z,17.3
2016-09-28T01:45:53.283Z,17.39
2016-09-28T01:46:53.967Z,17.36
2016-09-28T01:47:54.652Z,17.36
2016-09-28T01:48:55.338Z,17.39
2016-09-28T01:49:56.033Z,17.39
2016-09-28T01:50:56.721Z,17.38
2016-09-28T01:51:57.403Z,17.44
2016-09-28T01:52:58.096Z,17.36
2016-09-28T01:53:58.784Z,17.36
2016-09-28T01:54:59.467Z,17.44
2016-09-28T01:56:00.137Z,17.39
2016-09-28T01:57:00.854Z,17.31
2016-09-28T01:58:01.542Z,17.39
2016-09-28T01:59:02.226Z,17.27
2016-09-28T02:00:02.917Z,17.39
2016-09-28T02:01:03.636Z,17.39
2016-09-28T02:02:04.326Z,17.31
2016-09-28T02:03:05.018Z,17.29
2016-09-28T02:04:05.711Z,17.31
2016-09-28T02:05:06.372Z,17.31
2016-09-28T02:06:07.050Z,17.38
2016-09-28T02:07:07.724Z,17.26
2016-09-28T02:08:08.409Z,17.38
2016-09-28T02:09:09.081Z,17.38
2016-09-28T02:10:09.764Z,17.41
2016-09-28T02:11:10.462Z,17.42
2016-09-28T02:12:11.205Z,17.34
2016-09-28T02:13:11.883Z,17.42
2016-09-28T02:14:12.552Z,17.44
2016-09-28T02:15:13.259Z,17.41
2016-09-28T02:16:13.919Z,17.39
2016-09-28T02:17:14.617Z,17.48
2016-09-28T02:18:15.307Z,17.48
2016-09-28T02:19:15.986Z,17.42
2016-09-28T02:20:16.732Z,17.44
2016-09-28T02:21:17.435Z,17.49
2016-09-28T02:22:18.113Z,17.51
2016-09-28T02:23:18.796Z,17.48
2016-09-28T02:24:19.497Z,17.54
2016-09-28T02:25:20.226Z,17.46
2016-09-28T02:26:20.923Z,17.56
2016-09-28T02:27:21.613Z,17.51
2016-09-28T02:28:22.307Z,17.54
2016-09-28T02:29:23.006Z,17.42
2016-09-28T02:30:23.705Z,17.45
2016-09-28T02:31:24.366Z,17.36
2016-09-28T02:32:25.053Z,17.52
2016-09-28T02:33:25.731Z,17.48
2016-09-28T02:34:26.409Z,17.45
2016-09-28T02:35:27.158Z,17.44
2016-09-28T02:36:27.823Z,17.31
2016-09-28T02:37:28.505Z,17.33
2016-09-28T02:38:29.185Z,17.41
2016-09-28T02:39:29.856Z,17.31
2016-09-28T02:40:30.553Z,17.51
2016-09-28T02:41:31.253Z,17.52
2016-09-28T02:42:31.951Z,17.44
2016-09-28T02:43:32.639Z,17.51
2016-09-28T02:44:33.320Z,17.46
2016-09-28T02:45:34.008Z,17.45
2016-09-28T02:46:34.701Z,17.44
2016-09-28T02:47:35.380Z,17.51
2016-09-28T02:48:36.062Z,17.41
2016-09-28T02:49:36.743Z,17.36
2016-09-28T02:50:37.419Z,17.45
2016-09-28T02:51:38.102Z,17.34
2016-09-28T02:52:38.799Z,17.48
2016-09-28T02:53:39.476Z,17.36
2016-09-28T02:54:40.154Z,17.36
2016-09-28T02:55:40.851Z,17.45
2016-09-28T02:56:41.527Z,17.27
2016-09-28T02:57:42.202Z,17.23
2016-09-28T02:58:42.888Z,17.24
2016-09-28T02:59:43.568Z,17.24
2016-09-28T03:00:44.245Z,17.26
2016-09-28T03:01:44.960Z,17.29
2016-09-28T03:02:45.678Z,17.26
2016-09-28T03:03:46.355Z,17.27
2016-09-28T03:04:47.061Z,17.27
2016-09-28T03:05:47.760Z,17.26
2016-09-28T03:06:48.448Z,17.29
2016-09-28T03:07:49.135Z,17.31
2016-09-28T03:08:49.821Z,17.27
2016-09-28T03:09:50.531Z,17.29
2016-09-28T03:10:51.215Z,17.38
2016-09-28T03:11:51.930Z,17.31
2016-09-28T03:12:52.655Z,17.26
2016-09-28T03:13:53.334Z,17.24
2016-09-28T03:14:54.007Z,17.27
2016-09-28T03:15:54.687Z,17.31
2016-09-28T03:16:55.391Z,17.29
2016-09-28T03:17:56.072Z,17.29
2016-09-28T03:18:56.741Z,17.29
2016-09-28T03:19:57.429Z,17.27
2016-09-28T03:20:58.232Z,17.36
2016-09-28T03:21:58.881Z,17.38
2016-09-28T03:22:59.569Z,17.45
2016-09-28T03:24:00.249Z,17.36
2016-09-28T03:25:00.929Z,17.36
2016-09-28T03:27:02.281Z,17.3
2016-09-28T03:28:03.002Z,17.46
2016-09-28T03:29:03.692Z,17.42
2016-09-28T03:30:04.395Z,17.38
2016-09-28T03:31:05.081Z,17.46
2016-09-28T03:32:05.790Z,17.51
2016-09-28T03:33:06.468Z,17.46
2016-09-28T03:34:07.140Z,17.57
2016-09-28T03:35:07.837Z,17.44
2016-09-28T03:36:08.531Z,17.42
2016-09-28T03:37:09.222Z,17.45
2016-09-28T03:38:09.927Z,17.51
2016-09-28T03:39:10.616Z,17.46
2016-09-28T03:40:11.295Z,17.46
2016-09-28T03:41:11.984Z,17.46
2016-09-28T03:42:12.666Z,17.51
2016-09-28T03:43:13.343Z,17.46
2016-09-28T03:44:14.037Z,17.48
2016-09-28T03:45:14.739Z,17.46
2016-09-28T03:46:15.411Z,17.56
2016-09-28T03:47:16.105Z,17.49
2016-09-28T03:48:16.780Z,17.45
2016-09-28T03:49:17.460Z,17.6
2016-09-28T03:50:18.198Z,17.57
2016-09-28T03:51:18.874Z,17.59
2016-09-28T03:52:19.589Z,17.59
2016-09-28T03:53:20.267Z,17.65
2016-09-28T03:54:20.944Z,17.54
2016-09-28T03:55:21.639Z,17.57
2016-09-28T03:56:22.335Z,17.63
2016-09-28T03:57:23.041Z,17.54
2016-09-28T03:58:23.734Z,17.49
2016-09-28T03:59:24.451Z,17.56
2016-09-28T04:00:25.189Z,17.63
2016-09-28T04:01:25.897Z,17.72
2016-09-28T04:02:26.577Z,17.71
2016-09-28T04:03:27.271Z,17.67
2016-09-28T04:04:27.959Z,17.68
2016-09-28T04:05:28.653Z,17.63
2016-09-28T04:06:29.340Z,17.54
2016-09-28T04:07:30.018Z,17.65
2016-09-28T04:08:30.726Z,17.6
2016-09-28T04:09:31.460Z,17.6
2016-09-28T04:10:32.182Z,17.65
2016-09-28T04:11:32.859Z,17.65
2016-09-28T04:12:33.600Z,17.63
2016-09-28T04:13:34.299Z,17.65
2016-09-28T04:14:35.017Z,17.68
2016-09-28T04:15:35.699Z,17.7
2016-09-28T04:16:36.409Z,17.63
2016-09-28T04:17:37.140Z,17.68
2016-09-28T04:18:37.817Z,17.57
2016-09-28T04:19:38.491Z,17.65
2016-09-28T04:20:39.173Z,17.63
2016-09-28T04:21:39.872Z,17.64
2016-09-28T04:22:40.560Z,17.51
2016-09-28T04:23:41.273Z,17.54
2016-09-28T04:24:41.956Z,17.67
2016-09-28T04:25:42.662Z,17.78
2016-09-28T04:26:43.336Z,17.7
2016-09-28T04:27:44.020Z,17.68
2016-09-28T04:28:44.748Z,17.67
2016-09-28T04:29:45.471Z,17.51
2016-09-28T04:30:46.184Z,17.56
2016-09-28T04:31:46.875Z,17.6
2016-09-28T04:32:47.595Z,17.72
2016-09-28T04:33:48.285Z,17.78
2016-09-28T04:34:48.983Z,17.57
2016-09-28T04:35:49.674Z,17.52
2016-09-28T04:36:50.369Z,17.54
2016-09-28T04:37:51.049Z,17.52
2016-09-28T04:38:51.727Z,17.49
2016-09-28T04:39:52.436Z,17.45
2016-09-28T04:40:53.127Z,17.52
2016-09-28T04:41:53.810Z,17.45
2016-09-28T04:42:54.506Z,17.44
2016-09-28T04:43:56.095Z,17.51
2016-09-28T04:44:56.786Z,17.51
2016-09-28T04:45:57.486Z,17.42
2016-09-28T04:46:58.208Z,17.44
2016-09-28T04:47:58.887Z,17.39
2016-09-28T04:48:59.576Z,17.24
2016-09-28T04:50:00.295Z,17.41
2016-09-28T04:51:00.995Z,17.38
2016-09-28T04:52:01.863Z,17.39
2016-09-28T04:53:02.575Z,17.3
2016-09-28T04:54:03.414Z,17.26
2016-09-28T04:55:04.135Z,17.23
2016-09-28T04:56:04.828Z,17.22
2016-09-28T04:57:05.519Z,17.22
2016-09-28T04:58:06.215Z,17.24
2016-09-28T04:59:06.893Z,17.26
2016-09-28T05:00:07.582Z,17.36
2016-09-28T05:01:08.307Z,17.27
2016-09-28T05:02:09.106Z,17.27
2016-09-28T05:03:10.786Z,17.31
2016-09-28T05:04:11.654Z,17.34
2016-09-28T05:05:12.334Z,17.29
2016-09-28T05:06:13.028Z,17.26
2016-09-28T05:07:13.713Z,17.3
2016-09-28T05:08:14.435Z,17.3
2016-09-28T05:09:15.126Z,17.26
2016-09-28T05:10:15.831Z,17.31
2016-09-28T05:11:16.524Z,17.34
2016-09-28T05:12:17.248Z,17.3
2016-09-28T05:13:17.919Z,17.3
2016-09-28T05:14:18.617Z,17.24
2016-09-28T05:15:19.301Z,17.26
2016-09-28T05:16:20.011Z,17.23
2016-09-28T05:17:20.708Z,17.33
2016-09-28T05:18:21.391Z,17.26
2016-09-28T05:19:22.079Z,17.33
2016-09-28T05:20:22.759Z,17.31
2016-09-28T05:21:23.462Z,17.34
2016-09-28T05:22:24.147Z,17.31
2016-09-28T05:23:24.841Z,17.3
2016-09-28T05:24:25.536Z,17.31
2016-09-28T05:25:26.255Z,17.36
2016-09-28T05:26:26.934Z,17.44
2016-09-28T05:27:27.636Z,17.42
2016-09-28T05:28:28.318Z,17.31
2016-09-28T05:29:29.027Z,17.44
2016-09-28T05:30:29.706Z,17.38
2016-09-28T05:31:30.424Z,17.38
2016-09-28T05:32:31.102Z,17.27
2016-09-28T05:33:31.807Z,17.34
2016-09-28T05:34:32.557Z,17.23
2016-09-28T05:35:33.238Z,17.26
2016-09-28T05:36:33.924Z,17.34
2016-09-28T05:37:34.615Z,17.27
2016-09-28T05:38:35.316Z,17.29
2016-09-28T05:39:36.017Z,17.27
2016-09-28T05:40:36.703Z,17.31
2016-09-28T05:41:37.427Z,17.24
2016-09-28T05:42:38.103Z,17.24
2016-09-28T05:43:38.792Z,17.24
2016-09-28T05:44:39.483Z,17.26
2016-09-28T05:45:40.194Z,17.3
2016-09-28T05:46:40.923Z,17.26
2016-09-28T05:47:41.618Z,17.3
2016-09-28T05:48:42.302Z,17.26
2016-09-28T05:49:43.008Z,17.24
2016-09-28T05:50:43.720Z,17.29
2016-09-28T05:51:44.403Z,17.14
2016-09-28T05:52:45.098Z,17.24
2016-09-28T05:53:45.776Z,17.24
2016-09-28T05:54:46.473Z,17.23
2016-09-28T05:55:47.187Z,17.15
2016-09-28T05:56:47.941Z,17.19
2016-09-28T05:57:48.645Z,17.16
2016-09-28T05:58:49.332Z,17.19
2016-09-28T05:59:50.029Z,17.16
2016-09-28T06:00:50.817Z,17.19
2016-09-28T06:01:51.522Z,17.16
2016-09-28T06:02:52.201Z,17.15
2016-09-28T06:03:52.908Z,17.16
2016-09-28T06:04:53.597Z,17.14
2016-09-28T06:05:54.292Z,17.27
2016-09-28T06:06:54.977Z,17.26
2016-09-28T06:07:55.702Z,17.24
2016-09-28T06:08:56.377Z,17.2
2016-09-28T06:09:57.142Z,17.24
2016-09-28T06:10:57.934Z,17.16
2016-09-28T06:12:02.020Z,17.19
2016-09-28T06:13:02.714Z,17.24
2016-09-28T06:14:03.421Z,17.31
2016-09-28T06:15:04.110Z,17.33
2016-09-28T06:16:04.805Z,17.19
2016-09-28T06:17:05.753Z,17.19
2016-09-28T06:18:06.929Z,17.2
2016-09-28T06:19:07.628Z,17.23
2016-09-28T06:20:08.321Z,17.14
2016-09-28T06:21:09.028Z,17.15
2016-09-28T06:22:09.717Z,17.12
2016-09-28T06:23:10.410Z,17.12
2016-09-28T06:24:11.107Z,17.06
2016-09-28T06:25:11.792Z,17.14
2016-09-28T06:26:12.462Z,17.22
2016-09-28T06:27:13.140Z,17.05
2016-09-28T06:28:13.875Z,17.08
2016-09-28T06:29:14.581Z,17.06
2016-09-28T06:30:15.259Z,17.19
2016-09-28T06:31:15.960Z,17.15
2016-09-28T06:32:16.659Z,17.22
2016-09-28T06:33:17.345Z,17.22
2016-09-28T06:34:18.065Z,17.22
2016-09-28T06:35:18.773Z,17.15
2016-09-28T06:36:19.449Z,17.29
2016-09-28T06:37:20.198Z,17.27
2016-09-28T06:38:20.883Z,17.29
2016-09-28T06:39:21.574Z,17.23
2016-09-28T06:40:22.288Z,17.29
2016-09-28T06:41:23.004Z,17.29
2016-09-28T06:42:23.692Z,17.26
2016-09-28T06:43:24.389Z,17.24
2016-09-28T06:44:25.073Z,17.36
2016-09-28T06:45:25.773Z,17.24
2016-09-28T06:46:26.461Z,17.26
2016-09-28T06:47:27.152Z,17.36
2016-09-28T06:48:27.875Z,17.36
2016-09-28T06:49:28.582Z,17.33
2016-09-28T06:50:29.294Z,17.42
2016-09-28T06:51:30.044Z,17.33
2016-09-28T06:52:30.747Z,17.41
2016-09-28T06:53:31.430Z,17.42
2016-09-28T06:54:32.160Z,17.38
2016-09-28T06:55:32.848Z,17.44
2016-09-28T06:56:33.552Z,17.39
2016-09-28T06:57:34.245Z,17.48
2016-09-28T06:58:34.952Z,17.49
2016-09-28T06:59:35.669Z,17.49
2016-09-28T07:00:36.385Z,17.51
2016-09-28T07:01:37.064Z,17.51
2016-09-28T07:02:37.760Z,17.49
2016-09-28T07:03:38.457Z,17.46
2016-09-28T07:04:39.136Z,17.45
2016-09-28T07:05:39.820Z,17.6
2016-09-28T07:06:40.525Z,17.48
2016-09-28T07:07:41.252Z,17.63
2016-09-28T07:08:41.941Z,17.63
2016-09-28T07:09:42.637Z,17.64
2016-09-28T07:10:43.351Z,17.72
2016-09-28T07:11:44.043Z,17.65
2016-09-28T07:12:44.769Z,17.71
2016-09-28T07:13:45.455Z,17.68
2016-09-28T07:14:46.159Z,17.65
2016-09-28T07:15:46.852Z,17.63
2016-09-28T07:16:47.547Z,17.63
2016-09-28T07:17:48.247Z,17.63
2016-09-28T07:18:48.942Z,17.74
2016-09-28T07:19:49.648Z,17.76
2016-09-28T07:20:50.355Z,17.72
2016-09-28T07:21:51.054Z,17.72
2016-09-28T07:22:51.734Z,17.72
2016-09-28T07:23:52.444Z,17.85
2016-09-28T07:24:53.158Z,17.76
2016-09-28T07:25:53.862Z,17.79
2016-09-28T07:26:54.561Z,18.01
2016-09-28T07:27:55.249Z,18
2016-09-28T07:28:55.951Z,18.03
2016-09-28T07:29:56.636Z,18.07
2016-09-28T07:30:57.321Z,18.1
2016-09-28T07:31:58.009Z,18.07
2016-09-28T07:32:58.701Z,18.07
2016-09-28T07:33:59.399Z,18.11
2016-09-28T07:35:00.078Z,18.03
2016-09-28T07:36:00.768Z,18.18
2016-09-28T07:37:01.454Z,18.05
2016-09-28T07:38:02.158Z,18.01
2016-09-28T07:39:02.840Z,18.08
2016-09-28T07:40:03.522Z,18.01
2016-09-28T07:41:04.225Z,17.98
2016-09-28T07:42:04.911Z,18.05
2016-09-28T07:43:05.608Z,18.05
2016-09-28T07:44:06.423Z,18
2016-09-28T07:45:07.141Z,17.97
2016-09-28T07:46:07.843Z,18.05
2016-09-28T07:47:08.529Z,18
2016-09-28T07:48:09.254Z,18
2016-09-28T07:49:09.975Z,18.05
2016-09-28T07:50:10.684Z,17.98
2016-09-28T07:51:11.370Z,18.03
2016-09-28T07:52:12.050Z,18.15
2016-09-28T07:53:12.753Z,18.11
2016-09-28T07:54:13.449Z,18.1
2016-09-28T07:55:14.152Z,18.15
2016-09-28T07:56:14.845Z,18.15
2016-09-28T07:57:15.541Z,18.19
2016-09-28T07:58:16.225Z,18.31
2016-09-28T07:59:16.898Z,18.29
2016-09-28T08:00:17.615Z,18.28
2016-09-28T08:01:18.353Z,18.31
2016-09-28T08:02:19.056Z,18.28
2016-09-28T08:03:19.741Z,18.37
2016-09-28T08:04:20.459Z,18.44
2016-09-28T08:05:21.139Z,18.53
2016-09-28T08:06:21.862Z,18.65
2016-09-28T08:07:22.579Z,18.7
2016-09-28T08:08:23.304Z,18.68
2016-09-28T08:09:24.008Z,18.86
2016-09-28T08:10:24.693Z,18.8
2016-09-28T08:11:25.380Z,18.89
2016-09-28T08:12:26.087Z,18.92
2016-09-28T08:13:26.770Z,18.89
2016-09-28T08:14:27.483Z,18.93
2016-09-28T08:15:28.174Z,18.9
2016-09-28T08:16:28.874Z,18.96
2016-09-28T08:17:29.594Z,19.02
2016-09-28T08:18:30.289Z,19.04
2016-09-28T08:19:30.985Z,19.07
2016-09-28T08:20:31.673Z,19.08
2016-09-28T08:21:32.410Z,19.07
2016-09-28T08:22:33.106Z,19.18
2016-09-28T08:23:33.829Z,19.18
2016-09-28T08:24:34.513Z,19.16
2016-09-28T08:25:35.199Z,19.14
2016-09-28T08:26:35.907Z,19.24
2016-09-28T08:27:36.641Z,19.22
2016-09-28T08:28:37.353Z,19.24
2016-09-28T08:29:38.118Z,19.22
2016-09-28T08:30:38.797Z,19.22
2016-09-28T08:31:39.489Z,19.15
2016-09-28T08:32:40.174Z,19.12
2016-09-28T08:33:40.864Z,19.08
2016-09-28T08:34:41.615Z,19.04
2016-09-28T08:35:42.339Z,19.14
2016-09-28T08:36:43.043Z,19.09
2016-09-28T08:37:43.961Z,19.21
2016-09-28T08:38:44.998Z,19.21
2016-09-28T08:39:45.663Z,19.24
2016-09-28T08:40:46.351Z,19.24
2016-09-28T08:41:47.041Z,19.26
2016-09-28T08:42:47.743Z,19.36
2016-09-28T08:43:48.458Z,19.45
2016-09-28T08:44:49.144Z,19.47
2016-09-28T08:45:49.865Z,19.59
2016-09-28T08:46:50.578Z,19.73
2016-09-28T08:47:51.276Z,19.58
2016-09-28T08:48:51.966Z,19.76
2016-09-28T08:49:52.675Z,19.76
2016-09-28T08:50:53.362Z,19.81
2016-09-28T08:51:54.047Z,19.7
2016-09-28T08:52:54.737Z,19.73
2016-09-28T08:53:55.431Z,19.67
2016-09-28T08:54:56.135Z,19.79
2016-09-28T08:55:56.830Z,19.76
2016-09-28T08:56:57.575Z,19.86
2016-09-28T08:57:58.308Z,19.77
2016-09-28T08:58:59.032Z,19.85
2016-09-28T08:59:59.722Z,19.92
2016-09-28T09:01:00.427Z,19.82
2016-09-28T09:02:01.109Z,19.95
2016-09-28T09:03:01.814Z,20.03
2016-09-28T09:04:02.525Z,20
2016-09-28T09:05:03.225Z,20
2016-09-28T09:06:03.910Z,20.04
2016-09-28T09:07:04.610Z,20.14
2016-09-28T09:08:05.295Z,20.11
2016-09-28T09:09:05.984Z,20.1
2016-09-28T09:10:06.702Z,20.11
2016-09-28T09:11:07.393Z,20.13
2016-09-28T09:12:08.120Z,20.13
2016-09-28T09:13:08.788Z,20.1
2016-09-28T09:14:09.493Z,20.07
2016-09-28T09:15:10.188Z,20.09
2016-09-28T09:16:10.893Z,20.04
2016-09-28T09:17:11.602Z,20.02
2016-09-28T09:18:12.289Z,20.03
2016-09-28T09:19:13.022Z,20.03
2016-09-28T09:20:13.725Z,20.04
2016-09-28T09:21:14.424Z,19.99
2016-09-28T09:22:15.136Z,19.99
2016-09-28T09:23:15.832Z,20.1
2016-09-28T09:24:16.569Z,20
2016-09-28T09:25:17.315Z,20.02
2016-09-28T09:26:18.068Z,20.04
2016-09-28T09:27:18.789Z,20
2016-09-28T09:28:19.502Z,19.89
2016-09-28T09:29:20.268Z,20.02
2016-09-28T09:30:21.083Z,19.86
2016-09-28T09:31:21.859Z,19.88
2016-09-28T09:32:22.608Z,19.85
2016-09-28T09:33:23.346Z,19.81
2016-09-28T09:34:24.074Z,19.88
2016-09-28T09:35:24.796Z,19.84
2016-09-28T09:36:25.536Z,19.84
2016-09-28T09:37:26.310Z,19.81
2016-09-28T09:38:27.043Z,19.85
2016-09-28T09:39:27.846Z,19.79
2016-09-28T09:40:28.598Z,19.73
2016-09-28T09:41:29.354Z,19.74
2016-09-28T09:42:30.077Z,19.77
2016-09-28T09:43:30.838Z,19.71
2016-09-28T09:44:31.567Z,19.73
2016-09-28T09:45:32.348Z,19.73
2016-09-28T09:46:33.140Z,19.76
2016-09-28T09:47:34.004Z,19.73
2016-09-28T09:48:34.836Z,19.82
2016-09-28T09:49:35.757Z,19.71
2016-09-28T09:50:36.529Z,19.81
2016-09-28T09:51:37.336Z,19.84
2016-09-28T09:52:38.172Z,19.81
2016-09-28T09:53:38.931Z,19.91
2016-09-28T09:54:39.727Z,19.88
2016-09-28T09:55:40.471Z,19.77
2016-09-28T09:56:41.355Z,19.71
2016-09-28T09:57:42.150Z,19.76
2016-09-28T09:58:42.931Z,19.71
2016-09-28T09:59:43.682Z,19.81
2016-09-28T10:00:44.448Z,19.79
2016-09-28T10:01:45.202Z,19.77
2016-09-28T10:02:45.929Z,19.7
2016-09-28T10:03:46.631Z,19.82
2016-09-28T10:04:47.381Z,19.73
2016-09-28T10:05:48.116Z,19.73
2016-09-28T10:06:48.847Z,19.79
2016-09-28T10:07:49.572Z,19.76
2016-09-28T10:08:50.318Z,19.77
2016-09-28T10:09:51.044Z,19.77
2016-09-28T10:10:51.794Z,19.77
2016-09-28T10:11:52.582Z,19.86
2016-09-28T10:12:53.305Z,19.95
2016-09-28T10:13:54.043Z,19.91
2016-09-28T10:14:54.776Z,19.88
2016-09-28T10:15:55.539Z,19.95
2016-09-28T10:16:56.273Z,20
2016-09-28T10:17:57.016Z,19.96
2016-09-28T10:18:57.773Z,20.14
2016-09-28T10:19:58.511Z,20.1
2016-09-28T10:20:59.286Z,20.16
2016-09-28T10:22:00.029Z,20.06
2016-09-28T10:23:00.809Z,20.1
2016-09-28T10:24:01.549Z,20.16
2016-09-28T10:25:02.342Z,20.22
2016-09-28T10:26:03.140Z,20.22
2016-09-28T10:27:03.847Z,20.24
2016-09-28T10:28:04.568Z,20.1
2016-09-28T10:29:05.322Z,20.19
2016-09-28T10:30:06.058Z,20.16
2016-09-28T10:31:06.770Z,20.16
2016-09-28T10:32:07.501Z,20.11
2016-09-28T10:33:08.256Z,20.11
2016-09-28T10:34:08.975Z,20.16
2016-09-28T10:35:09.670Z,20.21
2016-09-28T10:36:10.386Z,20.25
2016-09-28T10:37:11.110Z,20.21
2016-09-28T10:38:11.839Z,20.28
2016-09-28T10:39:12.570Z,20.29
2016-09-28T10:40:13.323Z,20.26
2016-09-28T10:41:14.063Z,20.29
2016-09-28T10:42:14.786Z,20.37
2016-09-28T10:43:15.506Z,20.37
2016-09-28T10:44:16.254Z,20.39
2016-09-28T10:45:17.011Z,20.41
2016-09-28T10:46:17.757Z,20.41
2016-09-28T10:47:18.551Z,20.4
2016-09-28T10:48:19.257Z,20.44
2016-09-28T10:49:20.004Z,20.48
2016-09-28T10:50:20.747Z,20.52
2016-09-28T10:51:21.500Z,20.51
2016-09-28T10:52:22.252Z,20.5
2016-09-28T10:53:23.005Z,20.51
2016-09-28T10:54:23.728Z,20.59
2016-09-28T10:55:24.470Z,20.6
2016-09-28T10:56:25.185Z,20.65
2016-09-28T10:57:25.904Z,20.67
2016-09-28T10:58:26.611Z,20.75
2016-09-28T10:59:27.296Z,20.62
2016-09-28T11:00:28.003Z,20.65
2016-09-28T11:01:28.692Z,20.59
2016-09-28T11:02:29.378Z,20.77
2016-09-28T11:03:30.116Z,20.81
2016-09-28T11:04:30.809Z,20.8
2016-09-28T11:05:31.518Z,20.74
2016-09-28T11:06:32.228Z,20.81
2016-09-28T11:07:32.929Z,20.85
2016-09-28T11:08:33.649Z,20.82
2016-09-28T11:09:34.335Z,20.88
2016-09-28T11:10:35.051Z,20.93
2016-09-28T11:11:35.742Z,20.88
2016-09-28T11:12:36.452Z,20.9
2016-09-28T11:13:37.159Z,20.95
2016-09-28T11:14:37.850Z,20.82
2016-09-28T11:15:38.550Z,20.96
2016-09-28T11:16:39.232Z,20.97
2016-09-28T11:17:39.931Z,20.97
2016-09-28T11:18:40.667Z,20.84
2016-09-28T11:19:41.353Z,20.99
2016-09-28T11:20:42.040Z,20.92
2016-09-28T11:21:42.745Z,20.9
2016-09-28T11:22:43.427Z,20.93
2016-09-28T11:23:44.118Z,20.84
2016-09-28T11:24:44.816Z,20.84
2016-09-28T11:25:45.544Z,20.81
2016-09-28T11:26:46.252Z,20.87
2016-09-28T11:27:46.988Z,20.88
2016-09-28T11:28:47.674Z,20.97
2016-09-28T11:29:48.415Z,20.92
2016-09-28T11:30:49.118Z,20.84
2016-09-28T11:31:49.828Z,20.82
2016-09-28T11:32:50.553Z,20.81
2016-09-28T11:33:51.257Z,20.8
2016-09-28T11:34:51.950Z,20.81
2016-09-28T11:35:52.633Z,20.88
2016-09-28T11:36:53.326Z,20.88
2016-09-28T11:37:54.015Z,20.96
2016-09-28T11:38:54.699Z,20.81
2016-09-28T11:39:55.424Z,20.9
2016-09-28T11:40:56.135Z,20.93
2016-09-28T11:41:56.820Z,20.87
2016-09-28T11:42:57.521Z,20.85
2016-09-28T11:43:58.316Z,20.88
2016-09-28T11:44:59.022Z,20.85
2016-09-28T11:45:59.750Z,20.88
2016-09-28T11:47:00.457Z,20.97
2016-09-28T11:48:01.189Z,20.81
2016-09-28T11:49:01.877Z,20.93
2016-09-28T11:50:02.631Z,20.84
2016-09-28T11:51:03.331Z,20.9
2016-09-28T11:52:04.046Z,20.82
2016-09-28T11:53:04.752Z,20.97
2016-09-28T11:54:05.461Z,20.96
2016-09-28T11:55:06.148Z,20.96
2016-09-28T11:56:06.839Z,20.99
2016-09-28T11:57:07.565Z,20.96
2016-09-28T11:58:08.281Z,20.9
2016-09-28T11:59:09.056Z,20.95
2016-09-28T12:00:09.766Z,20.85
2016-09-28T12:01:10.486Z,20.99
2016-09-28T12:02:11.205Z,20.99
2016-09-28T12:03:11.916Z,20.96
2016-09-28T12:04:12.627Z,20.96
2016-09-28T12:05:13.334Z,20.95
2016-09-28T12:06:14.037Z,20.92
2016-09-28T12:07:14.728Z,20.93
2016-09-28T12:08:15.462Z,20.99
2016-09-28T12:09:16.160Z,20.96
2016-09-28T12:10:16.904Z,20.93
2016-09-28T12:11:17.594Z,20.95
2016-09-28T12:12:18.305Z,20.99
2016-09-28T12:13:19.024Z,21.06
2016-09-28T12:14:19.733Z,21.09
2016-09-28T12:15:20.438Z,21.03
2016-09-28T12:16:21.130Z,21.12
2016-09-28T12:17:21.835Z,21.07
2016-09-28T12:18:22.565Z,21.15
2016-09-28T12:19:23.263Z,21.12
2016-09-28T12:20:23.960Z,21.14
2016-09-28T12:21:24.650Z,21.07
2016-09-28T12:22:25.335Z,21.15
2016-09-28T12:23:26.023Z,21.14
2016-09-28T12:24:26.751Z,21.09
2016-09-28T12:25:27.453Z,21.15
2016-09-28T12:26:28.151Z,21.11
2016-09-28T12:27:28.828Z,21.18
2016-09-28T12:28:29.524Z,21.15
2016-09-28T12:29:30.225Z,21.17
2016-09-28T12:30:30.930Z,21.2
2016-09-28T12:31:31.620Z,21.21
2016-09-28T12:32:32.314Z,21.15
2016-09-28T12:33:33.054Z,21.21
2016-09-28T12:34:33.719Z,21.25
2016-09-28T12:35:34.423Z,21.17
2016-09-28T12:36:35.151Z,21.25
2016-09-28T12:37:35.845Z,21.18
2016-09-28T12:38:36.534Z,21.17
2016-09-28T12:39:37.248Z,21.15
2016-09-28T12:40:37.973Z,21.14
2016-09-28T12:41:38.668Z,21.15
2016-09-28T12:42:39.401Z,21.25
2016-09-28T12:43:40.088Z,21.21
2016-09-28T12:44:40.761Z,21.18
2016-09-28T12:45:41.471Z,21.18
2016-09-28T12:46:42.167Z,21.15
2016-09-28T12:47:42.879Z,21.15
2016-09-28T12:48:43.597Z,21.09
2016-09-28T12:49:44.297Z,21.06
2016-09-28T12:50:45.023Z,21.07
2016-09-28T12:51:45.738Z,21.12
2016-09-28T12:52:46.472Z,21.09
2016-09-28T12:53:47.472Z,21.07
2016-09-28T12:54:48.161Z,21.09
2016-09-28T12:55:48.872Z,21.09
2016-09-28T12:56:49.562Z,21.11
2016-09-28T12:57:50.268Z,21.14
2016-09-28T12:58:51.017Z,21.07
2016-09-28T12:59:51.711Z,21.2
2016-09-28T13:00:52.422Z,21.05
2016-09-28T13:01:53.126Z,21.12
2016-09-28T13:02:53.848Z,21.06
2016-09-28T13:03:54.570Z,21.09
2016-09-28T13:04:55.259Z,21.09
2016-09-28T13:05:55.958Z,21.02