createdAt,value
2019-03-11T00:02:21.319Z,99.90
2019-03-11T00:04:50.218Z,99.90
2019-03-11T00:07:19.051Z,99.90
2019-03-11T00:09:47.842Z,99.90
2019-03-11T00:12:16.678Z,99.90
2019-03-11T00:14:45.423Z,99.90
2019-03-11T00:17:14.205Z,99.90
2019-03-11T00:19:43.116Z,99.90
2019-03-11T00:22:11.893Z,99.90
2019-03-11T00:24:40.761Z,99.90
2019-03-11T00:27:09.531Z,99.90
2019-03-11T00:29:38.372Z,99.50
2019-03-11T00:32:07.218Z,99.90
2019-03-11T00:34:36.039Z,99.90
2019-03-11T00:37:04.803Z,99.90
2019-03-11T00:39:33.908Z,99.60
2019-03-11T00:42:02.994Z,99.90
2019-03-11T00:44:32.061Z,99.90
2019-03-11T00:47:00.884Z,99.30
2019-03-11T00:49:29.653Z,99.50
2019-03-11T00:51:58.692Z,99.30
2019-03-11T00:54:27.523Z,99.50
2019-03-11T00:56:56.805Z,99.60
2019-03-11T00:59:25.694Z,99.60
2019-03-11T01:01:54.597Z,99.90
2019-03-11T01:04:23.670Z,99.90
2019-03-11T01:06:52.563Z,96.20
2019-03-11T01:09:21.600Z,96.40
2019-03-11T01:11:50.969Z,97.70
2019-03-11T01:14:20.075Z,98.80
2019-03-11T01:16:48.992Z,99.60
2019-03-11T01:19:17.886Z,98.10
2019-03-11T01:21:46.658Z,99.60
2019-03-11T01:24:15.926Z,99.90
2019-03-11T01:26:44.834Z,99.90
2019-03-11T01:29:13.638Z,99.90
2019-03-11T01:31:42.765Z,99.90
2019-03-11T01:34:11.538Z,99.90
2019-03-11T01:36:40.595Z,99.90
2019-03-11T01:39:09.813Z,99.90
2019-03-11T01:41:38.617Z,99.90
2019-03-11T01:44:07.547Z,99.90
2019-03-11T01:46:36.635Z,99.90
2019-03-11T01:49:05.414Z,99.90
2019-03-11T01:51:34.436Z,99.90
2019-03-11T01:54:03.788Z,99.90
2019-03-11T01:56:32.700Z,99.90
2019-03-11T01:59:01.618Z,99.00
2019-03-11T02:01:30.787Z,98.50
2019-03-11T02:03:59.835Z,98.10
2019-03-11T02:06:28.628Z,96.90
2019-03-11T02:08:57.464Z,97.50
2019-03-11T02:11:26.857Z,97.10
2019-03-11T02:13:55.766Z,93.20
2019-03-11T02:16:24.560Z,92.00
2019-03-11T02:18:53.397Z,90.40
2019-03-11T02:21:22.215Z,90.60
2019-03-11T02:23:51.265Z,89.00
2019-03-11T02:26:20.131Z,90.00
2019-03-11T02:28:49.257Z,90.60
2019-03-11T02:31:18.296Z,89.90
2019-03-11T02:33:47.104Z,91.40
2019-03-11T02:36:15.928Z,89.90
2019-03-11T02:38:44.731Z,91.50
2019-03-11T02:41:13.659Z,91.10
2019-03-11T02:43:42.517Z,92.00
2019-03-11T02:46:11.666Z,90.10
2019-03-11T02:48:40.772Z,88.10
2019-03-11T02:51:09.716Z,87.50
2019-03-11T02:53:38.625Z,88.40
2019-03-11T02:56:07.398Z,85.50
2019-03-11T02:58:36.204Z,88.10
2019-03-11T03:01:39.433Z,87.30
2019-03-11T03:04:16.139Z,88.00
2019-03-11T03:06:45.232Z,83.30
2019-03-11T03:09:15.112Z,82.90
2019-03-11T03:11:44.031Z,82.60
2019-03-11T03:14:13.109Z,83.10
2019-03-11T03:16:42.213Z,76.80
2019-03-11T03:19:11.370Z,77.00
2019-03-11T03:21:40.207Z,78.00
2019-03-11T03:24:09.029Z,78.10
2019-03-11T03:26:38.103Z,75.10
2019-03-11T03:29:07.160Z,75.30
2019-03-11T03:31:36.010Z,74.10
2019-03-11T03:34:04.848Z,73.80
2019-03-11T03:36:34.073Z,72.00
2019-03-11T03:39:03.070Z,69.00
2019-03-11T03:41:31.839Z,73.50
2019-03-11T03:44:00.638Z,70.70
2019-03-11T03:46:29.739Z,70.30
2019-03-11T03:48:58.528Z,70.50
2019-03-11T03:51:27.317Z,71.20
2019-03-11T03:53:56.117Z,66.60
2019-03-11T03:56:24.891Z,67.30
2019-03-11T03:58:53.712Z,68.20
2019-03-11T04:01:22.501Z,67.60
2019-03-11T04:03:51.267Z,67.40
2019-03-11T04:06:20.302Z,66.10
2019-03-11T04:08:49.178Z,67.10
2019-03-11T04:11:18.190Z,62.90
2019-03-11T04:13:47.302Z,62.30
2019-03-11T04:16:16.501Z,64.70
2019-03-11T04:18:56.125Z,65.00
2019-03-11T04:21:25.004Z,65.80
2019-03-11T04:23:53.941Z,65.40
2019-03-11T04:26:28.815Z,65.00
2019-03-11T04:28:57.726Z,64.00
2019-03-11T04:31:27.074Z,62.80
2019-03-11T04:33:56.026Z,61.50
2019-03-11T04:36:25.172Z,62.50
2019-03-11T04:38:53.950Z,62.80
2019-03-11T04:41:22.886Z,63.60
2019-03-11T04:43:51.797Z,66.60
2019-03-11T04:46:20.660Z,63.60
2019-03-11T04:48:49.687Z,64.50
2019-03-11T04:51:18.499Z,67.30
2019-03-11T04:53:47.356Z,67.10
2019-03-11T04:56:16.416Z,65.30
2019-03-11T04:58:45.206Z,65.30
2019-03-11T05:01:14.007Z,65.70
2019-03-11T05:03:42.783Z,65.40
2019-03-11T05:06:30.870Z,64.50
2019-03-11T05:08:59.640Z,65.60
2019-03-11T05:11:28.692Z,65.60
2019-03-11T05:13:57.832Z,66.40
2019-03-11T05:16:26.691Z,66.10
2019-03-11T05:18:55.539Z,66.00
2019-03-11T05:21:24.312Z,66.10
2019-03-11T05:23:53.384Z,65.80
2019-03-11T05:26:22.344Z,64.30
2019-03-11T05:28:51.418Z,64.10
2019-03-11T05:31:20.293Z,63.00
2019-03-11T05:33:49.125Z,64.10
2019-03-11T05:36:19.715Z,63.60
2019-03-11T05:38:48.503Z,64.90
2019-03-11T05:41:17.821Z,64.40
2019-03-11T05:43:46.663Z,66.10
2019-03-11T05:46:15.912Z,63.50
2019-03-11T05:48:45.013Z,62.60
2019-03-11T05:51:14.267Z,60.40
2019-03-11T05:53:43.059Z,60.80
2019-03-11T05:56:14.125Z,62.90
2019-03-11T05:58:42.997Z,64.10
2019-03-11T06:01:12.032Z,61.70
2019-03-11T06:03:41.044Z,59.60
2019-03-11T06:06:10.181Z,59.40
2019-03-11T06:08:39.345Z,58.70
2019-03-11T06:11:08.131Z,59.30
2019-03-11T06:13:37.114Z,58.70
2019-03-11T06:16:05.952Z,57.30
2019-03-11T06:18:46.634Z,57.30
2019-03-11T06:21:29.980Z,57.60
2019-03-11T06:23:59.046Z,58.10
2019-03-11T06:26:28.305Z,55.30
2019-03-11T06:28:57.344Z,59.10
2019-03-11T06:31:26.283Z,60.30
2019-03-11T06:33:55.120Z,59.00
2019-03-11T06:36:24.506Z,58.00
2019-03-11T06:38:53.738Z,57.50
2019-03-11T06:41:22.523Z,56.00
2019-03-11T06:43:51.310Z,55.90
2019-03-11T06:46:20.102Z,56.10
2019-03-11T06:48:48.862Z,55.00
2019-03-11T06:51:17.875Z,58.00
2019-03-11T06:53:46.701Z,59.70
2019-03-11T06:56:18.609Z,53.70
2019-03-11T06:58:47.412Z,54.30
2019-03-11T07:01:16.160Z,56.30
2019-03-11T07:03:45.192Z,56.00
2019-03-11T07:06:16.794Z,58.80
2019-03-11T07:08:45.887Z,52.10
2019-03-11T07:11:14.830Z,51.30
2019-03-11T07:13:43.713Z,53.40
2019-03-11T07:16:12.463Z,56.10
2019-03-11T07:18:41.310Z,53.10
2019-03-11T07:21:10.123Z,54.70
2019-03-11T07:23:39.020Z,53.00
2019-03-11T07:26:07.875Z,53.20
2019-03-11T07:28:37.004Z,55.00
2019-03-11T07:31:05.847Z,52.80
2019-03-11T07:33:34.994Z,53.40
2019-03-11T07:36:03.929Z,54.10
2019-03-11T07:38:32.780Z,53.80
2019-03-11T07:41:01.886Z,54.00
2019-03-11T07:43:30.755Z,53.30
2019-03-11T07:45:59.555Z,57.60
2019-03-11T07:48:28.430Z,56.30
2019-03-11T07:50:57.572Z,55.30
2019-03-11T07:53:26.461Z,55.50
2019-03-11T07:55:55.490Z,57.50
2019-03-11T07:58:24.684Z,58.30
2019-03-11T08:00:54.339Z,57.60
2019-03-11T08:03:23.292Z,59.00
2019-03-11T08:05:52.158Z,61.00
2019-03-11T08:08:21.228Z,61.00
2019-03-11T08:10:50.006Z,62.50
2019-03-11T08:13:19.057Z,60.00
2019-03-11T08:15:47.907Z,59.60
2019-03-11T08:18:16.744Z,59.40
2019-03-11T08:20:45.554Z,60.70
2019-03-11T08:23:14.344Z,61.50
2019-03-11T08:25:43.175Z,64.10
2019-03-11T08:28:11.941Z,63.60
2019-03-11T08:30:40.984Z,64.20
2019-03-11T08:33:09.771Z,63.70
2019-03-11T08:35:38.649Z,62.50
2019-03-11T08:38:07.478Z,63.00
2019-03-11T08:40:36.543Z,64.20
2019-03-11T08:43:05.328Z,64.40
2019-03-11T08:45:34.495Z,63.00
2019-03-11T08:48:03.373Z,70.60
2019-03-11T08:50:32.453Z,72.70
2019-03-11T08:53:01.252Z,72.80
2019-03-11T08:55:30.081Z,73.70
2019-03-11T08:57:58.855Z,66.00
2019-03-11T09:00:27.612Z,67.70
2019-03-11T09:02:56.432Z,68.70
2019-03-11T09:05:25.575Z,67.90
2019-03-11T09:07:54.407Z,64.30
2019-03-11T09:10:23.277Z,66.00
2019-03-11T09:12:52.126Z,67.70
2019-03-11T09:15:21.201Z,68.20
2019-03-11T09:17:50.602Z,64.10
2019-03-11T09:20:19.585Z,63.80
2019-03-11T09:22:48.586Z,61.60
2019-03-11T09:25:17.367Z,62.60
2019-03-11T09:27:46.222Z,54.40
2019-03-11T09:30:16.811Z,57.00
2019-03-11T09:32:45.881Z,56.60
2019-03-11T09:35:14.803Z,53.40
2019-03-11T09:37:43.606Z,51.90
2019-03-11T09:40:13.462Z,53.40
2019-03-11T09:42:42.331Z,51.90
2019-03-11T09:45:11.861Z,47.60
2019-03-11T09:47:40.760Z,52.00
2019-03-11T09:50:10.620Z,40.60
2019-03-11T09:52:39.446Z,38.10
2019-03-11T09:55:09.696Z,36.10
2019-03-11T09:57:38.481Z,38.30
2019-03-11T10:00:13.800Z,28.80
2019-03-11T10:02:51.648Z,35.00
2019-03-11T10:05:13.190Z,31.00
2019-03-11T10:07:41.969Z,30.80
2019-03-11T10:10:12.089Z,17.30
2019-03-11T10:12:40.878Z,14.10
2019-03-11T10:15:11.887Z,15.40
2019-03-11T10:17:41.194Z,10.50
2019-03-11T10:20:10.716Z,8.70
2019-03-11T10:22:39.504Z,8.80
2019-03-11T10:25:08.820Z,11.30
2019-03-11T10:27:37.642Z,13.00
2019-03-11T10:30:07.334Z,14.30
2019-03-11T10:32:36.192Z,14.70
2019-03-11T10:35:05.439Z,11.00
2019-03-11T10:37:34.503Z,8.60
2019-03-11T10:40:03.396Z,8.40
2019-03-11T10:42:32.135Z,8.10
2019-03-11T10:45:00.903Z,5.60
2019-03-11T10:47:29.756Z,6.50
2019-03-11T10:49:58.546Z,11.20
2019-03-11T10:52:27.420Z,14.00
2019-03-11T10:54:56.171Z,5.10
2019-03-11T10:57:24.959Z,8.10
2019-03-11T10:59:53.735Z,9.70
2019-03-11T11:02:22.535Z,11.40
2019-03-11T11:04:51.287Z,12.70
2019-03-11T11:07:20.274Z,10.30
2019-03-11T11:09:49.314Z,9.90
2019-03-11T11:12:18.122Z,13.50
2019-03-11T11:14:46.948Z,12.40
2019-03-11T11:17:15.767Z,9.80
2019-03-11T11:19:44.506Z,5.00
2019-03-11T11:22:14.136Z,5.70
2019-03-11T11:24:43.112Z,5.20
2019-03-11T11:27:11.893Z,10.20
2019-03-11T11:29:41.262Z,13.00
2019-03-11T11:32:10.013Z,16.40
2019-03-11T11:34:39.468Z,27.70
2019-03-11T11:37:08.340Z,46.30
2019-03-11T11:39:37.396Z,53.70
2019-03-11T11:42:06.242Z,58.20
2019-03-11T11:44:35.077Z,58.90
2019-03-11T11:47:04.026Z,62.00
2019-03-11T11:49:32.807Z,62.70
2019-03-11T11:52:01.986Z,46.00
2019-03-11T11:54:31.035Z,42.40
2019-03-11T11:56:59.811Z,37.40
2019-03-11T11:59:28.571Z,31.70
2019-03-11T12:02:03.930Z,34.20
2019-03-11T12:04:28.119Z,35.20
2019-03-11T12:06:57.215Z,32.50
2019-03-11T12:09:26.136Z,27.20
2019-03-11T12:11:54.985Z,19.60
2019-03-11T12:14:24.039Z,23.20
2019-03-11T12:16:53.343Z,27.00
2019-03-11T12:19:22.095Z,30.90
2019-03-11T12:21:50.844Z,30.30
2019-03-11T12:24:19.622Z,32.20
2019-03-11T12:26:48.385Z,38.70
2019-03-11T12:29:17.408Z,39.40
2019-03-11T12:31:46.348Z,47.20
2019-03-11T12:34:15.123Z,54.10
2019-03-11T12:36:44.159Z,56.70
2019-03-11T12:39:13.016Z,63.10
2019-03-11T12:41:41.804Z,65.80
2019-03-11T12:44:10.597Z,65.60
2019-03-11T12:46:39.381Z,60.40
2019-03-11T12:49:08.215Z,57.20
2019-03-11T12:51:37.032Z,57.40
2019-03-11T12:54:05.879Z,37.80
2019-03-11T12:56:34.712Z,31.50
2019-03-11T12:59:03.774Z,29.70
2019-03-11T13:01:32.522Z,30.30
2019-03-11T13:04:01.619Z,31.90
2019-03-11T13:06:30.375Z,27.20
2019-03-11T13:08:59.428Z,28.20
2019-03-11T13:11:28.472Z,28.60
2019-03-11T13:13:57.255Z,34.20
2019-03-11T13:16:26.008Z,30.90
2019-03-11T13:18:57.206Z,29.10
2019-03-11T13:21:28.770Z,21.30
2019-03-11T13:23:57.594Z,22.10
2019-03-11T13:26:26.445Z,21.30
2019-03-11T13:28:55.441Z,16.80
2019-03-11T13:31:24.263Z,14.50
2019-03-11T13:33:53.148Z,17.00
2019-03-11T13:36:22.386Z,13.70
2019-03-11T13:38:51.170Z,16.10
2019-03-11T13:41:20.004Z,12.60
2019-03-11T13:43:48.851Z,16.30
2019-03-11T13:46:17.985Z,20.00
2019-03-11T13:48:47.391Z,17.90
2019-03-11T13:51:16.226Z,15.90
2019-03-11T13:53:45.017Z,16.60
2019-03-11T13:56:13.927Z,17.50
2019-03-11T13:58:42.753Z,23.80
2019-03-11T14:01:11.687Z,33.00
2019-03-11T14:03:40.917Z,35.50
2019-03-11T14:06:10.034Z,39.30
2019-03-11T14:08:38.883Z,35.90
2019-03-11T14:11:07.666Z,37.20
2019-03-11T14:13:36.545Z,39.30
2019-03-11T14:16:05.454Z,36.70
2019-03-11T14:18:34.255Z,37.60
2019-03-11T14:21:07.407Z,35.60
2019-03-11T14:23:36.223Z,33.30
2019-03-11T14:26:05.028Z,34.20
2019-03-11T14:28:33.919Z,31.70
2019-03-11T14:31:02.808Z,33.30
2019-03-11T14:33:31.600Z,35.80
2019-03-11T14:36:00.374Z,30.70
2019-03-11T14:38:29.119Z,33.30
2019-03-11T14:40:57.866Z,34.40
2019-03-11T14:43:26.787Z,30.60
2019-03-11T14:45:55.558Z,28.60
2019-03-11T14:48:24.597Z,30.20
2019-03-11T14:50:55.078Z,33.00
2019-03-11T14:53:24.241Z,29.40
2019-03-11T14:55:53.355Z,35.10
2019-03-11T14:58:29.316Z,37.10
2019-03-11T15:00:52.887Z,36.70
2019-03-11T15:03:21.638Z,39.70
2019-03-11T15:05:50.612Z,41.30
2019-03-11T15:08:19.623Z,46.70
2019-03-11T15:10:48.619Z,47.70
2019-03-11T15:13:17.407Z,48.80
2019-03-11T15:15:46.411Z,49.70
2019-03-11T15:18:15.183Z,51.20
2019-03-11T15:20:44.051Z,48.00
2019-03-11T15:23:20.299Z,49.00
2019-03-11T15:25:44.119Z,49.70
2019-03-11T15:28:13.210Z,48.30
2019-03-11T15:30:42.142Z,51.80
2019-03-11T15:33:10.942Z,56.00
2019-03-11T15:35:39.862Z,58.80
2019-03-11T15:38:08.838Z,57.00
2019-03-11T15:40:37.617Z,58.70
2019-03-11T15:43:06.629Z,59.00
2019-03-11T15:45:38.973Z,57.30
2019-03-11T15:48:05.906Z,53.30
2019-03-11T15:50:34.787Z,51.50
2019-03-11T15:53:03.700Z,52.70
2019-03-11T15:55:32.548Z,51.00
2019-03-11T15:58:01.435Z,53.40
2019-03-11T16:00:30.389Z,45.50
2019-03-11T16:02:59.127Z,48.20
2019-03-11T16:05:28.163Z,49.50
2019-03-11T16:07:56.948Z,50.00
2019-03-11T16:10:25.737Z,49.10
2019-03-11T16:12:54.651Z,49.60
2019-03-11T16:15:23.596Z,51.90
2019-03-11T16:17:52.515Z,50.50
2019-03-11T16:20:21.371Z,46.80
2019-03-11T16:22:56.289Z,46.80
2019-03-11T16:25:25.398Z,48.50
2019-03-11T16:27:54.167Z,48.80
2019-03-11T16:30:23.151Z,46.40
2019-03-11T16:32:59.374Z,47.50
2019-03-11T16:35:23.831Z,43.90
2019-03-11T16:37:52.587Z,43.20
2019-03-11T16:40:21.410Z,45.10
2019-03-11T16:42:50.176Z,45.10
2019-03-11T16:45:19.655Z,40.70
2019-03-11T16:47:48.658Z,40.70
2019-03-11T16:50:17.742Z,43.50
2019-03-11T16:52:46.870Z,42.00
2019-03-11T16:55:17.030Z,45.20
2019-03-11T16:57:45.832Z,45.00
2019-03-11T17:00:17.153Z,45.10
2019-03-11T17:02:46.079Z,42.60
2019-03-11T17:05:15.347Z,43.80
2019-03-11T17:07:44.747Z,45.80
2019-03-11T17:10:14.312Z,45.30
2019-03-11T17:12:43.171Z,44.20
2019-03-11T17:15:12.275Z,46.10
2019-03-11T17:17:41.267Z,45.20
2019-03-11T17:20:10.968Z,43.40
2019-03-11T17:22:40.083Z,45.40
2019-03-11T17:25:10.103Z,45.40
2019-03-11T17:27:38.859Z,44.80
2019-03-11T17:30:09.174Z,43.70
2019-03-11T17:32:37.968Z,43.50
2019-03-11T17:35:07.489Z,45.50
2019-03-11T17:37:36.401Z,47.90
2019-03-11T17:40:05.726Z,52.30
2019-03-11T17:42:34.862Z,49.00
2019-03-11T17:45:04.107Z,47.30
2019-03-11T17:47:34.071Z,49.90
2019-03-11T17:50:03.189Z,53.30
2019-03-11T17:52:31.987Z,54.00
2019-03-11T17:55:01.212Z,54.40
2019-03-11T17:57:30.099Z,54.50
2019-03-11T17:59:59.636Z,56.90
2019-03-11T18:02:29.603Z,59.00
2019-03-11T18:05:07.996Z,58.20
2019-03-11T18:07:37.072Z,60.90
2019-03-11T18:10:06.031Z,62.20
2019-03-11T18:12:35.043Z,65.80
2019-03-11T18:15:03.947Z,67.50
2019-03-11T18:17:32.703Z,67.00
2019-03-11T18:20:01.719Z,67.10
2019-03-11T18:22:30.543Z,69.70
2019-03-11T18:24:59.327Z,70.30
2019-03-11T18:27:28.410Z,70.20
2019-03-11T18:29:57.523Z,69.60
2019-03-11T18:32:26.350Z,71.80
2019-03-11T18:34:55.614Z,69.60
2019-03-11T18:37:24.488Z,73.70
2019-03-11T18:39:53.358Z,74.90
2019-03-11T18:42:26.214Z,79.50
2019-03-11T18:44:53.541Z,85.00
2019-03-11T18:47:22.375Z,90.80
2019-03-11T18:49:51.370Z,93.80
2019-03-11T18:52:20.246Z,95.80
2019-03-11T18:54:49.363Z,96.30
2019-03-11T18:57:18.281Z,97.00
2019-03-11T18:59:47.373Z,98.50
2019-03-11T19:02:16.629Z,99.90
2019-03-11T19:04:45.518Z,99.90
2019-03-11T19:07:14.740Z,99.90
2019-03-11T19:09:43.571Z,99.90
2019-03-11T19:12:12.448Z,99.90
2019-03-11T19:14:41.304Z,99.90
2019-03-11T19:17:10.247Z,99.90
2019-03-11T19:19:45.999Z,99.90
2019-03-11T19:22:09.741Z,99.90
2019-03-11T19:24:38.735Z,99.90
2019-03-11T19:27:07.592Z,99.90
2019-03-11T19:29:36.449Z,99.90
2019-03-11T19:32:06.645Z,99.90
2019-03-11T19:34:35.468Z,99.90
2019-03-11T19:37:04.561Z,99.90
2019-03-11T19:39:33.655Z,99.90
2019-03-11T19:42:02.523Z,99.90
2019-03-11T19:44:31.665Z,99.90
2019-03-11T19:47:00.726Z,99.90
2019-03-11T19:49:29.762Z,99.90
2019-03-11T19:51:58.622Z,99.90
2019-03-11T19:54:27.495Z,99.90
2019-03-11T19:56:56.467Z,99.90
2019-03-11T19:59:25.295Z,99.90
2019-03-11T20:01:54.140Z,99.90
2019-03-11T20:04:22.980Z,99.90
2019-03-11T20:06:52.218Z,99.90
2019-03-11T20:09:21.320Z,99.90
2019-03-11T20:11:50.807Z,99.90
2019-03-11T20:14:19.944Z,99.90
2019-03-11T20:16:48.824Z,99.90
2019-03-11T20:19:17.607Z,99.90
2019-03-11T20:21:46.479Z,99.90
2019-03-11T20:24:15.284Z,99.90
2019-03-11T20:26:44.187Z,99.90
2019-03-11T20:29:13.182Z,99.90
2019-03-11T20:31:42.358Z,99.90
2019-03-11T20:34:11.278Z,99.90
2019-03-11T20:36:40.110Z,99.90
2019-03-11T20:39:09.153Z,99.90
2019-03-11T20:41:38.212Z,99.90
2019-03-11T20:44:07.212Z,99.90
2019-03-11T20:46:36.052Z,99.90
2019-03-11T20:49:04.923Z,99.90
2019-03-11T20:51:33.767Z,99.90
2019-03-11T20:54:02.723Z,99.90
2019-03-11T20:56:31.567Z,99.90
2019-03-11T20:59:00.660Z,99.90
2019-03-11T21:01:29.803Z,99.90
2019-03-11T21:03:58.732Z,99.90
2019-03-11T21:06:27.627Z,99.90
2019-03-11T21:08:56.543Z,99.90
2019-03-11T21:11:25.537Z,99.90
2019-03-11T21:13:54.346Z,99.90
2019-03-11T21:16:23.248Z,99.90
2019-03-11T21:18:52.124Z,99.90
2019-03-11T21:21:21.168Z,99.90
2019-03-11T21:24:01.528Z,99.90
2019-03-11T21:26:20.727Z,99.90
2019-03-11T21:28:49.516Z,99.90
2019-03-11T21:31:18.772Z,99.90
2019-03-11T21:33:57.996Z,99.90
2019-03-11T21:36:18.494Z,99.90
2019-03-11T21:38:47.280Z,99.90
2019-03-11T21:41:16.071Z,99.90
2019-03-11T21:43:44.884Z,99.90
2019-03-11T21:46:13.682Z,99.90
2019-03-11T21:48:42.511Z,99.90
2019-03-11T21:51:11.593Z,99.90
2019-03-11T21:53:40.370Z,99.90
2019-03-11T21:56:09.161Z,99.90
2019-03-11T21:58:38.347Z,99.90
2019-03-11T22:01:07.318Z,99.90
2019-03-11T22:03:36.158Z,99.90
2019-03-11T22:06:04.984Z,99.90
2019-03-11T22:08:33.994Z,99.90
2019-03-11T22:11:02.792Z,99.90
2019-03-11T22:13:31.779Z,99.90
2019-03-11T22:16:00.663Z,99.90
2019-03-11T22:18:29.518Z,99.90
2019-03-11T22:20:58.282Z,99.90
2019-03-11T22:23:27.065Z,99.90
2019-03-11T22:25:55.864Z,99.90
2019-03-11T22:28:25.417Z,99.90
2019-03-11T22:30:54.216Z,99.90
2019-03-11T22:33:23.052Z,99.90
2019-03-11T22:35:51.878Z,99.90
2019-03-11T22:38:20.752Z,99.90
2019-03-11T22:40:49.502Z,99.90
2019-03-11T22:43:18.310Z,99.90
2019-03-11T22:45:47.148Z,99.90
2019-03-11T22:48:15.899Z,99.90
2019-03-11T22:50:45.220Z,99.90
2019-03-11T22:53:13.983Z,99.90
2019-03-11T22:55:42.970Z,99.90
2019-03-11T22:58:11.747Z,99.90
2019-03-11T23:01:01.845Z,99.90
2019-03-11T23:03:30.696Z,99.90
2019-03-11T23:05:59.952Z,99.90
2019-03-11T23:08:28.880Z,99.90
2019-03-11T23:10:57.751Z,99.90
2019-03-11T23:13:26.762Z,99.90
2019-03-11T23:15:55.559Z,99.90
2019-03-11T23:18:24.451Z,99.90
2019-03-11T23:20:53.308Z,99.90
2019-03-11T23:23:22.118Z,99.90
2019-03-11T23:25:50.971Z,99.90
2019-03-11T23:28:19.775Z,99.90
2019-03-11T23:30:48.587Z,99.90
2019-03-11T23:33:17.375Z,99.90
2019-03-11T23:35:46.351Z,99.90
2019-03-11T23:38:15.159Z,99.90
2019-03-11T23:40:43.904Z,99.90
2019-03-11T23:43:12.709Z,99.90
2019-03-11T23:45:41.462Z,99.90
2019-03-11T23:48:10.223Z,99.90
2019-03-11T23:50:39.224Z,99.90
2019-03-11T23:53:08.023Z,99.90
2019-03-11T23:55:36.824Z,99.90
2019-03-11T23:58:05.898Z,99.90
