createdAt,value
2022-12-18T08:31:19.459Z,98179.28
2022-12-18T08:33:24.897Z,98177.22
2022-12-18T08:35:35.844Z,98183.69
2022-12-18T08:37:42.506Z,98178.19
2022-12-18T08:39:47.951Z,98175.31
2022-12-18T08:42:09.896Z,98176.13
2022-12-18T08:44:28.129Z,98183.41
2022-12-18T08:46:41.934Z,98186.50
2022-12-18T08:48:47.588Z,98183.75
2022-12-18T08:50:59.110Z,98184.41
2022-12-18T08:53:05.682Z,98178.44
2022-12-18T08:55:13.325Z,98191.53
2022-12-18T08:57:18.506Z,98197.81
2022-12-18T08:59:24.688Z,98208.16
2022-12-18T09:01:30.073Z,98206.22
2022-12-18T09:03:39.389Z,98205.09
2022-12-18T09:05:45.189Z,98208.47
2022-12-18T09:07:50.498Z,98213.50
2022-12-18T09:09:56.384Z,98203.97
2022-12-18T09:12:01.664Z,98204.63
2022-12-18T09:14:07.318Z,98204.47
2022-12-18T09:16:12.652Z,98205.28
2022-12-18T09:18:19.907Z,98206.72
2022-12-18T09:20:29.338Z,98197.69
2022-12-18T09:22:35.282Z,98187.03
2022-12-18T09:24:40.501Z,98193.53
2022-12-18T09:26:47.499Z,98185.44
2022-12-18T09:28:54.362Z,98190.31
2022-12-18T09:31:00.313Z,98189.34
2022-12-18T09:33:05.565Z,98180.63
2022-12-18T09:35:12.522Z,98188.06
2022-12-18T09:37:21.142Z,98182.72
2022-12-18T09:39:27.172Z,98186.94
2022-12-18T09:41:48.376Z,98186.78
2022-12-18T09:43:59.430Z,98185.81
2022-12-18T09:46:11.770Z,98182.25
2022-12-18T09:48:25.831Z,98185.50
2022-12-18T09:50:37.983Z,98181.13
2022-12-18T09:52:53.381Z,98179.34
2022-12-18T09:55:05.396Z,98174.16
2022-12-18T09:57:17.161Z,98175.78
2022-12-18T09:59:30.143Z,98178.38
2022-12-18T10:01:43.909Z,98167.06
2022-12-18T10:03:49.622Z,98171.41
2022-12-18T10:06:08.975Z,98161.06
2022-12-18T10:08:27.978Z,98154.47
2022-12-18T10:10:44.778Z,98153.16
2022-12-18T10:13:06.817Z,98147.47
2022-12-18T10:15:28.199Z,98144.41
2022-12-18T10:17:47.065Z,98143.41
2022-12-18T10:20:03.345Z,98145.19
2022-12-18T10:22:38.103Z,98143.28
2022-12-18T10:24:56.895Z,98139.88
2022-12-18T10:27:17.790Z,98141.66
2022-12-18T10:29:23.735Z,98135.38
2022-12-18T10:31:29.582Z,98136.16
2022-12-18T10:33:37.969Z,98136.00
2022-12-18T10:35:46.228Z,98141.97
2022-12-18T10:38:10.941Z,98138.44
2022-12-18T10:40:22.810Z,98143.59
2022-12-18T10:42:28.562Z,98140.06
2022-12-18T10:44:33.845Z,98138.94
2022-12-18T10:46:39.411Z,98136.97
2022-12-18T10:48:56.761Z,98138.59
2022-12-18T10:51:12.725Z,98136.50
2022-12-18T10:53:26.427Z,98141.50
2022-12-18T10:55:39.657Z,98130.19
2022-12-18T10:57:45.355Z,98137.97
2022-12-18T10:59:57.599Z,98143.13
2022-12-18T11:02:03.122Z,98138.75
2022-12-18T11:04:13.496Z,98139.59
2022-12-18T11:06:22.809Z,98137.00
2022-12-18T11:08:28.247Z,98124.06
2022-12-18T11:10:41.938Z,98135.06
2022-12-18T11:12:47.762Z,98128.75
2022-12-18T11:14:57.195Z,98131.81
2022-12-18T11:19:40.954Z,98137.97
2022-12-18T11:21:47.010Z,98137.63
2022-12-18T11:23:55.834Z,98150.09
2022-12-18T11:26:07.937Z,98149.13
2022-12-18T11:28:42.195Z,98154.16
2022-12-18T11:30:47.960Z,98152.22
2022-12-18T11:32:57.070Z,98144.94
2022-12-18T11:35:14.687Z,98138.63
2022-12-18T11:37:22.537Z,98130.69
2022-12-18T11:39:40.167Z,98133.13
2022-12-18T11:42:09.734Z,98127.78
2022-12-18T11:44:19.561Z,98126.97
2022-12-18T11:46:34.848Z,98125.03
2022-12-18T11:48:50.513Z,98129.06
2022-12-18T11:50:58.736Z,98121.94
2022-12-18T11:53:06.520Z,98129.38
2022-12-18T11:55:17.835Z,98120.63
2022-12-18T11:57:39.334Z,98124.69
2022-12-18T11:59:59.609Z,98133.09
2022-12-18T12:02:33.345Z,98129.38
2022-12-18T12:04:55.777Z,98123.41
2022-12-18T12:07:19.481Z,98121.44
2022-12-18T12:09:38.479Z,98117.06
2022-12-18T12:12:00.115Z,98111.88
2022-12-18T12:14:32.436Z,98101.34
2022-12-18T12:16:50.441Z,98104.09
2022-12-18T12:19:14.234Z,98098.91
2022-12-18T12:21:30.343Z,98097.31
2022-12-18T12:23:47.776Z,98097.16
2022-12-18T12:26:05.263Z,98097.97
2022-12-18T12:28:26.376Z,98091.97
2022-12-18T12:30:52.354Z,98090.34
2022-12-18T12:33:20.881Z,98090.34
2022-12-18T12:35:39.613Z,98093.28
2022-12-18T12:37:59.920Z,98088.25
2022-12-18T12:40:40.811Z,98091.03
2022-12-18T12:42:54.954Z,98096.53
2022-12-18T12:45:08.714Z,98097.03
2022-12-18T12:47:24.700Z,98087.13
2022-12-18T12:52:10.080Z,98089.75
2022-12-18T12:54:25.240Z,98087.50
2022-12-18T12:56:43.573Z,98085.06
2022-12-18T12:59:02.391Z,98087.78
2022-12-18T13:01:26.850Z,98088.78
2022-12-18T13:03:52.526Z,98095.72
2022-12-18T13:06:04.668Z,98095.72
2022-12-18T13:08:14.062Z,98095.72
2022-12-18T13:10:40.636Z,98102.53
2022-12-18T13:12:58.422Z,98116.28
2022-12-18T13:15:24.276Z,98107.53
2022-12-18T13:17:34.904Z,98101.56
2022-12-18T13:19:43.065Z,98111.09
2022-12-18T13:21:58.853Z,98120.66
2022-12-18T13:24:28.401Z,98112.25
2022-12-18T13:26:36.952Z,98114.19
2022-12-18T13:28:57.540Z,98109.00
2022-12-18T13:31:04.092Z,98111.75
2022-12-18T13:34:24.995Z,98108.19
2022-12-18T13:36:31.088Z,98104.97
2022-12-18T13:38:41.719Z,98099.13
2022-12-18T13:41:02.605Z,98101.09
2022-12-18T13:43:41.739Z,98104.47
2022-12-18T13:45:51.711Z,98106.44
2022-12-18T13:47:57.664Z,98109.97
2022-12-18T13:50:13.113Z,98098.81
2022-12-18T13:52:29.026Z,98107.56
2022-12-18T13:54:40.081Z,98092.03
2022-12-18T13:56:50.283Z,98093.66
2022-12-18T13:59:24.814Z,98099.00
2022-12-18T14:01:31.236Z,98099.16
2022-12-18T14:03:36.919Z,98104.47
2022-12-18T14:05:45.274Z,98102.88
2022-12-18T14:07:53.504Z,98103.03
2022-12-18T14:10:33.576Z,98098.03
2022-12-18T14:12:46.517Z,98102.53
2022-12-18T14:14:56.768Z,98100.28
2022-12-18T14:17:03.551Z,98102.06
2022-12-18T14:19:20.532Z,98098.47
2022-12-18T14:21:30.424Z,98095.88
2022-12-18T14:23:42.571Z,98098.47
2022-12-18T14:25:51.070Z,98091.88
2022-12-18T14:28:07.320Z,98096.53
2022-12-18T14:30:30.146Z,98094.13
2022-12-18T14:32:35.642Z,98098.50
2022-12-18T14:34:41.194Z,98099.28
2022-12-18T14:36:57.237Z,98104.31
2022-12-18T14:39:05.061Z,98104.97
2022-12-18T14:41:17.478Z,98108.34
2022-12-18T14:43:22.990Z,98107.56
2022-12-18T14:45:43.381Z,98110.94
2022-12-18T14:47:48.781Z,98105.13
2022-12-18T14:49:54.051Z,98101.06
2022-12-18T14:52:02.056Z,98100.41
2022-12-18T14:54:21.690Z,98084.25
2022-12-18T14:56:30.872Z,98079.25
2022-12-18T14:58:36.768Z,98083.63
2022-12-18T15:00:46.421Z,98082.94
2022-12-18T15:02:59.046Z,98078.91
2022-12-18T15:05:12.928Z,98086.66
2022-12-18T15:07:22.880Z,98077.31
2022-12-18T15:09:31.193Z,98079.88
2022-12-18T15:11:48.039Z,98084.22
2022-12-18T15:13:53.376Z,98088.44
2022-12-18T15:16:01.367Z,98074.88
2022-12-18T15:18:16.338Z,98076.78
2022-12-18T15:20:22.327Z,98080.38
2022-12-18T15:22:32.507Z,98082.13
2022-12-18T15:24:44.502Z,98083.91
2022-12-18T15:26:50.139Z,98093.59
2022-12-18T15:28:59.521Z,98090.06
2022-12-18T15:31:24.280Z,98088.25
2022-12-18T15:33:35.734Z,98083.91
2022-12-18T15:35:45.320Z,98084.56
2022-12-18T15:37:53.660Z,98083.75
2022-12-18T15:40:01.631Z,98088.78
2022-12-18T15:42:19.898Z,98090.56
2022-12-18T15:44:28.467Z,98091.34
2022-12-18T15:46:33.933Z,98105.91
2022-12-18T15:48:44.242Z,98108.50
2022-12-18T15:50:49.754Z,98114.47
2022-12-18T15:52:58.548Z,98103.16
2022-12-18T15:55:19.911Z,98106.56
2022-12-18T15:57:27.955Z,98099.91
2022-12-18T15:59:33.266Z,98103.34
2022-12-18T16:01:42.413Z,98100.75
2022-12-18T16:03:48.137Z,98104.94
2022-12-18T16:05:53.518Z,98100.44
2022-12-18T16:07:59.896Z,98103.66
2022-12-18T16:10:08.616Z,98103.66
2022-12-18T16:12:22.358Z,98099.44
2022-12-18T16:14:30.348Z,98096.84
2022-12-18T16:16:36.504Z,98101.88
2022-12-18T16:18:42.586Z,98096.72
2022-12-18T16:20:47.953Z,98104.47
2022-12-18T16:22:54.394Z,98100.91
2022-12-18T16:25:01.196Z,98094.75
2022-12-18T16:27:09.739Z,98083.63
2022-12-18T16:29:15.298Z,98078.59
2022-12-18T16:31:20.625Z,98078.44
2022-12-18T16:33:25.910Z,98075.84
2022-12-18T16:35:31.851Z,98078.59
2022-12-18T16:37:38.002Z,98076.16
2022-12-18T16:39:45.412Z,98076.81
2022-12-18T16:41:51.686Z,98067.44
2022-12-18T16:44:00.329Z,98070.97
2022-12-18T16:46:06.278Z,98069.38
2022-12-18T16:48:12.080Z,98066.97
2022-12-18T16:50:17.665Z,98071.31
2022-12-18T16:52:24.889Z,98061.78
2022-12-18T16:54:30.763Z,98060.16
2022-12-18T16:56:39.406Z,98054.81
2022-12-18T16:58:44.684Z,98059.34
2022-12-18T17:00:53.282Z,98064.53
2022-12-18T17:02:59.245Z,98069.72
2022-12-18T17:05:05.149Z,98073.09
2022-12-18T17:07:11.067Z,98067.13
2022-12-18T17:09:18.521Z,98074.88
2022-12-18T17:11:23.839Z,98072.44
2022-12-18T17:13:30.513Z,98076.97
2022-12-18T17:15:39.570Z,98076.00
2022-12-18T17:17:47.604Z,98082.97
2022-12-18T17:19:52.984Z,98078.59
2022-12-18T17:21:58.622Z,98076.78
2022-12-18T17:24:05.297Z,98073.41
2022-12-18T17:26:11.071Z,98070.81
2022-12-18T17:28:16.615Z,98072.44
2022-12-18T17:30:22.120Z,98069.88
2022-12-18T17:32:27.979Z,98068.88
2022-12-18T17:34:37.313Z,98067.28
2022-12-18T17:36:44.108Z,98062.09
2022-12-18T17:38:55.444Z,98060.47
2022-12-18T17:41:05.223Z,98058.69
2022-12-18T17:43:11.898Z,98055.94
2022-12-18T17:45:17.410Z,98063.69
2022-12-18T17:47:22.945Z,98064.53
2022-12-18T17:49:29.385Z,98071.31
2022-12-18T17:51:37.233Z,98069.72
2022-12-18T17:53:44.002Z,98065.31
2022-12-18T17:55:58.239Z,98065.31
2022-12-18T17:58:03.576Z,98068.88
2022-12-18T18:00:11.470Z,98065.50
2022-12-18T18:02:17.319Z,98071.47
2022-12-18T18:04:22.942Z,98076.63
2022-12-18T18:06:29.399Z,98068.88
2022-12-18T18:08:39.963Z,98068.88
2022-12-18T18:10:45.336Z,98071.47
2022-12-18T18:13:03.024Z,98073.88
2022-12-18T18:15:09.758Z,98067.28
2022-12-18T18:17:15.504Z,98069.03
2022-12-18T18:19:24.364Z,98073.41
2022-12-18T18:21:31.075Z,98065.66
2022-12-18T18:23:39.662Z,98062.91
2022-12-18T18:25:46.923Z,98065.66
2022-12-18T18:27:52.614Z,98058.69
2022-12-18T18:29:57.873Z,98055.31
2022-12-18T18:32:03.278Z,98051.91
2022-12-18T18:34:08.679Z,98049.34
2022-12-18T18:36:15.145Z,98051.09
2022-12-18T18:38:20.613Z,98060.81
2022-12-18T18:40:28.535Z,98054.00
2022-12-18T18:42:34.032Z,98053.19
2022-12-18T18:44:42.281Z,98047.19
2022-12-18T18:46:53.801Z,98057.56
2022-12-18T18:49:00.173Z,98059.34
2022-12-18T18:51:09.562Z,98057.72
2022-12-18T18:53:16.644Z,98060.47
2022-12-18T18:55:25.503Z,98053.81
2022-12-18T18:57:33.855Z,98052.22
2022-12-18T18:59:39.162Z,98052.38
2022-12-18T19:01:45.092Z,98054.31
2022-12-18T19:03:51.785Z,98046.72
2022-12-18T19:05:59.993Z,98058.03
2022-12-18T19:08:05.380Z,98050.28
2022-12-18T19:10:12.889Z,98045.25
2022-12-18T19:12:30.675Z,98051.41
2022-12-18T19:14:38.584Z,98035.22
2022-12-18T19:16:45.605Z,98037.00
2022-12-18T19:18:54.973Z,98036.22
2022-12-18T19:21:07.055Z,98042.50
2022-12-18T19:23:13.251Z,98032.31
2022-12-18T19:25:18.910Z,98035.06
2022-12-18T19:27:24.535Z,98031.81
2022-12-18T19:29:29.794Z,98031.81
2022-12-18T19:31:38.827Z,98029.56
2022-12-18T19:33:46.974Z,98028.91
2022-12-18T19:35:52.573Z,98030.84
2022-12-18T19:37:58.111Z,98047.34
2022-12-18T19:40:09.163Z,98037.94
2022-12-18T19:42:24.599Z,98048.28
2022-12-18T19:44:31.954Z,98035.69
2022-12-18T19:46:42.044Z,98033.09
2022-12-18T19:48:48.203Z,98028.25
2022-12-18T19:50:53.509Z,98019.03
2022-12-18T19:52:59.144Z,98024.34
2022-12-18T19:55:04.728Z,98016.75
2022-12-18T19:57:11.626Z,98015.97
2022-12-18T19:59:17.305Z,98013.53
2022-12-18T20:01:25.822Z,98019.50
2022-12-18T20:03:34.174Z,98017.09
2022-12-18T20:05:39.766Z,98011.41
2022-12-18T20:07:45.212Z,98005.59
2022-12-18T20:09:57.069Z,98008.34
2022-12-18T20:12:07.623Z,98019.00
2022-12-18T20:14:13.654Z,98027.22
2022-12-18T20:16:19.549Z,98026.72
2022-12-18T20:18:25.770Z,98032.19
2022-12-18T20:20:33.755Z,98025.72
2022-12-18T20:22:39.479Z,98023.44
2022-12-18T20:24:45.056Z,98021.03
2022-12-18T20:26:52.642Z,98019.56
2022-12-18T20:28:58.971Z,98013.75
2022-12-18T20:31:06.566Z,98013.09
2022-12-18T20:33:11.969Z,98013.25
2022-12-18T20:35:17.375Z,98013.41
2022-12-18T20:37:25.859Z,98016.28
2022-12-18T20:39:32.585Z,98011.44
2022-12-18T20:41:39.291Z,98014.81
2022-12-18T20:43:45.634Z,98011.44
2022-12-18T20:45:51.233Z,98009.97
2022-12-18T20:47:57.400Z,98005.78
2022-12-18T20:50:02.893Z,97999.78
2022-12-18T20:52:09.347Z,98006.75
2022-12-18T20:54:17.406Z,98002.53
2022-12-18T20:56:26.774Z,97995.63
2022-12-18T20:58:33.886Z,97999.00
2022-12-18T21:00:39.251Z,97999.78
2022-12-18T21:02:44.660Z,98001.59
2022-12-18T21:04:50.221Z,98010.13
2022-12-18T21:07:02.407Z,98020.63
2022-12-18T21:09:08.867Z,98025.78
2022-12-18T21:11:42.383Z,98024.97
2022-12-18T21:13:47.672Z,98020.78
2022-12-18T21:15:59.515Z,98018.84
2022-12-18T21:18:05.475Z,98011.75
2022-12-18T21:20:17.591Z,98015.13
2022-12-18T21:22:23.942Z,98004.66
2022-12-18T21:24:32.487Z,98002.91
2022-12-18T21:26:45.752Z,98012.25
2022-12-18T21:28:57.211Z,98017.56
2022-12-18T21:31:02.628Z,98015.97
2022-12-18T21:33:08.261Z,98001.59
2022-12-18T21:35:13.698Z,98004.31
2022-12-18T21:37:19.131Z,98006.91
2022-12-18T21:39:25.145Z,98008.53
2022-12-18T21:41:49.855Z,98001.59
2022-12-18T21:44:09.467Z,97988.50
2022-12-18T21:46:14.745Z,97982.41
2022-12-18T21:48:20.128Z,97986.56
2022-12-18T21:50:25.448Z,97984.81
2022-12-18T21:52:32.072Z,97980.44
2022-12-18T21:54:38.061Z,97976.91
2022-12-18T21:56:52.051Z,97969.97
2022-12-18T21:59:00.005Z,97984.50
2022-12-18T22:01:05.543Z,97982.06
2022-12-18T22:03:18.195Z,97975.94
2022-12-18T22:05:24.993Z,97978.50
2022-12-18T22:07:31.783Z,97981.25
2022-12-18T22:09:37.747Z,97978.66
2022-12-18T22:11:43.370Z,97983.03
2022-12-18T22:13:48.675Z,97987.41
2022-12-18T22:15:56.663Z,97980.44
2022-12-18T22:18:02.172Z,97984.81
2022-12-18T22:20:09.363Z,97982.22
2022-12-18T22:22:14.705Z,97979.66
2022-12-18T22:24:22.794Z,97971.06
2022-12-18T22:26:35.045Z,97972.06
2022-12-18T22:28:55.678Z,97983.19
2022-12-18T22:31:04.018Z,98001.28
2022-12-18T22:33:09.474Z,98011.91
2022-12-18T22:35:16.264Z,98003.38
2022-12-18T22:37:21.952Z,98000.78
2022-12-18T22:39:30.533Z,98001.91
2022-12-18T22:41:36.199Z,97986.41
2022-12-18T22:43:41.481Z,97962.22
2022-12-18T22:45:47.453Z,97965.59
2022-12-18T22:47:55.414Z,97970.91
2022-12-18T22:50:01.001Z,97971.72
2022-12-18T22:52:07.010Z,97970.91
2022-12-18T22:54:13.044Z,97956.22
2022-12-18T22:56:21.254Z,97957.03
2022-12-18T22:58:26.710Z,97965.59
2022-12-18T23:00:32.289Z,97961.53
2022-12-18T23:02:37.853Z,97953.16
2022-12-18T23:04:45.949Z,97953.94
2022-12-18T23:06:51.353Z,97948.00
2022-12-18T23:08:59.869Z,97955.88
2022-12-18T23:11:05.261Z,97946.50
2022-12-18T23:13:11.482Z,97937.16
2022-12-18T23:15:17.838Z,97933.75
2022-12-18T23:17:25.466Z,97937.31
2022-12-18T23:19:30.841Z,97930.50
2022-12-18T23:21:39.337Z,97938.13
2022-12-18T23:23:45.286Z,97928.59
2022-12-18T23:25:50.813Z,97931.97
2022-12-18T23:27:56.135Z,97914.72
2022-12-18T23:30:01.387Z,97906.00
2022-12-18T23:32:07.058Z,97907.63
2022-12-18T23:34:17.943Z,97909.88
2022-12-18T23:36:24.081Z,97902.94
2022-12-18T23:38:33.478Z,97905.53
2022-12-18T23:40:38.766Z,97915.84
2022-12-18T23:42:44.157Z,97910.69
2022-12-18T23:44:49.475Z,97913.28
2022-12-18T23:46:55.295Z,97915.06
2022-12-18T23:49:02.013Z,97899.56
2022-12-18T23:51:10.422Z,97891.03
2022-12-18T23:53:16.068Z,97896.19
2022-12-18T23:55:24.144Z,97894.25
2022-12-18T23:57:29.954Z,97896.50
2022-12-18T23:59:35.497Z,97889.75
