createdAt,value
2023-04-17T00:00:20.719Z,99.90
2023-04-17T00:02:47.478Z,99.90
2023-04-17T00:05:14.080Z,99.90
2023-04-17T00:07:41.221Z,99.90
2023-04-17T00:10:09.948Z,99.90
2023-04-17T00:12:37.175Z,99.90
2023-04-17T00:15:04.442Z,99.90
2023-04-17T00:17:31.041Z,99.90
2023-04-17T00:19:57.600Z,99.90
2023-04-17T00:22:24.151Z,99.90
2023-04-17T00:24:50.727Z,99.90
2023-04-17T00:27:17.289Z,99.90
2023-04-17T00:29:43.815Z,99.90
2023-04-17T00:32:10.455Z,99.90
2023-04-17T00:34:37.929Z,99.90
2023-04-17T00:37:04.445Z,99.90
2023-04-17T00:39:31.144Z,99.90
2023-04-17T00:41:58.619Z,99.90
2023-04-17T00:44:25.208Z,99.90
2023-04-17T00:46:51.857Z,99.90
2023-04-17T00:49:19.503Z,99.90
2023-04-17T00:51:46.058Z,99.90
2023-04-17T00:54:13.253Z,99.90
2023-04-17T00:56:41.426Z,99.90
2023-04-17T00:59:16.143Z,99.90
2023-04-17T01:01:42.838Z,99.90
2023-04-17T01:04:12.687Z,99.90
2023-04-17T01:06:39.722Z,99.90
2023-04-17T01:09:06.712Z,99.90
2023-04-17T01:11:33.231Z,99.90
2023-04-17T01:13:59.775Z,99.90
2023-04-17T01:16:27.694Z,99.90
2023-04-17T01:18:54.326Z,99.90
2023-04-17T01:21:21.313Z,99.90
2023-04-17T01:23:51.991Z,99.90
2023-04-17T01:26:23.092Z,99.90
2023-04-17T01:28:54.177Z,99.90
2023-04-17T01:31:21.211Z,99.90
2023-04-17T01:33:48.425Z,99.90
2023-04-17T01:36:15.755Z,99.90
2023-04-17T01:38:42.585Z,99.90
2023-04-17T01:41:12.173Z,99.90
2023-04-17T01:43:44.220Z,99.90
2023-04-17T01:46:11.798Z,99.90
2023-04-17T01:48:38.436Z,99.90
2023-04-17T01:51:05.559Z,99.90
2023-04-17T01:53:32.914Z,99.90
2023-04-17T01:56:02.788Z,99.90
2023-04-17T01:58:30.281Z,99.90
2023-04-17T02:00:57.152Z,99.90
2023-04-17T02:03:26.549Z,99.90
2023-04-17T02:05:53.656Z,99.90
2023-04-17T02:08:20.182Z,99.90
2023-04-17T02:10:46.776Z,99.90
2023-04-17T02:13:13.455Z,99.90
2023-04-17T02:15:40.240Z,99.90
2023-04-17T02:18:07.057Z,99.90
2023-04-17T02:20:37.365Z,99.90
2023-04-17T02:23:05.861Z,99.90
2023-04-17T02:25:33.458Z,99.90
2023-04-17T02:28:00.459Z,99.90
2023-04-17T02:30:27.668Z,99.90
2023-04-17T02:32:54.869Z,99.90
2023-04-17T02:35:22.869Z,99.90
2023-04-17T02:37:49.437Z,99.90
2023-04-17T02:40:16.292Z,99.90
2023-04-17T02:42:42.888Z,99.90
2023-04-17T02:45:10.882Z,99.90
2023-04-17T02:47:37.720Z,99.90
2023-04-17T02:50:05.192Z,99.90
2023-04-17T02:52:32.716Z,99.90
2023-04-17T02:54:59.605Z,99.90
2023-04-17T02:57:26.566Z,99.90
2023-04-17T02:59:53.080Z,99.90
2023-04-17T03:02:22.885Z,99.90
2023-04-17T03:04:50.684Z,99.90
2023-04-17T03:07:20.762Z,99.90
2023-04-17T03:09:47.891Z,99.90
2023-04-17T03:12:16.137Z,99.90
2023-04-17T03:14:43.283Z,99.90
2023-04-17T03:17:11.604Z,99.90
2023-04-17T03:19:38.492Z,99.90
2023-04-17T03:22:05.340Z,99.90
2023-04-17T03:24:31.871Z,99.90
2023-04-17T03:26:59.348Z,99.90
2023-04-17T03:29:26.134Z,99.90
2023-04-17T03:31:52.971Z,99.90
2023-04-17T03:34:21.553Z,99.90
2023-04-17T03:36:48.292Z,99.90
2023-04-17T03:39:14.966Z,99.90
2023-04-17T03:41:41.662Z,99.90
2023-04-17T03:44:10.932Z,99.90
2023-04-17T03:46:38.345Z,99.90
2023-04-17T03:49:05.349Z,99.90
2023-04-17T03:51:31.935Z,99.90
2023-04-17T03:53:58.477Z,99.90
2023-04-17T03:56:25.937Z,99.90
2023-04-17T03:58:52.472Z,99.90
2023-04-17T04:01:19.215Z,99.90
2023-04-17T04:03:45.991Z,99.90
2023-04-17T04:06:12.742Z,99.90
2023-04-17T04:08:40.182Z,99.90
2023-04-17T04:11:07.086Z,99.90
2023-04-17T04:13:33.863Z,99.90
2023-04-17T04:16:00.603Z,99.90
2023-04-17T04:18:27.273Z,99.90
2023-04-17T04:20:53.833Z,99.90
2023-04-17T04:23:21.006Z,99.90
2023-04-17T04:25:49.440Z,99.90
2023-04-17T04:28:17.584Z,99.90
2023-04-17T04:30:50.803Z,99.90
2023-04-17T04:33:21.100Z,99.90
2023-04-17T04:35:48.753Z,99.90
2023-04-17T04:38:17.366Z,99.90
2023-04-17T04:40:49.754Z,99.90
2023-04-17T04:43:16.323Z,99.90
2023-04-17T04:45:42.862Z,99.90
2023-04-17T04:48:09.504Z,99.90
2023-04-17T04:50:36.116Z,99.90
2023-04-17T04:53:02.636Z,99.90
2023-04-17T04:55:30.452Z,99.90
2023-04-17T04:57:57.442Z,99.90
2023-04-17T05:00:24.715Z,99.90
2023-04-17T05:02:51.478Z,99.90
2023-04-17T05:05:18.188Z,99.90
2023-04-17T05:07:44.909Z,99.90
2023-04-17T05:10:11.404Z,99.90
2023-04-17T05:12:37.985Z,99.90
2023-04-17T05:15:05.056Z,99.90
2023-04-17T05:17:31.615Z,99.90
2023-04-17T05:19:58.427Z,99.90
2023-04-17T05:22:25.569Z,99.90
2023-04-17T05:24:52.227Z,99.90
2023-04-17T05:27:19.157Z,99.90
2023-04-17T05:29:45.773Z,99.90
2023-04-17T05:32:12.338Z,99.90
2023-04-17T05:34:39.011Z,99.90
2023-04-17T05:37:05.524Z,99.90
2023-04-17T05:39:32.014Z,99.90
2023-04-17T05:41:58.513Z,99.90
2023-04-17T05:44:25.066Z,99.90
2023-04-17T05:46:51.577Z,99.90
2023-04-17T05:49:18.114Z,99.90
2023-04-17T05:51:45.004Z,99.90
2023-04-17T05:54:11.542Z,99.90
2023-04-17T05:56:39.114Z,99.90
2023-04-17T05:59:05.629Z,99.90
2023-04-17T06:01:32.385Z,99.90
2023-04-17T06:03:59.324Z,99.90
2023-04-17T06:06:27.928Z,99.90
2023-04-17T06:08:54.651Z,99.90
2023-04-17T06:11:21.555Z,99.90
2023-04-17T06:13:48.352Z,99.90
2023-04-17T06:16:14.997Z,99.90
2023-04-17T06:18:42.839Z,99.90
2023-04-17T06:21:09.414Z,99.90
2023-04-17T06:23:35.942Z,99.90
2023-04-17T06:26:02.797Z,99.90
2023-04-17T06:28:29.336Z,99.90
2023-04-17T06:30:56.034Z,99.90
2023-04-17T06:33:24.508Z,99.90
2023-04-17T06:35:52.600Z,99.90
2023-04-17T06:38:19.219Z,99.90
2023-04-17T06:40:46.563Z,99.90
2023-04-17T06:43:15.270Z,99.90
2023-04-17T06:45:44.599Z,99.90
2023-04-17T06:48:11.409Z,99.90
2023-04-17T06:50:37.947Z,99.90
2023-04-17T06:53:04.507Z,99.90
2023-04-17T06:55:31.161Z,99.90
2023-04-17T06:57:57.682Z,99.90
2023-04-17T07:00:24.397Z,99.90
2023-04-17T07:02:51.385Z,99.90
2023-04-17T07:05:18.016Z,99.90
2023-04-17T07:07:44.575Z,99.90
2023-04-17T07:10:11.300Z,99.90
2023-04-17T07:12:37.902Z,99.90
2023-04-17T07:15:04.759Z,99.90
2023-04-17T07:17:31.423Z,99.90
2023-04-17T07:19:57.980Z,99.90
2023-04-17T07:22:26.607Z,99.90
2023-04-17T07:24:53.887Z,99.90
2023-04-17T07:27:20.556Z,99.90
2023-04-17T07:29:52.732Z,99.90
2023-04-17T07:32:19.298Z,99.90
2023-04-17T07:34:46.048Z,99.90
2023-04-17T07:37:12.782Z,99.90
2023-04-17T07:39:39.258Z,99.90
2023-04-17T07:42:08.680Z,99.90
2023-04-17T07:44:35.432Z,99.90
2023-04-17T07:47:02.143Z,99.90
2023-04-17T07:49:28.762Z,99.90
2023-04-17T07:51:55.495Z,99.90
2023-04-17T07:54:22.040Z,99.90
2023-04-17T07:56:49.331Z,99.90
2023-04-17T07:59:18.750Z,99.90
2023-04-17T08:01:45.329Z,99.90
2023-04-17T08:04:12.079Z,99.90
2023-04-17T08:06:38.982Z,99.90
2023-04-17T08:09:05.497Z,99.90
2023-04-17T08:11:35.716Z,99.90
2023-04-17T08:14:06.709Z,99.90
2023-04-17T08:16:33.423Z,99.90
2023-04-17T08:18:59.995Z,99.90
2023-04-17T08:21:26.659Z,99.90
2023-04-17T08:23:53.177Z,99.90
2023-04-17T08:26:20.472Z,99.90
2023-04-17T08:28:47.030Z,99.90
2023-04-17T08:31:13.878Z,99.90
2023-04-17T08:33:40.720Z,99.90
2023-04-17T08:36:09.603Z,99.90
2023-04-17T08:38:36.561Z,99.90
2023-04-17T08:41:06.115Z,99.90
2023-04-17T08:43:35.730Z,99.90
2023-04-17T08:46:03.370Z,99.90
2023-04-17T08:48:30.703Z,99.90
2023-04-17T08:50:57.207Z,99.90
2023-04-17T08:53:23.968Z,99.90
2023-04-17T08:55:50.845Z,99.90
2023-04-17T08:58:17.777Z,99.90
2023-04-17T09:00:45.180Z,99.90
2023-04-17T09:03:13.309Z,99.90
2023-04-17T09:05:43.374Z,99.90
2023-04-17T09:08:25.579Z,99.90
2023-04-17T09:10:53.826Z,99.90
2023-04-17T09:13:25.402Z,99.90
2023-04-17T09:16:07.418Z,99.90
2023-04-17T09:18:35.493Z,99.90
2023-04-17T09:21:03.775Z,99.90
2023-04-17T09:23:45.239Z,99.90
2023-04-17T09:26:13.978Z,99.90
2023-04-17T09:28:41.388Z,99.90
2023-04-17T09:31:28.031Z,99.90
2023-04-17T09:33:59.848Z,99.90
2023-04-17T09:36:27.695Z,99.90
2023-04-17T09:38:54.525Z,99.90
2023-04-17T09:41:29.243Z,99.90
2023-04-17T09:43:57.328Z,99.90
2023-04-17T09:46:42.392Z,99.90
2023-04-17T09:49:18.609Z,99.90
2023-04-17T09:51:49.183Z,99.90
2023-04-17T09:54:17.079Z,99.90
2023-04-17T09:56:43.923Z,99.90
2023-04-17T09:59:10.926Z,99.90
2023-04-17T10:01:38.084Z,99.90
2023-04-17T10:04:05.766Z,99.90
2023-04-17T10:06:33.723Z,99.90
2023-04-17T10:09:00.970Z,99.90
2023-04-17T10:11:36.068Z,99.90
2023-04-17T10:14:19.540Z,99.90
2023-04-17T10:16:48.010Z,99.90
2023-04-17T10:19:31.820Z,99.90
2023-04-17T10:22:19.491Z,99.90
2023-04-17T10:25:13.137Z,99.90
2023-04-17T10:27:42.698Z,99.90
2023-04-17T10:30:12.718Z,99.90
2023-04-17T10:32:41.620Z,99.90
2023-04-17T10:35:17.330Z,99.90
2023-04-17T10:37:52.593Z,99.90
2023-04-17T10:40:33.571Z,99.90
2023-04-17T10:43:25.228Z,99.90
2023-04-17T10:46:16.059Z,99.90
2023-04-17T10:48:52.919Z,99.90
2023-04-17T10:51:26.882Z,99.90
2023-04-17T10:54:01.507Z,99.90
2023-04-17T10:56:30.388Z,99.90
2023-04-17T10:59:04.765Z,99.90
2023-04-17T11:01:37.420Z,99.90
2023-04-17T11:04:05.312Z,99.90
2023-04-17T11:06:36.284Z,99.90
2023-04-17T11:09:06.353Z,99.90
2023-04-17T11:14:15.651Z,99.90
2023-04-17T11:16:45.862Z,99.60
2023-04-17T11:19:21.155Z,99.60
2023-04-17T11:21:53.734Z,99.70
2023-04-17T11:24:24.545Z,99.40
2023-04-17T11:26:51.394Z,99.50
2023-04-17T11:29:19.466Z,99.90
2023-04-17T11:31:46.828Z,99.70
2023-04-17T11:34:15.447Z,99.50
2023-04-17T11:36:58.444Z,99.00
2023-04-17T11:39:28.387Z,98.40
2023-04-17T11:41:56.829Z,97.40
2023-04-17T11:44:24.229Z,96.10
2023-04-17T11:46:56.026Z,94.90
2023-04-17T11:49:30.506Z,94.90
2023-04-17T11:51:59.874Z,95.70
2023-04-17T11:54:30.690Z,94.40
2023-04-17T11:57:04.747Z,94.00
2023-04-17T11:59:35.018Z,93.10
2023-04-17T12:02:03.107Z,94.10
2023-04-17T12:04:33.260Z,92.90
2023-04-17T12:07:03.899Z,92.30
2023-04-17T12:09:31.762Z,91.60
2023-04-17T12:11:59.901Z,91.50
2023-04-17T12:14:26.640Z,90.50
2023-04-17T12:16:53.412Z,90.40
2023-04-17T12:19:19.985Z,90.30
2023-04-17T12:21:49.613Z,90.30
2023-04-17T12:24:19.056Z,88.50
2023-04-17T12:26:49.687Z,89.90
2023-04-17T12:29:16.693Z,88.60
2023-04-17T12:31:44.878Z,89.20
2023-04-17T12:34:11.812Z,89.00
2023-04-17T12:36:39.153Z,90.80
2023-04-17T12:39:05.696Z,89.60
2023-04-17T12:41:32.221Z,88.20
2023-04-17T12:44:01.674Z,87.60
2023-04-17T12:46:28.500Z,88.30
2023-04-17T12:48:58.374Z,89.00
2023-04-17T12:51:27.748Z,90.10
2023-04-17T12:53:55.552Z,89.40
2023-04-17T12:56:22.334Z,88.50
2023-04-17T12:58:48.874Z,89.20
2023-04-17T13:01:15.966Z,87.10
2023-04-17T13:03:42.831Z,88.30
2023-04-17T13:06:09.521Z,86.30
2023-04-17T13:08:36.210Z,85.10
2023-04-17T13:11:03.853Z,83.80
2023-04-17T13:13:30.490Z,82.80
2023-04-17T13:15:57.081Z,80.80
2023-04-17T13:18:23.615Z,81.80
2023-04-17T13:20:50.183Z,81.10
2023-04-17T13:23:16.682Z,82.00
2023-04-17T13:25:43.231Z,79.80
2023-04-17T13:28:09.741Z,78.80
2023-04-17T13:30:37.097Z,79.80
2023-04-17T13:33:03.966Z,80.60
2023-04-17T13:35:30.595Z,80.60
2023-04-17T13:38:00.700Z,81.70
2023-04-17T13:40:27.309Z,80.50
2023-04-17T13:42:54.438Z,80.70
2023-04-17T13:45:21.175Z,79.80
2023-04-17T13:47:47.803Z,78.40
2023-04-17T13:50:14.431Z,78.50
2023-04-17T13:52:40.962Z,77.90
2023-04-17T13:55:11.617Z,77.50
2023-04-17T13:57:38.179Z,78.70
2023-04-17T14:00:05.274Z,80.00
2023-04-17T14:02:32.129Z,81.60
2023-04-17T14:04:59.187Z,82.00
2023-04-17T14:07:27.240Z,81.10
2023-04-17T14:09:53.809Z,79.60
2023-04-17T14:12:21.445Z,80.10
2023-04-17T14:14:48.013Z,80.60
2023-04-17T14:17:14.783Z,81.50
2023-04-17T14:19:41.268Z,78.50
2023-04-17T14:22:07.854Z,78.90
2023-04-17T14:24:34.373Z,77.90
2023-04-17T14:27:01.712Z,77.70
2023-04-17T14:29:28.665Z,78.60
2023-04-17T14:31:55.293Z,80.50
2023-04-17T14:34:21.895Z,78.70
2023-04-17T14:36:48.864Z,79.00
2023-04-17T14:39:15.537Z,79.40
2023-04-17T14:41:42.186Z,76.10
2023-04-17T14:44:08.876Z,77.00
2023-04-17T14:46:35.904Z,76.20
2023-04-17T14:49:02.541Z,72.50
2023-04-17T14:51:30.554Z,73.60
2023-04-17T14:53:57.456Z,76.60
2023-04-17T14:56:24.020Z,75.50
2023-04-17T14:58:50.802Z,75.70
2023-04-17T15:01:17.398Z,75.70
2023-04-17T15:03:46.713Z,75.80
2023-04-17T15:06:15.267Z,76.60
2023-04-17T15:08:42.307Z,76.80
2023-04-17T15:11:08.987Z,76.50
2023-04-17T15:13:35.869Z,78.20
2023-04-17T15:16:03.288Z,78.30
2023-04-17T15:18:29.820Z,78.30
2023-04-17T15:20:56.694Z,79.10
2023-04-17T15:23:25.201Z,78.40
2023-04-17T15:25:53.941Z,77.90
2023-04-17T15:28:20.688Z,76.50
2023-04-17T15:30:47.417Z,74.60
2023-04-17T15:33:13.971Z,72.80
2023-04-17T15:35:40.790Z,72.40
2023-04-17T15:38:07.745Z,73.30
2023-04-17T15:40:34.528Z,72.50
2023-04-17T15:43:01.648Z,73.50
2023-04-17T15:45:28.333Z,71.20
2023-04-17T15:47:55.379Z,71.30
2023-04-17T15:50:21.979Z,71.90
2023-04-17T15:52:48.533Z,72.60
2023-04-17T15:55:15.590Z,73.60
2023-04-17T15:57:43.081Z,72.10
2023-04-17T16:00:10.541Z,71.60
2023-04-17T16:02:37.627Z,72.70
2023-04-17T16:05:04.592Z,72.50
2023-04-17T16:07:32.385Z,71.20
2023-04-17T16:09:59.107Z,72.20
2023-04-17T16:12:27.771Z,72.50
2023-04-17T16:14:54.289Z,71.90
2023-04-17T16:17:20.964Z,72.50
2023-04-17T16:19:50.130Z,71.80
2023-04-17T16:22:18.233Z,72.00
2023-04-17T16:24:44.809Z,73.90
2023-04-17T16:27:11.344Z,75.40
2023-04-17T16:29:37.858Z,77.20
2023-04-17T16:32:04.431Z,78.60
2023-04-17T16:34:30.960Z,79.70
2023-04-17T16:36:57.517Z,79.80
2023-04-17T16:39:24.142Z,78.50
2023-04-17T16:41:52.480Z,78.00
2023-04-17T16:44:18.988Z,76.60
2023-04-17T16:47:09.467Z,77.90
2023-04-17T16:49:31.948Z,74.70
2023-04-17T16:51:59.164Z,73.60
2023-04-17T16:54:26.066Z,73.80
2023-04-17T16:56:52.589Z,73.90
2023-04-17T16:59:19.287Z,74.30
2023-04-17T17:01:47.117Z,72.90
2023-04-17T17:04:13.711Z,74.90
2023-04-17T17:06:40.329Z,75.40
2023-04-17T17:09:06.863Z,77.60
2023-04-17T17:11:33.648Z,78.60
2023-04-17T17:14:00.312Z,79.10
2023-04-17T17:16:26.814Z,79.70
2023-04-17T17:18:53.333Z,80.70
2023-04-17T17:21:19.863Z,82.20
2023-04-17T17:23:46.434Z,82.00
2023-04-17T17:26:13.054Z,82.20
2023-04-17T17:28:39.559Z,83.20
2023-04-17T17:31:08.007Z,82.20
2023-04-17T17:33:35.726Z,82.00
2023-04-17T17:36:02.926Z,81.60
2023-04-17T17:38:30.692Z,81.50
2023-04-17T17:40:57.279Z,81.80
2023-04-17T17:43:24.199Z,82.70
2023-04-17T17:45:50.939Z,83.90
2023-04-17T17:48:18.114Z,82.80
2023-04-17T17:50:45.127Z,83.70
2023-04-17T17:53:12.775Z,83.60
2023-04-17T17:55:39.796Z,84.50
2023-04-17T17:58:07.416Z,85.30
2023-04-17T18:00:34.776Z,85.50
2023-04-17T18:03:01.512Z,86.70
2023-04-17T18:05:28.191Z,87.10
2023-04-17T18:07:54.789Z,87.30
2023-04-17T18:10:21.303Z,88.20
2023-04-17T18:12:47.843Z,89.10
2023-04-17T18:15:14.376Z,89.80
2023-04-17T18:17:40.969Z,90.30
2023-04-17T18:20:08.265Z,90.70
2023-04-17T18:22:35.200Z,91.20
2023-04-17T18:25:01.734Z,91.40
2023-04-17T18:27:28.327Z,91.70
2023-04-17T18:29:54.830Z,92.40
2023-04-17T18:32:21.424Z,92.80
2023-04-17T18:34:49.729Z,93.40
2023-04-17T18:37:18.103Z,93.70
2023-04-17T18:39:44.872Z,94.60
2023-04-17T18:42:11.520Z,94.90
2023-04-17T18:44:38.117Z,95.60
2023-04-17T18:47:04.828Z,96.90
2023-04-17T18:49:31.476Z,99.00
2023-04-17T18:51:58.046Z,99.90
2023-04-17T18:54:24.637Z,99.90
2023-04-17T18:56:51.376Z,99.90
2023-04-17T18:59:20.070Z,99.90
2023-04-17T19:01:47.127Z,99.90
2023-04-17T19:04:14.146Z,99.90
2023-04-17T19:06:40.951Z,99.90
2023-04-17T19:09:07.861Z,99.90
2023-04-17T19:11:34.447Z,99.90
2023-04-17T19:14:00.968Z,99.90
2023-04-17T19:16:27.614Z,99.90
2023-04-17T19:18:54.233Z,99.90
2023-04-17T19:21:20.795Z,99.90
2023-04-17T19:23:47.825Z,99.90
2023-04-17T19:26:15.668Z,99.90
2023-04-17T19:28:42.316Z,99.90
2023-04-17T19:31:09.573Z,99.90
2023-04-17T19:33:36.315Z,99.90
2023-04-17T19:36:03.060Z,99.90
2023-04-17T19:38:31.250Z,99.90
2023-04-17T19:41:20.578Z,99.90
2023-04-17T19:43:51.602Z,99.90
2023-04-17T19:46:19.522Z,99.90
2023-04-17T19:48:47.060Z,99.90
2023-04-17T19:51:14.433Z,99.90
2023-04-17T19:53:42.876Z,99.90
2023-04-17T19:56:10.400Z,99.90
2023-04-17T19:58:37.844Z,99.90
2023-04-17T20:01:05.049Z,99.90
2023-04-17T20:03:32.365Z,99.90
2023-04-17T20:05:59.544Z,99.90
2023-04-17T20:08:26.461Z,99.90
2023-04-17T20:10:53.096Z,99.90
2023-04-17T20:13:19.634Z,99.90
2023-04-17T20:15:46.214Z,99.90
2023-04-17T20:18:12.845Z,99.90
2023-04-17T20:20:39.393Z,99.90
2023-04-17T20:23:06.082Z,99.90
2023-04-17T20:25:32.751Z,99.90
2023-04-17T20:27:59.285Z,99.90
2023-04-17T20:30:25.899Z,99.90
2023-04-17T20:32:52.533Z,99.90
2023-04-17T20:35:23.431Z,99.90
2023-04-17T20:37:51.483Z,99.90
2023-04-17T20:40:18.498Z,99.90
2023-04-17T20:42:45.248Z,99.90
2023-04-17T20:45:11.989Z,99.90
2023-04-17T20:47:49.325Z,99.90
2023-04-17T20:50:21.891Z,99.90
2023-04-17T20:52:48.426Z,99.90
2023-04-17T20:55:18.073Z,99.90
2023-04-17T20:57:44.860Z,99.90
2023-04-17T21:00:12.136Z,99.90
2023-04-17T21:02:38.906Z,99.90
2023-04-17T21:05:06.879Z,99.90
2023-04-17T21:07:33.451Z,99.90
2023-04-17T21:09:59.995Z,99.90
2023-04-17T21:12:26.511Z,99.90
2023-04-17T21:14:53.044Z,99.90
2023-04-17T21:17:19.753Z,99.90
2023-04-17T21:19:47.090Z,99.90
2023-04-17T21:22:13.602Z,99.90
2023-04-17T21:24:40.291Z,99.90
2023-04-17T21:27:06.814Z,99.90
2023-04-17T21:29:33.587Z,99.90
2023-04-17T21:32:00.354Z,99.90
2023-04-17T21:34:27.026Z,99.90
2023-04-17T21:36:54.333Z,99.90
2023-04-17T21:39:21.716Z,99.90
2023-04-17T21:41:48.347Z,99.90
2023-04-17T21:44:15.544Z,99.90
2023-04-17T21:46:45.023Z,99.90
2023-04-17T21:49:11.895Z,99.90
2023-04-17T21:51:38.424Z,99.90
2023-04-17T21:54:05.016Z,99.90
2023-04-17T21:56:31.799Z,99.90
2023-04-17T21:58:58.304Z,99.90
2023-04-17T22:01:24.983Z,99.90
2023-04-17T22:03:51.521Z,99.90
2023-04-17T22:06:18.116Z,99.90
2023-04-17T22:08:44.866Z,99.90
2023-04-17T22:11:11.532Z,99.90
2023-04-17T22:13:38.119Z,99.90
2023-04-17T22:16:06.347Z,99.90
2023-04-17T22:18:32.858Z,99.90
2023-04-17T22:20:59.421Z,99.90
2023-04-17T22:23:26.023Z,99.90
2023-04-17T22:25:52.616Z,99.90
2023-04-17T22:28:19.231Z,99.90
2023-04-17T22:30:49.562Z,99.90
2023-04-17T22:33:16.110Z,99.90
2023-04-17T22:35:42.625Z,99.90
2023-04-17T22:38:09.165Z,99.90
2023-04-17T22:40:35.741Z,99.90
2023-04-17T22:43:02.264Z,99.90
2023-04-17T22:45:29.032Z,99.90
2023-04-17T22:47:55.594Z,99.90
2023-04-17T22:50:22.188Z,99.90
2023-04-17T22:52:48.690Z,99.90
2023-04-17T22:55:15.367Z,99.90
2023-04-17T22:57:41.885Z,99.90
2023-04-17T23:00:10.006Z,99.90
2023-04-17T23:02:36.697Z,99.90
2023-04-17T23:05:03.351Z,99.90
2023-04-17T23:07:30.053Z,99.90
2023-04-17T23:09:56.604Z,99.90
2023-04-17T23:12:23.179Z,99.90
2023-04-17T23:14:49.679Z,99.90
2023-04-17T23:17:16.207Z,99.90
2023-04-17T23:19:42.803Z,99.90
2023-04-17T23:22:09.572Z,99.90
2023-04-17T23:24:36.313Z,99.90
2023-04-17T23:27:02.910Z,99.90
2023-04-17T23:29:29.517Z,99.90
2023-04-17T23:31:56.142Z,99.90
2023-04-17T23:34:22.675Z,99.90
2023-04-17T23:36:49.175Z,99.90
2023-04-17T23:39:15.660Z,99.90
2023-04-17T23:41:42.630Z,99.90
2023-04-17T23:44:09.618Z,99.90
2023-04-17T23:46:36.424Z,99.90
2023-04-17T23:49:03.344Z,99.90
2023-04-17T23:51:30.313Z,99.90
2023-04-17T23:53:58.874Z,99.90
2023-04-17T23:56:25.907Z,99.90
2023-04-17T23:58:52.703Z,99.90
