createdAt,value
2018-09-04T00:02:40.235Z,17.70
2018-09-04T00:05:43.462Z,17.70
2018-09-04T00:08:46.550Z,17.70
2018-09-04T00:11:49.649Z,17.70
2018-09-04T00:14:52.734Z,17.70
2018-09-04T00:17:55.838Z,17.70
2018-09-04T00:20:58.941Z,17.70
2018-09-04T00:24:02.237Z,17.70
2018-09-04T00:27:05.313Z,17.70
2018-09-04T00:30:08.413Z,17.70
2018-09-04T00:33:11.593Z,17.70
2018-09-04T00:36:14.700Z,17.70
2018-09-04T00:39:17.777Z,17.70
2018-09-04T00:42:20.888Z,17.80
2018-09-04T00:45:23.965Z,17.80
2018-09-04T00:48:27.093Z,17.80
2018-09-04T00:51:30.213Z,17.80
2018-09-04T00:54:33.318Z,17.80
2018-09-04T00:57:36.401Z,17.80
2018-09-04T01:00:39.506Z,17.90
2018-09-04T01:03:42.597Z,17.90
2018-09-04T01:06:45.695Z,17.80
2018-09-04T01:09:48.818Z,17.80
2018-09-04T01:12:52.396Z,17.80
2018-09-04T01:15:55.481Z,17.80
2018-09-04T01:18:58.633Z,17.80
2018-09-04T01:22:01.739Z,17.90
2018-09-04T01:25:04.878Z,17.80
2018-09-04T01:28:08.980Z,17.80
2018-09-04T01:31:12.089Z,17.80
2018-09-04T01:34:15.178Z,17.80
2018-09-04T01:37:18.284Z,17.80
2018-09-04T01:40:21.433Z,17.70
2018-09-04T01:43:24.506Z,17.70
2018-09-04T01:46:27.609Z,17.60
2018-09-04T01:49:30.706Z,17.60
2018-09-04T01:52:33.828Z,17.60
2018-09-04T01:55:36.883Z,17.50
2018-09-04T01:58:40.033Z,17.50
2018-09-04T02:01:43.117Z,17.50
2018-09-04T02:04:46.247Z,17.50
2018-09-04T02:07:49.328Z,17.50
2018-09-04T02:10:52.456Z,17.50
2018-09-04T02:13:55.545Z,17.50
2018-09-04T02:16:58.641Z,17.50
2018-09-04T02:20:01.733Z,17.50
2018-09-04T02:23:04.873Z,17.40
2018-09-04T02:26:07.970Z,17.40
2018-09-04T02:29:11.070Z,17.50
2018-09-04T02:32:14.154Z,17.50
2018-09-04T02:35:17.361Z,17.40
2018-09-04T02:38:20.477Z,17.40
2018-09-04T02:41:23.705Z,17.50
2018-09-04T02:44:26.789Z,17.40
2018-09-04T02:47:29.886Z,17.40
2018-09-04T02:50:32.957Z,17.40
2018-09-04T02:53:36.045Z,17.40
2018-09-04T02:56:39.129Z,17.50
2018-09-04T02:59:42.265Z,17.50
2018-09-04T03:02:55.286Z,17.50
2018-09-04T03:05:58.437Z,17.50
2018-09-04T03:09:01.536Z,17.50
2018-09-04T03:12:04.627Z,17.30
2018-09-04T03:15:07.704Z,17.30
2018-09-04T03:18:10.897Z,17.20
2018-09-04T03:21:14.005Z,17.10
2018-09-04T03:24:17.104Z,17.10
2018-09-04T03:27:20.186Z,17.10
2018-09-04T03:30:23.291Z,17.10
2018-09-04T03:33:26.585Z,17.00
2018-09-04T03:36:29.721Z,17.00
2018-09-04T03:39:32.825Z,17.10
2018-09-04T03:42:35.962Z,17.10
2018-09-04T03:45:39.037Z,17.10
2018-09-04T03:48:42.153Z,17.10
2018-09-04T03:51:45.221Z,17.10
2018-09-04T03:54:48.337Z,17.00
2018-09-04T03:57:51.452Z,17.00
2018-09-04T04:00:54.537Z,17.00
2018-09-04T04:03:57.662Z,17.00
2018-09-04T04:07:00.738Z,17.00
2018-09-04T04:10:03.843Z,17.00
2018-09-04T04:13:06.944Z,17.00
2018-09-04T04:16:10.034Z,17.00
2018-09-04T04:19:13.126Z,17.00
2018-09-04T04:22:16.245Z,16.90
2018-09-04T04:25:19.337Z,16.90
2018-09-04T04:28:22.647Z,16.90
2018-09-04T04:31:25.725Z,16.90
2018-09-04T04:34:28.817Z,16.90
2018-09-04T04:37:31.889Z,16.90
2018-09-04T04:40:34.984Z,16.80
2018-09-04T04:43:38.073Z,16.80
2018-09-04T04:46:41.174Z,16.80
2018-09-04T04:49:44.282Z,16.70
2018-09-04T04:52:47.402Z,16.70
2018-09-04T04:55:50.492Z,16.70
2018-09-04T04:58:53.593Z,16.70
2018-09-04T05:01:56.700Z,16.70
2018-09-04T05:04:59.777Z,16.70
2018-09-04T05:08:02.866Z,16.80
2018-09-04T05:11:06.008Z,16.90
2018-09-04T05:14:09.084Z,16.90
2018-09-04T05:17:12.193Z,16.90
2018-09-04T05:20:18.645Z,17.00
2018-09-04T05:23:21.742Z,17.00
2018-09-04T05:26:24.875Z,17.10
2018-09-04T05:29:28.039Z,17.20
2018-09-04T05:32:49.640Z,17.30
2018-09-04T05:35:54.597Z,17.40
2018-09-04T05:38:57.737Z,17.60
2018-09-04T05:42:06.346Z,17.80
2018-09-04T05:45:09.455Z,17.90
2018-09-04T05:48:14.227Z,18.60
2018-09-04T05:51:17.333Z,19.50
2018-09-04T05:54:20.461Z,20.60
2018-09-04T05:57:23.567Z,21.30
2018-09-04T06:00:29.033Z,21.90
2018-09-04T06:03:32.132Z,22.60
2018-09-04T06:06:35.209Z,23.30
2018-09-04T06:09:38.336Z,23.90
2018-09-04T06:12:41.402Z,24.80
2018-09-04T06:15:44.511Z,25.50
2018-09-04T06:18:47.641Z,26.20
2018-09-04T06:21:50.754Z,27.00
2018-09-04T06:24:53.846Z,27.60
2018-09-04T06:27:56.965Z,28.20
2018-09-04T06:31:00.057Z,28.70
2018-09-04T06:34:03.153Z,28.90
2018-09-04T06:37:06.240Z,29.10
2018-09-04T06:40:09.342Z,29.50
2018-09-04T06:43:12.425Z,29.80
2018-09-04T06:46:15.521Z,30.10
2018-09-04T06:49:18.637Z,30.10
2018-09-04T06:52:21.766Z,30.40
2018-09-04T06:55:44.886Z,30.80
2018-09-04T06:58:48.017Z,31.20
2018-09-04T07:01:51.088Z,31.30
2018-09-04T07:04:54.213Z,31.50
2018-09-04T07:07:57.328Z,31.70
2018-09-04T07:11:00.425Z,31.60
2018-09-04T07:14:03.517Z,31.00
2018-09-04T07:17:06.683Z,30.80
2018-09-04T07:20:09.758Z,30.90
2018-09-04T07:23:12.874Z,31.20
2018-09-04T07:26:16.005Z,31.50
2018-09-04T07:29:19.143Z,31.90
2018-09-04T07:32:22.303Z,32.30
2018-09-04T07:35:25.734Z,32.70
2018-09-04T07:41:58.488Z,33.70
2018-09-04T07:45:01.685Z,33.70
2018-09-04T07:48:05.201Z,33.00
2018-09-04T07:51:12.364Z,32.40
2018-09-04T07:54:15.477Z,31.90
2018-09-04T07:57:18.937Z,31.80
2018-09-04T08:00:22.084Z,31.90
2018-09-04T08:03:25.234Z,31.80
2018-09-04T08:06:29.040Z,31.90
2018-09-04T08:09:32.374Z,31.70
2018-09-04T08:12:35.510Z,31.60
2018-09-04T08:15:38.618Z,31.70
2018-09-04T08:18:41.721Z,32.00
2018-09-04T08:21:44.863Z,32.40
2018-09-04T08:24:47.942Z,32.40
2018-09-04T08:27:51.200Z,32.20
2018-09-04T08:30:54.292Z,32.40
2018-09-04T08:33:57.459Z,32.70
2018-09-04T08:37:00.558Z,33.00
2018-09-04T08:40:03.832Z,32.70
2018-09-04T08:43:07.058Z,32.40
2018-09-04T08:46:14.477Z,32.60
2018-09-04T08:49:17.550Z,32.80
2018-09-04T08:52:20.653Z,33.00
2018-09-04T08:55:23.796Z,32.80
2018-09-04T08:58:26.867Z,32.10
2018-09-04T09:01:30.008Z,31.80
2018-09-04T09:04:33.125Z,31.80
2018-09-04T09:07:36.393Z,31.50
2018-09-04T09:10:39.549Z,31.20
2018-09-04T09:13:42.605Z,30.70
2018-09-04T09:16:45.851Z,30.60
2018-09-04T09:19:48.878Z,30.50
2018-09-04T09:22:51.970Z,30.40
2018-09-04T09:25:55.095Z,30.10
2018-09-04T09:28:58.168Z,29.20
2018-09-04T09:32:01.262Z,28.50
2018-09-04T09:35:04.422Z,27.50
2018-09-04T09:38:07.482Z,26.90
2018-09-04T09:41:10.558Z,26.80
2018-09-04T09:44:13.619Z,27.00
2018-09-04T09:47:16.929Z,27.40
2018-09-04T09:50:21.017Z,27.70
2018-09-04T09:53:30.010Z,27.60
2018-09-04T09:59:52.314Z,27.40
2018-09-04T10:03:00.845Z,27.00
2018-09-04T10:06:03.977Z,26.90
2018-09-04T10:09:07.750Z,27.10
2018-09-04T10:12:10.858Z,27.10
2018-09-04T10:15:13.934Z,27.50
2018-09-04T10:18:23.993Z,27.90
2018-09-04T10:21:27.122Z,28.20
2018-09-04T10:24:30.198Z,28.20
2018-09-04T10:27:33.277Z,27.90
2018-09-04T10:30:36.369Z,28.00
2018-09-04T10:33:39.449Z,28.20
2018-09-04T10:36:43.029Z,28.10
2018-09-04T10:39:51.661Z,28.10
2018-09-04T10:42:54.729Z,28.00
2018-09-04T10:46:03.701Z,28.00
2018-09-04T10:49:06.779Z,28.00
2018-09-04T10:52:09.875Z,28.10
2018-09-04T10:55:12.994Z,27.90
2018-09-04T10:58:16.072Z,27.80
2018-09-04T11:01:19.189Z,28.00
2018-09-04T11:04:22.363Z,28.30
2018-09-04T11:07:25.473Z,28.20
2018-09-04T11:10:28.564Z,27.90
2018-09-04T11:13:31.672Z,27.50
2018-09-04T11:16:34.801Z,27.30
2018-09-04T11:19:37.933Z,27.10
2018-09-04T11:22:41.034Z,27.00
2018-09-04T11:25:44.095Z,26.90
2018-09-04T11:28:50.201Z,26.90
2018-09-04T11:31:53.316Z,26.80
2018-09-04T11:34:56.421Z,26.50
2018-09-04T11:37:59.493Z,26.30
2018-09-04T11:41:02.607Z,26.30
2018-09-04T11:44:05.705Z,26.40
2018-09-04T11:47:08.785Z,26.40
2018-09-04T11:50:12.396Z,26.40
2018-09-04T11:53:15.497Z,26.50
2018-09-04T11:56:19.702Z,26.50
2018-09-04T11:59:22.829Z,26.50
2018-09-04T12:02:29.172Z,26.50
2018-09-04T12:05:32.273Z,26.60
2018-09-04T12:08:35.656Z,26.50
2018-09-04T12:11:38.754Z,26.50
2018-09-04T12:14:42.021Z,26.50
2018-09-04T12:17:45.114Z,26.40
2018-09-04T12:20:49.986Z,26.40
2018-09-04T12:23:52.933Z,26.70
2018-09-04T12:26:56.026Z,27.00
2018-09-04T12:29:59.098Z,27.20
2018-09-04T12:33:02.414Z,27.30
2018-09-04T12:36:06.125Z,27.40
2018-09-04T12:39:09.222Z,27.50
2018-09-04T12:42:12.334Z,27.70
2018-09-04T12:45:15.432Z,27.80
2018-09-04T12:48:27.033Z,27.90
2018-09-04T12:51:30.029Z,27.60
2018-09-04T12:54:33.130Z,27.40
2018-09-04T12:57:36.165Z,27.30
2018-09-04T13:00:39.280Z,27.10
2018-09-04T13:03:42.393Z,27.10
2018-09-04T13:06:45.506Z,27.10
2018-09-04T13:09:48.577Z,27.00
2018-09-04T13:13:09.106Z,27.20
2018-09-04T13:16:12.273Z,27.50
2018-09-04T13:19:15.301Z,27.80
2018-09-04T13:22:18.389Z,28.10
2018-09-04T13:25:21.450Z,28.20
2018-09-04T13:28:24.553Z,28.00
2018-09-04T13:31:27.658Z,27.90
2018-09-04T13:34:30.757Z,27.70
2018-09-04T13:37:33.857Z,27.60
2018-09-04T13:40:36.909Z,27.30
2018-09-04T13:43:40.149Z,26.70
2018-09-04T13:46:43.301Z,26.20
2018-09-04T13:49:46.604Z,25.90
2018-09-04T13:52:49.519Z,25.80
2018-09-04T13:55:52.613Z,25.70
2018-09-04T13:59:02.295Z,25.70
2018-09-04T14:02:05.449Z,25.70
2018-09-04T14:05:08.537Z,25.70
2018-09-04T14:08:11.652Z,25.70
2018-09-04T14:11:14.778Z,25.70
2018-09-04T14:14:17.826Z,25.80
2018-09-04T14:17:21.197Z,25.90
2018-09-04T14:20:24.294Z,25.90
2018-09-04T14:23:27.377Z,25.90
2018-09-04T14:26:30.485Z,26.00
2018-09-04T14:32:36.773Z,26.30
2018-09-04T14:35:39.857Z,26.20
2018-09-04T14:38:42.929Z,26.20
2018-09-04T14:41:46.015Z,25.90
2018-09-04T14:44:49.145Z,25.70
2018-09-04T14:47:52.242Z,25.30
2018-09-04T14:50:56.023Z,25.10
2018-09-04T14:54:02.471Z,24.90
2018-09-04T14:57:05.711Z,24.70
2018-09-04T15:00:14.243Z,24.40
2018-09-04T15:03:21.703Z,24.30
2018-09-04T15:06:28.280Z,24.30
2018-09-04T15:09:31.358Z,24.40
2018-09-04T15:12:34.513Z,24.40
2018-09-04T15:15:37.647Z,24.40
2018-09-04T15:18:40.709Z,24.50
2018-09-04T15:21:43.850Z,24.50
2018-09-04T15:24:46.925Z,24.40
2018-09-04T15:27:49.997Z,24.40
2018-09-04T15:30:53.101Z,24.40
2018-09-04T15:33:56.207Z,24.40
2018-09-04T15:37:05.723Z,24.30
2018-09-04T15:40:08.780Z,24.40
2018-09-04T15:43:11.859Z,24.50
2018-09-04T15:46:14.954Z,24.50
2018-09-04T15:49:23.576Z,24.60
2018-09-04T15:52:26.601Z,24.70
2018-09-04T15:55:29.704Z,24.70
2018-09-04T15:58:32.814Z,24.70
2018-09-04T16:01:35.890Z,24.70
2018-09-04T16:04:38.982Z,24.70
2018-09-04T16:07:42.089Z,24.80
2018-09-04T16:10:45.160Z,24.90
2018-09-04T16:13:48.225Z,24.90
2018-09-04T16:16:51.322Z,25.00
2018-09-04T16:19:54.458Z,25.00
2018-09-04T16:22:57.525Z,25.10
2018-09-04T16:26:00.698Z,25.20
2018-09-04T16:29:03.794Z,25.20
2018-09-04T16:32:06.865Z,25.20
2018-09-04T16:35:09.949Z,25.10
2018-09-04T16:38:13.028Z,25.10
2018-09-04T16:41:16.188Z,25.00
2018-09-04T16:44:19.258Z,24.90
2018-09-04T16:47:22.539Z,24.80
2018-09-04T16:50:25.597Z,24.70
2018-09-04T16:53:30.234Z,24.50
2018-09-04T16:56:33.298Z,24.50
2018-09-04T16:59:36.413Z,24.40
2018-09-04T17:02:39.496Z,24.30
2018-09-04T17:05:42.577Z,24.20
2018-09-04T17:08:45.723Z,24.00
2018-09-04T17:11:48.823Z,23.90
2018-09-04T17:14:51.925Z,23.80
2018-09-04T17:17:55.041Z,23.60
2018-09-04T17:20:58.161Z,23.60
2018-09-04T17:24:01.319Z,23.40
2018-09-04T17:27:04.387Z,23.30
2018-09-04T17:30:07.468Z,23.20
2018-09-04T17:33:10.533Z,23.10
2018-09-04T17:36:13.630Z,23.00
2018-09-04T17:39:16.718Z,22.90
2018-09-04T17:42:19.863Z,22.80
2018-09-04T17:45:22.949Z,22.70
2018-09-04T17:48:26.051Z,22.60
2018-09-04T17:51:29.125Z,22.50
2018-09-04T17:54:32.249Z,22.40
2018-09-04T17:57:35.342Z,22.30
2018-09-04T18:00:38.442Z,22.20
2018-09-04T18:03:41.582Z,22.20
2018-09-04T18:06:44.693Z,22.20
2018-09-04T18:09:47.785Z,22.10
2018-09-04T18:12:50.869Z,22.00
2018-09-04T18:15:53.937Z,21.90
2018-09-04T18:18:57.078Z,21.80
2018-09-04T18:22:00.157Z,21.70
2018-09-04T18:25:24.110Z,21.70
2018-09-04T18:28:27.179Z,21.60
2018-09-04T18:31:30.267Z,21.50
2018-09-04T18:34:33.477Z,21.40
2018-09-04T18:37:36.506Z,21.30
2018-09-04T18:40:39.589Z,21.20
2018-09-04T18:43:50.061Z,21.20
2018-09-04T18:46:55.162Z,21.10
2018-09-04T18:50:01.122Z,21.00
2018-09-04T18:53:04.290Z,21.00
2018-09-04T18:56:07.385Z,20.90
2018-09-04T18:59:10.642Z,20.90
2018-09-04T19:02:13.928Z,20.80
2018-09-04T19:05:17.005Z,20.80
2018-09-04T19:08:20.091Z,20.70
2018-09-04T19:11:23.225Z,20.70
2018-09-04T19:14:26.797Z,20.70
2018-09-04T19:17:30.186Z,20.70
2018-09-04T19:20:33.274Z,20.60
2018-09-04T19:23:36.368Z,20.50
2018-09-04T19:26:39.501Z,20.40
2018-09-04T19:29:42.608Z,20.40
2018-09-04T19:32:45.673Z,20.30
2018-09-04T19:35:48.781Z,20.30
2018-09-04T19:38:51.873Z,20.30
2018-09-04T19:41:54.982Z,20.30
2018-09-04T19:44:58.061Z,20.20
2018-09-04T19:48:01.178Z,20.10
2018-09-04T19:51:04.378Z,20.10
2018-09-04T19:54:07.469Z,20.10
2018-09-04T19:57:10.561Z,20.00
2018-09-04T20:00:13.672Z,19.90
2018-09-04T20:03:16.765Z,19.90
2018-09-04T20:06:19.856Z,19.90
2018-09-04T20:09:22.961Z,19.90
2018-09-04T20:12:26.039Z,19.90
2018-09-04T20:15:29.162Z,19.80
2018-09-04T20:18:32.229Z,19.80
2018-09-04T20:21:35.363Z,19.70
2018-09-04T20:24:38.551Z,19.70
2018-09-04T20:27:41.710Z,19.70
2018-09-04T20:30:44.773Z,19.60
2018-09-04T20:33:47.960Z,19.50
2018-09-04T20:36:51.018Z,19.50
2018-09-04T20:39:54.139Z,19.50
2018-09-04T20:42:57.221Z,19.50
2018-09-04T20:46:00.310Z,19.50
2018-09-04T20:49:03.898Z,19.40
2018-09-04T20:52:07.021Z,19.30
2018-09-04T20:55:10.154Z,19.30
2018-09-04T20:58:24.703Z,19.20
2018-09-04T21:01:39.307Z,19.10
2018-09-04T21:04:59.695Z,19.10
2018-09-04T21:08:15.785Z,19.10
2018-09-04T21:11:18.981Z,19.10
2018-09-04T21:14:22.093Z,19.00
2018-09-04T21:17:25.217Z,19.00
2018-09-04T21:20:28.325Z,19.00
2018-09-04T21:23:31.445Z,19.00
2018-09-04T21:26:34.531Z,18.90
2018-09-04T21:29:37.698Z,18.90
2018-09-04T21:32:40.824Z,18.90
2018-09-04T21:35:43.957Z,18.90
2018-09-04T21:38:47.047Z,18.90
2018-09-04T21:41:50.138Z,19.00
2018-09-04T21:44:53.230Z,19.00
2018-09-04T21:47:56.306Z,19.00
2018-09-04T21:50:59.389Z,19.10
2018-09-04T21:54:02.473Z,19.10
2018-09-04T21:57:10.957Z,19.10
2018-09-04T22:00:18.288Z,19.10
2018-09-04T22:03:21.392Z,19.10
2018-09-04T22:06:24.645Z,19.20
2018-09-04T22:09:27.726Z,19.10
2018-09-04T22:12:31.576Z,19.10
2018-09-04T22:15:34.662Z,19.10
2018-09-04T22:18:37.756Z,19.00
2018-09-04T22:21:40.869Z,19.10
2018-09-04T22:24:43.961Z,19.10
2018-09-04T22:27:47.117Z,19.10
2018-09-04T22:30:50.227Z,19.00
2018-09-04T22:33:53.346Z,19.00
2018-09-04T22:36:56.436Z,18.90
2018-09-04T22:39:59.542Z,18.90
2018-09-04T22:43:02.637Z,18.90
2018-09-04T22:46:06.082Z,18.80
2018-09-04T22:49:09.122Z,18.70
2018-09-04T22:52:12.225Z,18.70
2018-09-04T22:55:15.289Z,18.70
2018-09-04T22:58:18.374Z,18.70
2018-09-04T23:01:21.505Z,18.70
2018-09-04T23:04:24.619Z,18.60
2018-09-04T23:07:27.709Z,18.60
2018-09-04T23:10:30.773Z,18.50
2018-09-04T23:13:33.916Z,18.40
2018-09-04T23:16:36.969Z,18.40
2018-09-04T23:19:40.053Z,18.40
2018-09-04T23:22:43.117Z,18.40
2018-09-04T23:25:46.193Z,18.40
2018-09-04T23:28:49.244Z,18.30
2018-09-04T23:31:52.354Z,18.20
2018-09-04T23:34:55.434Z,18.20
2018-09-04T23:37:58.629Z,18.20
2018-09-04T23:41:01.700Z,18.20
2018-09-04T23:44:04.794Z,18.10
2018-09-04T23:47:07.857Z,18.10
2018-09-04T23:50:10.941Z,18.00
2018-09-04T23:53:14.032Z,17.90
2018-09-04T23:56:17.129Z,17.80
2018-09-04T23:59:20.222Z,17.70
