createdAt,value
2018-06-04T00:00:15.752Z,0.00
2018-06-04T00:01:15.715Z,0.00
2018-06-04T00:02:15.671Z,0.00
2018-06-04T00:03:15.628Z,0.00
2018-06-04T00:04:15.585Z,0.00
2018-06-04T00:05:15.546Z,0.00
2018-06-04T00:06:15.502Z,0.00
2018-06-04T00:07:15.469Z,0.00
2018-06-04T00:08:15.418Z,0.00
2018-06-04T00:09:15.380Z,0.00
2018-06-04T00:10:15.339Z,0.00
2018-06-04T00:11:15.297Z,0.00
2018-06-04T00:12:15.254Z,0.00
2018-06-04T00:13:15.212Z,0.00
2018-06-04T00:14:15.172Z,0.00
2018-06-04T00:15:15.134Z,0.00
2018-06-04T00:16:15.090Z,0.00
2018-06-04T00:17:15.049Z,0.00
2018-06-04T00:18:15.008Z,0.00
2018-06-04T00:19:14.972Z,0.00
2018-06-04T00:20:14.925Z,0.00
2018-06-04T00:21:14.883Z,0.00
2018-06-04T00:22:14.842Z,0.00
2018-06-04T00:23:14.800Z,0.00
2018-06-04T00:24:14.766Z,0.00
2018-06-04T00:25:14.718Z,0.00
2018-06-04T00:26:14.677Z,0.00
2018-06-04T00:27:14.635Z,0.00
2018-06-04T00:28:14.593Z,0.00
2018-06-04T00:29:14.551Z,0.00
2018-06-04T00:30:14.513Z,0.00
2018-06-04T00:31:14.472Z,0.00
2018-06-04T00:32:14.433Z,0.00
2018-06-04T00:33:14.391Z,0.00
2018-06-04T00:34:14.347Z,0.00
2018-06-04T00:35:14.306Z,0.00
2018-06-04T00:36:14.269Z,0.00
2018-06-04T00:37:14.224Z,0.00
2018-06-04T00:38:14.178Z,0.00
2018-06-04T00:39:14.145Z,0.00
2018-06-04T00:40:14.096Z,0.00
2018-06-04T00:41:14.057Z,0.00
2018-06-04T00:42:14.013Z,0.00
2018-06-04T00:43:13.973Z,0.00
2018-06-04T00:44:13.938Z,0.00
2018-06-04T00:45:13.893Z,0.00
2018-06-04T00:46:13.847Z,0.00
2018-06-04T00:47:13.807Z,0.00
2018-06-04T00:48:13.766Z,0.00
2018-06-04T00:49:13.723Z,0.00
2018-06-04T00:50:13.683Z,0.00
2018-06-04T00:51:13.641Z,0.00
2018-06-04T00:52:13.599Z,0.00
2018-06-04T00:53:13.559Z,0.00
2018-06-04T00:54:13.515Z,0.00
2018-06-04T00:55:13.476Z,0.00
2018-06-04T00:56:13.432Z,0.00
2018-06-04T00:57:13.395Z,0.00
2018-06-04T00:58:13.350Z,0.00
2018-06-04T00:59:13.312Z,0.00
2018-06-04T01:00:13.272Z,0.00
2018-06-04T01:01:13.227Z,0.00
2018-06-04T01:02:13.184Z,0.00
2018-06-04T01:03:13.143Z,0.00
2018-06-04T01:04:13.100Z,0.00
2018-06-04T01:05:13.061Z,0.00
2018-06-04T01:06:13.018Z,0.00
2018-06-04T01:07:12.981Z,0.00
2018-06-04T01:08:12.936Z,0.00
2018-06-04T01:09:12.895Z,0.00
2018-06-04T01:10:12.859Z,0.00
2018-06-04T01:11:12.811Z,0.00
2018-06-04T01:12:12.768Z,0.00
2018-06-04T01:13:12.728Z,0.00
2018-06-04T01:14:12.686Z,0.00
2018-06-04T01:15:12.645Z,0.00
2018-06-04T01:16:12.603Z,0.00
2018-06-04T01:17:12.562Z,0.00
2018-06-04T01:18:12.520Z,0.00
2018-06-04T01:19:12.481Z,0.00
2018-06-04T01:20:12.439Z,0.00
2018-06-04T01:21:12.395Z,0.00
2018-06-04T01:22:12.353Z,0.00
2018-06-04T01:23:12.314Z,0.00
2018-06-04T01:24:12.271Z,0.00
2018-06-04T01:25:12.235Z,0.00
2018-06-04T01:26:12.193Z,0.00
2018-06-04T01:27:12.150Z,0.00
2018-06-04T01:28:12.103Z,0.00
2018-06-04T01:29:12.063Z,0.00
2018-06-04T01:30:12.021Z,0.00
2018-06-04T01:31:11.985Z,0.00
2018-06-04T01:32:11.938Z,0.00
2018-06-04T01:33:11.901Z,0.00
2018-06-04T01:34:11.855Z,0.00
2018-06-04T01:35:11.816Z,0.00
2018-06-04T01:36:11.771Z,0.00
2018-06-04T01:37:11.730Z,0.00
2018-06-04T01:38:11.686Z,0.00
2018-06-04T01:39:11.648Z,0.00
2018-06-04T01:40:11.606Z,0.00
2018-06-04T01:41:11.564Z,0.00
2018-06-04T01:42:11.521Z,0.00
2018-06-04T01:43:11.479Z,0.00
2018-06-04T01:44:11.438Z,0.00
2018-06-04T01:45:11.399Z,0.00
2018-06-04T01:46:11.354Z,0.00
2018-06-04T01:47:11.314Z,0.00
2018-06-04T01:48:11.271Z,0.00
2018-06-04T01:49:11.231Z,0.00
2018-06-04T01:50:11.193Z,0.00
2018-06-04T01:51:11.153Z,0.00
2018-06-04T01:52:11.104Z,0.00
2018-06-04T01:53:11.066Z,0.00
2018-06-04T01:54:11.020Z,0.00
2018-06-04T01:55:10.981Z,0.00
2018-06-04T01:56:10.938Z,0.00
2018-06-04T01:57:10.897Z,0.00
2018-06-04T01:58:10.859Z,0.00
2018-06-04T01:59:10.816Z,0.00
2018-06-04T02:00:10.772Z,0.00
2018-06-04T02:01:10.734Z,0.00
2018-06-04T02:02:10.689Z,0.00
2018-06-04T02:03:10.650Z,0.00
2018-06-04T02:04:10.608Z,0.00
2018-06-04T02:05:10.567Z,0.00
2018-06-04T02:06:10.524Z,0.00
2018-06-04T02:07:10.481Z,0.00
2018-06-04T02:08:10.439Z,0.00
2018-06-04T02:09:10.398Z,0.00
2018-06-04T02:10:10.357Z,0.00
2018-06-04T02:11:10.321Z,0.00
2018-06-04T02:12:10.272Z,0.00
2018-06-04T02:13:10.234Z,0.00
2018-06-04T02:14:10.191Z,0.00
2018-06-04T02:15:10.151Z,0.00
2018-06-04T02:16:10.114Z,0.00
2018-06-04T02:17:10.062Z,0.00
2018-06-04T02:18:10.024Z,0.00
2018-06-04T02:19:09.986Z,0.00
2018-06-04T02:20:09.942Z,0.00
2018-06-04T02:21:09.898Z,0.00
2018-06-04T02:22:09.858Z,0.00
2018-06-04T02:23:09.816Z,0.00
2018-06-04T02:24:09.773Z,0.00
2018-06-04T02:25:09.730Z,0.00
2018-06-04T02:26:09.692Z,0.00
2018-06-04T02:27:09.650Z,0.00
2018-06-04T02:28:09.607Z,0.00
2018-06-04T02:29:09.581Z,0.00
2018-06-04T02:30:09.553Z,0.00
2018-06-04T02:31:09.480Z,0.00
2018-06-04T02:32:09.437Z,0.00
2018-06-04T02:33:09.413Z,0.00
2018-06-04T02:34:09.356Z,0.00
2018-06-04T02:35:09.315Z,0.00
2018-06-04T02:36:09.271Z,0.00
2018-06-04T02:37:09.228Z,0.00
2018-06-04T02:38:09.190Z,0.00
2018-06-04T02:39:09.149Z,0.00
2018-06-04T02:40:09.109Z,0.00
2018-06-04T02:41:09.064Z,0.00
2018-06-04T02:42:09.022Z,0.00
2018-06-04T02:43:08.982Z,0.00
2018-06-04T02:44:08.940Z,0.00
2018-06-04T02:45:08.901Z,0.00
2018-06-04T02:46:08.854Z,4.00
2018-06-04T02:47:08.816Z,4.00
2018-06-04T02:48:08.771Z,0.00
2018-06-04T02:49:08.728Z,0.00
2018-06-04T02:50:08.826Z,4.00
2018-06-04T02:51:08.649Z,4.00
2018-06-04T02:52:08.606Z,0.00
2018-06-04T02:53:08.561Z,4.00
2018-06-04T02:54:08.518Z,4.00
2018-06-04T02:55:08.478Z,4.00
2018-06-04T02:56:08.436Z,8.00
2018-06-04T02:57:08.394Z,8.00
2018-06-04T02:58:08.354Z,4.00
2018-06-04T02:59:08.312Z,8.00
2018-06-04T03:00:08.268Z,8.00
2018-06-04T03:01:08.227Z,12.00
2018-06-04T03:02:08.185Z,12.00
2018-06-04T03:03:08.145Z,12.00
2018-06-04T03:04:08.100Z,16.00
2018-06-04T03:05:08.072Z,16.00
2018-06-04T03:06:08.034Z,20.00
2018-06-04T03:07:07.978Z,24.00
2018-06-04T03:08:07.934Z,24.00
2018-06-04T03:09:07.894Z,28.00
2018-06-04T03:10:07.855Z,32.00
2018-06-04T03:11:07.809Z,32.00
2018-06-04T03:12:07.765Z,36.00
2018-06-04T03:13:07.725Z,40.00
2018-06-04T03:14:07.684Z,40.00
2018-06-04T03:15:07.644Z,48.00
2018-06-04T03:16:07.599Z,52.00
2018-06-04T03:17:07.571Z,56.00
2018-06-04T03:18:07.517Z,60.00
2018-06-04T03:19:07.474Z,64.00
2018-06-04T03:20:07.438Z,72.00
2018-06-04T03:21:07.388Z,76.00
2018-06-04T03:22:07.347Z,84.00
2018-06-04T03:23:07.313Z,84.00
2018-06-04T03:24:07.263Z,92.00
2018-06-04T03:25:07.224Z,104.00
2018-06-04T03:26:07.181Z,108.00
2018-06-04T03:27:07.139Z,112.00
2018-06-04T03:28:07.097Z,124.00
2018-06-04T03:29:07.053Z,128.00
2018-06-04T03:30:07.013Z,136.00
2018-06-04T03:31:06.971Z,144.00
2018-06-04T03:32:06.930Z,152.00
2018-06-04T03:33:06.887Z,160.00
2018-06-04T03:34:06.845Z,168.00
2018-06-04T03:35:06.806Z,176.00
2018-06-04T03:36:06.763Z,184.00
2018-06-04T03:37:06.720Z,196.00
2018-06-04T03:38:06.678Z,200.00
2018-06-04T03:39:06.634Z,212.00
2018-06-04T03:40:06.596Z,224.00
2018-06-04T03:41:06.555Z,232.00
2018-06-04T03:42:06.510Z,240.00
2018-06-04T03:43:06.471Z,252.00
2018-06-04T03:44:06.427Z,264.00
2018-06-04T03:45:06.385Z,272.00
2018-06-04T03:46:06.342Z,284.00
2018-06-04T03:47:06.303Z,292.00
2018-06-04T03:48:06.264Z,304.00
2018-06-04T03:49:06.216Z,312.00
2018-06-04T03:50:06.175Z,324.00
2018-06-04T03:51:06.132Z,332.00
2018-06-04T03:52:06.156Z,344.00
2018-06-04T03:53:06.047Z,352.00
2018-06-04T03:54:06.008Z,364.00
2018-06-04T03:55:05.965Z,376.00
2018-06-04T03:56:05.925Z,384.00
2018-06-04T03:57:05.885Z,396.00
2018-06-04T03:58:05.838Z,408.00
2018-06-04T03:59:05.799Z,420.00
2018-06-04T04:00:05.754Z,428.00
2018-06-04T04:01:05.715Z,440.00
2018-06-04T04:02:05.674Z,452.00
2018-06-04T04:03:05.634Z,464.00
2018-06-04T04:04:05.591Z,476.00
2018-06-04T04:05:05.548Z,484.00
2018-06-04T04:06:05.504Z,496.00
2018-06-04T04:07:05.463Z,504.00
2018-06-04T04:08:05.418Z,516.00
2018-06-04T04:09:05.397Z,528.00
2018-06-04T04:10:05.343Z,536.00
2018-06-04T04:11:05.303Z,548.00
2018-06-04T04:12:05.258Z,560.00
2018-06-04T04:13:05.214Z,568.00
2018-06-04T04:14:05.171Z,576.00
2018-06-04T04:15:05.129Z,588.00
2018-06-04T04:16:05.086Z,596.00
2018-06-04T04:17:05.043Z,608.00
2018-06-04T04:18:05.002Z,620.00
2018-06-04T04:19:04.966Z,628.00
2018-06-04T04:20:04.919Z,636.00
2018-06-04T04:21:04.877Z,648.00
2018-06-04T04:22:04.836Z,660.00
2018-06-04T04:23:04.792Z,668.00
2018-06-04T04:24:04.751Z,676.00
2018-06-04T04:25:04.708Z,688.00
2018-06-04T04:26:04.668Z,696.00
2018-06-04T04:27:04.635Z,708.00
2018-06-04T04:28:04.583Z,720.00
2018-06-04T04:29:04.544Z,728.00
2018-06-04T04:30:04.502Z,740.00
2018-06-04T04:31:04.462Z,748.00
2018-06-04T04:32:04.416Z,756.00
2018-06-04T04:33:04.377Z,764.00
2018-06-04T04:34:04.333Z,772.00
2018-06-04T04:35:04.294Z,784.00
2018-06-04T04:36:04.249Z,792.00
2018-06-04T04:37:04.210Z,800.00
2018-06-04T04:38:04.169Z,808.00
2018-06-04T04:39:04.127Z,816.00
2018-06-04T04:40:04.083Z,824.00
2018-06-04T04:41:04.043Z,828.00
2018-06-04T04:42:03.998Z,840.00
2018-06-04T04:43:03.962Z,848.00
2018-06-04T04:44:03.915Z,860.00
2018-06-04T04:45:03.875Z,868.00
2018-06-04T04:46:03.832Z,876.00
2018-06-04T04:47:03.792Z,884.00
2018-06-04T04:48:03.751Z,896.00
2018-06-04T04:49:03.713Z,900.00
2018-06-04T04:50:03.666Z,908.00
2018-06-04T04:51:03.625Z,916.00
2018-06-04T04:52:03.582Z,924.00
2018-06-04T04:53:03.549Z,932.00
2018-06-04T04:54:03.499Z,940.00
2018-06-04T04:55:03.457Z,944.00
2018-06-04T04:56:03.414Z,952.00
2018-06-04T04:57:03.375Z,960.00
2018-06-04T04:58:03.339Z,968.00
2018-06-04T04:59:03.293Z,980.00
2018-06-04T05:00:03.251Z,992.00
2018-06-04T05:01:03.208Z,1004.00
2018-06-04T05:02:03.166Z,1012.00
2018-06-04T05:03:03.131Z,1020.00
2018-06-04T05:04:03.084Z,1032.00
2018-06-04T05:05:03.043Z,1040.00
2018-06-04T05:06:03.005Z,1052.00
2018-06-04T05:07:02.961Z,1060.00
2018-06-04T05:08:02.921Z,1068.00
2018-06-04T05:09:02.879Z,1080.00
2018-06-04T05:10:02.845Z,1088.00
2018-06-04T05:11:02.795Z,1096.00
2018-06-04T05:12:02.752Z,1100.00
2018-06-04T05:13:02.710Z,1108.00
2018-06-04T05:14:02.670Z,1120.00
2018-06-04T05:15:02.632Z,1124.00
2018-06-04T05:16:02.587Z,1132.00
2018-06-04T05:17:02.544Z,1140.00
2018-06-04T05:18:02.511Z,1148.00
2018-06-04T05:19:02.462Z,1156.00
2018-06-04T05:20:02.428Z,1164.00
2018-06-04T05:21:02.380Z,1172.00
2018-06-04T05:22:02.337Z,1184.00
2018-06-04T05:23:02.297Z,1188.00
2018-06-04T05:24:02.256Z,1196.00
2018-06-04T05:25:02.227Z,1200.00
2018-06-04T05:26:02.174Z,1208.00
2018-06-04T05:27:02.132Z,1212.00
2018-06-04T05:28:02.092Z,1216.00
2018-06-04T05:29:02.053Z,1216.00
2018-06-04T05:30:02.010Z,1224.00
2018-06-04T05:31:01.969Z,1220.00
2018-06-04T05:32:01.934Z,1228.00
2018-06-04T05:33:01.888Z,1228.00
2018-06-04T05:34:01.887Z,1232.00
2018-06-04T05:35:01.805Z,1228.00
2018-06-04T05:36:01.769Z,1232.00
2018-06-04T05:37:01.732Z,1232.00
2018-06-04T05:38:01.696Z,1236.00
2018-06-04T05:39:01.644Z,1240.00
2018-06-04T05:40:01.598Z,1244.00
2018-06-04T05:41:01.565Z,1244.00
2018-06-04T05:42:01.520Z,1248.00
2018-06-04T05:43:01.481Z,1244.00
2018-06-04T05:44:01.435Z,1244.00
2018-06-04T05:45:01.399Z,1240.00
2018-06-04T05:46:01.354Z,1232.00
2018-06-04T05:47:01.319Z,1224.00
2018-06-04T05:48:01.275Z,1212.00
2018-06-04T05:49:01.234Z,1216.00
2018-06-04T05:50:01.235Z,1192.00
2018-06-04T05:51:01.150Z,1204.00
2018-06-04T05:52:01.107Z,1212.00
2018-06-04T05:53:01.074Z,1220.00
2018-06-04T05:54:01.033Z,1232.00
2018-06-04T05:55:00.990Z,1244.00
2018-06-04T05:56:00.946Z,1272.00
2018-06-04T05:57:00.903Z,1284.00
2018-06-04T05:58:00.865Z,1292.00
2018-06-04T05:59:00.824Z,1288.00
2018-06-04T06:00:00.782Z,1292.00
2018-06-04T06:01:00.740Z,1292.00
2018-06-04T06:02:00.701Z,1288.00
2018-06-04T06:03:00.661Z,1300.00
2018-06-04T06:04:00.618Z,1304.00
2018-06-04T06:05:00.580Z,1308.00
2018-06-04T06:06:00.541Z,1316.00
2018-06-04T06:07:00.498Z,1320.00
2018-06-04T06:08:00.456Z,1328.00
2018-06-04T06:09:00.417Z,1332.00
2018-06-04T06:10:00.381Z,1336.00
2018-06-04T06:11:00.343Z,1348.00
2018-06-04T06:12:00.297Z,1352.00
2018-06-04T06:13:00.254Z,1356.00
2018-06-04T06:14:00.217Z,1360.00
2018-06-04T06:15:00.174Z,1360.00
2018-06-04T06:16:00.133Z,1360.00
2018-06-04T06:17:00.092Z,1360.00
2018-06-04T06:18:00.052Z,1328.00
2018-06-04T06:19:00.014Z,1340.00
2018-06-04T06:19:59.971Z,1368.00
2018-06-04T06:20:59.930Z,1384.00
2018-06-04T06:21:59.891Z,1392.00
2018-06-04T06:22:59.857Z,1400.00
2018-06-04T06:23:59.812Z,1408.00
2018-06-04T06:24:59.785Z,1416.00
2018-06-04T06:25:59.734Z,1424.00
2018-06-04T06:26:59.692Z,1436.00
2018-06-04T06:27:59.649Z,1104.00
2018-06-04T06:28:59.620Z,1452.00
2018-06-04T06:29:59.576Z,1456.00
2018-06-04T06:30:59.532Z,1460.00
2018-06-04T06:31:59.491Z,1464.00
2018-06-04T06:32:59.450Z,1476.00
2018-06-04T06:33:59.418Z,1488.00
2018-06-04T06:34:59.383Z,1492.00
2018-06-04T06:35:59.330Z,1496.00
2018-06-04T06:36:59.289Z,1504.00
2018-06-04T06:37:59.254Z,1484.00
2018-06-04T06:38:59.214Z,1520.00
2018-06-04T06:39:59.173Z,1528.00
2018-06-04T06:40:59.130Z,1536.00
2018-06-04T06:41:59.091Z,1536.00
2018-06-04T06:42:59.049Z,1544.00
2018-06-04T06:43:59.014Z,1548.00
2018-06-04T06:44:58.975Z,1556.00
2018-06-04T06:45:58.934Z,1564.00
2018-06-04T06:46:58.894Z,1568.00
2018-06-04T06:47:58.852Z,1576.00
2018-06-04T06:48:58.811Z,1580.00
2018-06-04T06:49:58.771Z,1592.00
2018-06-04T06:50:58.731Z,1592.00
2018-06-04T06:51:58.696Z,1600.00
2018-06-04T06:52:58.657Z,1608.00
2018-06-04T06:53:58.613Z,1616.00
2018-06-04T06:54:58.572Z,1620.00
2018-06-04T06:55:58.538Z,1632.00
2018-06-04T06:56:58.494Z,1636.00
2018-06-04T06:57:58.453Z,1644.00
2018-06-04T06:58:58.415Z,1652.00
2018-06-04T06:59:58.376Z,1656.00
2018-06-04T07:00:58.337Z,1668.00
2018-06-04T07:01:58.344Z,1676.00
2018-06-04T07:02:58.257Z,1680.00
2018-06-04T07:03:58.220Z,1688.00
2018-06-04T07:04:58.177Z,1700.00
2018-06-04T07:05:58.138Z,1700.00
2018-06-04T07:06:58.100Z,1712.00
2018-06-04T07:07:58.059Z,1716.00
2018-06-04T07:08:58.024Z,1720.00
2018-06-04T07:09:57.981Z,1728.00
2018-06-04T07:10:57.945Z,1740.00
2018-06-04T07:11:57.904Z,1744.00
2018-06-04T07:12:57.863Z,1752.00
2018-06-04T07:13:57.825Z,1764.00
2018-06-04T07:14:57.786Z,1772.00
2018-06-04T07:15:57.746Z,1780.00
2018-06-04T07:16:57.707Z,1792.00
2018-06-04T07:17:57.671Z,1792.00
2018-06-04T07:18:57.631Z,1804.00
2018-06-04T07:19:57.591Z,1796.00
2018-06-04T07:20:57.554Z,1792.00
2018-06-04T07:21:57.517Z,1812.00
2018-06-04T07:22:57.482Z,1840.00
2018-06-04T07:23:57.435Z,1844.00
2018-06-04T07:24:57.406Z,1852.00
2018-06-04T07:25:57.360Z,1844.00
2018-06-04T07:26:57.321Z,1860.00
2018-06-04T07:27:57.279Z,1836.00
2018-06-04T07:28:57.241Z,1868.00
2018-06-04T07:29:57.203Z,1872.00
2018-06-04T07:30:57.162Z,1880.00
2018-06-04T07:31:57.128Z,1900.00
2018-06-04T07:32:57.084Z,1916.00
2018-06-04T07:33:57.046Z,1920.00
2018-06-04T07:34:57.043Z,1932.00
2018-06-04T07:35:56.969Z,1936.00
2018-06-04T07:36:56.930Z,1936.00
2018-06-04T07:37:56.891Z,1960.00
2018-06-04T07:38:56.853Z,1968.00
2018-06-04T07:39:56.816Z,1952.00
2018-06-04T07:40:56.797Z,1960.00
2018-06-04T07:41:56.739Z,1984.00
2018-06-04T07:42:56.702Z,1992.00
2018-06-04T07:43:56.661Z,1988.00
2018-06-04T07:44:56.622Z,1992.00
2018-06-04T07:45:56.583Z,2056.00
2018-06-04T07:46:56.549Z,2064.00
2018-06-04T07:47:56.506Z,2072.00
2018-06-04T07:48:56.471Z,2088.00
2018-06-04T07:49:56.448Z,2084.00
2018-06-04T07:50:56.392Z,2092.00
2018-06-04T07:51:56.351Z,2108.00
2018-06-04T07:52:56.324Z,2136.00
2018-06-04T07:53:56.277Z,2152.00
2018-06-04T07:54:56.238Z,2124.00
2018-06-04T07:55:56.210Z,2032.00
2018-06-04T07:56:56.162Z,2220.00
2018-06-04T07:57:56.124Z,2256.00
2018-06-04T07:58:56.091Z,2152.00
2018-06-04T07:59:56.057Z,2268.00
2018-06-04T08:00:56.013Z,2284.00
2018-06-04T08:01:55.975Z,2288.00
2018-06-04T08:02:55.935Z,2288.00
2018-06-04T08:03:55.896Z,2312.00
2018-06-04T08:04:55.862Z,2260.00
2018-06-04T08:05:55.818Z,2288.00
2018-06-04T08:06:55.782Z,2352.00
2018-06-04T08:07:55.743Z,2376.00
2018-06-04T08:08:55.706Z,2416.00
2018-06-04T08:09:55.709Z,2472.00
2018-06-04T08:10:55.630Z,2516.00
2018-06-04T08:11:55.593Z,2536.00
2018-06-04T08:12:55.555Z,2548.00
2018-06-04T08:13:55.520Z,2564.00
2018-06-04T08:14:55.483Z,2560.00
2018-06-04T08:15:55.440Z,2544.00
2018-06-04T08:16:55.405Z,2584.00
2018-06-04T08:17:55.375Z,2576.00
2018-06-04T08:18:55.329Z,2564.00
2018-06-04T08:19:55.288Z,2552.00
2018-06-04T08:20:55.255Z,2576.00
2018-06-04T08:21:55.217Z,2552.00
2018-06-04T08:22:55.179Z,2544.00
2018-06-04T08:23:55.198Z,2512.00
2018-06-04T08:24:55.105Z,2568.00
2018-06-04T08:25:55.068Z,2624.00
2018-06-04T08:26:55.034Z,2628.00
2018-06-04T08:27:54.994Z,2544.00
2018-06-04T08:28:54.958Z,2488.00
2018-06-04T08:29:54.922Z,2584.00
2018-06-04T08:30:54.884Z,2588.00
2018-06-04T08:31:54.849Z,2676.00
2018-06-04T08:32:54.811Z,2732.00
2018-06-04T08:33:54.772Z,2776.00
2018-06-04T08:34:54.737Z,2780.00
2018-06-04T08:35:54.697Z,2720.00
2018-06-04T08:36:54.663Z,2700.00
2018-06-04T08:37:54.627Z,2764.00
2018-06-04T08:38:54.589Z,2788.00
2018-06-04T08:39:54.555Z,2780.00
2018-06-04T08:40:54.519Z,2708.00
2018-06-04T08:41:54.479Z,2704.00
2018-06-04T08:42:54.443Z,2740.00
2018-06-04T08:43:54.405Z,2704.00
2018-06-04T08:44:54.370Z,2684.00
2018-06-04T08:45:54.429Z,2732.00
2018-06-04T08:46:54.302Z,2772.00
2018-06-04T08:47:54.263Z,2724.00
2018-06-04T08:48:54.227Z,2760.00
2018-06-04T08:49:54.189Z,2740.00
2018-06-04T08:50:54.200Z,2808.00
2018-06-04T08:51:54.118Z,2804.00
2018-06-04T08:52:54.087Z,2780.00
2018-06-04T08:53:54.058Z,2776.00
2018-06-04T08:54:54.014Z,2816.00
2018-06-04T08:55:53.973Z,2824.00
2018-06-04T08:56:53.937Z,2852.00
2018-06-04T08:57:53.905Z,2872.00
2018-06-04T08:58:53.877Z,2916.00
2018-06-04T08:59:53.836Z,2920.00
2018-06-04T09:00:53.797Z,3072.00
2018-06-04T09:01:53.759Z,3120.00
2018-06-04T09:02:53.724Z,3072.00
2018-06-04T09:03:53.696Z,3036.00
2018-06-04T09:04:53.651Z,3004.00
2018-06-04T09:05:53.622Z,3040.00
2018-06-04T09:06:53.589Z,3016.00
2018-06-04T09:07:53.546Z,3020.00
2018-06-04T09:08:53.510Z,3068.00
2018-06-04T09:09:53.498Z,3200.00
2018-06-04T09:10:53.450Z,3220.00
2018-06-04T09:11:53.405Z,3208.00
2018-06-04T09:12:53.367Z,3196.00
2018-06-04T09:13:53.332Z,3172.00
2018-06-04T09:14:53.297Z,3112.00
2018-06-04T09:15:53.265Z,3144.00
2018-06-04T09:16:53.231Z,3208.00
2018-06-04T09:17:53.194Z,3336.00
2018-06-04T09:18:53.157Z,3468.00
2018-06-04T09:19:53.122Z,3648.00
2018-06-04T09:20:53.090Z,3752.00
2018-06-04T09:21:53.055Z,3712.00
2018-06-04T09:22:53.020Z,3644.00
2018-06-04T09:23:52.984Z,3688.00
2018-06-04T09:24:52.947Z,3656.00
2018-06-04T09:25:52.911Z,3608.00
2018-06-04T09:26:52.881Z,3616.00
2018-06-04T09:27:52.840Z,3592.00
2018-06-04T09:28:52.808Z,3624.00
2018-06-04T09:29:52.772Z,3568.00
2018-06-04T09:30:52.739Z,3588.00
2018-06-04T09:31:52.702Z,3856.00
2018-06-04T09:32:52.667Z,3940.00
2018-06-04T09:33:52.633Z,4044.00
2018-06-04T09:34:52.598Z,4048.00
2018-06-04T09:35:52.561Z,4100.00
2018-06-04T09:36:52.527Z,3328.00
2018-06-04T09:37:52.495Z,3992.00
2018-06-04T09:38:52.458Z,3984.00
2018-06-04T09:39:52.423Z,4004.00
2018-06-04T09:40:52.390Z,3944.00
2018-06-04T09:41:52.356Z,4000.00
2018-06-04T09:42:52.325Z,4092.00
2018-06-04T09:43:52.285Z,4092.00
2018-06-04T09:44:52.261Z,4232.00
2018-06-04T09:45:52.216Z,3536.00
2018-06-04T09:46:52.185Z,4244.00
2018-06-04T09:47:52.147Z,4340.00
2018-06-04T09:48:52.115Z,4288.00
2018-06-04T09:49:52.081Z,4092.00
2018-06-04T09:50:52.047Z,4196.00
2018-06-04T09:51:52.014Z,3824.00
2018-06-04T09:52:51.977Z,4176.00
2018-06-04T09:53:51.967Z,4132.00
2018-06-04T09:54:51.909Z,4400.00
2018-06-04T09:55:51.874Z,3972.00
2018-06-04T09:56:51.845Z,4312.00
2018-06-04T09:57:51.809Z,4416.00
2018-06-04T09:58:51.775Z,4540.00
2018-06-04T09:59:51.738Z,4536.00
2018-06-04T10:00:51.702Z,4476.00
2018-06-04T10:01:51.669Z,4420.00
2018-06-04T10:02:51.635Z,4380.00
2018-06-04T10:03:51.613Z,4492.00
2018-06-04T10:04:51.569Z,4084.00
2018-06-04T10:05:51.533Z,4952.00
2018-06-04T10:06:51.501Z,3724.00
2018-06-04T10:07:51.465Z,5352.00
2018-06-04T10:08:51.431Z,5476.00
2018-06-04T10:09:51.398Z,5612.00
2018-06-04T10:10:51.366Z,5520.00
2018-06-04T10:11:51.370Z,5712.00
2018-06-04T10:12:51.297Z,4992.00
2018-06-04T10:13:51.268Z,3716.00
2018-06-04T10:14:51.229Z,3532.00
2018-06-04T10:15:51.195Z,4940.00
2018-06-04T10:16:51.164Z,5768.00
2018-06-04T10:17:51.129Z,5972.00
2018-06-04T10:18:51.092Z,5952.00
2018-06-04T10:19:51.063Z,5736.00
2018-06-04T10:20:51.024Z,5636.00
2018-06-04T10:21:50.993Z,3968.00
2018-06-04T10:22:50.958Z,2500.00
2018-06-04T10:23:50.922Z,2000.00
2018-06-04T10:24:50.893Z,2252.00
2018-06-04T10:25:50.858Z,2276.00
2018-06-04T10:26:50.834Z,2236.00
2018-06-04T10:27:50.822Z,2204.00
2018-06-04T10:28:50.755Z,2216.00
2018-06-04T10:29:50.724Z,2176.00
2018-06-04T10:30:50.691Z,2236.00
2018-06-04T10:31:50.657Z,2324.00
2018-06-04T10:32:50.623Z,2372.00
2018-06-04T10:33:50.590Z,2404.00
2018-06-04T10:34:50.565Z,2128.00
2018-06-04T10:35:50.524Z,2336.00
2018-06-04T10:36:50.492Z,2084.00
2018-06-04T10:37:50.456Z,872.00
2018-06-04T10:38:50.427Z,968.00
2018-06-04T10:39:50.393Z,2168.00
2018-06-04T10:40:50.356Z,988.00
2018-06-04T10:41:50.331Z,980.00
2018-06-04T10:42:50.289Z,2344.00
2018-06-04T10:43:50.255Z,2288.00
2018-06-04T10:44:50.225Z,892.00
2018-06-04T10:45:50.188Z,856.00
2018-06-04T10:46:50.156Z,876.00
2018-06-04T10:47:50.119Z,832.00
2018-06-04T10:48:50.088Z,864.00
2018-06-04T10:49:50.054Z,2060.00
2018-06-04T10:50:50.023Z,2120.00
2018-06-04T10:51:49.994Z,2576.00
2018-06-04T10:52:49.954Z,2700.00
2018-06-04T10:53:49.922Z,2192.00
2018-06-04T10:54:49.889Z,2388.00
2018-06-04T10:55:49.865Z,1576.00
2018-06-04T10:56:49.818Z,756.00
2018-06-04T10:57:49.786Z,736.00
2018-06-04T10:58:49.754Z,760.00
2018-06-04T10:59:49.717Z,748.00
2018-06-04T11:00:49.683Z,784.00
2018-06-04T11:01:49.650Z,884.00
2018-06-04T11:02:49.617Z,932.00
2018-06-04T11:03:49.582Z,1036.00
2018-06-04T11:04:49.566Z,1500.00
2018-06-04T11:05:49.517Z,976.00
2018-06-04T11:06:49.484Z,908.00
2018-06-04T11:07:49.446Z,956.00
2018-06-04T11:08:49.413Z,800.00
2018-06-04T11:09:49.382Z,2308.00
2018-06-04T11:10:49.348Z,2472.00
2018-06-04T11:11:49.311Z,2500.00
2018-06-04T11:12:49.279Z,2504.00
2018-06-04T11:13:49.243Z,2544.00
2018-06-04T11:14:49.214Z,2588.00
2018-06-04T11:15:49.177Z,2632.00
2018-06-04T11:16:49.140Z,2600.00
2018-06-04T11:17:49.105Z,2696.00
2018-06-04T11:18:49.132Z,2696.00
2018-06-04T11:19:49.040Z,2612.00
2018-06-04T11:20:49.005Z,2648.00
2018-06-04T11:21:48.972Z,2652.00
2018-06-04T11:22:48.936Z,2616.00
2018-06-04T11:23:48.900Z,2412.00
2018-06-04T11:24:48.868Z,2664.00
2018-06-04T11:25:48.910Z,2712.00
2018-06-04T11:26:48.809Z,1200.00
2018-06-04T11:27:48.768Z,1204.00
2018-06-04T11:28:48.735Z,1820.00
2018-06-04T11:29:48.699Z,2336.00
2018-06-04T11:30:48.667Z,1244.00
2018-06-04T11:31:48.634Z,1068.00
2018-06-04T11:32:48.600Z,1000.00
2018-06-04T11:33:48.565Z,964.00
2018-06-04T11:34:48.535Z,948.00
2018-06-04T11:35:48.498Z,944.00
2018-06-04T11:36:48.465Z,956.00
2018-06-04T11:37:48.434Z,992.00
2018-06-04T11:38:48.395Z,972.00
2018-06-04T11:39:48.369Z,1052.00
2018-06-04T11:40:48.341Z,1092.00
2018-06-04T11:41:48.296Z,1196.00
2018-06-04T11:42:48.263Z,1308.00
2018-06-04T11:43:48.234Z,1312.00
2018-06-04T11:44:48.199Z,1216.00
2018-06-04T11:45:48.163Z,1128.00
2018-06-04T11:46:48.127Z,1080.00
2018-06-04T11:47:48.090Z,1060.00
2018-06-04T11:48:48.060Z,1064.00
2018-06-04T11:49:48.025Z,1060.00
2018-06-04T11:50:47.988Z,1052.00
2018-06-04T11:51:47.960Z,964.00
2018-06-04T11:52:47.920Z,912.00
2018-06-04T11:53:47.892Z,900.00
2018-06-04T11:54:47.860Z,916.00
2018-06-04T11:55:47.821Z,964.00
2018-06-04T11:56:47.797Z,968.00
2018-06-04T11:57:47.749Z,1000.00
2018-06-04T11:58:47.730Z,956.00
2018-06-04T11:59:47.678Z,1012.00
2018-06-04T12:00:47.644Z,1080.00
2018-06-04T12:01:47.609Z,1188.00
2018-06-04T12:02:47.576Z,1336.00
2018-06-04T12:03:47.539Z,2540.00
2018-06-04T12:04:47.505Z,2552.00
2018-06-04T12:05:47.476Z,2344.00
2018-06-04T12:06:47.438Z,2504.00
2018-06-04T12:07:47.405Z,2464.00
2018-06-04T12:08:47.367Z,2060.00
2018-06-04T12:09:47.332Z,1488.00
2018-06-04T12:10:47.298Z,1312.00
2018-06-04T12:11:47.322Z,1108.00
2018-06-04T12:12:47.228Z,1052.00
2018-06-04T12:13:47.194Z,1040.00
2018-06-04T12:14:47.162Z,1096.00
2018-06-04T12:15:47.124Z,904.00
2018-06-04T12:16:47.093Z,864.00
2018-06-04T12:17:47.054Z,632.00
2018-06-04T12:18:47.023Z,676.00
2018-06-04T12:19:46.998Z,988.00
2018-06-04T12:20:46.953Z,1084.00
2018-06-04T12:21:46.917Z,1196.00
2018-06-04T12:22:46.887Z,1272.00
2018-06-04T12:23:46.850Z,1980.00
2018-06-04T12:24:46.827Z,2108.00
2018-06-04T12:25:47.278Z,1932.00
2018-06-04T12:26:46.746Z,1728.00