createdAt,value
2024-03-03T00:00:45.096Z,37.00
2024-03-03T00:04:40.096Z,24.75
2024-03-03T00:07:52.678Z,29.00
2024-03-03T00:11:01.037Z,25.00
2024-03-03T00:14:05.851Z,27.75
2024-03-03T00:17:21.182Z,27.50
2024-03-03T00:21:43.294Z,28.00
2024-03-03T00:24:49.738Z,28.00
2024-03-03T00:28:03.148Z,28.75
2024-03-03T00:31:07.788Z,25.00
2024-03-03T00:34:18.302Z,28.00
2024-03-03T00:37:26.036Z,25.50
2024-03-03T00:41:21.051Z,27.25
2024-03-03T00:44:36.686Z,29.00
2024-03-03T00:47:43.610Z,28.50
2024-03-03T00:50:55.350Z,28.25
2024-03-03T00:54:32.775Z,29.00
2024-03-03T00:57:52.168Z,28.00
2024-03-03T01:01:10.481Z,29.00
2024-03-03T01:04:20.726Z,28.00
2024-03-03T01:07:30.495Z,31.75
2024-03-03T01:10:34.877Z,28.75
2024-03-03T01:13:48.081Z,28.25
2024-03-03T01:26:08.505Z,27.75
2024-03-03T01:29:12.468Z,26.75
2024-03-03T01:32:24.517Z,28.00
2024-03-03T01:35:32.246Z,27.00
2024-03-03T01:38:37.593Z,18.25
2024-03-03T01:41:49.535Z,27.50
2024-03-03T01:44:54.228Z,28.00
2024-03-03T01:48:00.911Z,22.25
2024-03-03T01:51:09.952Z,27.25
2024-03-03T01:54:16.016Z,27.50
2024-03-03T01:57:25.098Z,25.75
2024-03-03T02:00:31.785Z,26.50
2024-03-03T02:03:52.014Z,19.00
2024-03-03T02:06:58.596Z,24.50
2024-03-03T02:10:09.029Z,25.50
2024-03-03T02:13:14.345Z,26.00
2024-03-03T02:16:21.127Z,25.25
2024-03-03T02:19:26.987Z,29.25
2024-03-03T02:22:45.104Z,26.50
2024-03-03T02:25:50.402Z,27.00
2024-03-03T02:30:19.739Z,26.00
2024-03-03T02:33:30.932Z,27.00
2024-03-03T02:36:39.091Z,10.00
2024-03-03T02:40:28.688Z,24.50
2024-03-03T02:43:37.342Z,26.00
2024-03-03T02:47:58.125Z,27.00
2024-03-03T02:51:09.823Z,25.50
2024-03-03T02:54:19.258Z,27.00
2024-03-03T02:58:05.223Z,29.00
2024-03-03T03:05:00.056Z,24.75
2024-03-03T03:08:15.056Z,25.75
2024-03-03T03:11:25.627Z,25.50
2024-03-03T03:14:31.481Z,23.25
2024-03-03T03:17:44.040Z,23.00
2024-03-03T03:20:58.020Z,23.25
2024-03-03T03:24:05.913Z,24.50
2024-03-03T03:31:40.285Z,26.25
2024-03-03T03:35:04.224Z,26.25
2024-03-03T03:38:24.417Z,23.75
2024-03-03T03:41:30.755Z,25.00
2024-03-03T03:44:50.936Z,25.00
2024-03-03T03:48:48.100Z,24.75
2024-03-03T03:52:13.524Z,24.00
2024-03-03T03:55:36.656Z,21.25
2024-03-03T03:59:03.282Z,22.00
2024-03-03T04:02:41.237Z,24.25
2024-03-03T04:06:20.748Z,24.75
2024-03-03T04:10:50.050Z,24.75
2024-03-03T04:14:44.882Z,26.00
2024-03-03T04:18:23.015Z,25.00
2024-03-03T04:21:49.757Z,25.00
2024-03-03T04:24:56.192Z,24.75
2024-03-03T04:28:10.014Z,24.75
2024-03-03T04:31:20.120Z,24.00
2024-03-03T04:34:42.316Z,24.25
2024-03-03T04:37:52.377Z,23.75
2024-03-03T04:40:59.098Z,23.75
2024-03-03T04:44:05.969Z,21.75
2024-03-03T04:47:12.246Z,24.50
2024-03-03T04:50:18.301Z,25.50
2024-03-03T04:53:25.942Z,16.00
2024-03-03T04:56:33.833Z,27.00
2024-03-03T05:00:57.205Z,25.50
2024-03-03T05:04:03.830Z,22.00
2024-03-03T05:07:08.137Z,24.75
2024-03-03T05:10:15.651Z,24.50
2024-03-03T05:13:20.181Z,27.00
2024-03-03T05:16:29.329Z,26.50
2024-03-03T05:19:33.960Z,24.25
2024-03-03T05:22:40.160Z,26.25
2024-03-03T05:25:48.165Z,25.50
2024-03-03T05:28:55.528Z,30.50
2024-03-03T05:32:00.175Z,27.75
2024-03-03T05:40:20.268Z,27.00
2024-03-03T05:43:30.660Z,19.50
2024-03-03T05:46:40.436Z,25.25
2024-03-03T05:49:45.999Z,24.75
2024-03-03T05:52:51.673Z,26.00
2024-03-03T05:55:56.588Z,26.25
2024-03-03T05:59:08.036Z,29.00
2024-03-03T06:02:14.135Z,32.00
2024-03-03T06:05:24.179Z,30.25
2024-03-03T06:08:35.823Z,25.25
2024-03-03T06:11:42.443Z,38.00
2024-03-03T06:14:49.438Z,37.00
2024-03-03T06:17:56.511Z,29.00
2024-03-03T06:21:00.595Z,27.25
2024-03-03T06:24:07.287Z,29.00
2024-03-03T06:27:11.145Z,30.00
2024-03-03T06:30:17.554Z,27.00
2024-03-03T06:33:21.943Z,35.00
2024-03-03T06:36:26.253Z,32.75
2024-03-03T06:39:31.974Z,34.25
2024-03-03T06:42:36.367Z,35.25
2024-03-03T06:45:44.080Z,36.00
2024-03-03T06:48:52.798Z,35.25
2024-03-03T06:51:59.738Z,33.75
2024-03-03T06:55:37.458Z,35.00
2024-03-03T06:58:42.819Z,35.00
2024-03-03T07:01:48.099Z,33.50
2024-03-03T07:04:52.550Z,39.00
2024-03-03T07:07:56.799Z,34.75
2024-03-03T07:11:01.136Z,33.75
2024-03-03T07:14:07.364Z,34.00
2024-03-03T07:17:13.628Z,33.75
2024-03-03T07:20:19.437Z,30.00
2024-03-03T07:23:23.988Z,31.50
2024-03-03T07:26:28.039Z,28.75
2024-03-03T07:29:32.399Z,31.00
2024-03-03T07:37:20.084Z,28.75
2024-03-03T07:40:25.828Z,28.25
2024-03-03T07:43:32.123Z,25.25
2024-03-03T07:46:36.842Z,27.00
2024-03-03T07:49:59.210Z,25.00
2024-03-03T07:53:11.549Z,26.00
2024-03-03T07:56:17.270Z,24.75
2024-03-03T07:59:47.733Z,25.00
2024-03-03T08:03:14.171Z,22.00
2024-03-03T08:06:34.593Z,23.00
2024-03-03T08:09:39.963Z,23.00
2024-03-03T08:12:45.690Z,21.00
2024-03-03T08:15:49.601Z,21.00
2024-03-03T08:18:54.826Z,21.25
2024-03-03T08:21:58.553Z,20.00
2024-03-03T08:25:04.721Z,20.33
2024-03-03T08:28:10.119Z,19.00
2024-03-03T08:31:14.956Z,20.67
2024-03-03T08:34:18.761Z,19.67
2024-03-03T08:37:23.127Z,18.67
2024-03-03T08:40:30.698Z,18.67
2024-03-03T08:43:34.878Z,19.00
2024-03-03T08:46:38.754Z,18.67
2024-03-03T08:49:42.913Z,15.67
2024-03-03T08:52:46.705Z,16.33
2024-03-03T08:55:52.259Z,12.67
2024-03-03T08:58:55.990Z,8.67
2024-03-03T09:02:00.448Z,10.00
2024-03-03T09:05:04.259Z,10.00
2024-03-03T09:08:09.561Z,11.67
2024-03-03T09:11:15.142Z,12.00
2024-03-03T09:14:24.588Z,8.67
2024-03-03T09:17:28.719Z,13.33
2024-03-03T09:20:33.097Z,8.33
2024-03-03T09:23:37.242Z,5.67
2024-03-03T09:26:42.900Z,5.00
2024-03-03T09:29:46.683Z,5.67
2024-03-03T09:32:55.021Z,4.00
2024-03-03T09:35:58.911Z,4.67
2024-03-03T09:39:04.559Z,6.33
2024-03-03T09:42:12.171Z,7.00
2024-03-03T09:45:20.141Z,5.67
2024-03-03T09:48:25.325Z,4.67
2024-03-03T09:51:32.155Z,12.75
2024-03-03T09:54:36.800Z,10.67
2024-03-03T09:57:44.368Z,6.33
2024-03-03T10:00:48.349Z,5.00
2024-03-03T10:03:56.919Z,6.67
2024-03-03T10:07:04.184Z,7.67
2024-03-03T10:10:10.601Z,9.33
2024-03-03T10:13:18.839Z,10.33
2024-03-03T10:16:23.677Z,7.00
2024-03-03T10:19:31.082Z,7.33
2024-03-03T10:22:35.619Z,5.00
2024-03-03T10:25:39.955Z,5.00
2024-03-03T10:29:05.463Z,6.00
2024-03-03T10:32:11.321Z,5.00
2024-03-03T10:35:16.466Z,4.33
2024-03-03T10:38:20.346Z,4.67
2024-03-03T10:41:24.443Z,6.00
2024-03-03T10:44:29.716Z,5.00
2024-03-03T10:47:34.147Z,4.67
2024-03-03T10:50:39.869Z,3.33
2024-03-03T10:53:44.194Z,1.67
2024-03-03T10:56:49.363Z,2.00
2024-03-03T10:59:56.771Z,2.00
2024-03-03T11:03:02.150Z,2.33
2024-03-03T11:06:09.718Z,3.00
2024-03-03T11:09:14.390Z,1.00
2024-03-03T11:12:20.020Z,4.00
2024-03-03T11:15:27.715Z,2.00
2024-03-03T11:18:34.320Z,1.00
2024-03-03T11:21:39.560Z,1.00
2024-03-03T11:24:51.500Z,6.00
2024-03-03T11:27:59.424Z,0.00
2024-03-03T11:31:06.673Z,3.00
2024-03-03T11:34:11.673Z,3.00
2024-03-03T11:37:17.186Z,1.00
2024-03-03T11:40:21.500Z,6.67
2024-03-03T11:43:28.293Z,1.00
2024-03-03T11:46:51.157Z,2.67
2024-03-03T11:49:55.678Z,4.67
2024-03-03T11:53:01.472Z,4.00
2024-03-03T11:56:19.422Z,1.33
2024-03-03T11:59:27.167Z,2.00
2024-03-03T12:02:35.401Z,2.00
2024-03-03T12:05:40.824Z,2.00
2024-03-03T12:08:49.370Z,9.33
2024-03-03T12:11:57.613Z,2.00
2024-03-03T12:15:04.486Z,6.00
2024-03-03T12:18:12.955Z,3.00
2024-03-03T12:21:18.773Z,4.33
2024-03-03T12:24:23.017Z,3.00
2024-03-03T12:27:27.920Z,3.67
2024-03-03T12:30:37.532Z,3.33
2024-03-03T12:33:44.059Z,1.00
2024-03-03T12:36:48.174Z,7.00
2024-03-03T12:39:52.783Z,4.67
2024-03-03T12:43:00.008Z,4.00
2024-03-03T12:46:04.846Z,4.00
2024-03-03T12:49:47.015Z,2.00
2024-03-03T12:53:53.929Z,4.33
2024-03-03T12:57:01.009Z,5.67
2024-03-03T13:00:06.675Z,1.00
2024-03-03T13:03:11.445Z,6.00
2024-03-03T13:06:20.407Z,4.00
2024-03-03T13:09:31.254Z,4.33
2024-03-03T13:12:35.950Z,3.67
2024-03-03T13:15:48.006Z,4.00
2024-03-03T13:19:01.220Z,3.00
2024-03-03T13:22:07.194Z,4.67
2024-03-03T13:25:11.544Z,4.00
2024-03-03T13:28:17.261Z,5.67
2024-03-03T13:31:21.252Z,4.67
2024-03-03T13:34:25.921Z,6.00
2024-03-03T13:37:31.390Z,5.67
2024-03-03T13:40:35.880Z,4.00
2024-03-03T13:43:39.767Z,5.00
2024-03-03T13:46:44.664Z,7.00
2024-03-03T13:49:48.736Z,6.67
2024-03-03T13:52:56.474Z,5.00
2024-03-03T13:56:01.434Z,7.00
2024-03-03T13:59:05.422Z,7.67
2024-03-03T14:02:09.127Z,6.00
2024-03-03T14:05:14.171Z,6.00
2024-03-03T14:08:19.456Z,6.00
2024-03-03T14:11:24.183Z,6.00
2024-03-03T14:14:27.953Z,4.33
2024-03-03T14:17:32.618Z,5.00
2024-03-03T14:24:50.617Z,7.67
2024-03-03T14:28:04.265Z,8.00
2024-03-03T14:31:13.859Z,6.00
2024-03-03T14:34:17.836Z,5.00
2024-03-03T14:37:21.992Z,6.33
2024-03-03T14:40:27.380Z,6.00
2024-03-03T14:43:32.693Z,7.00
2024-03-03T14:46:36.703Z,9.33
2024-03-03T14:49:40.844Z,10.67
2024-03-03T14:52:44.692Z,6.33
2024-03-03T14:55:50.585Z,10.33
2024-03-03T14:58:54.851Z,9.00
2024-03-03T15:01:58.995Z,6.67
2024-03-03T15:05:02.950Z,7.67
2024-03-03T15:08:08.579Z,6.33
2024-03-03T15:11:13.807Z,3.00
2024-03-03T15:14:18.199Z,6.00
2024-03-03T15:17:22.998Z,5.00
2024-03-03T15:20:27.905Z,6.00
2024-03-03T15:23:31.952Z,9.00
2024-03-03T15:26:38.169Z,9.00
2024-03-03T15:29:44.145Z,6.33
2024-03-03T15:32:50.852Z,7.00
2024-03-03T15:35:54.742Z,9.00
2024-03-03T15:38:59.107Z,12.00
2024-03-03T15:42:04.375Z,7.33
2024-03-03T15:45:09.367Z,9.00
2024-03-03T15:48:14.858Z,11.33
2024-03-03T15:51:19.175Z,9.33
2024-03-03T15:54:23.332Z,13.67
2024-03-03T15:57:29.910Z,15.00
2024-03-03T16:00:33.785Z,19.50
2024-03-03T16:03:39.415Z,16.00
2024-03-03T16:06:43.580Z,16.25
2024-03-03T16:09:51.161Z,18.25
2024-03-03T16:13:00.034Z,12.33
2024-03-03T16:16:14.478Z,10.00
2024-03-03T16:19:23.233Z,14.00
2024-03-03T16:22:29.433Z,20.00
2024-03-03T16:25:52.231Z,15.25
2024-03-03T16:28:57.448Z,21.00
2024-03-03T16:32:02.496Z,22.25
2024-03-03T16:35:08.780Z,17.25
2024-03-03T16:38:13.410Z,17.75
2024-03-03T16:41:21.353Z,19.00
2024-03-03T16:44:27.078Z,21.75
2024-03-03T16:47:32.067Z,19.00
2024-03-03T16:50:37.508Z,22.00
2024-03-03T16:53:41.464Z,20.75
2024-03-03T16:56:45.901Z,18.75
2024-03-03T16:59:52.293Z,20.00
2024-03-03T17:02:56.978Z,15.00
2024-03-03T17:06:01.181Z,20.00
2024-03-03T17:09:06.292Z,16.25
2024-03-03T17:12:13.398Z,26.00
2024-03-03T17:15:28.668Z,28.00
2024-03-03T17:19:06.785Z,26.50
2024-03-03T17:22:11.943Z,26.75
2024-03-03T17:30:20.877Z,24.00
2024-03-03T17:33:28.540Z,16.00
2024-03-03T17:36:32.516Z,10.00
2024-03-03T17:39:36.675Z,8.00
2024-03-03T17:42:40.431Z,14.25
2024-03-03T17:45:44.865Z,13.00
2024-03-03T17:48:50.580Z,11.00
2024-03-03T17:51:54.993Z,12.75
2024-03-03T17:54:59.075Z,15.00
2024-03-03T17:58:04.046Z,9.75
2024-03-03T18:01:09.152Z,9.25
2024-03-03T18:04:55.406Z,10.50
2024-03-03T18:08:10.702Z,14.00
2024-03-03T18:11:16.906Z,27.50
2024-03-03T18:14:22.693Z,43.00
2024-03-03T18:17:29.868Z,49.75
2024-03-03T18:20:45.140Z,43.50
2024-03-03T18:23:50.994Z,12.00
2024-03-03T18:26:55.826Z,39.25
2024-03-03T18:29:59.566Z,36.00
2024-03-03T18:33:05.320Z,35.25
2024-03-03T18:36:11.994Z,18.50
2024-03-03T18:39:25.265Z,19.00
2024-03-03T18:42:30.460Z,31.00
2024-03-03T18:45:36.348Z,33.25
2024-03-03T18:48:42.397Z,37.25
2024-03-03T18:51:52.870Z,35.25
2024-03-03T18:55:07.060Z,36.00
2024-03-03T18:58:11.931Z,32.75
2024-03-03T19:01:16.578Z,38.00
2024-03-03T19:04:21.865Z,28.25
2024-03-03T19:07:25.992Z,25.00
2024-03-03T19:10:31.666Z,36.00
2024-03-03T19:13:35.724Z,31.00
2024-03-03T19:16:40.822Z,34.00
2024-03-03T19:19:44.866Z,34.00
2024-03-03T19:22:51.437Z,30.75
2024-03-03T19:25:56.903Z,30.75
2024-03-03T19:29:02.224Z,27.00
2024-03-03T19:32:09.554Z,27.50
2024-03-03T19:35:14.188Z,26.00
2024-03-03T19:38:18.814Z,46.75
2024-03-03T19:41:24.961Z,28.00
2024-03-03T19:44:29.225Z,24.75
2024-03-03T19:47:33.692Z,27.00
2024-03-03T19:50:38.616Z,48.00
2024-03-03T19:53:45.648Z,32.50
2024-03-03T19:56:51.160Z,37.00
2024-03-03T19:59:58.942Z,40.50
2024-03-03T20:03:06.890Z,30.50
2024-03-03T20:06:11.452Z,28.00
2024-03-03T20:09:42.869Z,28.25
2024-03-03T20:12:48.548Z,28.00
2024-03-03T20:15:52.640Z,21.00
2024-03-03T20:18:57.147Z,20.00
2024-03-03T20:22:01.015Z,40.00
2024-03-03T20:25:07.234Z,35.00
2024-03-03T20:28:12.861Z,19.75
2024-03-03T20:31:17.553Z,43.50
2024-03-03T20:34:21.498Z,26.00
2024-03-03T20:37:36.576Z,30.00
2024-03-03T20:40:44.483Z,25.00
2024-03-03T20:43:52.761Z,21.75
2024-03-03T20:46:56.526Z,24.75
2024-03-03T20:50:00.899Z,34.00
2024-03-03T20:53:05.237Z,28.00
2024-03-03T20:56:09.625Z,25.00
2024-03-03T20:59:14.951Z,21.25
2024-03-03T21:02:19.195Z,31.00
2024-03-03T21:05:26.540Z,19.75
2024-03-03T21:08:31.375Z,27.75
2024-03-03T21:11:35.316Z,28.75
2024-03-03T21:19:22.205Z,27.00
2024-03-03T21:22:26.398Z,26.00
2024-03-03T21:25:32.975Z,28.00
2024-03-03T21:28:38.514Z,28.50
2024-03-03T21:31:42.767Z,26.75
2024-03-03T21:34:49.842Z,24.00
2024-03-03T21:37:53.913Z,24.25
2024-03-03T21:41:01.996Z,21.50
2024-03-03T21:44:08.500Z,30.00
2024-03-03T21:47:12.860Z,26.00
2024-03-03T21:50:18.541Z,29.25
2024-03-03T21:53:22.380Z,29.00
2024-03-03T21:56:28.525Z,26.50
2024-03-03T21:59:32.395Z,28.75
2024-03-03T22:02:36.873Z,35.25
2024-03-03T22:05:42.800Z,29.00
2024-03-03T22:08:47.089Z,28.00
2024-03-03T22:11:53.060Z,21.75
2024-03-03T22:14:57.383Z,25.00
2024-03-03T22:18:01.562Z,21.25
2024-03-03T22:21:32.139Z,25.50
2024-03-03T22:24:36.840Z,26.00
2024-03-03T22:27:40.785Z,35.25
2024-03-03T22:30:46.564Z,37.00
2024-03-03T22:33:50.573Z,31.50
2024-03-03T22:36:57.185Z,26.00
2024-03-03T22:40:01.447Z,23.50
2024-03-03T22:43:06.491Z,21.75
2024-03-03T22:46:17.114Z,21.50
2024-03-03T22:49:21.322Z,27.25
2024-03-03T22:52:26.779Z,22.00
2024-03-03T22:55:31.193Z,31.00
2024-03-03T22:58:36.103Z,28.75
2024-03-03T23:01:41.131Z,29.00
2024-03-03T23:04:48.364Z,26.25
2024-03-03T23:07:55.781Z,23.00
2024-03-03T23:10:59.665Z,21.25
2024-03-03T23:14:04.201Z,26.00
2024-03-03T23:17:08.284Z,18.25
2024-03-03T23:20:13.399Z,18.75
2024-03-03T23:23:18.691Z,20.50
2024-03-03T23:26:22.984Z,19.00
2024-03-03T23:29:26.799Z,20.25
2024-03-03T23:32:32.234Z,22.00
2024-03-03T23:35:35.968Z,20.00
2024-03-03T23:38:41.683Z,20.75
2024-03-03T23:41:45.403Z,24.75
2024-03-03T23:44:49.787Z,25.50
2024-03-03T23:47:54.607Z,23.75
2024-03-03T23:51:00.954Z,24.50
2024-03-03T23:54:06.351Z,21.75
2024-03-03T23:57:10.431Z,17.50
